createdAt,value
2023-05-08T00:06:08.515Z,17.10
2023-05-08T00:16:08.888Z,17.10
2023-05-08T00:26:07.542Z,17.00
2023-05-08T00:36:07.291Z,17.00
2023-05-08T00:46:06.550Z,17.00
2023-05-08T00:56:05.602Z,17.00
2023-05-08T01:06:04.921Z,16.80
2023-05-08T01:16:03.828Z,16.70
2023-05-08T01:26:02.914Z,16.80
2023-05-08T01:36:01.583Z,16.80
2023-05-08T01:46:00.632Z,16.70
2023-05-08T01:55:59.700Z,16.70
2023-05-08T02:05:58.703Z,16.60
2023-05-08T02:15:57.546Z,16.50
2023-05-08T02:25:56.612Z,16.50
2023-05-08T02:35:55.958Z,16.40
2023-05-08T02:45:54.893Z,16.30
2023-05-08T02:55:55.310Z,16.20
2023-05-08T03:05:54.751Z,16.20
2023-05-08T03:15:54.221Z,16.30
2023-05-08T03:25:54.504Z,16.30
2023-05-08T03:35:53.720Z,16.20
2023-05-08T03:45:52.682Z,16.20
2023-05-08T03:55:51.845Z,16.10
2023-05-08T04:05:51.420Z,15.90
2023-05-08T04:15:51.133Z,15.80
2023-05-08T04:25:50.911Z,15.60
2023-05-08T04:35:50.051Z,15.60
2023-05-08T04:45:48.843Z,15.60
2023-05-08T04:55:47.971Z,15.60
2023-05-08T05:05:47.195Z,15.60
2023-05-08T05:15:47.000Z,15.80
2023-05-08T05:25:46.114Z,16.10
2023-05-08T05:35:45.226Z,16.60
2023-05-08T05:45:44.850Z,16.90
2023-05-08T05:55:43.870Z,17.00
2023-05-08T06:05:42.715Z,17.10
2023-05-08T06:15:41.747Z,17.40
2023-05-08T06:25:40.910Z,17.70
2023-05-08T06:35:39.672Z,17.90
2023-05-08T06:45:38.675Z,18.20
2023-05-08T06:55:37.654Z,18.30
2023-05-08T07:05:39.801Z,18.80
2023-05-08T07:15:38.971Z,18.70
2023-05-08T07:25:37.734Z,18.50
2023-05-08T07:35:36.688Z,18.40
2023-05-08T07:45:36.063Z,19.00
2023-05-08T07:55:34.777Z,19.90
2023-05-08T08:05:33.678Z,20.80
2023-05-08T08:15:32.870Z,21.00
2023-05-08T08:25:32.607Z,21.00
2023-05-08T08:35:32.006Z,21.20
2023-05-08T08:45:30.780Z,21.50
2023-05-08T08:55:30.805Z,21.90
2023-05-08T09:05:30.217Z,22.80
2023-05-08T09:15:28.986Z,23.50
2023-05-08T09:25:28.036Z,24.00
2023-05-08T09:35:26.879Z,23.70
2023-05-08T09:45:26.006Z,24.30
2023-05-08T09:55:24.966Z,25.00
2023-05-08T10:05:24.032Z,25.20
2023-05-08T10:15:22.756Z,25.20
2023-05-08T10:25:21.914Z,25.00
2023-05-08T10:35:20.942Z,25.00
2023-05-08T10:45:19.977Z,25.50
2023-05-08T10:55:19.068Z,26.10
2023-05-08T11:05:18.088Z,26.20
2023-05-08T11:15:17.977Z,25.80
2023-05-08T11:25:18.498Z,26.00
2023-05-08T11:35:18.128Z,26.00
2023-05-08T11:45:16.830Z,26.10
2023-05-08T11:55:17.961Z,26.00
2023-05-08T12:05:17.095Z,25.80
2023-05-08T12:15:15.929Z,26.10
2023-05-08T12:25:15.435Z,26.20
2023-05-08T12:35:15.349Z,25.90
2023-05-08T12:45:13.977Z,25.70
2023-05-08T12:55:12.924Z,25.30
2023-05-08T13:05:11.989Z,24.50
2023-05-08T13:15:11.011Z,23.30
2023-05-08T13:25:10.652Z,22.10
2023-05-08T13:35:10.153Z,21.40
2023-05-08T13:45:10.160Z,21.00
2023-05-08T13:55:09.112Z,20.80
2023-05-08T14:05:08.620Z,20.60
2023-05-08T14:15:07.974Z,20.60
2023-05-08T14:25:07.235Z,20.80
2023-05-08T14:35:06.051Z,21.20
2023-05-08T14:45:05.139Z,21.60
2023-05-08T14:55:04.395Z,21.50
2023-05-08T15:05:08.379Z,21.60
2023-05-08T15:15:05.088Z,21.80
2023-05-08T15:25:04.188Z,22.60
2023-05-08T15:35:03.184Z,23.60
2023-05-08T15:45:02.264Z,24.20
2023-05-08T15:55:01.289Z,24.00
2023-05-08T16:05:00.182Z,24.70
2023-05-08T16:14:59.226Z,25.70
2023-05-08T16:24:58.239Z,25.60
2023-05-08T16:34:57.353Z,25.20
2023-05-08T16:44:56.183Z,24.60
2023-05-08T16:54:55.202Z,23.90
2023-05-08T17:04:54.212Z,23.20
2023-05-08T17:14:53.248Z,22.50
2023-05-08T17:24:52.314Z,22.10
2023-05-08T17:34:51.359Z,22.00
2023-05-08T17:44:50.288Z,21.90
2023-05-08T17:54:49.246Z,21.60
2023-05-08T18:04:48.275Z,21.30
2023-05-08T18:14:47.640Z,21.00
2023-05-08T18:24:46.375Z,20.60
2023-05-08T18:34:45.738Z,20.40
2023-05-08T18:44:45.396Z,20.10
2023-05-08T18:54:44.361Z,19.80
2023-05-08T19:04:43.218Z,19.50
2023-05-08T19:14:42.302Z,19.20
2023-05-08T19:24:41.182Z,18.90
2023-05-08T19:34:40.257Z,18.70
2023-05-08T19:44:39.271Z,18.50
2023-05-08T19:54:38.516Z,18.30
2023-05-08T20:04:57.396Z,18.10
2023-05-08T20:14:38.343Z,18.10
2023-05-08T20:24:37.262Z,18.20
2023-05-08T20:34:36.456Z,18.00
2023-05-08T20:44:35.264Z,18.10
2023-05-08T20:54:34.353Z,18.00
2023-05-08T21:04:33.415Z,17.90
2023-05-08T21:14:32.426Z,17.80
2023-05-08T21:24:31.502Z,17.80
2023-05-08T21:34:31.019Z,17.70
2023-05-08T21:44:30.506Z,17.60
2023-05-08T21:54:29.448Z,17.60
2023-05-08T22:04:28.483Z,17.50
2023-05-08T22:14:27.531Z,17.40
2023-05-08T22:24:26.398Z,17.30
2023-05-08T22:34:25.401Z,17.20
2023-05-08T22:44:24.445Z,17.10
2023-05-08T22:54:23.522Z,17.10
2023-05-08T23:04:22.570Z,17.00
2023-05-08T23:14:21.372Z,17.00
2023-05-08T23:24:20.560Z,17.00
2023-05-08T23:34:19.376Z,17.00
2023-05-08T23:44:18.334Z,17.00
2023-05-08T23:54:17.392Z,17.00
