createdAt,value
2019-02-25T00:01:47.076Z,96607.58
2019-02-25T00:04:17.908Z,96607.07
2019-02-25T00:06:47.519Z,96613.14
2019-02-25T00:09:22.108Z,96604.08
2019-02-25T00:11:55.668Z,96601.67
2019-02-25T00:14:25.264Z,96600.53
2019-02-25T00:16:55.077Z,96602.77
2019-02-25T00:19:26.630Z,96603.39
2019-02-25T00:21:56.582Z,96601.68
2019-02-25T00:24:28.285Z,96600.27
2019-02-25T00:26:58.134Z,96595.98
2019-02-25T00:29:30.126Z,96592.75
2019-02-25T00:32:01.447Z,96590.38
2019-02-25T00:34:31.100Z,96584.38
2019-02-25T00:37:00.926Z,96585.36
2019-02-25T00:39:34.613Z,96587.13
2019-02-25T00:42:04.374Z,96587.97
2019-02-25T00:44:35.516Z,96577.99
2019-02-25T00:47:07.523Z,96579.58
2019-02-25T00:49:37.111Z,96579.76
2019-02-25T00:52:09.932Z,96579.24
2019-02-25T00:54:39.489Z,96576.03
2019-02-25T00:57:09.163Z,96576.81
2019-02-25T00:59:38.820Z,96572.73
2019-02-25T01:02:08.295Z,96570.17
2019-02-25T01:04:38.091Z,96561.41
2019-02-25T01:07:07.913Z,96557.92
2019-02-25T01:09:38.942Z,96560.66
2019-02-25T01:12:09.571Z,96549.54
2019-02-25T01:14:39.286Z,96550.28
2019-02-25T01:17:09.002Z,96552.99
2019-02-25T01:19:44.378Z,96544.06
2019-02-25T01:22:14.107Z,96545.05
2019-02-25T01:24:45.153Z,96551.44
2019-02-25T01:27:15.823Z,96557.22
2019-02-25T01:29:46.900Z,96561.98
2019-02-25T01:32:16.607Z,96547.45
2019-02-25T01:34:48.069Z,96550.86
2019-02-25T01:37:19.795Z,96548.85
2019-02-25T01:39:49.494Z,96538.31
2019-02-25T01:42:21.238Z,96532.61
2019-02-25T01:44:52.122Z,96532.95
2019-02-25T01:47:21.728Z,96530.48
2019-02-25T01:49:55.210Z,96524.72
2019-02-25T01:52:26.126Z,96524.03
2019-02-25T01:54:58.510Z,96532.80
2019-02-25T01:57:28.142Z,96534.22
2019-02-25T02:00:01.066Z,96538.03
2019-02-25T02:02:30.846Z,96530.28
2019-02-25T02:05:00.436Z,96525.91
2019-02-25T02:07:31.165Z,96525.92
2019-02-25T02:10:05.258Z,96528.52
2019-02-25T02:12:32.605Z,96524.97
2019-02-25T02:15:03.954Z,96530.47
2019-02-25T02:17:35.638Z,96523.09
2019-02-25T02:20:05.858Z,96530.81
2019-02-25T02:22:39.829Z,96530.81
2019-02-25T02:25:14.782Z,96515.75
2019-02-25T02:27:46.352Z,96533.13
2019-02-25T02:30:17.861Z,96537.94
2019-02-25T02:32:47.591Z,96542.03
2019-02-25T02:35:21.837Z,96538.38
2019-02-25T02:37:54.563Z,96532.61
2019-02-25T02:40:27.020Z,96521.97
2019-02-25T02:42:57.792Z,96524.42
2019-02-25T02:45:42.203Z,96531.84
2019-02-25T02:48:17.662Z,96533.70
2019-02-25T02:50:49.384Z,96530.28
2019-02-25T02:53:26.006Z,96533.63
2019-02-25T02:55:55.707Z,96534.52
2019-02-25T02:58:25.388Z,96536.09
2019-02-25T03:00:59.438Z,96549.06
2019-02-25T03:03:29.176Z,96549.29
2019-02-25T03:06:08.589Z,96552.77
2019-02-25T03:08:38.203Z,96551.73
2019-02-25T03:11:07.969Z,96549.67
2019-02-25T03:13:37.702Z,96551.38
2019-02-25T03:16:11.191Z,96561.56
2019-02-25T03:18:44.112Z,96559.08
2019-02-25T03:21:14.871Z,96553.52
2019-02-25T03:23:44.659Z,96557.77
2019-02-25T03:26:14.423Z,96552.86
2019-02-25T03:28:48.789Z,96561.76
2019-02-25T03:31:18.536Z,96560.11
2019-02-25T03:33:48.211Z,96569.22
2019-02-25T03:36:20.653Z,96576.85
2019-02-25T03:38:50.281Z,96576.72
2019-02-25T03:41:21.221Z,96571.39
2019-02-25T03:43:55.957Z,96571.47
2019-02-25T03:46:27.048Z,96573.27
2019-02-25T03:48:56.663Z,96568.36
2019-02-25T03:51:28.455Z,96570.00
2019-02-25T03:54:00.043Z,96569.35
2019-02-25T03:56:29.683Z,96561.30
2019-02-25T03:59:03.674Z,96562.12
2019-02-25T04:01:35.929Z,96565.23
2019-02-25T04:04:05.712Z,96563.09
2019-02-25T04:06:36.872Z,96563.59
2019-02-25T04:09:11.086Z,96560.45
2019-02-25T04:11:43.732Z,96561.36
2019-02-25T04:14:13.472Z,96565.98
2019-02-25T04:16:43.148Z,96568.47
2019-02-25T04:19:12.833Z,96567.53
2019-02-25T04:21:47.395Z,96570.87
2019-02-25T04:24:18.479Z,96565.48
2019-02-25T04:26:48.054Z,96565.58
2019-02-25T04:29:19.502Z,96567.51
2019-02-25T04:33:42.498Z,96566.31
2019-02-25T04:36:11.999Z,96561.29
2019-02-25T04:38:42.843Z,96561.00
2019-02-25T04:41:17.913Z,96562.87
2019-02-25T04:43:47.152Z,96556.19
2019-02-25T04:46:20.123Z,96557.46
2019-02-25T04:48:53.718Z,96564.12
2019-02-25T04:51:28.754Z,96563.92
2019-02-25T04:54:04.212Z,96561.94
2019-02-25T04:56:34.002Z,96562.03
2019-02-25T04:59:06.519Z,96564.21
2019-02-25T05:01:36.145Z,96566.95
2019-02-25T05:04:07.123Z,96570.45
2019-02-25T05:06:36.766Z,96569.38
2019-02-25T05:09:09.563Z,96557.47
2019-02-25T05:11:39.221Z,96564.30
2019-02-25T05:14:11.694Z,96561.59
2019-02-25T05:16:43.854Z,96564.61
2019-02-25T05:19:16.454Z,96564.40
2019-02-25T05:21:46.141Z,96563.53
2019-02-25T05:24:15.907Z,96561.18
2019-02-25T05:26:45.465Z,96564.95
2019-02-25T05:29:16.336Z,96567.41
2019-02-25T05:31:47.919Z,96561.00
2019-02-25T05:34:17.282Z,96555.38
2019-02-25T05:36:51.541Z,96553.72
2019-02-25T05:39:28.509Z,96554.59
2019-02-25T05:41:58.108Z,96554.72
2019-02-25T05:44:27.622Z,96555.28
2019-02-25T05:47:18.681Z,96554.47
2019-02-25T05:49:51.812Z,96546.63
2019-02-25T05:52:23.273Z,96553.43
2019-02-25T05:54:53.164Z,96554.70
2019-02-25T05:57:24.413Z,96558.58
2019-02-25T06:00:03.656Z,96552.73
2019-02-25T06:02:34.397Z,96555.27
2019-02-25T06:05:07.651Z,96555.34
2019-02-25T06:07:38.580Z,96561.28
2019-02-25T06:10:12.658Z,96561.11
2019-02-25T06:12:47.816Z,96553.22
2019-02-25T06:15:17.850Z,96551.01
2019-02-25T06:17:48.485Z,96563.87
2019-02-25T06:20:19.476Z,96566.59
2019-02-25T06:22:49.067Z,96568.63
2019-02-25T06:25:18.737Z,96573.64
2019-02-25T06:27:48.306Z,96584.62
2019-02-25T06:30:19.548Z,96575.53
2019-02-25T06:32:53.653Z,96558.93
2019-02-25T06:35:25.396Z,96558.25
2019-02-25T06:37:58.062Z,96544.73
2019-02-25T06:40:27.901Z,96540.67
2019-02-25T06:42:57.702Z,96540.09
2019-02-25T06:45:27.546Z,96552.17
2019-02-25T06:47:59.544Z,96545.30
2019-02-25T06:50:29.272Z,96551.27
2019-02-25T06:52:58.939Z,96551.67
2019-02-25T06:55:28.679Z,96558.06
2019-02-25T06:57:58.251Z,96562.81
2019-02-25T07:00:28.020Z,96561.55
2019-02-25T07:02:58.820Z,96569.85
2019-02-25T07:05:54.685Z,96573.36
2019-02-25T07:08:43.295Z,96572.52
2019-02-25T07:11:37.931Z,96558.66
2019-02-25T07:14:31.055Z,96556.47
2019-02-25T07:17:22.752Z,96557.70
2019-02-25T07:20:03.180Z,96558.67
2019-02-25T07:23:01.014Z,96556.89
2019-02-25T07:25:40.325Z,96542.92
2019-02-25T07:28:20.642Z,96531.13
2019-02-25T07:31:11.303Z,96531.55
2019-02-25T07:34:01.802Z,96526.02
2019-02-25T07:37:09.909Z,96532.19
2019-02-25T07:40:17.426Z,96542.23
2019-02-25T07:43:12.237Z,96537.41
2019-02-25T07:46:05.150Z,96533.42
2019-02-25T07:48:57.836Z,96538.23
2019-02-25T07:51:51.308Z,96532.80
2019-02-25T07:54:43.735Z,96538.70
2019-02-25T07:57:23.802Z,96542.34
2019-02-25T08:00:07.951Z,96534.84
2019-02-25T08:03:00.194Z,96531.20
2019-02-25T08:05:59.934Z,96539.14
2019-02-25T08:08:48.094Z,96540.88
2019-02-25T08:11:27.689Z,96530.44
2019-02-25T08:14:05.990Z,96523.83
2019-02-25T08:16:50.557Z,96527.44
2019-02-25T08:19:39.862Z,96526.35
2019-02-25T08:22:26.745Z,96524.20
2019-02-25T08:25:17.828Z,96531.04
2019-02-25T08:28:05.703Z,96525.16
2019-02-25T08:31:01.283Z,96528.35
2019-02-25T08:34:18.155Z,96536.75
2019-02-25T08:37:47.570Z,96531.95
2019-02-25T08:41:08.381Z,96532.69
2019-02-25T08:44:15.004Z,96540.63
2019-02-25T08:47:06.754Z,96537.14
2019-02-25T08:49:49.280Z,96530.91
2019-02-25T08:52:20.112Z,96523.84
2019-02-25T08:54:54.456Z,96534.20
2019-02-25T08:57:24.486Z,96527.45
2019-02-25T08:59:57.242Z,96523.08
2019-02-25T09:02:30.302Z,96531.81
2019-02-25T09:05:00.925Z,96539.88
2019-02-25T09:07:33.548Z,96533.27
2019-02-25T09:10:07.079Z,96530.82
2019-02-25T09:12:36.627Z,96540.82
2019-02-25T09:15:07.892Z,96549.95
2019-02-25T09:17:45.673Z,96538.21
2019-02-25T09:20:18.988Z,96538.19
2019-02-25T09:22:51.299Z,96547.06
2019-02-25T09:25:21.712Z,96550.70
2019-02-25T09:27:51.680Z,96551.56
2019-02-25T09:30:21.843Z,96548.22
2019-02-25T09:32:52.174Z,96548.55
2019-02-25T09:35:22.011Z,96547.50
2019-02-25T09:37:54.433Z,96545.31
2019-02-25T09:40:24.974Z,96543.34
2019-02-25T09:42:55.893Z,96552.20
2019-02-25T09:45:28.219Z,96552.23
2019-02-25T09:47:59.777Z,96549.88
2019-02-25T09:50:31.859Z,96542.94
2019-02-25T09:53:03.852Z,96541.86
2019-02-25T09:55:38.671Z,96540.87
2019-02-25T09:58:11.083Z,96541.17
2019-02-25T10:00:40.792Z,96532.93
2019-02-25T10:03:10.523Z,96536.10
2019-02-25T10:05:42.835Z,96542.66
2019-02-25T10:08:15.526Z,96537.62
2019-02-25T10:10:48.387Z,96529.12
2019-02-25T10:13:19.764Z,96531.63
2019-02-25T10:15:49.982Z,96516.27
2019-02-25T10:18:20.586Z,96520.25
2019-02-25T10:20:50.082Z,96521.19
2019-02-25T10:23:24.088Z,96511.09
2019-02-25T10:25:53.733Z,96511.08
2019-02-25T10:28:23.346Z,96505.61
2019-02-25T10:30:53.357Z,96505.20
2019-02-25T10:33:25.828Z,96498.51
2019-02-25T10:35:55.507Z,96496.72
2019-02-25T10:38:25.173Z,96496.58
2019-02-25T10:40:54.869Z,96495.67
2019-02-25T10:43:28.075Z,96495.77
2019-02-25T10:45:58.787Z,96495.57
2019-02-25T10:48:29.891Z,96492.00
2019-02-25T10:50:59.652Z,96486.06
2019-02-25T10:53:29.431Z,96480.91
2019-02-25T10:56:04.882Z,96478.45
2019-02-25T10:58:35.978Z,96472.73
2019-02-25T11:01:08.460Z,96466.73
2019-02-25T11:03:37.449Z,96468.81
2019-02-25T11:06:09.142Z,96466.98
2019-02-25T11:08:41.486Z,96459.70
2019-02-25T11:11:18.809Z,96459.91
2019-02-25T11:13:49.199Z,96462.90
2019-02-25T11:16:24.437Z,96452.27
2019-02-25T11:18:57.013Z,96454.35
2019-02-25T11:21:26.674Z,96455.14
2019-02-25T11:23:59.223Z,96445.80
2019-02-25T11:26:30.699Z,96436.25
2019-02-25T11:29:00.261Z,96430.70
2019-02-25T11:31:30.031Z,96428.43
2019-02-25T11:34:00.649Z,96425.53
2019-02-25T11:36:33.050Z,96424.02
2019-02-25T11:39:06.916Z,96423.67
2019-02-25T11:41:40.987Z,96422.61
2019-02-25T11:44:10.536Z,96411.95
2019-02-25T11:46:40.287Z,96403.72
2019-02-25T11:49:11.517Z,96406.94
2019-02-25T11:51:44.499Z,96399.98
2019-02-25T11:54:15.337Z,96393.70
2019-02-25T11:56:46.209Z,96399.20
2019-02-25T11:59:15.707Z,96399.28
2019-02-25T12:01:46.667Z,96408.59
2019-02-25T12:04:19.442Z,96408.11
2019-02-25T12:06:49.077Z,96405.42
2019-02-25T12:09:18.760Z,96409.40
2019-02-25T12:11:50.051Z,96402.25
2019-02-25T12:14:19.744Z,96398.02
2019-02-25T12:16:49.366Z,96388.93
2019-02-25T12:19:19.090Z,96391.30
2019-02-25T12:21:48.740Z,96392.07
2019-02-25T12:24:20.140Z,96401.47
2019-02-25T12:26:49.801Z,96399.19
2019-02-25T12:29:19.351Z,96395.92
2019-02-25T12:31:55.203Z,96388.63
2019-02-25T12:34:24.759Z,96388.05
2019-02-25T12:36:56.359Z,96381.30
2019-02-25T12:39:27.132Z,96377.94
2019-02-25T12:41:59.405Z,96369.47
2019-02-25T12:44:29.070Z,96369.47
2019-02-25T12:46:58.681Z,96371.20
2019-02-25T12:49:29.770Z,96366.80
2019-02-25T12:51:59.468Z,96356.97
2019-02-25T12:54:29.119Z,96356.98
2019-02-25T12:57:01.749Z,96352.91
2019-02-25T12:59:33.904Z,96344.31
2019-02-25T13:02:03.346Z,96344.31
2019-02-25T13:04:34.915Z,96353.60
2019-02-25T13:07:04.654Z,96356.73
2019-02-25T13:09:36.261Z,96331.55
2019-02-25T13:12:05.924Z,96343.36
2019-02-25T13:14:37.658Z,96343.36
2019-02-25T13:17:08.687Z,96347.52
2019-02-25T13:19:38.438Z,96343.17
2019-02-25T13:22:11.441Z,96340.81
2019-02-25T13:24:42.571Z,96336.00
2019-02-25T13:27:14.255Z,96336.00
2019-02-25T13:29:43.987Z,96338.37
2019-02-25T13:32:13.526Z,96336.15
2019-02-25T13:34:43.248Z,96326.01
2019-02-25T13:37:12.772Z,96328.08
2019-02-25T13:39:43.462Z,96323.84
2019-02-25T13:42:14.390Z,96320.84
2019-02-25T13:44:43.939Z,96318.07
2019-02-25T13:47:15.271Z,96320.77
2019-02-25T13:49:46.043Z,96321.92
2019-02-25T13:52:17.043Z,96322.97
2019-02-25T13:54:47.916Z,96321.20
2019-02-25T13:57:17.547Z,96329.16
2019-02-25T13:59:47.112Z,96323.67
2019-02-25T14:02:16.817Z,96326.21
2019-02-25T14:04:48.185Z,96318.83
2019-02-25T14:07:18.193Z,96318.83
2019-02-25T14:09:47.779Z,96318.08
2019-02-25T14:12:17.455Z,96318.04
2019-02-25T14:14:47.171Z,96316.14
2019-02-25T14:17:17.095Z,96316.14
2019-02-25T14:19:46.685Z,96310.13
2019-02-25T14:22:19.569Z,96314.38
2019-02-25T14:24:49.366Z,96311.25
2019-02-25T14:27:18.925Z,96311.76
2019-02-25T14:29:48.947Z,96307.61
2019-02-25T14:32:20.409Z,96298.71
2019-02-25T14:34:50.403Z,96301.95
2019-02-25T14:37:26.044Z,96303.87
2019-02-25T14:39:56.685Z,96291.88
2019-02-25T14:42:28.905Z,96287.80
2019-02-25T14:45:01.075Z,96288.15
2019-02-25T14:47:35.102Z,96285.44
2019-02-25T14:50:03.930Z,96281.03
2019-02-25T14:52:35.702Z,96281.84
2019-02-25T14:55:07.102Z,96276.05
2019-02-25T14:57:38.078Z,96272.41
2019-02-25T15:00:13.351Z,96271.22
2019-02-25T15:02:50.246Z,96268.63
2019-02-25T15:05:19.858Z,96262.38
2019-02-25T15:07:51.157Z,96289.17
2019-02-25T15:10:26.555Z,96268.94
2019-02-25T15:12:56.472Z,96267.82
2019-02-25T15:15:26.383Z,96261.33
2019-02-25T15:17:55.955Z,96258.56
2019-02-25T15:20:26.783Z,96261.96
2019-02-25T15:23:03.464Z,96258.37
2019-02-25T15:25:40.265Z,96251.27
2019-02-25T15:28:11.921Z,96248.77
2019-02-25T15:30:43.207Z,96261.09
2019-02-25T15:33:15.987Z,96253.90
2019-02-25T15:35:45.774Z,96248.44
2019-02-25T15:38:22.697Z,96256.78
2019-02-25T15:40:49.980Z,96261.13
2019-02-25T15:43:22.900Z,96260.83
2019-02-25T15:45:52.297Z,96260.25
2019-02-25T15:48:22.401Z,96260.86
2019-02-25T15:50:55.487Z,96263.24
2019-02-25T15:53:28.461Z,96266.52
2019-02-25T15:56:03.691Z,96270.37
2019-02-25T15:58:33.380Z,96273.75
2019-02-25T16:01:02.993Z,96270.95
2019-02-25T16:03:35.143Z,96259.33
2019-02-25T16:06:08.367Z,96266.09
2019-02-25T16:08:49.832Z,96275.95
2019-02-25T16:11:18.808Z,96271.89
2019-02-25T16:13:49.140Z,96274.13
2019-02-25T16:16:20.475Z,96271.95
2019-02-25T16:18:53.519Z,96275.00
2019-02-25T16:21:26.663Z,96272.35
2019-02-25T16:23:59.295Z,96275.17
2019-02-25T16:26:36.049Z,96269.88
2019-02-25T16:29:04.635Z,96266.41
2019-02-25T16:31:35.240Z,96267.13
2019-02-25T16:34:04.729Z,96266.61
2019-02-25T16:36:34.297Z,96272.68
2019-02-25T16:39:07.241Z,96279.77
2019-02-25T16:41:38.410Z,96281.09
2019-02-25T16:44:09.119Z,96269.84
2019-02-25T16:46:43.537Z,96274.00
2019-02-25T16:49:12.942Z,96278.19
2019-02-25T16:51:42.770Z,96275.48
2019-02-25T16:54:13.581Z,96275.10
2019-02-25T16:56:44.236Z,96275.64
2019-02-25T16:59:15.713Z,96275.64
2019-02-25T17:01:45.640Z,96274.90
2019-02-25T17:04:16.843Z,96272.95
2019-02-25T17:06:49.030Z,96269.07
2019-02-25T17:09:23.667Z,96268.66
2019-02-25T17:11:53.378Z,96268.66
2019-02-25T17:14:25.616Z,96272.11
2019-02-25T17:16:57.365Z,96272.11
2019-02-25T17:19:26.821Z,96266.61
2019-02-25T17:21:56.513Z,96256.57
2019-02-25T17:24:30.344Z,96254.05
2019-02-25T17:27:01.933Z,96254.05
2019-02-25T17:29:33.570Z,96251.66
2019-02-25T17:32:03.618Z,96258.08
2019-02-25T17:34:34.486Z,96244.06
2019-02-25T17:37:05.947Z,96243.72
2019-02-25T17:39:37.637Z,96243.72
2019-02-25T17:42:16.021Z,96241.23
2019-02-25T17:44:46.263Z,96236.91
2019-02-25T17:47:24.060Z,96236.91
2019-02-25T17:49:47.206Z,96232.80
2019-02-25T17:52:18.514Z,96236.14
2019-02-25T17:54:51.696Z,96216.27
2019-02-25T17:57:21.605Z,96230.53
2019-02-25T17:59:54.885Z,96223.31
2019-02-25T18:02:22.764Z,96223.88
2019-02-25T18:04:53.293Z,96214.27
2019-02-25T18:07:23.484Z,96214.27
2019-02-25T18:09:54.582Z,96216.20
2019-02-25T18:12:25.718Z,96217.35
2019-02-25T18:14:56.613Z,96217.35
2019-02-25T18:17:26.668Z,96212.42
2019-02-25T18:19:56.858Z,96213.19
2019-02-25T18:22:26.571Z,96213.19
2019-02-25T18:24:56.161Z,96216.84
2019-02-25T18:27:28.792Z,96212.23
2019-02-25T18:29:59.315Z,96208.20
2019-02-25T18:32:30.569Z,96208.20
2019-02-25T18:35:02.049Z,96202.89
2019-02-25T18:37:35.281Z,96191.45
2019-02-25T18:40:05.274Z,96194.02
2019-02-25T18:42:36.562Z,96194.59
2019-02-25T18:45:08.695Z,96194.59
2019-02-25T18:47:39.303Z,96195.52
2019-02-25T18:50:17.418Z,96195.52
2019-02-25T18:52:44.088Z,96194.70
2019-02-25T18:55:15.393Z,96198.30
2019-02-25T18:57:46.122Z,96197.61
2019-02-25T19:00:24.299Z,96196.21
2019-02-25T19:02:56.183Z,96196.68
2019-02-25T19:05:29.766Z,96198.32
2019-02-25T19:08:00.836Z,96200.22
2019-02-25T19:10:30.887Z,96198.42
2019-02-25T19:13:01.154Z,96187.04
2019-02-25T19:15:31.054Z,96187.04
2019-02-25T19:18:03.574Z,96200.34
2019-02-25T19:20:34.793Z,96186.33
2019-02-25T19:23:09.465Z,96186.33
2019-02-25T19:25:37.704Z,96186.98
2019-02-25T19:28:07.730Z,96171.23
2019-02-25T19:30:37.420Z,96171.23
2019-02-25T19:33:11.352Z,96180.89
2019-02-25T19:35:40.967Z,96180.84
2019-02-25T19:38:12.944Z,96177.23
2019-02-25T19:40:43.209Z,96180.44
2019-02-25T19:43:14.104Z,96168.13
2019-02-25T19:45:45.455Z,96171.31
2019-02-25T19:48:16.442Z,96183.17
2019-02-25T19:50:51.000Z,96172.95
2019-02-25T19:53:20.019Z,96170.55
2019-02-25T19:55:51.083Z,96173.56
2019-02-25T19:58:20.375Z,96174.13
2019-02-25T20:00:58.420Z,96181.25
2019-02-25T20:03:25.320Z,96179.66
2019-02-25T20:05:56.314Z,96179.66
2019-02-25T20:08:26.181Z,96196.77
2019-02-25T20:10:55.915Z,96196.77
2019-02-25T20:13:25.699Z,96196.69
2019-02-25T20:15:57.523Z,96193.20
2019-02-25T20:18:26.886Z,96188.33
2019-02-25T20:20:57.773Z,96197.97
2019-02-25T20:23:28.824Z,96193.86
2019-02-25T20:25:59.546Z,96188.05
2019-02-25T20:28:29.159Z,96177.44
2019-02-25T20:31:01.763Z,96177.44
2019-02-25T20:33:32.951Z,96168.09
2019-02-25T20:36:03.270Z,96168.09
2019-02-25T20:38:34.813Z,96160.39
2019-02-25T20:41:07.018Z,96154.81
2019-02-25T20:43:36.832Z,96166.59
2019-02-25T20:46:08.577Z,96152.12
2019-02-25T20:48:38.159Z,96152.12
2019-02-25T20:51:09.473Z,96163.22
2019-02-25T20:53:39.146Z,96157.92
2019-02-25T20:56:08.938Z,96160.13
2019-02-25T20:58:43.050Z,96158.08
2019-02-25T21:01:16.095Z,96158.08
2019-02-25T21:03:46.023Z,96151.02
2019-02-25T21:06:19.528Z,96151.02
2019-02-25T21:08:48.333Z,96154.19
2019-02-25T21:11:19.443Z,96156.42
2019-02-25T21:13:51.200Z,96163.19
2019-02-25T21:16:24.042Z,96156.00
2019-02-25T21:18:56.094Z,96165.28
2019-02-25T21:21:28.528Z,96158.75
2019-02-25T21:24:01.310Z,96158.75
2019-02-25T21:26:31.536Z,96155.27
2019-02-25T21:29:06.878Z,96162.34
2019-02-25T21:31:36.569Z,96156.08
2019-02-25T21:34:06.770Z,96154.53
2019-02-25T21:36:38.228Z,96154.53
2019-02-25T21:39:12.279Z,96145.64
2019-02-25T21:41:43.508Z,96148.53
2019-02-25T21:44:16.699Z,96137.59
2019-02-25T21:46:49.579Z,96137.82
2019-02-25T21:49:16.532Z,96126.96
2019-02-25T21:51:48.350Z,96135.66
2019-02-25T21:54:18.111Z,96125.91
2019-02-25T21:56:47.849Z,96133.30
2019-02-25T21:59:17.706Z,96133.30
2019-02-25T22:01:47.382Z,96126.28
2019-02-25T22:04:18.066Z,96131.13
2019-02-25T22:06:50.964Z,96134.01
2019-02-25T22:09:35.276Z,96134.01
2019-02-25T22:11:51.222Z,96128.16
2019-02-25T22:14:21.786Z,96125.37
2019-02-25T22:16:54.283Z,96125.37
2019-02-25T22:19:23.641Z,96126.66
2019-02-25T22:21:55.644Z,96130.59
2019-02-25T22:24:27.159Z,96131.47
2019-02-25T22:26:57.954Z,96127.64
2019-02-25T22:29:27.271Z,96132.13
2019-02-25T22:31:59.576Z,96132.13
2019-02-25T22:34:28.549Z,96132.13
2019-02-25T22:36:58.249Z,96138.41
2019-02-25T22:39:30.224Z,96138.41
2019-02-25T22:41:59.385Z,96142.77
2019-02-25T22:44:30.821Z,96138.64
2019-02-25T22:47:05.151Z,96152.71
2019-02-25T22:49:36.887Z,96151.09
2019-02-25T22:52:07.479Z,96155.27
2019-02-25T22:54:39.145Z,96153.76
2019-02-25T22:57:12.269Z,96155.42
2019-02-25T22:59:44.365Z,96152.41
2019-02-25T23:02:16.429Z,96154.17
2019-02-25T23:04:49.164Z,96149.30
2019-02-25T23:07:20.543Z,96144.32
2019-02-25T23:09:52.228Z,96127.73
2019-02-25T23:12:25.009Z,96129.94
2019-02-25T23:14:56.132Z,96134.19
2019-02-25T23:17:26.924Z,96140.92
2019-02-25T23:19:57.967Z,96127.00
2019-02-25T23:22:30.092Z,96127.00
2019-02-25T23:25:07.041Z,96126.11
2019-02-25T23:27:37.096Z,96133.30
2019-02-25T23:30:08.634Z,96130.83
2019-02-25T23:32:40.528Z,96126.42
2019-02-25T23:35:13.606Z,96120.35
2019-02-25T23:37:49.042Z,96123.63
2019-02-25T23:40:17.954Z,96122.59
2019-02-25T23:42:49.114Z,96121.20
2019-02-25T23:45:22.492Z,96105.89
2019-02-25T23:47:55.303Z,96108.09
2019-02-25T23:50:21.741Z,96108.09
2019-02-25T23:52:54.416Z,96111.61
2019-02-25T23:55:29.664Z,96108.25
2019-02-25T23:57:59.379Z,96096.88
