createdAt,value
2018-05-16T00:00:32.317Z,91.20
2018-05-16T00:02:59.858Z,90.20
2018-05-16T00:05:27.431Z,89.60
2018-05-16T00:07:54.974Z,90.60
2018-05-16T00:10:22.509Z,89.80
2018-05-16T00:12:50.083Z,92.00
2018-05-16T00:15:18.433Z,91.70
2018-05-16T00:17:46.006Z,91.70
2018-05-16T00:20:13.617Z,91.50
2018-05-16T00:22:41.187Z,91.00
2018-05-16T00:25:08.759Z,92.70
2018-05-16T00:27:36.312Z,92.70
2018-05-16T00:30:03.896Z,91.30
2018-05-16T00:32:31.436Z,91.20
2018-05-16T00:34:58.983Z,90.10
2018-05-16T00:37:27.300Z,90.30
2018-05-16T00:39:54.873Z,90.20
2018-05-16T00:42:22.410Z,90.00
2018-05-16T00:44:49.954Z,89.50
2018-05-16T00:47:18.256Z,91.10
2018-05-16T00:49:45.829Z,91.10
2018-05-16T00:52:13.382Z,91.50
2018-05-16T00:54:40.917Z,91.00
2018-05-16T00:57:09.254Z,92.30
2018-05-16T00:59:36.828Z,92.30
2018-05-16T01:02:04.398Z,92.80
2018-05-16T01:04:31.960Z,92.00
2018-05-16T01:06:59.518Z,91.30
2018-05-16T01:09:27.067Z,92.30
2018-05-16T01:11:54.650Z,91.10
2018-05-16T01:14:22.202Z,92.00
2018-05-16T01:16:49.767Z,91.60
2018-05-16T01:19:17.354Z,91.60
2018-05-16T01:21:44.904Z,90.70
2018-05-16T01:24:12.471Z,90.20
2018-05-16T01:26:40.023Z,90.00
2018-05-16T01:29:07.567Z,90.50
2018-05-16T01:31:35.136Z,91.10
2018-05-16T01:34:02.703Z,90.60
2018-05-16T01:36:30.255Z,90.40
2018-05-16T01:38:57.820Z,90.50
2018-05-16T01:41:25.374Z,90.80
2018-05-16T01:43:52.918Z,91.10
2018-05-16T01:46:21.226Z,90.80
2018-05-16T01:49:00.567Z,90.80
2018-05-16T01:51:28.870Z,91.00
2018-05-16T01:53:56.444Z,91.00
2018-05-16T01:56:23.981Z,90.50
2018-05-16T01:58:51.546Z,91.90
2018-05-16T02:01:19.109Z,92.10
2018-05-16T02:03:46.662Z,91.00
2018-05-16T02:06:14.237Z,92.90
2018-05-16T02:08:41.791Z,91.20
2018-05-16T02:11:09.359Z,91.10
2018-05-16T02:13:36.934Z,93.40
2018-05-16T02:16:04.526Z,92.30
2018-05-16T02:18:32.098Z,92.70
2018-05-16T02:20:59.693Z,93.00
2018-05-16T02:23:27.997Z,92.70
2018-05-16T02:25:55.539Z,92.70
2018-05-16T02:28:23.837Z,92.90
2018-05-16T02:30:51.370Z,92.80
2018-05-16T02:33:18.939Z,92.90
2018-05-16T02:35:47.282Z,92.80
2018-05-16T02:38:14.846Z,92.80
2018-05-16T02:40:42.395Z,93.30
2018-05-16T02:43:09.966Z,93.50
2018-05-16T02:45:37.545Z,93.20
2018-05-16T02:48:05.118Z,94.90
2018-05-16T02:50:32.667Z,94.50
2018-05-16T02:53:00.200Z,95.00
2018-05-16T02:55:27.747Z,94.00
2018-05-16T02:57:56.083Z,94.50
2018-05-16T03:00:23.623Z,94.50
2018-05-16T03:02:51.162Z,93.60
2018-05-16T03:05:19.472Z,93.80
2018-05-16T03:07:47.015Z,93.70
2018-05-16T03:10:14.567Z,93.60
2018-05-16T03:12:42.902Z,94.80
2018-05-16T03:15:10.441Z,94.90
2018-05-16T03:17:38.006Z,95.60
2018-05-16T03:20:05.579Z,95.60
2018-05-16T03:22:33.138Z,94.30
2018-05-16T03:25:00.717Z,94.20
2018-05-16T03:27:28.267Z,94.30
2018-05-16T03:29:55.824Z,95.00
2018-05-16T03:32:23.370Z,94.70
2018-05-16T03:34:50.957Z,95.20
2018-05-16T03:37:18.501Z,94.80
2018-05-16T03:39:46.042Z,94.60
2018-05-16T03:42:14.378Z,94.50
2018-05-16T03:44:41.927Z,94.50
2018-05-16T03:47:09.490Z,94.30
2018-05-16T03:49:37.045Z,94.70
2018-05-16T03:52:04.613Z,94.20
2018-05-16T03:54:32.201Z,93.80
2018-05-16T03:56:59.761Z,93.80
2018-05-16T03:59:39.210Z,93.80
2018-05-16T04:02:18.674Z,94.30
2018-05-16T04:04:47.002Z,95.10
2018-05-16T04:07:14.555Z,95.20
2018-05-16T04:09:42.089Z,94.70
2018-05-16T04:12:10.439Z,94.30
2018-05-16T04:14:38.015Z,94.30
2018-05-16T04:17:05.557Z,94.30
2018-05-16T04:19:33.127Z,95.10
2018-05-16T04:22:00.689Z,95.10
2018-05-16T04:24:28.240Z,95.40
2018-05-16T04:26:55.805Z,95.40
2018-05-16T04:29:23.378Z,95.80
2018-05-16T04:31:50.945Z,95.00
2018-05-16T04:34:18.490Z,95.30
2018-05-16T04:36:46.031Z,94.30
2018-05-16T04:39:13.609Z,94.40
2018-05-16T04:41:41.167Z,94.30
2018-05-16T04:44:08.745Z,95.10
2018-05-16T04:46:36.329Z,94.80
2018-05-16T04:49:03.882Z,94.30
2018-05-16T04:51:31.632Z,95.00
2018-05-16T04:53:59.183Z,94.50
2018-05-16T04:56:26.721Z,95.60
2018-05-16T04:58:54.271Z,95.50
2018-05-16T05:01:21.811Z,95.70
2018-05-16T05:03:49.358Z,95.60
2018-05-16T05:06:16.904Z,96.00
2018-05-16T05:08:44.460Z,95.70
2018-05-16T05:11:12.774Z,96.50
2018-05-16T05:13:40.317Z,96.50
2018-05-16T05:16:07.889Z,96.30
2018-05-16T05:18:35.542Z,96.00
2018-05-16T05:21:03.015Z,96.10
2018-05-16T05:23:30.571Z,95.80
2018-05-16T05:25:58.113Z,96.40
2018-05-16T05:28:26.447Z,96.60
2018-05-16T05:30:54.000Z,96.60
2018-05-16T05:33:21.561Z,96.10
2018-05-16T05:35:49.127Z,96.40
2018-05-16T05:38:16.678Z,96.30
2018-05-16T05:40:44.283Z,96.30
2018-05-16T05:43:11.859Z,96.20
2018-05-16T05:45:39.438Z,96.40
2018-05-16T05:48:07.754Z,96.60
2018-05-16T05:50:35.300Z,96.60
2018-05-16T05:53:03.640Z,95.90
2018-05-16T05:55:31.186Z,95.90
2018-05-16T05:57:58.750Z,95.80
2018-05-16T06:00:26.306Z,95.70
2018-05-16T06:02:53.865Z,95.30
2018-05-16T06:05:21.441Z,96.10
2018-05-16T06:07:48.979Z,96.00
2018-05-16T06:10:16.558Z,96.20
2018-05-16T06:12:44.109Z,97.30
2018-05-16T06:15:11.682Z,96.70
2018-05-16T06:17:39.254Z,98.00
2018-05-16T06:20:06.832Z,98.00
2018-05-16T06:22:34.383Z,97.00
2018-05-16T06:25:01.947Z,97.30
2018-05-16T06:27:29.653Z,97.30
2018-05-16T06:29:57.892Z,97.60
2018-05-16T06:32:25.445Z,97.50
2018-05-16T06:34:52.985Z,97.00
2018-05-16T06:37:21.301Z,97.10
2018-05-16T06:39:48.858Z,97.10
2018-05-16T06:42:16.432Z,97.20
2018-05-16T06:44:43.981Z,96.70
2018-05-16T06:47:11.531Z,96.80
2018-05-16T06:49:39.852Z,97.40
2018-05-16T06:52:07.414Z,97.40
2018-05-16T06:54:34.987Z,97.60
2018-05-16T06:57:02.554Z,98.00
2018-05-16T06:59:30.126Z,98.10
2018-05-16T07:01:57.674Z,97.90
2018-05-16T07:04:25.219Z,98.50
2018-05-16T07:06:52.806Z,97.70
2018-05-16T07:09:20.379Z,98.00
2018-05-16T07:11:47.930Z,97.90
2018-05-16T07:14:15.499Z,97.80
2018-05-16T07:16:43.063Z,98.10
2018-05-16T07:19:10.601Z,98.20
2018-05-16T07:21:38.151Z,98.20
2018-05-16T07:24:05.708Z,97.60
2018-05-16T07:26:33.282Z,97.50
2018-05-16T07:29:00.847Z,96.90
2018-05-16T07:31:28.402Z,97.20
2018-05-16T07:33:56.738Z,97.50
2018-05-16T07:36:24.286Z,97.50
2018-05-16T07:38:51.824Z,97.10
2018-05-16T07:41:19.396Z,97.10
2018-05-16T07:43:46.972Z,97.10
2018-05-16T07:46:14.546Z,97.10
2018-05-16T07:48:42.087Z,96.60
2018-05-16T07:51:09.714Z,96.70
2018-05-16T07:53:37.197Z,97.00
2018-05-16T07:56:04.808Z,97.10
2018-05-16T07:58:32.302Z,96.60
2018-05-16T08:00:59.870Z,96.50
2018-05-16T08:03:28.206Z,95.50
2018-05-16T08:05:55.749Z,95.40
2018-05-16T08:08:23.322Z,96.20
2018-05-16T08:10:50.920Z,96.30
2018-05-16T08:13:18.461Z,96.20
2018-05-16T08:15:46.043Z,96.30
2018-05-16T08:18:13.600Z,95.60
2018-05-16T08:20:41.169Z,95.70
2018-05-16T08:23:08.718Z,95.50
2018-05-16T08:25:36.262Z,95.80
2018-05-16T08:28:03.831Z,96.30
2018-05-16T08:30:31.399Z,96.40
2018-05-16T08:32:58.968Z,96.70
2018-05-16T08:35:26.524Z,96.20
2018-05-16T08:37:54.062Z,96.40
2018-05-16T08:40:22.374Z,96.70
2018-05-16T08:42:49.946Z,96.70
2018-05-16T08:45:17.495Z,96.60
2018-05-16T08:47:45.089Z,96.70
2018-05-16T08:50:12.654Z,96.90
2018-05-16T08:52:40.255Z,97.30
2018-05-16T08:55:07.827Z,96.90
2018-05-16T08:57:36.161Z,96.10
2018-05-16T09:00:03.728Z,96.10
2018-05-16T09:02:31.304Z,96.70
2018-05-16T09:04:58.860Z,96.70
2018-05-16T09:07:26.407Z,96.60
2018-05-16T09:09:53.947Z,96.30
2018-05-16T09:12:21.500Z,96.30
2018-05-16T09:14:49.841Z,95.60
2018-05-16T09:17:17.497Z,95.50
2018-05-16T09:19:45.764Z,93.40
2018-05-16T09:22:13.315Z,93.40
2018-05-16T09:24:40.886Z,93.00
2018-05-16T09:27:08.425Z,94.00
2018-05-16T09:29:36.730Z,89.10
2018-05-16T09:32:04.300Z,89.00
2018-05-16T09:34:31.860Z,91.10
2018-05-16T09:36:59.411Z,90.80
2018-05-16T09:39:26.951Z,91.10
2018-05-16T09:41:55.267Z,91.10
2018-05-16T09:44:22.826Z,91.10
2018-05-16T09:46:50.399Z,90.90
2018-05-16T09:49:17.956Z,90.20
2018-05-16T09:51:45.518Z,88.80
2018-05-16T09:54:13.103Z,87.40
2018-05-16T09:56:40.652Z,87.80
2018-05-16T09:59:08.236Z,87.40
2018-05-16T10:01:35.777Z,84.30
2018-05-16T10:04:03.354Z,83.20
2018-05-16T10:06:30.896Z,83.00
2018-05-16T10:08:58.492Z,82.10
2018-05-16T10:11:26.067Z,83.50
2018-05-16T10:13:53.623Z,83.00
2018-05-16T10:16:21.173Z,81.10
2018-05-16T10:18:48.722Z,79.90
2018-05-16T10:21:16.274Z,77.00
2018-05-16T10:23:43.925Z,76.00
2018-05-16T10:26:11.448Z,79.70
2018-05-16T10:28:39.026Z,78.60
2018-05-16T10:31:06.591Z,78.30
2018-05-16T10:33:34.133Z,81.20
2018-05-16T10:36:01.708Z,78.30
2018-05-16T10:38:29.276Z,79.60
2018-05-16T10:40:56.825Z,79.30
2018-05-16T10:43:24.389Z,81.10
2018-05-16T10:45:51.938Z,78.60
2018-05-16T10:48:19.499Z,80.70
2018-05-16T10:50:47.050Z,80.60
2018-05-16T10:53:14.616Z,78.40
2018-05-16T10:55:42.190Z,80.00
2018-05-16T10:58:09.738Z,82.90
2018-05-16T11:00:37.308Z,79.80
2018-05-16T11:03:04.885Z,75.20
2018-05-16T11:05:32.441Z,73.90
2018-05-16T11:08:00.015Z,76.20
2018-05-16T11:10:27.640Z,73.80
2018-05-16T11:12:55.223Z,72.70
2018-05-16T11:15:22.842Z,69.10
2018-05-16T11:17:50.381Z,67.70
2018-05-16T11:20:17.943Z,75.50
2018-05-16T11:22:45.487Z,67.80
2018-05-16T11:25:13.870Z,67.20
2018-05-16T11:27:41.419Z,65.90
2018-05-16T11:30:09.782Z,69.10
2018-05-16T11:32:37.337Z,69.10
2018-05-16T11:35:05.675Z,68.20
2018-05-16T11:37:33.213Z,68.30
2018-05-16T11:40:01.529Z,72.60
2018-05-16T11:42:29.132Z,72.40
2018-05-16T11:44:56.689Z,70.00
2018-05-16T11:47:24.234Z,71.10
2018-05-16T11:49:51.792Z,68.80
2018-05-16T11:52:19.348Z,69.10
2018-05-16T11:54:47.008Z,67.10
2018-05-16T11:57:14.555Z,68.90
2018-05-16T11:59:42.138Z,69.50
2018-05-16T12:02:09.744Z,68.50
2018-05-16T12:04:37.295Z,71.10
2018-05-16T12:07:04.842Z,70.90
2018-05-16T12:09:32.497Z,71.70
2018-05-16T12:12:00.062Z,71.00
2018-05-16T12:14:27.701Z,68.30
2018-05-16T12:16:55.203Z,68.50
2018-05-16T12:19:22.752Z,72.10
2018-05-16T12:21:50.330Z,75.40
2018-05-16T12:24:17.903Z,77.50
2018-05-16T12:26:45.460Z,79.40
2018-05-16T12:29:13.031Z,80.20
2018-05-16T12:31:40.603Z,80.70
2018-05-16T12:34:08.145Z,82.00
2018-05-16T12:36:35.731Z,83.50
2018-05-16T12:39:03.336Z,85.10
2018-05-16T12:41:32.319Z,84.10
2018-05-16T12:43:59.853Z,84.00
2018-05-16T12:46:27.416Z,85.50
2018-05-16T12:48:54.966Z,86.90
2018-05-16T12:51:22.541Z,82.40
2018-05-16T12:53:50.099Z,79.90
2018-05-16T12:56:17.670Z,82.30
2018-05-16T12:58:45.243Z,77.80
2018-05-16T13:01:12.805Z,74.50
2018-05-16T13:03:40.355Z,75.10
2018-05-16T13:06:07.903Z,74.30
2018-05-16T13:08:35.465Z,73.80
2018-05-16T13:11:03.042Z,76.40
2018-05-16T13:13:30.614Z,73.50
2018-05-16T13:15:58.211Z,69.30
2018-05-16T13:18:26.571Z,71.20
2018-05-16T13:20:54.137Z,71.30
2018-05-16T13:23:21.714Z,71.00
2018-05-16T13:25:49.261Z,72.40
2018-05-16T13:28:16.844Z,71.00
2018-05-16T13:30:44.410Z,70.00
2018-05-16T13:33:12.038Z,66.60
2018-05-16T13:35:39.689Z,68.20
2018-05-16T13:38:07.235Z,68.40
2018-05-16T13:40:34.799Z,71.00
2018-05-16T13:43:03.220Z,70.60
2018-05-16T13:45:30.900Z,70.60
2018-05-16T13:47:58.504Z,69.60
2018-05-16T13:50:26.843Z,72.20
2018-05-16T13:52:54.405Z,72.20
2018-05-16T13:55:21.948Z,65.60
2018-05-16T13:57:49.521Z,63.40
2018-05-16T14:00:17.061Z,63.50
2018-05-16T14:02:44.608Z,65.50
2018-05-16T14:05:12.943Z,68.10
2018-05-16T14:07:40.520Z,68.10
2018-05-16T14:10:08.144Z,66.40
2018-05-16T14:12:35.772Z,62.30
2018-05-16T14:15:03.345Z,65.00
2018-05-16T14:17:31.652Z,61.60
2018-05-16T14:19:59.286Z,61.60
2018-05-16T14:22:26.830Z,59.30
2018-05-16T14:24:54.397Z,60.50
2018-05-16T14:27:21.983Z,62.40
2018-05-16T14:29:50.294Z,62.00
2018-05-16T14:32:17.854Z,62.00
2018-05-16T14:34:45.423Z,61.10
2018-05-16T14:37:13.015Z,61.60
2018-05-16T14:39:40.593Z,64.30
2018-05-16T14:42:08.143Z,59.60
2018-05-16T14:44:35.710Z,62.40
2018-05-16T14:47:03.307Z,60.60
2018-05-16T14:49:30.856Z,59.10
2018-05-16T14:51:58.422Z,60.20
2018-05-16T14:54:25.977Z,59.20
2018-05-16T14:56:53.526Z,61.30
2018-05-16T14:59:21.098Z,59.40
2018-05-16T15:01:48.696Z,64.10
2018-05-16T15:04:17.143Z,64.10
2018-05-16T15:06:44.889Z,65.00
2018-05-16T15:09:12.434Z,65.70
2018-05-16T15:11:40.746Z,70.40
2018-05-16T15:14:08.314Z,70.30
2018-05-16T15:16:35.890Z,71.00
2018-05-16T15:19:03.443Z,69.40
2018-05-16T15:21:31.015Z,69.80
2018-05-16T15:23:58.578Z,71.70
2018-05-16T15:26:26.126Z,72.90
2018-05-16T15:28:53.688Z,74.30
2018-05-16T15:31:21.236Z,75.90
2018-05-16T15:33:48.803Z,79.10
2018-05-16T15:36:16.379Z,81.00
2018-05-16T15:38:44.768Z,81.90
2018-05-16T15:41:12.348Z,81.90
2018-05-16T15:43:39.971Z,82.40
2018-05-16T15:46:08.290Z,83.50
2018-05-16T15:48:35.855Z,83.60
2018-05-16T15:51:03.465Z,82.20
2018-05-16T15:53:31.780Z,83.40
2018-05-16T15:55:59.335Z,83.40
2018-05-16T15:58:26.914Z,84.90
2018-05-16T16:00:54.450Z,84.70
2018-05-16T16:03:22.765Z,85.00
2018-05-16T16:05:50.301Z,84.90
2018-05-16T16:08:18.629Z,84.50
2018-05-16T16:10:46.165Z,84.40
2018-05-16T16:13:13.731Z,84.60
2018-05-16T16:15:41.270Z,85.10
2018-05-16T16:18:09.579Z,84.30
2018-05-16T16:20:37.170Z,84.20
2018-05-16T16:23:04.871Z,84.50
2018-05-16T16:25:33.202Z,84.20
2018-05-16T16:28:00.779Z,84.20
2018-05-16T16:30:28.321Z,83.80
2018-05-16T16:32:55.864Z,84.30
2018-05-16T16:35:23.458Z,84.50
2018-05-16T16:37:51.002Z,84.10
2018-05-16T16:40:18.546Z,84.40
2018-05-16T16:42:46.870Z,84.80
2018-05-16T16:45:14.447Z,84.70
2018-05-16T16:47:41.997Z,83.50
2018-05-16T16:50:09.599Z,84.50
2018-05-16T16:52:37.162Z,83.00
2018-05-16T16:55:04.747Z,84.00
2018-05-16T16:57:33.088Z,83.00
2018-05-16T17:00:00.671Z,83.00
2018-05-16T17:02:28.210Z,83.40
2018-05-16T17:04:55.755Z,82.50
2018-05-16T17:07:23.292Z,83.10
2018-05-16T17:09:51.583Z,83.60
2018-05-16T17:12:19.149Z,83.60
2018-05-16T17:14:46.682Z,82.30
2018-05-16T17:17:14.245Z,82.00
2018-05-16T17:19:42.591Z,83.00
2018-05-16T17:22:10.134Z,83.00
2018-05-16T17:24:37.688Z,82.80
2018-05-16T17:27:05.245Z,82.80
2018-05-16T17:29:32.825Z,83.00
2018-05-16T17:32:00.365Z,82.50
2018-05-16T17:34:28.695Z,83.30
2018-05-16T17:36:56.239Z,83.30
2018-05-16T17:39:23.839Z,83.00
2018-05-16T17:41:51.383Z,83.10
2018-05-16T17:44:18.911Z,83.60
2018-05-16T17:46:46.449Z,84.00
2018-05-16T17:49:14.043Z,83.80
2018-05-16T17:51:41.587Z,83.70
2018-05-16T17:54:09.911Z,84.20
2018-05-16T17:56:37.458Z,84.30
2018-05-16T17:59:04.993Z,83.40
2018-05-16T18:01:33.312Z,83.70
2018-05-16T18:04:00.861Z,83.80
2018-05-16T18:06:28.494Z,83.50
2018-05-16T18:08:55.971Z,84.90
2018-05-16T18:11:24.309Z,84.90
2018-05-16T18:14:03.900Z,84.90
2018-05-16T18:16:43.921Z,84.80
2018-05-16T18:19:11.463Z,84.80
2018-05-16T18:21:39.078Z,85.00
2018-05-16T18:24:07.428Z,84.40
2018-05-16T18:26:34.985Z,84.40
2018-05-16T18:29:02.555Z,84.30
2018-05-16T18:31:30.132Z,84.70
2018-05-16T18:33:57.709Z,85.70
2018-05-16T18:36:26.023Z,84.80
2018-05-16T18:38:53.580Z,84.80
2018-05-16T18:41:21.128Z,84.80
2018-05-16T18:43:49.454Z,84.80
2018-05-16T18:46:17.023Z,84.80
2018-05-16T18:48:44.562Z,85.10
2018-05-16T18:51:12.085Z,85.50
2018-05-16T18:53:39.642Z,85.00
2018-05-16T18:56:07.185Z,86.70
2018-05-16T18:58:34.736Z,87.10
2018-05-16T19:01:02.271Z,88.40
2018-05-16T19:03:29.825Z,89.20
2018-05-16T19:05:57.384Z,90.30
2018-05-16T19:08:25.699Z,92.10
2018-05-16T19:10:53.272Z,92.10
2018-05-16T19:13:20.905Z,92.60
2018-05-16T19:15:48.460Z,93.20
2018-05-16T19:18:16.799Z,93.40
2018-05-16T19:20:44.347Z,93.40
2018-05-16T19:23:11.897Z,93.30
2018-05-16T19:25:39.448Z,93.60
2018-05-16T19:28:06.998Z,93.70
2018-05-16T19:30:35.335Z,93.30
2018-05-16T19:33:02.912Z,93.20
2018-05-16T19:35:30.487Z,93.50
2018-05-16T19:37:58.040Z,94.00
2018-05-16T19:40:25.615Z,93.10
2018-05-16T19:42:53.930Z,94.40
2018-05-16T19:45:21.475Z,94.40
2018-05-16T19:47:49.810Z,94.70
2018-05-16T19:50:17.380Z,94.70
2018-05-16T19:52:44.923Z,94.80
2018-05-16T19:55:12.465Z,94.50
2018-05-16T19:57:39.997Z,94.60
2018-05-16T20:00:07.533Z,94.50
2018-05-16T20:02:35.107Z,94.00
2018-05-16T20:05:02.678Z,94.00
2018-05-16T20:07:30.236Z,94.00
2018-05-16T20:09:57.773Z,94.20
2018-05-16T20:12:25.328Z,94.20
2018-05-16T20:14:52.878Z,93.40
2018-05-16T20:17:20.450Z,93.60
2018-05-16T20:19:47.999Z,93.60
2018-05-16T20:22:15.536Z,94.50
2018-05-16T20:24:43.093Z,94.30
2018-05-16T20:27:10.666Z,94.30
2018-05-16T20:29:38.988Z,95.10
2018-05-16T20:32:06.556Z,95.10
2018-05-16T20:34:34.097Z,95.30
2018-05-16T20:37:02.406Z,95.80
2018-05-16T20:39:29.964Z,95.80
2018-05-16T20:41:57.518Z,96.10
2018-05-16T20:44:25.072Z,96.10
2018-05-16T20:46:52.640Z,96.40
2018-05-16T20:49:20.231Z,96.20
2018-05-16T20:51:47.799Z,96.30
2018-05-16T20:54:15.350Z,96.30
2018-05-16T20:56:42.916Z,96.20
2018-05-16T20:59:10.482Z,96.30
2018-05-16T21:01:38.046Z,96.40
2018-05-16T21:04:05.595Z,96.30
2018-05-16T21:06:33.183Z,95.90
2018-05-16T21:09:00.721Z,95.50
2018-05-16T21:11:28.271Z,94.70
2018-05-16T21:13:56.593Z,94.40
2018-05-16T21:16:24.150Z,94.50
2018-05-16T21:18:51.715Z,94.10
2018-05-16T21:21:19.278Z,94.20
2018-05-16T21:23:46.828Z,94.60
2018-05-16T21:26:14.383Z,94.20
2018-05-16T21:28:41.957Z,94.30
2018-05-16T21:31:09.496Z,94.00
2018-05-16T21:33:37.808Z,94.00
2018-05-16T21:36:05.354Z,93.90
2018-05-16T21:38:33.722Z,93.90
2018-05-16T21:41:02.047Z,93.60
2018-05-16T21:43:29.595Z,93.60
2018-05-16T21:45:57.171Z,93.40
2018-05-16T21:48:24.749Z,93.30
2018-05-16T21:50:52.376Z,93.20
2018-05-16T21:53:19.926Z,93.40
2018-05-16T21:55:48.241Z,94.10
2018-05-16T21:58:15.782Z,94.10
2018-05-16T22:00:43.321Z,94.40
2018-05-16T22:03:10.886Z,94.80
2018-05-16T22:05:38.434Z,94.80
2018-05-16T22:08:05.999Z,95.30
2018-05-16T22:10:33.602Z,95.30
2018-05-16T22:13:01.926Z,95.30
2018-05-16T22:15:29.499Z,95.30
2018-05-16T22:17:57.071Z,95.80
2018-05-16T22:20:24.619Z,96.10
2018-05-16T22:22:52.167Z,96.40
2018-05-16T22:25:19.726Z,96.30
2018-05-16T22:27:47.303Z,96.70
2018-05-16T22:30:14.354Z,97.10
2018-05-16T22:32:47.628Z,96.70
2018-05-16T22:35:20.739Z,96.90
2018-05-16T22:37:54.041Z,97.00
2018-05-16T22:40:27.266Z,97.60
2018-05-16T22:42:54.338Z,97.60
2018-05-16T22:45:36.791Z,97.20
2018-05-16T22:48:04.328Z,97.30
2018-05-16T22:50:31.898Z,97.30
2018-05-16T22:52:59.479Z,97.20
2018-05-16T22:55:27.032Z,97.60
2018-05-16T22:57:54.595Z,96.80
2018-05-16T23:00:22.179Z,97.10
2018-05-16T23:02:49.729Z,97.30
2018-05-16T23:05:17.288Z,97.70
2018-05-16T23:07:44.864Z,98.00
2018-05-16T23:10:12.438Z,97.90
2018-05-16T23:12:40.051Z,97.90
2018-05-16T23:15:08.357Z,98.00
2018-05-16T23:17:35.927Z,98.00
2018-05-16T23:20:03.491Z,97.90
2018-05-16T23:22:31.038Z,98.10
2018-05-16T23:24:59.375Z,97.60
2018-05-16T23:27:26.949Z,97.60
2018-05-16T23:29:54.507Z,98.20
2018-05-16T23:32:22.056Z,97.80
2018-05-16T23:34:49.610Z,97.00
2018-05-16T23:37:17.156Z,98.10
2018-05-16T23:39:44.699Z,97.90
2018-05-16T23:42:13.017Z,98.30
2018-05-16T23:44:40.566Z,98.30
2018-05-16T23:47:08.109Z,98.50
2018-05-16T23:49:35.662Z,97.60
2018-05-16T23:52:03.982Z,97.80
2018-05-16T23:54:31.547Z,97.80
2018-05-16T23:56:59.095Z,98.00
2018-05-16T23:59:26.630Z,97.90
