createdAt,value
2018-09-15T00:00:41.137Z,72.70
2018-09-15T00:03:09.340Z,72.90
2018-09-15T00:05:37.694Z,73.10
2018-09-15T00:08:05.952Z,73.20
2018-09-15T00:10:34.199Z,73.50
2018-09-15T00:13:02.427Z,73.60
2018-09-15T00:15:30.672Z,74.00
2018-09-15T00:18:00.418Z,74.30
2018-09-15T00:20:28.634Z,75.40
2018-09-15T00:22:56.887Z,74.60
2018-09-15T00:25:25.163Z,74.90
2018-09-15T00:27:53.399Z,75.10
2018-09-15T00:30:21.619Z,75.40
2018-09-15T00:32:49.868Z,75.60
2018-09-15T00:35:18.255Z,75.80
2018-09-15T00:37:46.508Z,76.10
2018-09-15T00:40:14.712Z,76.20
2018-09-15T00:42:42.907Z,76.60
2018-09-15T00:45:11.230Z,76.80
2018-09-15T00:47:39.446Z,77.00
2018-09-15T00:50:08.486Z,77.20
2018-09-15T00:52:37.466Z,77.50
2018-09-15T00:55:05.727Z,77.70
2018-09-15T00:57:33.950Z,77.80
2018-09-15T01:00:02.197Z,78.10
2018-09-15T01:02:30.411Z,78.30
2018-09-15T01:04:58.847Z,78.50
2018-09-15T01:07:27.115Z,78.80
2018-09-15T01:09:55.357Z,78.90
2018-09-15T01:12:23.591Z,79.00
2018-09-15T01:14:51.911Z,79.30
2018-09-15T01:17:20.203Z,79.40
2018-09-15T01:19:48.418Z,79.70
2018-09-15T01:22:17.013Z,79.80
2018-09-15T01:24:45.486Z,80.40
2018-09-15T01:27:13.738Z,80.70
2018-09-15T01:29:41.965Z,80.70
2018-09-15T01:32:10.198Z,81.10
2018-09-15T01:34:38.527Z,81.30
2018-09-15T01:37:06.780Z,81.40
2018-09-15T01:39:35.003Z,81.90
2018-09-15T01:42:03.279Z,82.10
2018-09-15T01:44:31.496Z,82.40
2018-09-15T01:46:59.744Z,82.60
2018-09-15T01:49:27.958Z,82.90
2018-09-15T01:51:56.223Z,83.00
2018-09-15T01:54:24.472Z,83.10
2018-09-15T01:56:52.714Z,83.20
2018-09-15T01:59:20.962Z,83.80
2018-09-15T02:01:49.210Z,84.10
2018-09-15T02:04:17.462Z,84.20
2018-09-15T02:06:45.675Z,84.30
2018-09-15T02:09:14.720Z,84.50
2018-09-15T02:11:43.721Z,84.70
2018-09-15T02:14:11.950Z,84.80
2018-09-15T02:16:40.240Z,85.00
2018-09-15T02:19:08.477Z,85.10
2018-09-15T02:21:36.693Z,85.20
2018-09-15T02:24:04.934Z,85.40
2018-09-15T02:26:33.212Z,85.80
2018-09-15T02:29:01.437Z,86.00
2018-09-15T02:31:29.646Z,86.20
2018-09-15T02:33:58.026Z,86.20
2018-09-15T02:36:26.303Z,86.60
2018-09-15T02:38:54.555Z,86.70
2018-09-15T02:41:22.791Z,87.00
2018-09-15T02:43:51.033Z,87.00
2018-09-15T02:46:19.250Z,87.30
2018-09-15T02:48:47.818Z,87.40
2018-09-15T02:51:16.047Z,87.60
2018-09-15T02:53:44.292Z,87.70
2018-09-15T02:56:12.491Z,87.80
2018-09-15T02:58:40.730Z,88.10
2018-09-15T03:01:08.993Z,88.20
2018-09-15T03:03:37.366Z,88.40
2018-09-15T03:06:05.580Z,88.60
2018-09-15T03:08:34.829Z,88.90
2018-09-15T03:11:03.098Z,89.10
2018-09-15T03:13:31.389Z,89.40
2018-09-15T03:15:59.699Z,89.50
2018-09-15T03:18:27.936Z,89.60
2018-09-15T03:20:56.184Z,89.80
2018-09-15T03:23:24.426Z,89.90
2018-09-15T03:25:52.676Z,90.00
2018-09-15T03:28:20.890Z,90.10
2018-09-15T03:30:49.127Z,90.20
2018-09-15T03:33:17.388Z,90.30
2018-09-15T03:35:45.594Z,90.30
2018-09-15T03:38:13.850Z,90.40
2018-09-15T03:40:42.262Z,90.60
2018-09-15T03:43:10.512Z,90.70
2018-09-15T03:45:38.767Z,90.90
2018-09-15T03:48:07.151Z,90.90
2018-09-15T03:50:35.407Z,90.90
2018-09-15T03:53:03.644Z,91.00
2018-09-15T03:55:32.032Z,91.20
2018-09-15T03:58:00.239Z,91.40
2018-09-15T04:00:28.467Z,91.60
2018-09-15T04:02:56.700Z,91.70
2018-09-15T04:05:24.924Z,91.90
2018-09-15T04:07:53.156Z,92.00
2018-09-15T04:10:21.416Z,92.10
2018-09-15T04:12:49.634Z,92.60
2018-09-15T04:15:17.882Z,92.30
2018-09-15T04:17:46.155Z,92.40
2018-09-15T04:20:14.432Z,92.40
2018-09-15T04:22:42.685Z,92.50
2018-09-15T04:25:11.218Z,92.60
2018-09-15T04:27:39.515Z,92.70
2018-09-15T04:30:07.738Z,92.80
2018-09-15T04:32:35.972Z,92.80
2018-09-15T04:35:04.426Z,92.80
2018-09-15T04:37:32.711Z,92.90
2018-09-15T04:40:00.924Z,92.80
2018-09-15T04:42:29.152Z,92.80
2018-09-15T04:44:57.411Z,92.80
2018-09-15T04:47:25.643Z,92.80
2018-09-15T04:49:53.931Z,92.90
2018-09-15T04:52:22.348Z,92.90
2018-09-15T04:54:50.642Z,93.00
2018-09-15T04:57:18.890Z,93.00
2018-09-15T04:59:47.131Z,93.10
2018-09-15T05:02:15.377Z,93.10
2018-09-15T05:04:43.648Z,93.30
2018-09-15T05:07:11.879Z,93.50
2018-09-15T05:09:40.125Z,93.70
2018-09-15T05:12:08.373Z,93.80
2018-09-15T05:14:36.571Z,93.90
2018-09-15T05:17:04.884Z,94.00
2018-09-15T05:19:33.179Z,94.20
2018-09-15T05:22:01.398Z,94.30
2018-09-15T05:24:29.763Z,94.30
2018-09-15T05:26:58.033Z,94.30
2018-09-15T05:29:26.319Z,94.30
2018-09-15T05:31:54.597Z,94.30
2018-09-15T05:34:22.870Z,94.20
2018-09-15T05:36:51.131Z,94.30
2018-09-15T05:39:19.372Z,94.20
2018-09-15T05:41:47.611Z,94.30
2018-09-15T05:44:15.864Z,94.40
2018-09-15T05:46:44.151Z,94.30
2018-09-15T05:49:12.380Z,94.30
2018-09-15T05:51:40.636Z,94.30
2018-09-15T05:54:08.914Z,94.30
2018-09-15T05:56:37.377Z,94.40
2018-09-15T05:59:06.056Z,94.60
2018-09-15T06:01:34.355Z,94.70
2018-09-15T06:04:02.601Z,94.80
2018-09-15T06:06:30.824Z,94.90
2018-09-15T06:08:59.072Z,95.00
2018-09-15T06:11:27.319Z,95.00
2018-09-15T06:13:55.648Z,95.20
2018-09-15T06:16:23.896Z,95.60
2018-09-15T06:18:52.131Z,95.30
2018-09-15T06:21:20.368Z,95.30
2018-09-15T06:23:48.771Z,95.30
2018-09-15T06:26:17.123Z,95.40
2018-09-15T06:28:45.366Z,95.30
2018-09-15T06:31:13.608Z,95.30
2018-09-15T06:33:41.919Z,95.40
2018-09-15T06:36:10.145Z,95.40
2018-09-15T06:38:38.390Z,95.20
2018-09-15T06:41:06.614Z,95.50
2018-09-15T06:43:34.906Z,95.20
2018-09-15T06:46:03.161Z,95.20
2018-09-15T06:48:31.519Z,95.10
2018-09-15T06:50:59.767Z,95.10
2018-09-15T06:53:28.189Z,95.10
2018-09-15T06:55:56.432Z,95.10
2018-09-15T06:58:24.650Z,95.10
2018-09-15T07:00:52.946Z,95.30
2018-09-15T07:03:21.132Z,95.40
2018-09-15T07:05:49.339Z,95.40
2018-09-15T07:08:17.591Z,95.50
2018-09-15T07:10:45.818Z,95.50
2018-09-15T07:13:14.049Z,95.40
2018-09-15T07:15:42.639Z,95.40
2018-09-15T07:18:11.969Z,95.40
2018-09-15T07:20:40.223Z,95.40
2018-09-15T07:23:08.472Z,95.40
2018-09-15T07:25:36.716Z,95.40
2018-09-15T07:28:05.356Z,95.50
2018-09-15T07:30:33.735Z,95.40
2018-09-15T07:33:02.034Z,95.60
2018-09-15T07:35:30.339Z,95.60
2018-09-15T07:37:58.585Z,95.70
2018-09-15T07:40:26.834Z,95.70
2018-09-15T07:42:55.051Z,95.80
2018-09-15T07:45:23.419Z,95.90
2018-09-15T07:47:51.655Z,96.00
2018-09-15T07:50:19.994Z,96.20
2018-09-15T07:52:48.340Z,96.30
2018-09-15T07:55:17.021Z,96.30
2018-09-15T07:57:45.365Z,96.30
2018-09-15T08:00:13.486Z,96.30
2018-09-15T08:09:12.535Z,94.50
2018-09-15T08:11:40.738Z,96.40
2018-09-15T08:14:09.146Z,97.20
2018-09-15T08:16:38.205Z,97.70
2018-09-15T08:19:06.431Z,97.80
2018-09-15T08:21:34.688Z,97.70
2018-09-15T08:24:02.904Z,97.10
2018-09-15T08:26:31.208Z,96.60
2018-09-15T08:28:59.379Z,96.30
2018-09-15T08:31:27.604Z,96.20
2018-09-15T08:33:55.883Z,96.00
2018-09-15T08:36:24.085Z,95.60
2018-09-15T08:38:52.343Z,95.20
2018-09-15T08:41:20.596Z,94.90
2018-09-15T08:43:49.180Z,94.30
2018-09-15T08:46:17.402Z,93.70
2018-09-15T08:48:45.821Z,93.00
2018-09-15T08:51:14.039Z,92.50
2018-09-15T08:53:42.267Z,91.90
2018-09-15T08:56:10.604Z,91.50
2018-09-15T08:58:38.805Z,90.90
2018-09-15T09:01:07.015Z,90.50
2018-09-15T09:03:35.484Z,89.70
2018-09-15T09:06:03.696Z,89.40
2018-09-15T09:08:31.915Z,88.10
2018-09-15T09:11:00.192Z,87.60
2018-09-15T09:13:28.543Z,87.60
2018-09-15T09:15:57.297Z,87.50
2018-09-15T09:18:25.550Z,86.60
2018-09-15T09:20:53.767Z,85.70
2018-09-15T09:23:21.998Z,85.60
2018-09-15T09:25:50.268Z,85.40
2018-09-15T09:28:18.452Z,85.00
2018-09-15T09:30:46.704Z,83.30
2018-09-15T09:33:15.323Z,82.50
2018-09-15T09:35:43.520Z,82.20
2018-09-15T09:48:07.912Z,79.30
2018-09-15T09:50:36.063Z,84.50
2018-09-15T09:53:04.246Z,86.90
2018-09-15T09:55:33.309Z,88.30
2018-09-15T09:58:02.253Z,88.60
2018-09-15T10:00:35.927Z,87.90
2018-09-15T10:03:04.219Z,87.10
2018-09-15T10:05:32.460Z,85.70
2018-09-15T10:08:00.690Z,85.70
2018-09-15T10:10:28.920Z,85.10
2018-09-15T10:12:57.194Z,84.50
2018-09-15T10:15:25.579Z,84.60
2018-09-15T10:17:53.790Z,85.40
2018-09-15T10:20:22.190Z,85.70
2018-09-15T10:22:50.658Z,85.20
2018-09-15T10:25:18.864Z,85.40
2018-09-15T10:27:47.177Z,85.10
2018-09-15T10:30:15.426Z,84.30
2018-09-15T10:32:43.686Z,83.80
2018-09-15T10:35:11.931Z,80.60
2018-09-15T10:37:40.295Z,78.60
2018-09-15T10:40:08.651Z,77.50
2018-09-15T10:42:36.894Z,76.70
2018-09-15T10:45:05.309Z,76.70
2018-09-15T10:47:33.690Z,76.30
2018-09-15T10:50:02.004Z,76.90
2018-09-15T10:52:30.241Z,79.10
2018-09-15T10:54:58.523Z,80.50
2018-09-15T10:57:26.961Z,80.70
2018-09-15T10:59:55.158Z,80.00
2018-09-15T11:02:23.385Z,79.10
2018-09-15T11:04:51.687Z,78.10
2018-09-15T11:07:19.974Z,78.30
2018-09-15T11:09:48.230Z,79.00
2018-09-15T11:12:16.513Z,78.10
2018-09-15T11:14:44.990Z,77.30
2018-09-15T11:17:13.371Z,76.90
2018-09-15T11:19:41.623Z,76.80
2018-09-15T11:22:09.955Z,77.40
2018-09-15T11:24:38.355Z,76.70
2018-09-15T11:27:06.621Z,75.60
2018-09-15T11:29:34.923Z,73.90
2018-09-15T11:32:03.507Z,73.90
2018-09-15T11:34:31.834Z,73.90
2018-09-15T11:37:00.031Z,73.20
2018-09-15T11:39:28.280Z,72.40
2018-09-15T11:41:56.514Z,72.10
2018-09-15T11:44:24.928Z,72.10
2018-09-15T11:46:53.216Z,71.50
2018-09-15T11:49:21.523Z,71.10
2018-09-15T11:51:49.781Z,71.40
2018-09-15T11:54:18.087Z,71.10
2018-09-15T11:56:46.442Z,70.70
2018-09-15T11:59:14.690Z,71.10
2018-09-15T12:01:42.894Z,71.20
2018-09-15T12:04:11.270Z,70.50
2018-09-15T12:06:39.768Z,69.40
2018-09-15T12:09:09.138Z,68.00
2018-09-15T12:11:37.412Z,66.00
2018-09-15T12:14:05.858Z,64.10
2018-09-15T12:16:34.084Z,63.30
2018-09-15T12:19:02.355Z,62.90
2018-09-15T12:21:30.638Z,63.20
2018-09-15T12:23:58.838Z,63.70
2018-09-15T12:26:27.136Z,63.60
2018-09-15T12:28:55.377Z,63.10
2018-09-15T12:31:23.662Z,62.60
2018-09-15T12:33:51.969Z,62.60
2018-09-15T12:36:20.222Z,63.00
2018-09-15T12:38:48.546Z,62.60
2018-09-15T12:41:16.767Z,62.60
2018-09-15T12:43:45.122Z,62.10
2018-09-15T12:46:14.271Z,60.90
2018-09-15T12:48:42.530Z,59.20
2018-09-15T12:51:10.853Z,59.10
2018-09-15T12:53:39.092Z,57.90
2018-09-15T12:56:07.327Z,57.60
2018-09-15T12:58:35.734Z,56.50
2018-09-15T13:01:10.690Z,56.20
2018-09-15T13:03:39.024Z,55.80
2018-09-15T13:06:07.592Z,55.50
2018-09-15T13:08:35.811Z,55.60
2018-09-15T13:11:04.124Z,55.60
2018-09-15T13:13:32.455Z,55.90
2018-09-15T13:16:00.766Z,55.60
2018-09-15T13:18:29.127Z,54.10
2018-09-15T13:20:57.402Z,53.60
2018-09-15T13:23:25.656Z,54.10
2018-09-15T13:25:53.858Z,54.50
2018-09-15T13:28:22.107Z,54.40
2018-09-15T13:30:50.543Z,54.40
2018-09-15T13:33:18.835Z,54.80
2018-09-15T13:35:47.036Z,54.70
2018-09-15T13:38:15.258Z,54.60
2018-09-15T13:40:43.511Z,54.40
2018-09-15T13:43:11.725Z,53.90
2018-09-15T13:45:39.966Z,54.00
2018-09-15T13:48:08.179Z,54.10
2018-09-15T13:50:36.456Z,54.30
2018-09-15T13:53:04.769Z,54.70
2018-09-15T13:55:32.974Z,54.40
2018-09-15T13:58:01.277Z,54.50
2018-09-15T14:00:29.617Z,54.60
2018-09-15T14:02:57.849Z,54.80
2018-09-15T14:05:26.074Z,55.10
2018-09-15T14:07:54.322Z,55.30
2018-09-15T14:10:22.563Z,55.40
2018-09-15T14:12:50.966Z,55.40
2018-09-15T14:15:19.223Z,55.50
2018-09-15T14:17:47.475Z,55.40
2018-09-15T14:20:15.724Z,53.90
2018-09-15T14:22:43.966Z,53.40
2018-09-15T14:25:12.275Z,52.20
2018-09-15T14:27:40.516Z,51.80
2018-09-15T14:30:08.755Z,51.30
2018-09-15T14:32:37.007Z,50.60
2018-09-15T14:35:05.683Z,50.00
2018-09-15T14:37:33.963Z,49.60
2018-09-15T14:40:02.216Z,45.00
2018-09-15T14:42:30.511Z,42.00
2018-09-15T14:44:58.706Z,38.60
2018-09-15T14:47:26.907Z,38.70
2018-09-15T14:49:55.191Z,35.60
2018-09-15T14:52:23.407Z,35.70
2018-09-15T14:54:51.886Z,37.10
2018-09-15T14:57:20.121Z,39.20
2018-09-15T14:59:48.395Z,41.20
2018-09-15T15:02:16.668Z,43.10
2018-09-15T15:04:44.899Z,44.60
2018-09-15T15:07:13.195Z,45.60
2018-09-15T15:09:41.427Z,46.50
2018-09-15T15:12:09.774Z,47.20
2018-09-15T15:14:38.078Z,47.80
2018-09-15T15:17:06.293Z,48.10
2018-09-15T15:19:34.539Z,48.80
2018-09-15T15:22:02.813Z,49.40
2018-09-15T15:24:31.163Z,50.20
2018-09-15T15:26:59.500Z,50.60
2018-09-15T15:29:27.751Z,50.90
2018-09-15T15:31:55.978Z,51.50
2018-09-15T15:34:24.247Z,52.00
2018-09-15T15:36:52.475Z,52.30
2018-09-15T15:39:20.778Z,52.50
2018-09-15T15:41:49.052Z,52.80
2018-09-15T15:44:17.361Z,53.10
2018-09-15T15:46:45.615Z,53.50
2018-09-15T15:49:13.839Z,53.80
2018-09-15T15:51:42.114Z,54.20
2018-09-15T15:54:10.489Z,54.40
2018-09-15T15:56:38.759Z,54.90
2018-09-15T15:59:07.139Z,55.00
2018-09-15T16:01:35.498Z,55.20
2018-09-15T16:04:03.731Z,55.60
2018-09-15T16:06:31.990Z,55.80
2018-09-15T16:09:00.208Z,56.10
2018-09-15T16:11:28.470Z,56.30
2018-09-15T16:13:56.683Z,56.50
2018-09-15T16:16:24.935Z,56.70
2018-09-15T16:18:53.192Z,56.90
2018-09-15T16:21:21.470Z,57.10
2018-09-15T16:23:49.793Z,57.30
2018-09-15T16:26:18.014Z,57.50
2018-09-15T16:28:46.248Z,57.50
2018-09-15T16:31:14.521Z,57.30
2018-09-15T16:33:42.742Z,57.40
2018-09-15T16:36:10.971Z,57.50
2018-09-15T16:38:39.243Z,57.50
2018-09-15T16:41:09.603Z,57.60
2018-09-15T16:43:41.048Z,57.50
2018-09-15T16:46:10.504Z,57.40
2018-09-15T16:48:38.784Z,57.30
2018-09-15T16:51:07.196Z,57.00
2018-09-15T16:53:35.554Z,56.30
2018-09-15T16:56:03.835Z,55.30
2018-09-15T16:58:32.071Z,54.20
2018-09-15T17:01:00.269Z,54.00
2018-09-15T17:03:28.576Z,53.80
2018-09-15T17:05:56.746Z,53.70
2018-09-15T17:08:24.954Z,53.30
2018-09-15T17:10:53.177Z,53.40
2018-09-15T17:13:21.547Z,53.70
2018-09-15T17:15:49.758Z,54.10
2018-09-15T17:18:18.094Z,54.60
2018-09-15T17:20:46.524Z,55.00
2018-09-15T17:23:14.751Z,55.30
2018-09-15T17:25:43.055Z,55.70
2018-09-15T17:28:11.499Z,56.10
2018-09-15T17:30:39.731Z,56.50
2018-09-15T17:33:08.047Z,57.00
2018-09-15T17:35:36.438Z,57.30
2018-09-15T17:38:04.764Z,57.60
2018-09-15T17:40:33.132Z,57.80
2018-09-15T17:43:01.352Z,58.10
2018-09-15T17:45:29.805Z,58.20
2018-09-15T17:47:58.167Z,58.60
2018-09-15T17:50:26.502Z,58.90
2018-09-15T17:52:54.856Z,59.20
2018-09-15T17:55:23.279Z,59.40
2018-09-15T17:57:51.500Z,59.70
2018-09-15T18:00:19.732Z,60.30
2018-09-15T18:02:48.062Z,60.70
2018-09-15T18:05:16.727Z,61.10
2018-09-15T18:07:45.044Z,61.50
2018-09-15T18:10:13.347Z,61.90
2018-09-15T18:12:41.743Z,62.30
2018-09-15T18:15:10.321Z,62.80
2018-09-15T18:17:38.635Z,63.10
2018-09-15T18:20:07.089Z,63.60
2018-09-15T18:22:35.356Z,63.80
2018-09-15T18:25:03.624Z,64.20
2018-09-15T18:27:31.887Z,64.70
2018-09-15T18:30:00.242Z,65.00
2018-09-15T18:32:28.644Z,65.30
2018-09-15T18:34:57.170Z,65.70
2018-09-15T18:37:26.344Z,65.90
2018-09-15T18:39:55.015Z,66.30
2018-09-15T18:42:23.252Z,66.60
2018-09-15T18:44:52.286Z,67.00
2018-09-15T18:47:20.514Z,67.30
2018-09-15T18:49:49.040Z,67.80
2018-09-15T18:52:18.840Z,68.10
2018-09-15T18:54:47.105Z,68.50
2018-09-15T18:57:16.943Z,68.90
2018-09-15T18:59:45.225Z,69.10
2018-09-15T19:02:13.479Z,69.30
2018-09-15T19:04:41.797Z,69.60
2018-09-15T19:07:10.028Z,69.70
2018-09-15T19:09:38.279Z,69.90
2018-09-15T19:12:06.781Z,70.10
2018-09-15T19:14:41.810Z,70.30
2018-09-15T19:17:10.012Z,70.60
2018-09-15T19:19:38.322Z,70.90
2018-09-15T19:22:06.600Z,71.20
2018-09-15T19:24:34.854Z,71.50
2018-09-15T19:27:03.309Z,71.30
2018-09-15T19:29:31.546Z,71.60
2018-09-15T19:31:59.881Z,71.70
2018-09-15T19:34:28.263Z,72.00
2018-09-15T19:36:56.687Z,72.10
2018-09-15T19:39:24.917Z,72.30
2018-09-15T19:41:53.305Z,73.30
2018-09-15T19:44:21.558Z,72.70
2018-09-15T19:46:49.847Z,72.90
2018-09-15T19:49:18.567Z,73.10
2018-09-15T19:51:46.830Z,74.10
2018-09-15T19:54:15.082Z,73.40
2018-09-15T19:56:43.607Z,73.60
2018-09-15T19:59:11.974Z,73.80
2018-09-15T20:01:40.280Z,74.20
2018-09-15T20:04:09.753Z,74.40
2018-09-15T20:06:38.054Z,74.90
2018-09-15T20:09:07.966Z,75.20
2018-09-15T20:11:36.252Z,75.60
2018-09-15T20:14:04.543Z,76.20
2018-09-15T20:16:31.798Z,76.60
2018-09-15T20:18:59.085Z,77.10
2018-09-15T20:21:26.317Z,77.20
2018-09-15T20:23:54.671Z,77.20
2018-09-15T20:26:24.093Z,77.70
2018-09-15T20:28:52.793Z,77.70
2018-09-15T20:31:21.043Z,77.90
2018-09-15T20:33:49.502Z,78.30
2018-09-15T20:36:17.782Z,78.50
2018-09-15T20:38:46.052Z,78.60
2018-09-15T20:41:14.279Z,78.90
2018-09-15T20:43:42.535Z,79.20
2018-09-15T20:46:10.786Z,79.40
2018-09-15T20:48:39.063Z,79.80
2018-09-15T20:51:07.375Z,80.00
2018-09-15T20:53:35.624Z,80.20
2018-09-15T20:56:03.925Z,80.40
2018-09-15T21:01:06.787Z,80.80
2018-09-15T21:03:35.198Z,80.70
2018-09-15T21:06:03.943Z,80.90
2018-09-15T21:08:32.232Z,81.20
2018-09-15T21:11:00.495Z,81.60
2018-09-15T21:13:28.839Z,81.80
2018-09-15T21:15:57.239Z,81.90
2018-09-15T21:18:25.443Z,82.00
2018-09-15T21:20:53.759Z,82.20
2018-09-15T21:23:22.097Z,82.30
2018-09-15T21:25:50.396Z,82.50
2018-09-15T21:28:18.639Z,83.10
2018-09-15T21:30:46.888Z,83.30
2018-09-15T21:33:15.154Z,83.40
2018-09-15T21:35:43.427Z,83.60
2018-09-15T21:38:11.665Z,83.80
2018-09-15T21:40:39.948Z,84.10
2018-09-15T21:43:08.252Z,84.30
2018-09-15T21:45:36.471Z,84.60
2018-09-15T21:48:04.748Z,84.90
2018-09-15T21:50:32.992Z,85.20
2018-09-15T21:53:01.212Z,85.30
2018-09-15T21:55:29.572Z,85.30
2018-09-15T21:57:57.829Z,85.40
2018-09-15T22:00:26.099Z,85.60
2018-09-15T22:02:54.311Z,85.70
2018-09-15T22:05:22.606Z,86.10
2018-09-15T22:07:50.875Z,86.30
2018-09-15T22:10:19.119Z,86.40
2018-09-15T22:12:47.367Z,86.60
2018-09-15T22:15:21.884Z,86.60
2018-09-15T22:17:50.220Z,86.50
2018-09-15T22:20:18.442Z,86.60
2018-09-15T22:22:46.840Z,86.80
2018-09-15T22:25:15.123Z,86.90
2018-09-15T22:27:43.344Z,86.80
2018-09-15T22:30:11.610Z,87.00
2018-09-15T22:32:39.863Z,87.30
2018-09-15T22:35:08.094Z,87.30
2018-09-15T22:37:36.318Z,87.40
2018-09-15T22:40:04.734Z,87.70
2018-09-15T22:42:32.985Z,87.80
2018-09-15T22:45:01.258Z,87.90
2018-09-15T22:47:29.634Z,87.90
2018-09-15T22:49:57.968Z,88.10
2018-09-15T22:52:26.244Z,89.00
2018-09-15T22:54:54.581Z,88.50
2018-09-15T22:57:22.775Z,88.60
2018-09-15T22:59:51.063Z,88.50
2018-09-15T23:02:19.310Z,88.60
2018-09-15T23:04:47.554Z,88.70
2018-09-15T23:07:18.758Z,88.70
2018-09-15T23:09:47.017Z,89.10
2018-09-15T23:12:15.304Z,89.30
2018-09-15T23:14:43.593Z,89.40
2018-09-15T23:17:11.855Z,89.40
2018-09-15T23:19:40.090Z,89.60
2018-09-15T23:22:08.420Z,89.70
2018-09-15T23:24:36.785Z,89.90
2018-09-15T23:27:05.067Z,90.00
2018-09-15T23:29:33.354Z,90.00
2018-09-15T23:32:01.675Z,90.00
2018-09-15T23:34:29.892Z,90.20
2018-09-15T23:36:58.138Z,90.30
2018-09-15T23:39:26.398Z,90.20
2018-09-15T23:41:55.515Z,90.20
2018-09-15T23:44:23.811Z,90.20
2018-09-15T23:46:52.051Z,90.30
2018-09-15T23:49:20.291Z,90.40
2018-09-15T23:51:48.509Z,90.50
2018-09-15T23:54:16.937Z,90.50
2018-09-15T23:56:45.211Z,90.50
2018-09-15T23:59:13.453Z,90.60
