createdAt,value
2023-01-21T00:00:16.170Z,0.268775
2023-01-21T00:05:15.940Z,0.221896
2023-01-21T00:10:16.375Z,0.202010
2023-01-21T00:15:16.192Z,0.182492
2023-01-21T00:20:16.134Z,0.153049
2023-01-21T00:25:15.986Z,0.135111
2023-01-21T00:30:16.336Z,0.124076
2023-01-21T00:35:16.140Z,0.108072
2023-01-21T00:40:16.316Z,0.095319
2023-01-21T00:45:16.556Z,0.080999
2023-01-21T00:50:16.031Z,0.062751
2023-01-21T00:55:15.771Z,0.049056
2023-01-21T01:00:16.316Z,0.040574
2023-01-21T01:05:15.530Z,0.037423
2023-01-21T01:10:16.817Z,0.033910
2023-01-21T01:15:16.959Z,0.029885
2023-01-21T01:20:16.534Z,0.027935
2023-01-21T01:25:16.571Z,0.027912
2023-01-21T01:30:16.154Z,0.026933
2023-01-21T01:35:16.662Z,0.027293
2023-01-21T01:40:16.325Z,0.027568
2023-01-21T01:45:16.820Z,0.026577
2023-01-21T01:50:16.084Z,0.027282
2023-01-21T01:55:16.783Z,0.027650
2023-01-21T02:00:16.288Z,0.026721
2023-01-21T02:05:15.556Z,0.028327
2023-01-21T02:10:17.157Z,0.028186
2023-01-21T02:15:15.953Z,0.028525
2023-01-21T02:20:16.769Z,0.028213
2023-01-21T02:25:16.908Z,0.028436
2023-01-21T02:30:16.752Z,0.028436
2023-01-21T02:35:16.561Z,0.029331
2023-01-21T02:40:16.817Z,0.028962
2023-01-21T02:45:16.443Z,0.028128
2023-01-21T02:50:16.254Z,0.028504
2023-01-21T02:55:16.103Z,0.028721
2023-01-21T03:00:15.976Z,0.028172
2023-01-21T03:05:17.315Z,0.027353
2023-01-21T03:10:16.760Z,0.028361
2023-01-21T03:15:16.223Z,0.029118
2023-01-21T03:20:17.722Z,0.028410
2023-01-21T03:25:16.663Z,0.028609
2023-01-21T03:30:17.062Z,0.028919
2023-01-21T03:35:15.880Z,0.028371
2023-01-21T03:40:16.462Z,0.028124
2023-01-21T03:45:16.294Z,0.028084
2023-01-21T03:50:16.421Z,0.028216
2023-01-21T03:55:16.957Z,0.027029
2023-01-21T04:00:16.255Z,0.028172
2023-01-21T04:05:15.833Z,0.028545
2023-01-21T04:10:16.161Z,0.029007
2023-01-21T04:15:16.035Z,0.028875
2023-01-21T04:20:17.172Z,0.027278
2023-01-21T04:25:15.987Z,0.028012
2023-01-21T04:30:16.014Z,0.028012
2023-01-21T04:35:18.953Z,0.027570
2023-01-21T04:40:17.221Z,0.026932
2023-01-21T04:45:16.118Z,0.027021
2023-01-21T04:50:21.962Z,0.028060
2023-01-21T04:55:18.101Z,0.028986
2023-01-21T05:00:17.046Z,0.028145
2023-01-21T05:05:18.433Z,0.028053
2023-01-21T05:10:16.071Z,0.027810
2023-01-21T05:15:17.899Z,0.028319
2023-01-21T05:20:17.643Z,0.027644
2023-01-21T05:25:15.733Z,0.028632
2023-01-21T05:30:16.289Z,0.028919
2023-01-21T05:35:16.158Z,0.028213
2023-01-21T05:40:16.466Z,0.027644
2023-01-21T05:45:17.768Z,0.027747
2023-01-21T05:50:17.917Z,0.027526
2023-01-21T05:55:16.191Z,0.028200
2023-01-21T06:00:21.917Z,0.027379
2023-01-21T06:05:16.590Z,0.027589
2023-01-21T06:10:16.931Z,0.028517
2023-01-21T06:15:17.011Z,0.027980
2023-01-21T06:20:16.090Z,0.028049
2023-01-21T06:25:16.312Z,0.027622
2023-01-21T06:30:16.328Z,0.027372
2023-01-21T06:35:16.317Z,0.028278
2023-01-21T06:40:20.545Z,0.027513
2023-01-21T06:45:16.694Z,0.027992
2023-01-21T06:50:17.168Z,0.028145
2023-01-21T06:55:16.011Z,0.028545
2023-01-21T07:00:16.507Z,0.028853
2023-01-21T07:05:18.422Z,0.029207
2023-01-21T07:10:16.707Z,0.027163
2023-01-21T07:15:16.821Z,0.026602
2023-01-21T07:20:16.027Z,0.028340
2023-01-21T07:25:16.790Z,0.027622
2023-01-21T07:30:16.094Z,0.026986
2023-01-21T07:35:17.213Z,0.028741
2023-01-21T07:40:15.658Z,0.027899
2023-01-21T07:45:17.231Z,0.028743
2023-01-21T07:50:16.882Z,0.027899
2023-01-21T07:55:18.675Z,0.028145
2023-01-21T08:00:21.426Z,0.028431
2023-01-21T08:05:16.711Z,0.027135
2023-01-21T08:10:17.543Z,0.028831
2023-01-21T08:15:16.727Z,0.027968
2023-01-21T08:20:16.585Z,0.027600
2023-01-21T08:25:16.499Z,0.028028
2023-01-21T08:30:16.451Z,0.028565
2023-01-21T08:35:16.078Z,0.027577
2023-01-21T08:40:17.663Z,0.027256
2023-01-21T08:45:21.197Z,0.027865
2023-01-21T08:50:17.021Z,0.027825
2023-01-21T08:55:16.901Z,0.028322
2023-01-21T09:00:16.453Z,0.027570
2023-01-21T09:05:16.782Z,0.027741
2023-01-21T09:10:16.673Z,0.027697
2023-01-21T09:15:16.608Z,0.027910
2023-01-21T09:20:16.437Z,0.027604
2023-01-21T09:25:17.132Z,0.028429
2023-01-21T09:30:19.326Z,0.028343
2023-01-21T09:35:17.320Z,0.028853
2023-01-21T09:40:16.271Z,0.028236
2023-01-21T09:45:17.676Z,0.027675
2023-01-21T09:50:16.825Z,0.028317
2023-01-21T09:55:18.321Z,0.028301
2023-01-21T10:00:17.060Z,0.027864
2023-01-21T10:05:18.100Z,0.027908
2023-01-21T10:10:16.987Z,0.027683
2023-01-21T10:15:16.495Z,0.028919
2023-01-21T10:20:16.161Z,0.026760
2023-01-21T10:25:17.996Z,0.026924
2023-01-21T10:30:16.800Z,0.027512
2023-01-21T10:35:18.095Z,0.027666
2023-01-21T10:40:18.293Z,0.027757
2023-01-21T10:45:17.958Z,0.028242
2023-01-21T10:50:16.196Z,0.027849
2023-01-21T10:55:17.007Z,0.028348
2023-01-21T11:00:16.356Z,0.028744
2023-01-21T11:05:17.979Z,0.028327
2023-01-21T11:10:17.069Z,0.028410
2023-01-21T11:15:16.803Z,0.028371
2023-01-21T11:20:16.088Z,0.029006
2023-01-21T11:25:17.429Z,0.028523
2023-01-21T11:30:37.286Z,0.028145
2023-01-21T11:35:17.579Z,0.027879
2023-01-21T11:40:19.653Z,0.026753
2023-01-21T11:45:16.178Z,0.027932
2023-01-21T11:50:16.291Z,0.028722
2023-01-21T11:55:16.302Z,0.028195
2023-01-21T12:00:16.747Z,0.028743
2023-01-21T12:05:17.438Z,0.028497
2023-01-21T12:10:16.259Z,0.027513
2023-01-21T12:15:16.754Z,0.028464
2023-01-21T12:20:19.744Z,0.028700
2023-01-21T12:25:17.604Z,0.028632
2023-01-21T12:30:16.161Z,0.028830
2023-01-21T12:35:16.196Z,0.028808
2023-01-21T12:40:16.427Z,0.027845
2023-01-21T12:45:16.972Z,0.028008
2023-01-21T12:50:16.514Z,0.027506
2023-01-21T12:55:17.585Z,0.027627
2023-01-21T13:00:16.126Z,0.029122
2023-01-21T13:05:16.977Z,0.028716
2023-01-21T13:10:18.512Z,0.028693
2023-01-21T13:15:16.577Z,0.028103
2023-01-21T13:20:16.846Z,0.028215
2023-01-21T13:25:16.708Z,0.028693
2023-01-21T13:30:18.109Z,0.029080
2023-01-21T13:35:17.747Z,0.028785
2023-01-21T13:40:16.055Z,0.029146
2023-01-21T13:45:17.530Z,0.028512
2023-01-21T13:50:17.359Z,0.028626
2023-01-21T13:55:16.988Z,0.027506
2023-01-21T14:00:16.359Z,0.028563
2023-01-21T14:05:16.467Z,0.029278
2023-01-21T14:10:21.678Z,0.027901
2023-01-21T14:15:16.534Z,0.028490
2023-01-21T14:20:22.796Z,0.027740
2023-01-21T14:25:16.447Z,0.027131
2023-01-21T14:30:17.282Z,0.028049
2023-01-21T14:35:15.791Z,0.027353
2023-01-21T14:40:17.271Z,0.027532
2023-01-21T14:45:16.620Z,0.027861
2023-01-21T14:50:16.036Z,0.027462
2023-01-21T14:55:17.297Z,0.027996
2023-01-21T15:00:15.617Z,0.026923
2023-01-21T15:05:17.382Z,0.028221
2023-01-21T15:10:17.181Z,0.027448
2023-01-21T15:15:16.853Z,0.027641
2023-01-21T15:20:16.395Z,0.027192
2023-01-21T15:25:20.892Z,0.029098
2023-01-21T15:30:15.995Z,0.029321
2023-01-21T15:35:17.397Z,0.031964
2023-01-21T15:40:20.879Z,0.034044
2023-01-21T15:45:17.192Z,0.037685
2023-01-21T15:50:15.953Z,0.041573
2023-01-21T15:55:16.767Z,0.054105
2023-01-21T16:00:15.846Z,0.061600
2023-01-21T16:05:16.089Z,0.079017
2023-01-21T16:10:17.067Z,0.101241
2023-01-21T16:15:17.482Z,0.122398
2023-01-21T16:20:15.508Z,0.206578
2023-01-21T16:25:16.596Z,0.167515
2023-01-21T16:30:15.690Z,0.129025
2023-01-21T16:35:15.993Z,0.089698
2023-01-21T16:40:16.898Z,0.080246
2023-01-21T16:45:15.929Z,0.079839
2023-01-21T16:50:16.048Z,0.083417
2023-01-21T16:55:16.161Z,0.109950
2023-01-21T17:00:16.433Z,0.154176
2023-01-21T17:05:16.467Z,0.182501
2023-01-21T17:10:16.949Z,0.260319
2023-01-21T17:15:16.938Z,0.293853
2023-01-21T17:20:16.703Z,0.336221
2023-01-21T17:25:18.760Z,0.355965
2023-01-21T17:30:16.278Z,0.361543
2023-01-21T17:35:16.067Z,0.364794
2023-01-21T17:40:16.511Z,0.683193
2023-01-21T17:45:17.797Z,1.042433
2023-01-21T17:50:16.132Z,1.027583
2023-01-21T17:55:16.080Z,0.721551
2023-01-21T18:00:15.631Z,0.499863
2023-01-21T18:05:16.412Z,0.335578
2023-01-21T18:10:16.765Z,0.330692
2023-01-21T18:15:16.124Z,0.264168
2023-01-21T18:20:17.110Z,0.264202
2023-01-21T18:25:16.996Z,0.307081
2023-01-21T18:30:16.717Z,0.306222
2023-01-21T18:35:16.724Z,0.308000
2023-01-21T18:40:16.456Z,0.264880
2023-01-21T18:45:17.334Z,0.176927
2023-01-21T18:50:15.558Z,0.161316
2023-01-21T18:55:16.081Z,0.181005
2023-01-21T19:00:17.058Z,0.263980
2023-01-21T19:05:16.968Z,0.332906
2023-01-21T19:10:17.804Z,0.252496
2023-01-21T19:15:16.902Z,0.230772
2023-01-21T19:20:17.085Z,0.127849
2023-01-21T19:25:17.087Z,0.130945
2023-01-21T19:30:16.986Z,0.199446
2023-01-21T19:35:18.864Z,0.228542
2023-01-21T19:40:16.690Z,0.196442
2023-01-21T19:45:16.331Z,0.172150
2023-01-21T19:50:16.813Z,0.221421
2023-01-21T19:55:16.082Z,0.221078
2023-01-21T20:00:16.610Z,0.244680
2023-01-21T20:05:16.041Z,0.288349
2023-01-21T20:10:16.496Z,0.257706
2023-01-21T20:15:17.031Z,0.168099
2023-01-21T20:20:15.698Z,0.161791
2023-01-21T20:25:17.667Z,0.144669
2023-01-21T20:30:17.547Z,0.177291
2023-01-21T20:35:18.279Z,0.205424
2023-01-21T20:40:17.028Z,0.200691
2023-01-21T20:45:16.799Z,0.215783
2023-01-21T20:50:15.861Z,0.226449
2023-01-21T20:55:20.478Z,0.191827
2023-01-21T21:00:16.811Z,0.172399
2023-01-21T21:05:16.654Z,0.186694
2023-01-21T21:10:20.983Z,0.203563
2023-01-21T21:15:16.154Z,0.171263
2023-01-21T21:20:17.123Z,0.166759
2023-01-21T21:25:18.438Z,0.205617
2023-01-21T21:30:18.185Z,0.327926
2023-01-21T21:35:16.252Z,0.447787
2023-01-21T21:40:16.447Z,0.577951
2023-01-21T21:45:16.309Z,0.575816
2023-01-21T21:50:17.919Z,0.618941
2023-01-21T21:55:17.823Z,0.625205
2023-01-21T22:00:15.925Z,0.442214
2023-01-21T22:05:16.458Z,0.573606
2023-01-21T22:10:17.020Z,0.633452
2023-01-21T22:15:16.286Z,0.541858
2023-01-21T22:20:17.075Z,0.513558
2023-01-21T22:25:18.772Z,0.632725
2023-01-21T22:30:16.880Z,0.747135
2023-01-21T22:35:17.224Z,0.716462
2023-01-21T22:40:22.424Z,0.478708
2023-01-21T22:45:17.436Z,0.384047
2023-01-21T22:50:16.896Z,0.288661
2023-01-21T22:55:17.045Z,0.255096
2023-01-21T23:00:16.080Z,0.199321
2023-01-21T23:05:16.727Z,0.184333
2023-01-21T23:10:16.827Z,0.139158
2023-01-21T23:15:16.596Z,0.115455
2023-01-21T23:20:16.490Z,0.106517
2023-01-21T23:25:16.569Z,0.128440
2023-01-21T23:30:16.247Z,0.178153
2023-01-21T23:35:17.200Z,0.243077
2023-01-21T23:40:17.047Z,0.184010
2023-01-21T23:45:17.125Z,0.302787
2023-01-21T23:50:24.031Z,0.333987
2023-01-21T23:55:16.394Z,0.182029
