createdAt,value
2018-02-02T00:02:00.883Z,22.07
2018-02-02T00:04:30.452Z,22.73
2018-02-02T00:06:59.998Z,21.50
2018-02-02T00:09:29.598Z,20.63
2018-02-02T00:11:59.166Z,16.83
2018-02-02T00:14:28.726Z,20.80
2018-02-02T00:16:58.258Z,17.77
2018-02-02T00:19:27.814Z,17.50
2018-02-02T00:21:57.387Z,18.43
2018-02-02T00:24:26.977Z,15.93
2018-02-02T00:26:56.523Z,14.90
2018-02-02T00:29:26.085Z,16.07
2018-02-02T00:31:55.706Z,15.60
2018-02-02T00:34:25.317Z,15.03
2018-02-02T00:36:54.887Z,14.20
2018-02-02T00:39:24.453Z,14.33
2018-02-02T00:41:54.070Z,12.50
2018-02-02T00:46:59.538Z,13.83
2018-02-02T00:49:29.067Z,16.40
2018-02-02T00:52:00.582Z,17.20
2018-02-02T00:54:30.154Z,17.83
2018-02-02T00:56:59.718Z,15.97
2018-02-02T00:59:29.504Z,18.47
2018-02-02T01:01:59.095Z,16.13
2018-02-02T01:04:28.690Z,15.20
2018-02-02T01:06:58.219Z,14.13
2018-02-02T01:09:27.768Z,14.40
2018-02-02T01:11:57.315Z,15.87
2018-02-02T01:14:26.870Z,16.53
2018-02-02T01:16:56.519Z,14.87
2018-02-02T01:19:26.123Z,15.23
2018-02-02T01:21:55.691Z,17.60
2018-02-02T01:24:25.286Z,16.20
2018-02-02T01:26:54.810Z,20.30
2018-02-02T01:29:24.554Z,18.80
2018-02-02T01:31:54.108Z,19.67
2018-02-02T01:34:23.697Z,16.70
2018-02-02T01:36:53.242Z,18.57
2018-02-02T01:39:22.798Z,15.97
2018-02-02T01:41:52.335Z,15.57
2018-02-02T01:44:21.890Z,17.10
2018-02-02T01:46:51.438Z,14.60
2018-02-02T01:49:21.106Z,14.87
2018-02-02T01:51:50.646Z,14.03
2018-02-02T01:54:20.186Z,15.57
2018-02-02T01:56:49.734Z,15.00
2018-02-02T01:59:19.314Z,15.77
2018-02-02T02:01:48.938Z,14.87
2018-02-02T02:04:18.497Z,15.70
2018-02-02T02:06:48.050Z,14.77
2018-02-02T02:09:17.623Z,18.03
2018-02-02T02:11:47.251Z,18.30
2018-02-02T02:14:16.986Z,15.60
2018-02-02T02:16:46.517Z,16.27
2018-02-02T02:19:16.098Z,15.40
2018-02-02T02:21:45.634Z,14.47
2018-02-02T02:24:15.182Z,17.47
2018-02-02T02:26:44.746Z,14.73
2018-02-02T02:29:14.292Z,14.30
2018-02-02T02:31:43.834Z,14.60
2018-02-02T02:34:13.398Z,16.20
2018-02-02T02:36:42.951Z,15.43
2018-02-02T02:39:12.518Z,14.87
2018-02-02T02:41:42.054Z,14.50
2018-02-02T02:44:11.627Z,16.17
2018-02-02T02:46:41.311Z,14.80
2018-02-02T02:49:10.866Z,14.00
2018-02-02T02:51:40.411Z,15.53
2018-02-02T02:54:09.979Z,19.00
2018-02-02T02:56:39.534Z,16.03
2018-02-02T02:59:09.086Z,16.73
2018-02-02T03:01:38.636Z,17.80
2018-02-02T03:04:08.190Z,17.80
2018-02-02T03:06:37.746Z,13.20
2018-02-02T03:09:07.395Z,17.77
2018-02-02T03:11:36.936Z,14.73
2018-02-02T03:14:06.500Z,17.27
2018-02-02T03:16:36.079Z,16.73
2018-02-02T03:19:05.632Z,15.30
2018-02-02T03:21:35.186Z,15.83
2018-02-02T03:24:04.750Z,16.47
2018-02-02T03:26:40.452Z,18.63
2018-02-02T03:29:09.994Z,15.77
2018-02-02T03:31:39.537Z,18.03
2018-02-02T03:34:09.118Z,15.97
2018-02-02T03:36:38.669Z,17.87
2018-02-02T03:39:08.229Z,18.37
2018-02-02T03:41:37.786Z,19.13
2018-02-02T03:44:07.419Z,19.50
2018-02-02T03:46:36.993Z,20.80
2018-02-02T03:49:07.427Z,17.83
2018-02-02T03:51:36.997Z,17.40
2018-02-02T03:54:06.774Z,17.97
2018-02-02T03:56:36.305Z,15.43
2018-02-02T03:59:05.898Z,13.67
2018-02-02T04:01:35.432Z,15.93
2018-02-02T04:04:05.198Z,19.30
2018-02-02T04:06:34.746Z,14.83
2018-02-02T04:09:04.314Z,15.90
2018-02-02T04:11:33.866Z,18.37
2018-02-02T04:14:03.426Z,16.37
2018-02-02T04:16:32.991Z,19.73
2018-02-02T04:19:02.542Z,17.43
2018-02-02T04:21:32.078Z,18.40
2018-02-02T04:24:01.626Z,16.73
2018-02-02T04:26:31.162Z,15.40
2018-02-02T04:29:00.736Z,15.13
2018-02-02T04:31:30.272Z,17.30
2018-02-02T04:33:59.835Z,15.03
2018-02-02T04:36:29.402Z,14.47
2018-02-02T04:38:58.970Z,14.47
2018-02-02T04:41:28.576Z,15.47
2018-02-02T04:43:58.148Z,15.33
2018-02-02T04:46:27.799Z,17.43
2018-02-02T04:48:57.380Z,14.23
2018-02-02T04:51:26.926Z,17.87
2018-02-02T04:53:56.475Z,17.97
2018-02-02T04:56:26.134Z,15.87
2018-02-02T04:58:55.674Z,16.53
2018-02-02T05:01:25.230Z,18.60
2018-02-02T05:03:54.804Z,17.67
2018-02-02T05:06:24.351Z,19.77
2018-02-02T05:08:53.911Z,18.70
2018-02-02T05:11:23.460Z,17.73
2018-02-02T05:13:53.066Z,16.40
2018-02-02T05:16:22.602Z,14.03
2018-02-02T05:18:52.150Z,14.43
2018-02-02T05:21:21.686Z,15.50
2018-02-02T05:23:51.256Z,17.37
2018-02-02T05:26:20.842Z,14.27
2018-02-02T05:28:50.398Z,17.10
2018-02-02T05:31:19.942Z,16.57
2018-02-02T05:33:49.486Z,12.73
2018-02-02T05:36:19.420Z,17.17
2018-02-02T05:38:48.974Z,17.30
2018-02-02T05:41:18.514Z,16.70
2018-02-02T05:43:48.062Z,18.90
2018-02-02T05:46:17.659Z,16.87
2018-02-02T05:48:47.226Z,15.53
2018-02-02T05:51:16.760Z,18.63
2018-02-02T05:53:46.313Z,18.77
2018-02-02T05:56:15.872Z,17.47
2018-02-02T05:58:45.422Z,16.90
2018-02-02T06:01:14.987Z,19.93
2018-02-02T06:03:44.522Z,16.77
2018-02-02T06:06:14.080Z,16.10
2018-02-02T06:08:43.638Z,16.37
2018-02-02T06:11:13.184Z,18.20
2018-02-02T06:13:42.899Z,17.67
2018-02-02T06:16:12.477Z,17.37
2018-02-02T06:18:42.031Z,17.47
2018-02-02T06:21:11.620Z,15.43
2018-02-02T06:23:41.191Z,18.20
2018-02-02T06:26:10.803Z,18.80
2018-02-02T06:28:40.335Z,19.53
2018-02-02T06:31:09.950Z,17.37
2018-02-02T06:33:39.510Z,18.07
2018-02-02T06:36:09.078Z,15.43
2018-02-02T06:38:38.688Z,15.20
2018-02-02T06:41:08.239Z,15.60
2018-02-02T06:43:37.807Z,16.67
2018-02-02T06:46:07.351Z,14.03
2018-02-02T06:48:36.918Z,14.47
2018-02-02T06:51:06.554Z,16.33
2018-02-02T06:53:36.106Z,15.03
2018-02-02T06:56:05.662Z,13.23
2018-02-02T06:58:35.215Z,14.10
2018-02-02T07:01:04.759Z,14.20
2018-02-02T07:03:34.395Z,13.53
2018-02-02T07:06:03.943Z,15.17
2018-02-02T07:08:33.578Z,16.77
2018-02-02T07:11:03.347Z,15.20
2018-02-02T07:13:32.878Z,14.50
2018-02-02T07:16:02.451Z,15.47
2018-02-02T07:18:31.995Z,14.83
2018-02-02T07:21:01.564Z,16.60
2018-02-02T07:23:31.107Z,16.10
2018-02-02T07:26:00.665Z,14.53
2018-02-02T07:28:30.199Z,15.90
2018-02-02T07:30:59.763Z,15.93
2018-02-02T07:33:29.382Z,16.77
2018-02-02T07:35:59.207Z,15.07
2018-02-02T07:38:28.828Z,16.27
2018-02-02T07:40:58.360Z,14.27
2018-02-02T07:43:27.907Z,17.17
2018-02-02T07:45:57.446Z,15.00
2018-02-02T07:48:26.982Z,13.67
2018-02-02T07:50:56.554Z,16.10
2018-02-02T07:53:26.090Z,16.77
2018-02-02T07:55:55.645Z,13.97
2018-02-02T07:58:25.276Z,17.90
2018-02-02T08:01:00.902Z,15.37
2018-02-02T08:03:30.590Z,15.20
2018-02-02T08:06:00.156Z,18.17
2018-02-02T08:08:29.754Z,18.10
2018-02-02T08:10:59.342Z,17.27
2018-02-02T08:13:28.943Z,17.00
2018-02-02T08:15:58.496Z,18.57
2018-02-02T08:18:28.062Z,16.87
2018-02-02T08:20:57.600Z,19.87
2018-02-02T08:23:27.216Z,16.73
2018-02-02T08:25:56.777Z,13.83
2018-02-02T08:28:26.352Z,14.47
2018-02-02T08:30:55.907Z,17.03
2018-02-02T08:33:25.490Z,16.63
2018-02-02T08:35:55.048Z,16.53
2018-02-02T08:38:24.578Z,17.07
2018-02-02T08:40:54.211Z,18.40
2018-02-02T08:43:23.749Z,22.00
2018-02-02T08:45:53.358Z,17.47
2018-02-02T08:48:22.910Z,16.90
2018-02-02T08:50:52.899Z,17.77
2018-02-02T08:53:22.439Z,16.50
2018-02-02T08:55:52.012Z,16.30
2018-02-02T08:58:21.563Z,15.07
2018-02-02T09:00:56.773Z,16.13
2018-02-02T09:03:26.326Z,15.90
2018-02-02T09:05:55.874Z,16.20
2018-02-02T09:08:26.366Z,16.37
2018-02-02T09:10:55.918Z,17.93
2018-02-02T09:13:25.478Z,20.13
2018-02-02T09:15:55.290Z,19.97
2018-02-02T09:18:24.846Z,18.57
2018-02-02T09:20:54.404Z,17.20
2018-02-02T09:23:23.986Z,14.90
2018-02-02T09:25:53.519Z,16.93
2018-02-02T09:28:23.198Z,15.57
2018-02-02T09:30:52.801Z,17.77
2018-02-02T09:33:22.351Z,18.57
2018-02-02T09:35:51.925Z,16.93
2018-02-02T09:38:21.434Z,17.90
2018-02-02T09:40:50.989Z,17.97
2018-02-02T09:43:20.526Z,17.77
2018-02-02T09:45:50.106Z,16.57
2018-02-02T09:48:19.643Z,16.93
2018-02-02T09:50:50.071Z,17.10
2018-02-02T09:53:19.770Z,18.13
2018-02-02T09:55:49.311Z,17.00
2018-02-02T09:58:18.879Z,19.47
2018-02-02T10:00:48.411Z,16.60
2018-02-02T10:03:17.972Z,18.13
2018-02-02T10:05:47.584Z,17.50
2018-02-02T10:08:17.169Z,15.33
2018-02-02T10:10:46.810Z,15.67
2018-02-02T10:13:16.431Z,14.57
2018-02-02T10:15:45.951Z,17.77
2018-02-02T10:18:15.545Z,16.80
2018-02-02T10:20:45.082Z,12.33
2018-02-02T10:23:14.648Z,17.67
2018-02-02T10:25:44.198Z,18.20
2018-02-02T10:28:13.742Z,11.73
2018-02-02T10:30:43.315Z,14.57
2018-02-02T10:33:12.858Z,13.10
2018-02-02T10:35:42.419Z,13.70
2018-02-02T10:38:12.049Z,15.43
2018-02-02T10:40:41.595Z,14.20
2018-02-02T10:43:11.398Z,12.03
2018-02-02T10:45:40.980Z,10.10
2018-02-02T10:48:10.511Z,15.37
2018-02-02T10:50:40.070Z,12.83
2018-02-02T10:53:09.684Z,14.97
2018-02-02T10:55:39.201Z,14.57
2018-02-02T10:58:08.836Z,11.07
2018-02-02T11:00:44.066Z,13.03
2018-02-02T11:03:19.499Z,13.77
2018-02-02T11:05:49.052Z,11.70
2018-02-02T11:08:18.623Z,15.20
2018-02-02T11:10:48.182Z,16.30
2018-02-02T11:13:17.742Z,12.20
2018-02-02T11:15:47.286Z,12.67
2018-02-02T11:18:16.880Z,13.73
2018-02-02T11:20:46.424Z,13.80
2018-02-02T11:23:15.990Z,13.70
2018-02-02T11:25:45.566Z,14.00
2018-02-02T11:28:15.111Z,10.97
2018-02-02T11:30:44.803Z,14.10
2018-02-02T11:33:14.355Z,15.03
2018-02-02T11:35:44.015Z,13.40
2018-02-02T11:38:13.564Z,13.53
2018-02-02T11:40:43.114Z,14.30
2018-02-02T11:43:12.714Z,14.50
2018-02-02T11:45:42.300Z,13.03
2018-02-02T11:48:12.216Z,11.93
2018-02-02T11:50:41.779Z,13.20
2018-02-02T11:53:11.351Z,12.70
2018-02-02T11:55:40.875Z,14.53
2018-02-02T11:58:10.447Z,12.90
2018-02-02T12:00:40.544Z,13.17
2018-02-02T12:03:10.098Z,10.80
2018-02-02T12:05:39.906Z,12.80
2018-02-02T12:08:09.454Z,12.90
2018-02-02T12:10:39.119Z,11.60
2018-02-02T12:13:08.687Z,11.63
2018-02-02T12:15:38.506Z,12.60
2018-02-02T12:18:08.092Z,11.13
2018-02-02T12:20:37.631Z,11.53
2018-02-02T12:23:12.989Z,11.90
2018-02-02T12:25:48.416Z,12.70
2018-02-02T12:28:22.659Z,13.60
2018-02-02T12:31:07.982Z,17.83
2018-02-02T12:33:40.190Z,14.70
2018-02-02T12:36:15.608Z,12.37
2018-02-02T12:38:45.187Z,13.30
2018-02-02T12:41:15.115Z,11.43
2018-02-02T12:43:45.966Z,14.20
2018-02-02T12:46:15.542Z,13.70
2018-02-02T12:48:51.869Z,17.10
2018-02-02T12:51:21.402Z,22.93
2018-02-02T12:53:51.642Z,21.80
2018-02-02T12:56:21.171Z,17.73
2018-02-02T12:58:50.743Z,19.30
2018-02-02T13:01:20.317Z,21.17
2018-02-02T13:03:50.272Z,16.00
2018-02-02T13:06:19.834Z,17.63
2018-02-02T13:08:49.423Z,17.77
2018-02-02T13:11:19.046Z,18.03
2018-02-02T13:13:48.584Z,17.50
2018-02-02T13:16:18.138Z,18.43
2018-02-02T13:18:47.687Z,17.27
2018-02-02T13:21:17.281Z,15.07
2018-02-02T13:23:46.839Z,15.83
2018-02-02T13:26:16.462Z,13.40
2018-02-02T13:28:46.019Z,14.30
2018-02-02T13:31:15.574Z,14.70
2018-02-02T13:33:45.139Z,21.13
2018-02-02T13:36:14.682Z,16.63
2018-02-02T13:38:44.242Z,14.83
2018-02-02T13:41:13.783Z,15.93
2018-02-02T13:43:43.348Z,17.30
2018-02-02T13:46:12.887Z,16.43
2018-02-02T13:48:42.495Z,19.13
2018-02-02T13:51:12.123Z,18.23
2018-02-02T13:53:41.735Z,17.00
2018-02-02T13:56:11.400Z,17.90
2018-02-02T13:58:40.922Z,16.57
2018-02-02T14:01:10.490Z,22.63
2018-02-02T14:03:40.043Z,22.27
2018-02-02T14:06:09.610Z,18.10
2018-02-02T14:08:39.950Z,19.43
2018-02-02T14:11:09.522Z,18.83
2018-02-02T14:13:39.107Z,18.23
2018-02-02T14:16:08.671Z,18.10
2018-02-02T14:18:38.221Z,17.43
2018-02-02T14:21:07.835Z,15.87
2018-02-02T14:23:37.391Z,16.73
2018-02-02T14:26:06.963Z,18.43
2018-02-02T14:28:36.502Z,18.80
2018-02-02T14:31:06.055Z,20.93
2018-02-02T14:33:35.613Z,16.00
2018-02-02T14:36:05.151Z,19.80
2018-02-02T14:38:34.702Z,16.50
2018-02-02T14:41:04.234Z,26.60
2018-02-02T14:43:33.824Z,78.03
2018-02-02T14:46:03.358Z,31.93
2018-02-02T14:48:33.082Z,26.03
2018-02-02T14:51:02.663Z,23.30
2018-02-02T14:53:32.202Z,24.20
2018-02-02T14:56:01.760Z,22.20
2018-02-02T14:58:31.303Z,35.87
2018-02-02T15:01:00.863Z,18.83
2018-02-02T15:03:30.414Z,20.03
2018-02-02T15:05:59.998Z,22.77
2018-02-02T15:08:29.628Z,19.90
2018-02-02T15:10:59.202Z,22.93
2018-02-02T15:13:28.767Z,25.30
2018-02-02T15:15:58.301Z,21.13
2018-02-02T15:18:27.870Z,18.13
2018-02-02T15:20:57.398Z,23.70
2018-02-02T15:23:36.886Z,15.67
2018-02-02T15:26:06.570Z,20.67
2018-02-02T15:28:36.162Z,14.30
2018-02-02T15:31:05.723Z,18.77
2018-02-02T15:33:35.344Z,19.73
2018-02-02T15:36:05.057Z,18.60
2018-02-02T15:38:34.618Z,19.27
2018-02-02T15:41:04.146Z,17.87
2018-02-02T15:43:33.754Z,17.73
2018-02-02T15:46:03.312Z,15.43
2018-02-02T15:48:32.862Z,17.30
2018-02-02T15:51:03.261Z,21.47
2018-02-02T15:53:32.802Z,19.13
2018-02-02T15:56:02.377Z,20.80
2018-02-02T15:58:31.973Z,16.57
2018-02-02T16:01:01.512Z,15.40
2018-02-02T16:03:31.102Z,19.40
2018-02-02T16:06:00.667Z,19.83
2018-02-02T16:08:31.430Z,18.87
2018-02-02T16:11:02.951Z,21.07
2018-02-02T16:13:32.531Z,22.40
2018-02-02T16:16:02.131Z,17.47
2018-02-02T16:18:32.155Z,19.00
2018-02-02T16:21:01.762Z,21.47
2018-02-02T16:23:31.367Z,21.07
2018-02-02T16:26:02.299Z,21.67
2018-02-02T16:28:33.887Z,21.60
2018-02-02T16:31:03.508Z,18.80
2018-02-02T16:33:34.344Z,23.73
2018-02-02T16:36:05.187Z,24.03
2018-02-02T16:38:36.220Z,24.17
2018-02-02T16:41:05.836Z,24.37
2018-02-02T16:43:35.413Z,30.07
2018-02-02T16:46:05.036Z,26.53
2018-02-02T16:48:35.406Z,20.87
2018-02-02T16:51:05.750Z,29.07
2018-02-02T16:53:36.280Z,26.03
2018-02-02T16:56:07.463Z,29.23
2018-02-02T16:58:37.935Z,23.63
2018-02-02T17:01:07.571Z,27.67
2018-02-02T17:03:37.887Z,26.77
2018-02-02T17:06:09.258Z,24.03
2018-02-02T17:08:38.790Z,26.70
2018-02-02T17:11:08.628Z,27.13
2018-02-02T17:13:38.201Z,25.43
2018-02-02T17:16:07.807Z,24.47
2018-02-02T17:18:37.357Z,34.47
2018-02-02T17:21:06.943Z,24.70
2018-02-02T17:23:36.499Z,24.30
2018-02-02T17:26:06.046Z,25.37
2018-02-02T17:28:35.607Z,25.63
2018-02-02T17:31:05.176Z,25.53
2018-02-02T17:33:34.747Z,25.73
2018-02-02T17:36:04.366Z,27.87
2018-02-02T17:38:33.932Z,25.37
2018-02-02T17:41:03.510Z,27.33
2018-02-02T17:43:33.054Z,27.27
2018-02-02T17:46:02.646Z,28.73
2018-02-02T17:48:32.215Z,24.27
2018-02-02T17:51:02.034Z,30.00
2018-02-02T17:53:31.572Z,35.30
2018-02-02T17:56:01.127Z,55.40
2018-02-02T17:58:30.666Z,27.47
2018-02-02T18:01:05.808Z,24.47
2018-02-02T18:03:35.342Z,25.03
2018-02-02T18:06:04.911Z,26.13
2018-02-02T18:08:34.450Z,27.80
2018-02-02T18:11:04.011Z,29.50
2018-02-02T18:13:33.556Z,30.87
2018-02-02T18:16:03.144Z,23.37
2018-02-02T18:18:32.673Z,26.37
2018-02-02T18:21:02.247Z,21.20
2018-02-02T18:23:32.034Z,25.20
2018-02-02T18:26:01.658Z,25.70
2018-02-02T18:28:31.244Z,25.17
2018-02-02T18:31:00.787Z,27.73
2018-02-02T18:33:30.368Z,26.50
2018-02-02T18:35:59.981Z,23.10
2018-02-02T18:38:29.540Z,23.17
2018-02-02T18:40:59.102Z,24.80
2018-02-02T18:43:28.635Z,23.87
2018-02-02T18:45:58.186Z,22.00
2018-02-02T18:48:27.784Z,21.77
2018-02-02T18:50:57.307Z,21.63
2018-02-02T18:53:26.927Z,20.60
2018-02-02T18:55:56.470Z,24.80
2018-02-02T18:58:26.079Z,23.60
2018-02-02T19:00:55.727Z,22.53
2018-02-02T19:03:25.263Z,20.80
2018-02-02T19:05:54.942Z,25.50
2018-02-02T19:08:24.482Z,25.50
2018-02-02T19:10:54.086Z,41.33
2018-02-02T19:13:24.218Z,23.97
2018-02-02T19:15:53.794Z,23.10
2018-02-02T19:18:23.383Z,23.63
2018-02-02T19:20:52.969Z,24.87
2018-02-02T19:23:22.630Z,21.70
2018-02-02T19:25:52.175Z,23.27
2018-02-02T19:28:21.743Z,23.03
2018-02-02T19:30:51.305Z,22.50
2018-02-02T19:33:21.031Z,24.80
2018-02-02T19:35:50.610Z,21.57
2018-02-02T19:38:20.174Z,22.27
2018-02-02T19:40:49.747Z,24.30
2018-02-02T19:43:19.323Z,23.93
2018-02-02T19:45:48.914Z,22.13
2018-02-02T19:48:18.470Z,22.77
2018-02-02T19:50:48.040Z,21.17
2018-02-02T19:53:17.786Z,30.10
2018-02-02T19:55:47.547Z,25.03
2018-02-02T19:58:17.142Z,25.37
2018-02-02T20:00:46.771Z,25.17
2018-02-02T20:03:16.362Z,21.57
2018-02-02T20:05:45.958Z,22.00
2018-02-02T20:08:15.532Z,24.20
2018-02-02T20:10:45.084Z,25.00
2018-02-02T20:13:14.751Z,23.07
2018-02-02T20:15:44.356Z,24.13
2018-02-02T20:18:13.871Z,23.00
2018-02-02T20:20:43.471Z,28.10
2018-02-02T20:25:49.022Z,26.13
2018-02-02T20:28:18.571Z,24.83
2018-02-02T20:30:48.229Z,24.47
2018-02-02T20:33:17.750Z,24.53
2018-02-02T20:35:47.307Z,24.30
2018-02-02T20:38:16.967Z,27.37
2018-02-02T20:40:46.515Z,23.10
2018-02-02T20:43:17.106Z,24.70
2018-02-02T20:45:46.670Z,25.40
2018-02-02T20:48:16.299Z,31.10
2018-02-02T20:50:45.871Z,28.50
2018-02-02T20:53:15.431Z,27.40
2018-02-02T20:55:44.998Z,27.10
2018-02-02T20:58:15.784Z,27.67
2018-02-02T21:00:45.322Z,25.87
2018-02-02T21:03:14.874Z,28.63
2018-02-02T21:05:44.425Z,28.20
2018-02-02T21:08:14.054Z,27.67
2018-02-02T21:10:43.624Z,25.17
2018-02-02T21:13:13.231Z,23.73
2018-02-02T21:15:42.775Z,24.00
2018-02-02T21:18:12.339Z,24.70
2018-02-02T21:20:41.898Z,23.30
2018-02-02T21:23:11.723Z,22.87
2018-02-02T21:25:41.307Z,27.83
2018-02-02T21:28:11.252Z,24.97
2018-02-02T21:30:40.778Z,25.97
2018-02-02T21:33:10.372Z,23.30
2018-02-02T21:35:39.921Z,22.90
2018-02-02T21:38:09.459Z,21.70
2018-02-02T21:40:39.032Z,21.73
2018-02-02T21:43:08.571Z,24.33
2018-02-02T21:45:38.142Z,23.20
2018-02-02T21:48:07.790Z,23.50
2018-02-02T21:50:37.338Z,25.73
2018-02-02T21:53:06.909Z,28.33
2018-02-02T21:55:36.464Z,25.87
2018-02-02T21:58:06.027Z,23.93
2018-02-02T22:00:35.614Z,20.10
2018-02-02T22:03:05.238Z,19.20
2018-02-02T22:05:34.786Z,21.43
2018-02-02T22:08:04.339Z,22.70
2018-02-02T22:10:34.046Z,23.83
2018-02-02T22:13:03.864Z,22.47
2018-02-02T22:15:33.440Z,21.43
2018-02-02T22:18:03.018Z,20.83
2018-02-02T22:20:32.613Z,23.57
2018-02-02T22:23:02.214Z,21.43
2018-02-02T22:25:31.799Z,23.33
2018-02-02T22:28:01.384Z,21.87
2018-02-02T22:30:30.978Z,22.00
2018-02-02T22:33:00.555Z,23.90
2018-02-02T22:35:30.104Z,23.17
2018-02-02T22:37:59.917Z,21.40
2018-02-02T22:40:29.521Z,21.63
2018-02-02T22:42:59.115Z,21.20
2018-02-02T22:45:28.750Z,23.50
2018-02-02T22:47:58.322Z,22.00
2018-02-02T22:50:27.894Z,23.07
2018-02-02T22:52:57.514Z,22.37
2018-02-02T22:55:27.051Z,25.03
2018-02-02T22:57:56.638Z,23.50
2018-02-02T23:00:26.196Z,25.47
2018-02-02T23:02:55.749Z,24.37
2018-02-02T23:05:25.317Z,22.33
2018-02-02T23:07:54.930Z,22.73
2018-02-02T23:10:24.520Z,24.00
2018-02-02T23:12:54.109Z,22.77
2018-02-02T23:15:23.685Z,25.23
2018-02-02T23:17:53.247Z,24.03
2018-02-02T23:20:22.794Z,25.90
2018-02-02T23:22:53.088Z,25.73
2018-02-02T23:25:23.031Z,26.90
2018-02-02T23:27:52.586Z,26.20
2018-02-02T23:30:22.900Z,28.37
2018-02-02T23:32:52.878Z,27.03
2018-02-02T23:35:22.543Z,24.23
2018-02-02T23:37:52.192Z,24.97
2018-02-02T23:40:22.313Z,25.17
2018-02-02T23:42:51.830Z,23.03
2018-02-02T23:45:22.526Z,23.27
2018-02-02T23:47:52.365Z,26.67
2018-02-02T23:50:23.232Z,23.03
2018-02-02T23:52:53.355Z,25.57
2018-02-02T23:55:23.131Z,24.53
2018-02-02T23:57:52.942Z,26.87
