createdAt,value
2019-02-26T00:00:30.696Z,0
2019-02-26T00:01:32.870Z,0
2019-02-26T00:02:32.651Z,0
2019-02-26T00:03:35.255Z,0
2019-02-26T00:04:35.103Z,0
2019-02-26T00:05:33.189Z,0
2019-02-26T00:06:32.670Z,0
2019-02-26T00:07:34.458Z,0
2019-02-26T00:08:33.480Z,0
2019-02-26T00:09:35.229Z,0
2019-02-26T00:10:35.965Z,0
2019-02-26T00:11:35.267Z,0
2019-02-26T00:12:33.734Z,0
2019-02-26T00:13:32.436Z,0
2019-02-26T00:14:32.268Z,0
2019-02-26T00:15:26.270Z,0
2019-02-26T00:16:27.376Z,0
2019-02-26T00:17:28.440Z,0
2019-02-26T00:18:28.370Z,0
2019-02-26T00:19:26.347Z,0
2019-02-26T00:20:26.101Z,0
2019-02-26T00:21:33.367Z,0
2019-02-26T00:22:26.140Z,0
2019-02-26T00:23:32.162Z,0
2019-02-26T00:24:26.195Z,0
2019-02-26T00:25:27.750Z,0
2019-02-26T00:26:27.629Z,0
2019-02-26T00:27:32.818Z,0
2019-02-26T00:28:28.350Z,0
2019-02-26T00:29:32.782Z,0
2019-02-26T00:30:26.271Z,0
2019-02-26T00:31:32.907Z,0
2019-02-26T00:32:26.569Z,0
2019-02-26T00:33:33.161Z,0
2019-02-26T00:34:26.612Z,0
2019-02-26T00:35:30.060Z,0
2019-02-26T00:36:27.110Z,0
2019-02-26T00:37:33.070Z,0
2019-02-26T00:38:26.417Z,0
2019-02-26T00:39:33.365Z,0
2019-02-26T00:40:27.358Z,0
2019-02-26T00:41:35.764Z,0
2019-02-26T00:42:36.029Z,0
2019-02-26T00:43:36.872Z,0
2019-02-26T00:44:35.183Z,0
2019-02-26T00:45:36.870Z,0
2019-02-26T00:46:32.509Z,0
2019-02-26T00:47:29.840Z,0
2019-02-26T00:48:26.646Z,0
2019-02-26T00:49:32.701Z,0
2019-02-26T00:50:28.025Z,0
2019-02-26T00:51:31.148Z,0
2019-02-26T00:52:28.153Z,0
2019-02-26T00:53:33.495Z,0
2019-02-26T00:54:36.427Z,0
2019-02-26T00:55:37.794Z,0
2019-02-26T00:56:33.855Z,0
2019-02-26T00:57:31.622Z,0
2019-02-26T00:58:26.523Z,0
2019-02-26T00:59:27.064Z,0
2019-02-26T01:00:33.175Z,0
2019-02-26T01:01:30.566Z,0
2019-02-26T01:02:26.590Z,0
2019-02-26T01:03:27.128Z,0
2019-02-26T01:04:26.882Z,0
2019-02-26T01:05:26.901Z,0
2019-02-26T01:06:33.353Z,0
2019-02-26T01:07:32.726Z,0
2019-02-26T01:08:27.482Z,0
2019-02-26T01:09:32.199Z,0
2019-02-26T01:10:28.325Z,0
2019-02-26T01:11:32.457Z,0
2019-02-26T01:12:27.279Z,0
2019-02-26T01:13:34.047Z,0
2019-02-26T01:14:29.621Z,0
2019-02-26T01:15:27.340Z,0
2019-02-26T01:16:26.844Z,0
2019-02-26T01:17:27.373Z,0
2019-02-26T01:18:31.311Z,0
2019-02-26T01:19:27.151Z,0
2019-02-26T01:20:34.422Z,0
2019-02-26T01:21:37.904Z,0
2019-02-26T01:22:26.943Z,0
2019-02-26T01:23:33.319Z,0
2019-02-26T01:24:33.139Z,0
2019-02-26T01:25:29.372Z,0
2019-02-26T01:26:30.231Z,0
2019-02-26T01:27:27.554Z,0
2019-02-26T01:28:31.613Z,0
2019-02-26T01:29:34.497Z,0
2019-02-26T01:30:36.264Z,0
2019-02-26T01:31:34.074Z,0
2019-02-26T01:32:29.976Z,0
2019-02-26T01:33:34.939Z,0
2019-02-26T01:34:27.412Z,0
2019-02-26T01:35:30.672Z,0
2019-02-26T01:36:30.303Z,0
2019-02-26T01:37:30.336Z,0
2019-02-26T01:38:29.070Z,0
2019-02-26T01:39:30.017Z,0
2019-02-26T01:40:30.460Z,0
2019-02-26T01:41:31.956Z,0
2019-02-26T01:42:33.880Z,0
2019-02-26T01:43:27.316Z,0
2019-02-26T01:44:34.954Z,0
2019-02-26T01:45:34.786Z,0
2019-02-26T01:46:27.378Z,0
2019-02-26T01:47:30.860Z,0
2019-02-26T01:48:27.665Z,0
2019-02-26T01:49:31.248Z,0
2019-02-26T01:50:28.306Z,0
2019-02-26T01:51:31.061Z,0
2019-02-26T01:52:27.989Z,0
2019-02-26T01:53:31.714Z,0
2019-02-26T01:54:28.620Z,0
2019-02-26T01:55:31.492Z,0
2019-02-26T01:56:27.807Z,0
2019-02-26T01:57:31.660Z,0
2019-02-26T01:58:28.097Z,0
2019-02-26T01:59:27.905Z,0
2019-02-26T02:00:30.238Z,0
2019-02-26T02:01:30.809Z,0
2019-02-26T02:02:32.983Z,0
2019-02-26T02:03:32.680Z,0
2019-02-26T02:04:27.685Z,0
2019-02-26T02:05:33.632Z,0
2019-02-26T02:06:27.742Z,0
2019-02-26T02:07:33.242Z,0
2019-02-26T02:08:31.169Z,0
2019-02-26T02:09:30.280Z,0
2019-02-26T02:10:28.049Z,0
2019-02-26T02:11:40.593Z,0
2019-02-26T02:12:39.185Z,0
2019-02-26T02:13:39.140Z,0
2019-02-26T02:14:28.118Z,0
2019-02-26T02:15:30.305Z,0
2019-02-26T02:16:33.736Z,0
2019-02-26T02:17:30.552Z,0
2019-02-26T02:18:32.153Z,0
2019-02-26T02:19:35.089Z,0
2019-02-26T02:20:28.934Z,0
2019-02-26T02:21:35.759Z,0
2019-02-26T02:22:29.531Z,0
2019-02-26T02:23:32.807Z,0
2019-02-26T02:24:30.966Z,0
2019-02-26T02:25:35.281Z,0
2019-02-26T02:26:28.086Z,0
2019-02-26T02:27:35.561Z,0
2019-02-26T02:28:37.250Z,0
2019-02-26T02:29:32.975Z,0
2019-02-26T02:30:39.080Z,0
2019-02-26T02:31:37.802Z,0
2019-02-26T02:32:36.989Z,0
2019-02-26T02:33:37.585Z,0
2019-02-26T02:34:39.827Z,0
2019-02-26T02:35:28.746Z,0
2019-02-26T02:36:32.692Z,0
2019-02-26T02:37:35.910Z,0
2019-02-26T02:38:28.553Z,0
2019-02-26T02:39:33.850Z,0
2019-02-26T02:40:28.843Z,0
2019-02-26T02:41:28.848Z,0
2019-02-26T02:42:28.851Z,0
2019-02-26T02:43:30.680Z,0
2019-02-26T02:44:31.818Z,0
2019-02-26T02:45:28.668Z,0
2019-02-26T02:46:28.686Z,0
2019-02-26T02:47:36.321Z,0
2019-02-26T02:48:28.998Z,0
2019-02-26T02:49:29.585Z,0
2019-02-26T02:50:29.007Z,0
2019-02-26T02:51:34.747Z,0
2019-02-26T02:52:37.906Z,0
2019-02-26T02:53:34.621Z,0
2019-02-26T02:54:30.876Z,0
2019-02-26T02:55:28.578Z,0
2019-02-26T02:56:30.731Z,0
2019-02-26T02:57:36.380Z,0
2019-02-26T02:58:32.857Z,0
2019-02-26T02:59:31.658Z,0
2019-02-26T03:00:36.695Z,0
2019-02-26T03:01:33.554Z,0
2019-02-26T03:02:30.290Z,0
2019-02-26T03:03:29.232Z,0
2019-02-26T03:04:37.183Z,0
2019-02-26T03:05:31.116Z,0
2019-02-26T03:06:38.481Z,0
2019-02-26T03:07:33.820Z,0
2019-02-26T03:08:29.649Z,0
2019-02-26T03:09:31.091Z,0
2019-02-26T03:10:42.960Z,0
2019-02-26T03:11:29.111Z,0
2019-02-26T03:12:29.130Z,0
2019-02-26T03:13:32.397Z,0
2019-02-26T03:14:30.663Z,0
2019-02-26T03:15:38.098Z,0
2019-02-26T03:16:34.023Z,0
2019-02-26T03:17:29.213Z,0
2019-02-26T03:18:28.990Z,0
2019-02-26T03:19:33.349Z,0
2019-02-26T03:20:41.635Z,0
2019-02-26T03:21:35.532Z,0
2019-02-26T03:22:29.562Z,0
2019-02-26T03:23:30.828Z,0
2019-02-26T03:24:37.956Z,0
2019-02-26T03:25:33.788Z,0
2019-02-26T03:26:32.337Z,0
2019-02-26T03:27:36.286Z,0
2019-02-26T03:28:34.792Z,0
2019-02-26T03:29:29.160Z,0
2019-02-26T03:30:47.270Z,0
2019-02-26T03:31:54.633Z,0
2019-02-26T03:32:29.230Z,0
2019-02-26T03:33:29.794Z,0
2019-02-26T03:34:32.319Z,0
2019-02-26T03:35:30.723Z,0
2019-02-26T03:36:31.181Z,0
2019-02-26T03:37:36.461Z,0
2019-02-26T03:38:33.383Z,0
2019-02-26T03:39:29.341Z,0
2019-02-26T03:40:36.350Z,0
2019-02-26T03:41:35.453Z,0
2019-02-26T03:42:29.682Z,0
2019-02-26T03:43:33.916Z,0
2019-02-26T03:44:34.285Z,0
2019-02-26T03:45:31.724Z,0
2019-02-26T03:46:30.339Z,0
2019-02-26T03:47:29.761Z,0
2019-02-26T03:48:29.759Z,0
2019-02-26T03:49:33.157Z,0
2019-02-26T03:50:33.278Z,0
2019-02-26T03:51:29.582Z,0
2019-02-26T03:52:33.902Z,0
2019-02-26T03:53:39.122Z,0
2019-02-26T03:54:29.865Z,0
2019-02-26T03:55:31.494Z,0
2019-02-26T03:56:30.140Z,0
2019-02-26T03:57:31.827Z,0
2019-02-26T03:58:29.923Z,0
2019-02-26T03:59:30.237Z,0
2019-02-26T04:00:32.354Z,0
2019-02-26T04:01:30.001Z,0
2019-02-26T04:02:30.575Z,0
2019-02-26T04:03:35.144Z,0
2019-02-26T04:04:35.996Z,0
2019-02-26T04:05:30.299Z,0
2019-02-26T04:06:32.714Z,0
2019-02-26T04:07:38.564Z,0
2019-02-26T04:08:34.593Z,0
2019-02-26T04:09:30.115Z,0
2019-02-26T04:10:30.404Z,0
2019-02-26T04:11:34.313Z,0
2019-02-26T04:12:35.783Z,0
2019-02-26T04:13:29.920Z,0
2019-02-26T04:14:35.305Z,0
2019-02-26T04:15:38.569Z,0
2019-02-26T04:16:32.345Z,0
2019-02-26T04:17:42.170Z,0
2019-02-26T04:18:34.111Z,0
2019-02-26T04:19:33.955Z,0
2019-02-26T04:20:33.758Z,0
2019-02-26T04:21:30.315Z,0
2019-02-26T04:22:33.047Z,0
2019-02-26T04:23:30.359Z,0
2019-02-26T04:24:40.044Z,0
2019-02-26T04:25:38.945Z,0
2019-02-26T04:26:37.496Z,0
2019-02-26T04:27:33.481Z,0
2019-02-26T04:28:42.956Z,0
2019-02-26T04:29:30.745Z,0
2019-02-26T04:30:33.907Z,0
2019-02-26T04:31:30.501Z,0
2019-02-26T04:32:30.768Z,0
2019-02-26T04:33:35.976Z,0
2019-02-26T04:34:30.805Z,0
2019-02-26T04:35:30.338Z,0
2019-02-26T04:36:30.644Z,0
2019-02-26T04:37:38.451Z,0
2019-02-26T04:38:36.110Z,0
2019-02-26T04:39:30.370Z,0
2019-02-26T04:40:40.529Z,0
2019-02-26T04:41:32.563Z,0
2019-02-26T04:42:32.491Z,0
2019-02-26T04:43:38.818Z,0
2019-02-26T04:44:36.954Z,0
2019-02-26T04:45:30.992Z,0
2019-02-26T04:46:39.461Z,0
2019-02-26T04:47:40.405Z,0
2019-02-26T04:48:38.770Z,0
2019-02-26T04:49:42.861Z,0
2019-02-26T04:50:44.505Z,0
2019-02-26T04:51:31.355Z,0
2019-02-26T04:52:35.694Z,0
2019-02-26T04:53:38.721Z,0
2019-02-26T04:54:41.138Z,0
2019-02-26T04:55:39.030Z,0
2019-02-26T04:56:40.195Z,0
2019-02-26T04:57:31.200Z,0
2019-02-26T04:58:31.502Z,0
2019-02-26T04:59:34.799Z,0
2019-02-26T05:00:40.905Z,0
2019-02-26T05:01:31.298Z,0
2019-02-26T05:02:31.029Z,0
2019-02-26T05:03:31.305Z,0
2019-02-26T05:04:39.353Z,0
2019-02-26T05:05:39.370Z,0
2019-02-26T05:06:31.099Z,0
2019-02-26T05:07:32.864Z,0
2019-02-26T05:08:35.440Z,0
2019-02-26T05:09:37.716Z,0
2019-02-26T05:10:38.351Z,0
2019-02-26T05:11:43.314Z,0
2019-02-26T05:12:40.123Z,0
2019-02-26T05:13:37.078Z,0
2019-02-26T05:14:31.232Z,0
2019-02-26T05:15:37.550Z,0
2019-02-26T05:16:41.952Z,0
2019-02-26T05:17:37.733Z,0
2019-02-26T05:18:38.145Z,0
2019-02-26T05:19:31.322Z,0
2019-02-26T05:20:34.743Z,0
2019-02-26T05:21:39.889Z,0
2019-02-26T05:22:35.907Z,0
2019-02-26T05:23:37.561Z,0
2019-02-26T05:24:32.798Z,0
2019-02-26T05:25:34.910Z,0
2019-02-26T05:26:32.770Z,0
2019-02-26T05:27:32.367Z,0
2019-02-26T05:28:37.558Z,0
2019-02-26T05:29:31.489Z,0
2019-02-26T05:30:31.508Z,0
2019-02-26T05:31:37.731Z,0
2019-02-26T05:32:38.070Z,0
2019-02-26T05:33:37.054Z,0
2019-02-26T05:34:32.508Z,0
2019-02-26T05:35:31.857Z,0
2019-02-26T05:36:37.156Z,0
2019-02-26T05:37:41.024Z,0
2019-02-26T05:38:39.907Z,0
2019-02-26T05:39:35.459Z,0
2019-02-26T05:40:31.945Z,0
2019-02-26T05:41:31.438Z,0
2019-02-26T05:42:31.712Z,0
2019-02-26T05:43:38.051Z,0
2019-02-26T05:44:31.745Z,0
2019-02-26T05:45:39.295Z,0
2019-02-26T05:46:36.072Z,0
2019-02-26T05:47:33.188Z,0
2019-02-26T05:48:32.753Z,0
2019-02-26T05:49:38.354Z,0
2019-02-26T05:50:40.841Z,0
2019-02-26T05:51:40.541Z,0
2019-02-26T05:52:38.132Z,0
2019-02-26T05:53:31.922Z,0
2019-02-26T05:54:31.940Z,0
2019-02-26T05:55:32.885Z,4
2019-02-26T05:56:34.044Z,4
2019-02-26T05:57:39.041Z,4
2019-02-26T05:58:33.533Z,4
2019-02-26T05:59:32.016Z,4
2019-02-26T06:00:38.179Z,8
2019-02-26T06:01:34.524Z,4
2019-02-26T06:02:32.570Z,8
2019-02-26T06:03:32.110Z,8
2019-02-26T06:04:35.689Z,12
2019-02-26T06:05:32.947Z,12
2019-02-26T06:06:32.395Z,12
2019-02-26T06:07:41.356Z,16
2019-02-26T06:08:41.354Z,16
2019-02-26T06:09:38.445Z,20
2019-02-26T06:10:37.238Z,24
2019-02-26T06:11:47.652Z,28
2019-02-26T06:12:35.464Z,28
2019-02-26T06:13:38.287Z,36
2019-02-26T06:14:41.106Z,40
2019-02-26T06:15:38.159Z,44
2019-02-26T06:16:36.124Z,52
2019-02-26T06:17:35.182Z,56
2019-02-26T06:18:32.332Z,64
2019-02-26T06:19:40.048Z,72
2019-02-26T06:20:38.829Z,80
2019-02-26T06:21:32.646Z,84
2019-02-26T06:22:37.073Z,92
2019-02-26T06:23:43.136Z,104
2019-02-26T06:24:40.442Z,116
2019-02-26T06:25:32.788Z,124
2019-02-26T06:26:45.382Z,140
2019-02-26T06:27:34.117Z,152
2019-02-26T06:28:38.412Z,164
2019-02-26T06:29:39.863Z,180
2019-02-26T06:30:32.277Z,196
2019-02-26T06:31:32.542Z,216
2019-02-26T06:32:44.766Z,236
2019-02-26T06:33:40.722Z,256
2019-02-26T06:34:32.861Z,272
2019-02-26T06:35:35.878Z,292
2019-02-26T06:36:35.120Z,316
2019-02-26T06:37:38.355Z,336
2019-02-26T06:38:37.544Z,360
2019-02-26T06:39:38.462Z,380
2019-02-26T06:40:38.863Z,396
2019-02-26T06:41:32.971Z,420
2019-02-26T06:42:40.184Z,448
2019-02-26T06:43:35.387Z,468
2019-02-26T06:44:32.768Z,488
2019-02-26T06:45:32.528Z,512
2019-02-26T06:46:40.393Z,536
2019-02-26T06:47:38.092Z,560
2019-02-26T06:48:36.695Z,580
2019-02-26T06:49:35.287Z,596
2019-02-26T06:50:36.717Z,612
2019-02-26T06:51:35.437Z,632
2019-02-26T06:52:42.176Z,652
2019-02-26T06:53:32.927Z,668
2019-02-26T06:54:36.416Z,684
2019-02-26T06:55:32.690Z,700
2019-02-26T06:56:41.969Z,712
2019-02-26T06:57:33.245Z,720
2019-02-26T06:58:33.005Z,736
2019-02-26T06:59:39.066Z,756
2019-02-26T07:00:35.863Z,768
2019-02-26T07:01:39.227Z,784
2019-02-26T07:02:35.496Z,792
2019-02-26T07:03:33.113Z,800
2019-02-26T07:04:36.220Z,812
2019-02-26T07:05:33.119Z,816
2019-02-26T07:06:40.478Z,820
2019-02-26T07:07:33.166Z,828
2019-02-26T07:08:37.533Z,840
2019-02-26T07:09:36.809Z,852
2019-02-26T07:10:38.055Z,864
2019-02-26T07:11:40.053Z,872
2019-02-26T07:12:33.595Z,888
2019-02-26T07:13:33.847Z,896
2019-02-26T07:14:39.161Z,912
2019-02-26T07:15:36.000Z,924
2019-02-26T07:16:33.567Z,936
2019-02-26T07:17:42.876Z,948
2019-02-26T07:18:33.341Z,956
2019-02-26T07:19:40.325Z,972
2019-02-26T07:20:50.435Z,976
2019-02-26T07:21:33.395Z,976
2019-02-26T07:22:33.406Z,988
2019-02-26T07:23:42.014Z,996
2019-02-26T07:24:34.224Z,1012
2019-02-26T07:25:36.946Z,1024
2019-02-26T07:26:33.221Z,1028
2019-02-26T07:27:40.388Z,1056
2019-02-26T07:28:33.448Z,1068
2019-02-26T07:29:47.888Z,1088
2019-02-26T07:30:37.411Z,1092
2019-02-26T07:31:39.627Z,1104
2019-02-26T07:32:33.573Z,1124
2019-02-26T07:33:41.865Z,1136
2019-02-26T07:34:34.435Z,1144
2019-02-26T07:35:40.279Z,1168
2019-02-26T07:36:34.636Z,1184
2019-02-26T07:37:41.983Z,1196
2019-02-26T07:38:44.563Z,1208
2019-02-26T07:39:33.451Z,1212
2019-02-26T07:40:40.491Z,1216
2019-02-26T07:41:37.094Z,1216
2019-02-26T07:42:41.330Z,1220
2019-02-26T07:43:36.607Z,1224
2019-02-26T07:44:35.196Z,1228
2019-02-26T07:45:37.158Z,1240
2019-02-26T07:46:37.864Z,1244
2019-02-26T07:47:38.620Z,1248
2019-02-26T07:48:38.584Z,1260
2019-02-26T07:49:33.873Z,1264
2019-02-26T07:50:47.802Z,1276
2019-02-26T07:51:38.621Z,1280
2019-02-26T07:52:37.647Z,1288
2019-02-26T07:53:33.943Z,1296
2019-02-26T07:54:37.698Z,1308
2019-02-26T07:55:40.056Z,1316
2019-02-26T07:56:37.175Z,1320
2019-02-26T07:57:34.691Z,1232
2019-02-26T07:58:41.238Z,1324
2019-02-26T07:59:39.694Z,1332
2019-02-26T08:00:42.305Z,1336
2019-02-26T08:01:35.390Z,1332
2019-02-26T08:02:39.240Z,1328
2019-02-26T08:03:36.314Z,1348
2019-02-26T08:04:41.230Z,1300
2019-02-26T08:05:35.644Z,1360
2019-02-26T08:06:40.503Z,1368
2019-02-26T08:07:35.707Z,1364
2019-02-26T08:08:34.199Z,1384
2019-02-26T08:09:34.219Z,1372
2019-02-26T08:10:39.535Z,1388
2019-02-26T08:11:36.057Z,1404
2019-02-26T08:12:40.706Z,1412
2019-02-26T08:13:40.344Z,1424
2019-02-26T08:14:34.064Z,1428
2019-02-26T08:15:40.378Z,1436
2019-02-26T08:16:37.048Z,1440
2019-02-26T08:17:34.634Z,1444
2019-02-26T08:18:34.388Z,1444
2019-02-26T08:19:44.862Z,1448
2019-02-26T08:20:40.553Z,1456
2019-02-26T08:21:36.589Z,1468
2019-02-26T08:22:40.787Z,1480
2019-02-26T08:23:34.718Z,1480
2019-02-26T08:24:34.219Z,1488
2019-02-26T08:25:35.010Z,1488
2019-02-26T08:26:38.092Z,1496
2019-02-26T08:27:40.166Z,1492
2019-02-26T08:28:36.916Z,1488
2019-02-26T08:29:40.704Z,1484
2019-02-26T08:30:34.586Z,1480
2019-02-26T08:31:34.989Z,1464
2019-02-26T08:32:36.521Z,1448
2019-02-26T08:33:34.889Z,1400
2019-02-26T08:34:34.391Z,1396
2019-02-26T08:35:34.673Z,1400
2019-02-26T08:36:34.945Z,1400
2019-02-26T08:37:34.701Z,1412
2019-02-26T08:38:37.151Z,1424
2019-02-26T08:39:35.629Z,1420
2019-02-26T08:40:34.759Z,1380
2019-02-26T08:41:34.773Z,1452
2019-02-26T08:42:34.805Z,1484
2019-02-26T08:43:35.065Z,1480
2019-02-26T08:44:34.955Z,1380
2019-02-26T08:45:35.514Z,1476
2019-02-26T08:46:34.861Z,1480
2019-02-26T08:47:35.137Z,1480
2019-02-26T08:48:35.421Z,1480
2019-02-26T08:49:35.865Z,1476
2019-02-26T08:50:43.923Z,1476
2019-02-26T08:51:35.211Z,1476
2019-02-26T08:52:36.444Z,1476
2019-02-26T08:53:36.758Z,1472
2019-02-26T08:54:40.196Z,1468
2019-02-26T08:55:35.279Z,1468
2019-02-26T08:56:43.181Z,1460
2019-02-26T08:57:35.315Z,1464
2019-02-26T08:58:35.072Z,1472
2019-02-26T08:59:35.355Z,1468
2019-02-26T09:00:36.500Z,1468
2019-02-26T09:01:35.120Z,1468
2019-02-26T09:02:35.141Z,1464
2019-02-26T09:03:45.206Z,1464
2019-02-26T09:04:38.266Z,1460
2019-02-26T09:05:39.198Z,1448
2019-02-26T09:06:34.958Z,1420
2019-02-26T09:07:35.243Z,1436
2019-02-26T09:08:43.092Z,1448
2019-02-26T09:09:37.953Z,1448
2019-02-26T09:10:36.341Z,1448
2019-02-26T09:11:41.056Z,1448
2019-02-26T09:12:35.842Z,1448
2019-02-26T09:13:41.791Z,1440
2019-02-26T09:14:47.053Z,1444
2019-02-26T09:15:43.062Z,1444
2019-02-26T09:16:37.821Z,1444
2019-02-26T09:17:44.137Z,1444
2019-02-26T09:18:42.814Z,1440
2019-02-26T09:19:40.614Z,1440
2019-02-26T09:20:35.467Z,1440
2019-02-26T09:21:39.476Z,1432
2019-02-26T09:22:35.255Z,1424
2019-02-26T09:23:38.212Z,1420
2019-02-26T09:24:35.540Z,1412
2019-02-26T09:25:38.639Z,1412
2019-02-26T09:26:35.574Z,1412
2019-02-26T09:27:45.241Z,1404
2019-02-26T09:28:36.707Z,1408
2019-02-26T09:29:39.637Z,1400
2019-02-26T09:30:43.031Z,1396
2019-02-26T09:31:36.179Z,1392
2019-02-26T09:32:44.211Z,1388
2019-02-26T09:33:45.640Z,1388
2019-02-26T09:34:42.144Z,1376
2019-02-26T09:35:38.552Z,1384
2019-02-26T09:36:36.178Z,1388
2019-02-26T09:37:35.512Z,1380
2019-02-26T09:38:36.302Z,1380
2019-02-26T09:39:41.562Z,1372
2019-02-26T09:40:40.355Z,1372
2019-02-26T09:41:43.264Z,1344
2019-02-26T09:42:38.627Z,1364
2019-02-26T09:43:36.140Z,1348
2019-02-26T09:44:40.297Z,1348
2019-02-26T09:45:36.687Z,1364
2019-02-26T09:46:44.036Z,1376
2019-02-26T09:47:40.479Z,1380
2019-02-26T09:48:38.614Z,1380
2019-02-26T09:49:40.472Z,1380
2019-02-26T09:50:36.775Z,1376
2019-02-26T09:51:42.217Z,1372
2019-02-26T09:52:38.567Z,1372
2019-02-26T09:53:36.312Z,1372
2019-02-26T09:54:42.622Z,1380
2019-02-26T09:55:35.835Z,1380
2019-02-26T09:56:36.364Z,1384
2019-02-26T09:57:36.126Z,1380
2019-02-26T09:58:37.468Z,1380
2019-02-26T09:59:41.257Z,1380
2019-02-26T10:00:36.452Z,1400
2019-02-26T10:01:42.878Z,1364
2019-02-26T10:02:36.396Z,1340
2019-02-26T10:03:43.911Z,1388
2019-02-26T10:04:36.261Z,1392
2019-02-26T10:05:36.532Z,1392
2019-02-26T10:06:40.429Z,1388
2019-02-26T10:07:41.141Z,1392
2019-02-26T10:08:37.934Z,1392
2019-02-26T10:09:45.836Z,1392
2019-02-26T10:10:43.663Z,1376
2019-02-26T10:11:36.121Z,1376
2019-02-26T10:12:41.819Z,1380
2019-02-26T10:13:36.159Z,1384
2019-02-26T10:14:41.184Z,1380
2019-02-26T10:15:42.708Z,1376
2019-02-26T10:16:39.394Z,1372
2019-02-26T10:17:43.250Z,1360
2019-02-26T10:18:37.458Z,1352
2019-02-26T10:19:43.316Z,1356
2019-02-26T10:20:38.606Z,1340
2019-02-26T10:21:44.837Z,1340
2019-02-26T10:22:44.499Z,1352
2019-02-26T10:23:40.453Z,1320
2019-02-26T10:24:42.980Z,1300
2019-02-26T10:25:43.679Z,1356
2019-02-26T10:26:43.444Z,1352
2019-02-26T10:27:45.436Z,1352
2019-02-26T10:28:46.456Z,1352
2019-02-26T10:29:45.011Z,1348
2019-02-26T10:30:45.786Z,1344
2019-02-26T10:31:39.984Z,1340
2019-02-26T10:32:37.731Z,1344
2019-02-26T10:33:46.366Z,1340
2019-02-26T10:34:37.159Z,1336
2019-02-26T10:35:47.028Z,1332
2019-02-26T10:36:49.634Z,1332
2019-02-26T10:37:45.466Z,1328
2019-02-26T10:38:42.615Z,1324
2019-02-26T10:39:38.909Z,1324
2019-02-26T10:41:01.780Z,1328
2019-02-26T10:41:44.092Z,1320
2019-02-26T10:42:48.619Z,1328
2019-02-26T10:43:36.960Z,1324
2019-02-26T10:44:37.045Z,1320
2019-02-26T10:45:46.968Z,1324
2019-02-26T10:46:44.992Z,1324
2019-02-26T10:47:39.690Z,1316
2019-02-26T10:48:36.801Z,1316
2019-02-26T10:49:36.817Z,1312
2019-02-26T10:50:48.335Z,1308
2019-02-26T10:51:37.113Z,1308
2019-02-26T10:52:37.640Z,1296
2019-02-26T10:53:37.657Z,1288
2019-02-26T10:54:48.485Z,1304
2019-02-26T10:55:46.511Z,1300
2019-02-26T10:56:46.920Z,1304
2019-02-26T10:57:41.096Z,1280
2019-02-26T10:58:36.977Z,1300
2019-02-26T10:59:37.544Z,1296
2019-02-26T11:00:42.579Z,1292
2019-02-26T11:01:40.386Z,1292
2019-02-26T11:02:37.346Z,1284
2019-02-26T11:03:50.044Z,1292
2019-02-26T11:04:50.286Z,1288
2019-02-26T11:05:42.379Z,1288
2019-02-26T11:06:46.944Z,1288
2019-02-26T11:07:42.569Z,1288
2019-02-26T11:08:41.736Z,1288
2019-02-26T11:09:38.988Z,1284
2019-02-26T11:10:44.417Z,1284
2019-02-26T11:11:44.608Z,1284
2019-02-26T11:12:40.987Z,1280
2019-02-26T11:13:43.271Z,1276
2019-02-26T11:14:44.548Z,1276
2019-02-26T11:15:40.913Z,1272
2019-02-26T11:16:41.622Z,1268
2019-02-26T11:17:38.638Z,1268
2019-02-26T11:18:44.896Z,1260
2019-02-26T11:19:46.120Z,1260
2019-02-26T11:20:41.256Z,1256
2019-02-26T11:21:37.398Z,1244
2019-02-26T11:22:39.926Z,1248
2019-02-26T11:23:46.272Z,1252
2019-02-26T11:24:40.855Z,1252
2019-02-26T11:25:39.210Z,1252
2019-02-26T11:26:46.233Z,1248
2019-02-26T11:27:45.855Z,1244
2019-02-26T11:28:48.171Z,1248
2019-02-26T11:29:45.453Z,1252
2019-02-26T11:30:39.028Z,1248
2019-02-26T11:31:41.667Z,1256
2019-02-26T11:32:46.623Z,1260
2019-02-26T11:33:37.873Z,1264
2019-02-26T11:34:43.113Z,1292
2019-02-26T11:35:39.504Z,1272
2019-02-26T11:36:45.317Z,1272
2019-02-26T11:37:38.842Z,1280
2019-02-26T11:38:44.495Z,1292
2019-02-26T11:39:37.990Z,1300
2019-02-26T11:40:38.032Z,1300
2019-02-26T11:41:40.967Z,1300
2019-02-26T11:42:39.823Z,1304
2019-02-26T11:43:38.332Z,1316
2019-02-26T11:44:38.332Z,1320
2019-02-26T11:45:45.015Z,1332
2019-02-26T11:46:41.094Z,1328
2019-02-26T11:47:45.994Z,1332
2019-02-26T11:48:40.276Z,1332
2019-02-26T11:49:44.116Z,1336
2019-02-26T11:50:38.191Z,1336
2019-02-26T11:51:46.700Z,1340
2019-02-26T11:52:41.480Z,1344
2019-02-26T11:53:38.507Z,1348
2019-02-26T11:54:46.737Z,1348
2019-02-26T11:55:41.864Z,1352
2019-02-26T11:56:44.673Z,1356
2019-02-26T11:57:49.303Z,1360
2019-02-26T11:58:38.851Z,1368
2019-02-26T11:59:45.292Z,1368
2019-02-26T12:00:50.505Z,1368
2019-02-26T12:01:44.258Z,1368
2019-02-26T12:02:45.741Z,1372
2019-02-26T12:03:46.050Z,1376
2019-02-26T12:04:38.445Z,1380
2019-02-26T12:05:45.545Z,1380
2019-02-26T12:06:38.481Z,1384
2019-02-26T12:07:41.343Z,1396
2019-02-26T12:08:43.027Z,1404
2019-02-26T12:09:45.516Z,1420
2019-02-26T12:10:44.517Z,1416
2019-02-26T12:11:38.322Z,1424
2019-02-26T12:12:42.582Z,1432
2019-02-26T12:13:39.489Z,1444
2019-02-26T12:14:46.557Z,1460
2019-02-26T12:15:46.048Z,1468
2019-02-26T12:16:38.409Z,1472
2019-02-26T12:17:38.687Z,1468
2019-02-26T12:18:46.583Z,1472
2019-02-26T12:19:42.162Z,1476
2019-02-26T12:20:45.941Z,1496
2019-02-26T12:21:41.917Z,1504
2019-02-26T12:22:41.078Z,1520
2019-02-26T12:23:46.768Z,1528
2019-02-26T12:24:40.777Z,1532
2019-02-26T12:25:38.644Z,1536
2019-02-26T12:26:38.853Z,1540
2019-02-26T12:27:45.508Z,1544
2019-02-26T12:28:44.924Z,1552
2019-02-26T12:29:40.106Z,1560
2019-02-26T12:30:48.488Z,1572
2019-02-26T12:31:43.855Z,1572
2019-02-26T12:32:38.967Z,1576
2019-02-26T12:33:39.438Z,1580
2019-02-26T12:34:45.311Z,1596
2019-02-26T12:35:44.015Z,1612
2019-02-26T12:36:40.377Z,1616
2019-02-26T12:37:39.059Z,1620
2019-02-26T12:38:43.394Z,1624
2019-02-26T12:39:38.838Z,1624
2019-02-26T12:40:47.084Z,1648
2019-02-26T12:41:49.925Z,1660
2019-02-26T12:42:39.158Z,1664
2019-02-26T12:43:48.565Z,1672
2019-02-26T12:44:47.744Z,1680
2019-02-26T12:45:45.551Z,1692
2019-02-26T12:46:40.558Z,1704
2019-02-26T12:47:45.195Z,1716
2019-02-26T12:48:50.298Z,1720
2019-02-26T12:49:47.367Z,1728
2019-02-26T12:50:45.179Z,1736
2019-02-26T12:51:42.238Z,1740
2019-02-26T12:52:39.194Z,1744
2019-02-26T12:53:50.020Z,1736
2019-02-26T12:56:42.245Z,1724
2019-02-26T12:57:00.529Z,1728
2019-02-26T12:58:01.925Z,1732
2019-02-26T12:58:58.858Z,1740
2019-02-26T12:59:51.323Z,1732
2019-02-26T13:00:51.607Z,1732
2019-02-26T13:01:56.684Z,1740
2019-02-26T13:02:56.769Z,1744
2019-02-26T13:03:59.660Z,1756
2019-02-26T13:04:56.116Z,1760
2019-02-26T13:05:56.408Z,1768
2019-02-26T13:06:56.652Z,1772
2019-02-26T13:07:51.478Z,1784
2019-02-26T13:08:56.003Z,1792
2019-02-26T13:10:06.451Z,1800
2019-02-26T13:11:02.753Z,1808
2019-02-26T13:12:08.339Z,1812
2019-02-26T13:13:08.716Z,1816
2019-02-26T13:13:57.964Z,1816
2019-02-26T13:15:09.694Z,1824
2019-02-26T13:15:51.887Z,1828
2019-02-26T13:17:01.554Z,1832
2019-02-26T13:17:59.034Z,1844
2019-02-26T13:19:04.539Z,1856
2019-02-26T13:20:04.878Z,1856
2019-02-26T13:23:16.913Z,1876
2019-02-26T13:23:29.168Z,1880
2019-02-26T13:24:33.983Z,1888
2019-02-26T13:25:33.709Z,1888
2019-02-26T13:26:34.790Z,1888
2019-02-26T13:27:30.226Z,1892
2019-02-26T13:28:37.979Z,1900
2019-02-26T13:29:30.016Z,1908
2019-02-26T13:30:29.301Z,1904
2019-02-26T13:31:33.944Z,1908
2019-02-26T13:33:00.657Z,1916
2019-02-26T13:33:44.381Z,1916
2019-02-26T13:34:29.105Z,1924
2019-02-26T13:35:29.759Z,1928
2019-02-26T13:36:29.407Z,1928
2019-02-26T13:37:44.478Z,1924
2019-02-26T13:38:50.972Z,1932
2019-02-26T13:39:47.739Z,1932
2019-02-26T13:40:29.209Z,1932
2019-02-26T13:41:43.410Z,1932
2019-02-26T13:42:29.599Z,1932
2019-02-26T13:43:30.846Z,1932
2019-02-26T13:44:29.291Z,1920
2019-02-26T13:45:29.822Z,1916
2019-02-26T13:46:29.584Z,1912
2019-02-26T13:47:30.127Z,1900
2019-02-26T13:48:29.622Z,1892
2019-02-26T13:49:29.649Z,1876
2019-02-26T13:50:29.666Z,1832
2019-02-26T13:51:29.943Z,1792
2019-02-26T13:52:29.755Z,1760
2019-02-26T13:53:29.464Z,1736
2019-02-26T13:54:30.284Z,1708
2019-02-26T13:55:29.509Z,1696
2019-02-26T13:56:30.077Z,1680
2019-02-26T13:57:29.758Z,1660
2019-02-26T13:58:30.052Z,1632
2019-02-26T13:59:29.876Z,1604
2019-02-26T14:00:33.426Z,1572
2019-02-26T14:01:29.886Z,1536