createdAt,value
2018-05-31T00:02:09.721Z,100.00
2018-05-31T00:03:19.212Z,100.00
2018-05-31T00:04:22.704Z,100.00
2018-05-31T00:05:25.526Z,100.00
2018-05-31T00:06:28.845Z,100.00
2018-05-31T00:07:31.689Z,100.00
2018-05-31T00:09:44.711Z,100.00
2018-05-31T00:10:47.555Z,100.00
2018-05-31T00:11:50.361Z,100.00
2018-05-31T00:12:53.644Z,100.00
2018-05-31T00:13:56.450Z,100.00
2018-05-31T00:14:59.270Z,100.00
2018-05-31T00:16:02.153Z,100.00
2018-05-31T00:17:05.344Z,100.00
2018-05-31T00:18:08.165Z,100.00
2018-05-31T00:19:11.336Z,100.00
2018-05-31T00:20:14.180Z,100.00
2018-05-31T00:21:17.059Z,100.00
2018-05-31T00:22:19.919Z,100.00
2018-05-31T00:24:32.464Z,100.00
2018-05-31T00:25:35.731Z,100.00
2018-05-31T00:26:38.590Z,100.00
2018-05-31T00:27:46.572Z,100.00
2018-05-31T00:28:49.431Z,100.00
2018-05-31T00:30:01.628Z,100.00
2018-05-31T00:31:04.438Z,100.00
2018-05-31T00:32:09.142Z,100.00
2018-05-31T00:33:12.595Z,100.00
2018-05-31T00:34:15.426Z,100.00
2018-05-31T00:36:28.481Z,100.00
2018-05-31T00:38:52.454Z,100.00
2018-05-31T00:39:55.304Z,100.00
2018-05-31T00:40:58.151Z,100.00
2018-05-31T00:42:04.654Z,100.00
2018-05-31T00:43:07.520Z,100.00
2018-05-31T00:44:10.335Z,100.00
2018-05-31T00:45:13.514Z,100.00
2018-05-31T00:46:16.328Z,100.00
2018-05-31T00:47:28.012Z,100.00
2018-05-31T00:50:58.278Z,100.00
2018-05-31T00:52:03.638Z,100.00
2018-05-31T00:53:15.732Z,100.00
2018-05-31T00:54:18.508Z,100.00
2018-05-31T00:58:56.882Z,100.00
2018-05-31T00:59:59.713Z,100.00
2018-05-31T01:01:09.737Z,100.00
2018-05-31T01:02:12.542Z,100.00
2018-05-31T01:03:15.365Z,100.00
2018-05-31T01:04:23.536Z,100.00
2018-05-31T01:05:26.400Z,100.00
2018-05-31T01:06:29.191Z,100.00
2018-05-31T01:07:32.016Z,100.00
2018-05-31T01:08:34.864Z,100.00
2018-05-31T01:09:37.745Z,100.00
2018-05-31T01:10:40.937Z,100.00
2018-05-31T01:12:58.412Z,100.00
2018-05-31T01:14:01.264Z,100.00
2018-05-31T01:16:18.434Z,100.00
2018-05-31T01:17:21.283Z,100.00
2018-05-31T01:18:24.250Z,100.00
2018-05-31T01:19:27.098Z,100.00
2018-05-31T01:21:38.719Z,100.00
2018-05-31T01:22:41.689Z,100.00
2018-05-31T01:23:44.519Z,100.00
2018-05-31T01:24:48.466Z,100.00
2018-05-31T01:25:51.324Z,100.00
2018-05-31T01:26:54.145Z,100.00
2018-05-31T01:27:57.474Z,100.00
2018-05-31T01:29:05.595Z,100.00
2018-05-31T01:30:08.459Z,100.00
2018-05-31T01:31:15.197Z,100.00
2018-05-31T01:32:23.789Z,100.00
2018-05-31T01:33:26.679Z,100.00
2018-05-31T01:34:30.022Z,100.00
2018-05-31T01:35:38.151Z,100.00
2018-05-31T01:36:44.790Z,100.00
2018-05-31T01:37:47.650Z,100.00
2018-05-31T01:38:50.448Z,100.00
2018-05-31T01:40:00.940Z,100.00
2018-05-31T01:41:04.273Z,100.00
2018-05-31T01:43:21.070Z,100.00
2018-05-31T01:45:36.110Z,100.00
2018-05-31T01:46:38.944Z,100.00
2018-05-31T01:47:49.067Z,100.00
2018-05-31T01:48:51.907Z,100.00
2018-05-31T01:49:54.750Z,100.00
2018-05-31T01:52:11.000Z,100.00
2018-05-31T01:54:28.057Z,100.00
2018-05-31T01:55:30.909Z,100.00
2018-05-31T01:56:41.196Z,100.00
2018-05-31T01:57:44.114Z,100.00
2018-05-31T01:58:46.971Z,100.00
2018-05-31T01:59:50.184Z,100.00
2018-05-31T02:00:53.781Z,100.00
2018-05-31T02:03:11.643Z,100.00
2018-05-31T02:04:14.593Z,100.00
2018-05-31T02:06:25.833Z,100.00
2018-05-31T02:07:28.997Z,100.00
2018-05-31T02:10:53.341Z,100.00
2018-05-31T02:11:56.126Z,100.00
2018-05-31T02:12:58.961Z,100.00
2018-05-31T02:14:06.402Z,100.00
2018-05-31T02:15:12.836Z,100.00
2018-05-31T02:17:29.624Z,100.00
2018-05-31T02:18:32.452Z,100.00
2018-05-31T02:19:40.239Z,100.00
2018-05-31T02:20:43.397Z,100.00
2018-05-31T02:21:46.282Z,100.00
2018-05-31T02:22:49.327Z,100.00
2018-05-31T02:23:52.130Z,100.00
2018-05-31T02:24:54.949Z,100.00
2018-05-31T02:25:57.791Z,100.00
2018-05-31T02:27:01.034Z,100.00
2018-05-31T02:28:03.900Z,100.00
2018-05-31T02:29:06.773Z,100.00
2018-05-31T02:30:09.599Z,100.00
2018-05-31T02:31:12.680Z,100.00
2018-05-31T02:32:15.542Z,100.00
2018-05-31T02:33:18.713Z,100.00
2018-05-31T02:34:21.555Z,100.00
2018-05-31T02:35:24.364Z,100.00
2018-05-31T02:36:27.226Z,100.00
2018-05-31T02:37:30.065Z,100.00
2018-05-31T02:38:32.875Z,100.00
2018-05-31T02:39:36.658Z,100.00
2018-05-31T02:40:39.511Z,100.00
2018-05-31T02:41:42.338Z,100.00
2018-05-31T02:42:45.175Z,100.00
2018-05-31T02:43:48.049Z,100.00
2018-05-31T02:44:50.903Z,100.00
2018-05-31T02:45:54.234Z,100.00
2018-05-31T02:46:57.110Z,100.00
2018-05-31T02:47:59.956Z,100.00
2018-05-31T02:49:02.800Z,100.00
2018-05-31T02:50:05.614Z,100.00
2018-05-31T02:51:08.508Z,100.00
2018-05-31T02:52:11.909Z,100.00
2018-05-31T02:53:14.738Z,100.00
2018-05-31T02:54:17.613Z,100.00
2018-05-31T02:55:20.442Z,100.00
2018-05-31T02:56:23.301Z,100.00
2018-05-31T02:57:26.127Z,100.00
2018-05-31T02:58:29.297Z,100.00
2018-05-31T02:59:32.187Z,100.00
2018-05-31T03:00:35.038Z,100.00
2018-05-31T03:01:37.906Z,100.00
2018-05-31T03:02:40.748Z,100.00
2018-05-31T03:03:43.689Z,100.00
2018-05-31T03:04:47.127Z,100.00
2018-05-31T03:05:49.962Z,100.00
2018-05-31T03:06:52.789Z,100.00
2018-05-31T03:07:55.644Z,100.00
2018-05-31T03:08:58.456Z,100.00
2018-05-31T03:10:01.322Z,100.00
2018-05-31T03:11:04.578Z,100.00
2018-05-31T03:12:07.452Z,100.00
2018-05-31T03:13:10.314Z,100.00
2018-05-31T03:14:13.141Z,100.00
2018-05-31T03:15:16.020Z,100.00
2018-05-31T03:16:18.869Z,100.00
2018-05-31T03:17:22.042Z,100.00
2018-05-31T03:18:24.893Z,100.00
2018-05-31T03:19:28.732Z,100.00
2018-05-31T03:20:31.522Z,100.00
2018-05-31T03:21:34.353Z,100.00
2018-05-31T03:22:37.169Z,100.00
2018-05-31T03:23:40.419Z,100.00
2018-05-31T03:24:43.217Z,100.00
2018-05-31T03:25:46.129Z,100.00
2018-05-31T03:26:48.999Z,100.00
2018-05-31T03:27:51.815Z,100.00
2018-05-31T03:28:54.704Z,100.00
2018-05-31T03:29:57.956Z,100.00
2018-05-31T03:31:00.831Z,100.00
2018-05-31T03:32:03.664Z,100.00
2018-05-31T03:33:06.508Z,100.00
2018-05-31T03:34:09.311Z,100.00
2018-05-31T03:35:12.099Z,100.00
2018-05-31T03:36:15.423Z,100.00
2018-05-31T03:37:18.264Z,100.00
2018-05-31T03:38:21.088Z,100.00
2018-05-31T03:39:23.917Z,100.00
2018-05-31T03:40:26.751Z,100.00
2018-05-31T03:41:29.925Z,100.00
2018-05-31T03:42:33.236Z,100.00
2018-05-31T03:43:36.059Z,100.00
2018-05-31T03:44:38.858Z,100.00
2018-05-31T03:45:41.690Z,100.00
2018-05-31T03:46:44.548Z,100.00
2018-05-31T03:47:47.390Z,100.00
2018-05-31T03:48:50.671Z,100.00
2018-05-31T03:49:53.757Z,100.00
2018-05-31T03:50:56.759Z,100.00
2018-05-31T03:51:59.729Z,100.00
2018-05-31T03:53:02.655Z,100.00
2018-05-31T03:54:05.770Z,100.00
2018-05-31T03:55:09.170Z,100.00
2018-05-31T03:56:11.971Z,100.00
2018-05-31T03:57:14.815Z,100.00
2018-05-31T03:58:17.665Z,100.00
2018-05-31T03:59:20.464Z,100.00
2018-05-31T04:00:23.303Z,100.00
2018-05-31T04:01:26.570Z,100.00
2018-05-31T04:02:29.482Z,100.00
2018-05-31T04:03:32.284Z,100.00
2018-05-31T04:04:35.134Z,100.00
2018-05-31T04:05:37.989Z,100.00
2018-05-31T04:06:40.808Z,100.00
2018-05-31T04:07:44.061Z,100.00
2018-05-31T04:08:46.875Z,100.00
2018-05-31T04:09:49.689Z,100.00
2018-05-31T04:10:53.157Z,100.00
2018-05-31T04:11:55.992Z,100.00
2018-05-31T04:12:58.830Z,100.00
2018-05-31T04:14:01.700Z,100.00
2018-05-31T04:15:04.549Z,100.00
2018-05-31T04:16:07.411Z,100.00
2018-05-31T04:17:10.266Z,100.00
2018-05-31T04:18:13.138Z,100.00
2018-05-31T04:19:16.394Z,100.00
2018-05-31T04:20:20.204Z,100.00
2018-05-31T04:21:23.017Z,100.00
2018-05-31T04:22:25.838Z,100.00
2018-05-31T04:23:28.667Z,100.00
2018-05-31T04:24:32.064Z,100.00
2018-05-31T04:25:35.259Z,100.00
2018-05-31T04:26:38.067Z,100.00
2018-05-31T04:27:40.971Z,100.00
2018-05-31T04:28:43.815Z,100.00
2018-05-31T04:29:46.623Z,100.00
2018-05-31T04:30:49.827Z,100.00
2018-05-31T04:31:53.153Z,100.00
2018-05-31T04:32:56.023Z,100.00
2018-05-31T04:33:59.152Z,100.00
2018-05-31T04:35:02.307Z,100.00
2018-05-31T04:36:05.171Z,100.00
2018-05-31T04:37:07.988Z,100.00
2018-05-31T04:38:11.193Z,100.00
2018-05-31T04:39:14.038Z,100.00
2018-05-31T04:40:16.873Z,100.00
2018-05-31T04:41:19.716Z,100.00
2018-05-31T04:42:22.619Z,100.00
2018-05-31T04:43:25.448Z,100.00
2018-05-31T04:44:28.688Z,100.00
2018-05-31T04:45:31.505Z,100.00
2018-05-31T04:46:34.377Z,100.00
2018-05-31T04:47:37.183Z,100.00
2018-05-31T04:48:40.066Z,100.00
2018-05-31T04:49:42.953Z,100.00
2018-05-31T04:50:46.275Z,100.00
2018-05-31T04:51:49.086Z,100.00
2018-05-31T04:52:51.902Z,100.00
2018-05-31T04:53:54.699Z,100.00
2018-05-31T04:54:57.503Z,100.00
2018-05-31T04:56:00.328Z,100.00
2018-05-31T04:57:03.516Z,100.00
2018-05-31T04:58:06.328Z,100.00
2018-05-31T04:59:09.186Z,100.00
2018-05-31T05:00:12.023Z,100.00
2018-05-31T05:01:14.816Z,100.00
2018-05-31T05:02:17.688Z,100.00
2018-05-31T05:03:20.985Z,100.00
2018-05-31T05:04:23.875Z,100.00
2018-05-31T05:05:26.663Z,100.00
2018-05-31T05:06:30.038Z,100.00
2018-05-31T05:07:33.601Z,100.00
2018-05-31T05:08:36.401Z,100.00
2018-05-31T05:09:40.410Z,100.00
2018-05-31T05:10:43.558Z,100.00
2018-05-31T05:11:46.391Z,100.00
2018-05-31T05:12:49.219Z,100.00
2018-05-31T05:13:52.913Z,100.00
2018-05-31T05:14:55.746Z,100.00
2018-05-31T05:15:59.147Z,100.00
2018-05-31T05:17:02.061Z,100.00
2018-05-31T05:18:04.884Z,100.00
2018-05-31T05:19:07.695Z,100.00
2018-05-31T05:20:10.563Z,100.00
2018-05-31T05:21:13.444Z,100.00
2018-05-31T05:22:17.611Z,100.00
2018-05-31T05:23:20.605Z,100.00
2018-05-31T05:24:23.437Z,100.00
2018-05-31T05:25:26.239Z,100.00
2018-05-31T05:26:29.146Z,100.00
2018-05-31T05:27:31.934Z,100.00
2018-05-31T05:28:35.287Z,100.00
2018-05-31T05:29:38.114Z,100.00
2018-05-31T05:30:40.972Z,100.00
2018-05-31T05:31:43.847Z,100.00
2018-05-31T05:32:46.766Z,100.00
2018-05-31T05:33:49.612Z,100.00
2018-05-31T05:34:52.897Z,100.00
2018-05-31T05:35:55.798Z,100.00
2018-05-31T05:36:58.686Z,100.00
2018-05-31T05:40:29.845Z,100.00
2018-05-31T05:41:32.774Z,100.00
2018-05-31T05:42:35.649Z,100.00
2018-05-31T05:43:39.073Z,100.00
2018-05-31T05:44:41.930Z,100.00
2018-05-31T05:45:44.844Z,100.00
2018-05-31T05:46:48.137Z,100.00
2018-05-31T05:47:51.004Z,100.00
2018-05-31T05:48:54.355Z,100.00
2018-05-31T05:49:57.222Z,100.00
2018-05-31T05:51:01.019Z,100.00
2018-05-31T05:52:04.412Z,100.00
2018-05-31T05:53:07.865Z,100.00
2018-05-31T05:54:10.705Z,100.00
2018-05-31T05:55:13.545Z,100.00
2018-05-31T05:56:16.402Z,100.00
2018-05-31T05:57:19.896Z,100.00
2018-05-31T05:58:23.186Z,100.00
2018-05-31T05:59:26.503Z,100.00
2018-05-31T06:00:29.346Z,100.00
2018-05-31T06:01:32.193Z,100.00
2018-05-31T06:02:35.011Z,100.00
2018-05-31T06:03:38.014Z,100.00
2018-05-31T06:04:40.949Z,100.00
2018-05-31T06:05:44.298Z,100.00
2018-05-31T06:06:47.173Z,100.00
2018-05-31T06:07:50.112Z,100.00
2018-05-31T06:08:53.050Z,100.00
2018-05-31T06:09:56.018Z,100.00
2018-05-31T06:10:59.595Z,100.00
2018-05-31T06:12:02.995Z,100.00
2018-05-31T06:13:05.901Z,100.00
2018-05-31T06:14:08.920Z,100.00
2018-05-31T06:15:11.859Z,100.00
2018-05-31T06:16:14.682Z,100.00
2018-05-31T06:17:17.567Z,100.00
2018-05-31T06:18:20.833Z,100.00
2018-05-31T06:19:23.701Z,100.00
2018-05-31T06:20:26.561Z,100.00
2018-05-31T06:21:29.484Z,100.00
2018-05-31T06:22:32.372Z,100.00
2018-05-31T06:23:35.264Z,100.00
2018-05-31T06:24:38.489Z,100.00
2018-05-31T06:25:41.370Z,100.00
2018-05-31T06:26:44.253Z,100.00
2018-05-31T06:27:47.218Z,100.00
2018-05-31T06:28:50.179Z,100.00
2018-05-31T06:29:53.065Z,100.00
2018-05-31T06:30:56.371Z,100.00
2018-05-31T06:31:59.232Z,100.00
2018-05-31T06:33:02.106Z,100.00
2018-05-31T06:34:04.972Z,100.00
2018-05-31T06:35:07.895Z,100.00
2018-05-31T06:36:11.013Z,100.00
2018-05-31T06:37:15.466Z,100.00
2018-05-31T06:38:18.345Z,100.00
2018-05-31T06:39:21.275Z,100.00
2018-05-31T06:40:24.241Z,100.00
2018-05-31T06:41:27.145Z,100.00
2018-05-31T06:42:30.104Z,100.00
2018-05-31T06:43:33.299Z,100.00
2018-05-31T06:44:36.210Z,100.00
2018-05-31T06:45:39.119Z,100.00
2018-05-31T06:46:42.105Z,100.00
2018-05-31T06:50:15.394Z,100.00
2018-05-31T06:51:23.475Z,100.00
2018-05-31T06:52:26.286Z,100.00
2018-05-31T06:53:29.142Z,100.00
2018-05-31T06:54:31.948Z,100.00
2018-05-31T06:55:35.224Z,100.00
2018-05-31T06:56:38.104Z,100.00
2018-05-31T06:57:41.004Z,100.00
2018-05-31T06:58:43.836Z,100.00
2018-05-31T06:59:46.696Z,100.00
2018-05-31T07:00:49.589Z,100.00
2018-05-31T07:01:52.853Z,100.00
2018-05-31T07:02:56.164Z,100.00
2018-05-31T07:03:59.439Z,100.00
2018-05-31T07:05:02.895Z,100.00
2018-05-31T07:06:05.702Z,100.00
2018-05-31T07:07:08.567Z,100.00
2018-05-31T07:08:12.154Z,100.00
2018-05-31T07:09:15.103Z,100.00
2018-05-31T07:10:18.136Z,100.00
2018-05-31T07:11:21.471Z,100.00
2018-05-31T07:12:25.230Z,100.00
2018-05-31T07:13:28.929Z,100.00
2018-05-31T07:14:32.435Z,100.00
2018-05-31T07:15:35.292Z,100.00
2018-05-31T07:16:38.104Z,100.00
2018-05-31T07:17:40.910Z,100.00
2018-05-31T07:18:43.920Z,100.00
2018-05-31T07:19:46.811Z,100.00
2018-05-31T07:20:49.963Z,100.00
2018-05-31T07:21:53.424Z,100.00
2018-05-31T07:22:56.551Z,100.00
2018-05-31T07:23:59.848Z,100.00
2018-05-31T07:25:02.846Z,100.00
2018-05-31T07:26:05.709Z,100.00
2018-05-31T07:27:08.977Z,100.00
2018-05-31T07:28:11.883Z,100.00
2018-05-31T07:29:14.793Z,100.00
2018-05-31T07:30:17.708Z,100.00
2018-05-31T07:31:20.513Z,100.00
2018-05-31T07:32:23.454Z,100.00
2018-05-31T07:33:26.693Z,100.00
2018-05-31T07:34:29.840Z,100.00
2018-05-31T07:35:44.496Z,100.00
2018-05-31T07:36:47.475Z,100.00
2018-05-31T07:37:50.347Z,100.00
2018-05-31T07:38:53.221Z,100.00
2018-05-31T07:39:57.528Z,100.00
2018-05-31T07:41:00.386Z,100.00
2018-05-31T07:42:03.257Z,100.00
2018-05-31T07:43:10.100Z,100.00
2018-05-31T07:44:12.918Z,100.00
2018-05-31T07:45:15.833Z,100.00
2018-05-31T07:46:19.408Z,100.00
2018-05-31T07:47:22.345Z,100.00
2018-05-31T07:48:26.544Z,100.00
2018-05-31T07:49:29.750Z,100.00
2018-05-31T07:50:32.798Z,100.00
2018-05-31T07:51:35.680Z,100.00
2018-05-31T07:52:38.848Z,100.00
2018-05-31T07:53:42.345Z,100.00
2018-05-31T07:54:45.206Z,100.00
2018-05-31T07:55:48.327Z,100.00
2018-05-31T07:56:51.343Z,100.00
2018-05-31T07:57:54.410Z,100.00
2018-05-31T07:58:57.758Z,100.00
2018-05-31T08:00:00.738Z,100.00
2018-05-31T08:01:03.568Z,100.00
2018-05-31T08:02:06.389Z,100.00
2018-05-31T08:03:09.296Z,100.00
2018-05-31T08:04:12.099Z,100.00
2018-05-31T08:05:15.418Z,100.00
2018-05-31T08:06:18.363Z,100.00
2018-05-31T08:07:21.205Z,100.00
2018-05-31T08:08:24.047Z,100.00
2018-05-31T08:09:26.919Z,100.00
2018-05-31T08:10:30.391Z,100.00
2018-05-31T08:11:33.579Z,100.00
2018-05-31T08:12:36.395Z,100.00
2018-05-31T08:13:40.325Z,100.00
2018-05-31T08:14:43.140Z,100.00
2018-05-31T08:15:49.085Z,100.00
2018-05-31T08:16:52.066Z,100.00
2018-05-31T08:17:55.487Z,100.00
2018-05-31T08:18:58.331Z,100.00
2018-05-31T08:20:01.195Z,100.00
2018-05-31T08:21:04.031Z,100.00
2018-05-31T08:22:06.948Z,100.00
2018-05-31T08:23:10.095Z,100.00
2018-05-31T08:24:13.311Z,100.00
2018-05-31T08:25:16.188Z,100.00
2018-05-31T08:26:19.124Z,100.00
2018-05-31T08:27:22.280Z,100.00
2018-05-31T08:28:25.106Z,100.00
2018-05-31T08:29:28.109Z,100.00
2018-05-31T08:30:31.281Z,100.00
2018-05-31T08:31:34.156Z,100.00
2018-05-31T08:32:43.165Z,100.00
2018-05-31T08:33:46.041Z,100.00
2018-05-31T08:34:48.965Z,100.00
2018-05-31T08:35:52.910Z,100.00
2018-05-31T08:36:56.107Z,100.00
2018-05-31T08:37:58.969Z,100.00
2018-05-31T08:39:01.933Z,100.00
2018-05-31T08:40:04.765Z,100.00
2018-05-31T08:41:07.615Z,100.00
2018-05-31T08:42:10.475Z,100.00
2018-05-31T08:43:13.590Z,100.00
2018-05-31T08:44:16.419Z,100.00
2018-05-31T08:45:19.337Z,100.00
2018-05-31T08:46:22.239Z,100.00
2018-05-31T08:47:25.062Z,100.00
2018-05-31T08:48:27.941Z,100.00
2018-05-31T08:49:31.121Z,100.00
2018-05-31T08:50:34.176Z,100.00
2018-05-31T08:51:37.029Z,100.00
2018-05-31T08:52:39.858Z,100.00
2018-05-31T08:53:42.685Z,100.00
2018-05-31T08:54:45.605Z,100.00
2018-05-31T08:55:48.792Z,100.00
2018-05-31T08:56:51.725Z,100.00
2018-05-31T08:57:55.449Z,100.00
2018-05-31T08:58:58.349Z,100.00
2018-05-31T09:00:01.297Z,100.00
2018-05-31T09:01:04.180Z,100.00
2018-05-31T09:02:07.332Z,100.00
2018-05-31T09:03:10.215Z,100.00
2018-05-31T09:04:13.028Z,100.00
2018-05-31T09:05:16.052Z,100.00
2018-05-31T09:06:18.888Z,100.00
2018-05-31T09:07:21.725Z,100.00
2018-05-31T09:08:25.023Z,100.00
2018-05-31T09:09:27.997Z,100.00
2018-05-31T09:10:31.121Z,100.00
2018-05-31T09:11:34.106Z,100.00
2018-05-31T09:12:36.967Z,100.00
2018-05-31T09:13:40.081Z,100.00
2018-05-31T09:14:43.438Z,100.00
2018-05-31T09:15:46.335Z,100.00
2018-05-31T09:16:49.307Z,100.00
2018-05-31T09:17:52.198Z,100.00
2018-05-31T09:18:55.392Z,100.00
2018-05-31T09:19:58.941Z,100.00
2018-05-31T09:21:02.352Z,100.00
2018-05-31T09:22:05.578Z,100.00
2018-05-31T09:23:08.375Z,100.00
2018-05-31T09:24:11.194Z,100.00
2018-05-31T09:25:14.060Z,100.00
2018-05-31T09:26:16.973Z,100.00
2018-05-31T09:27:22.609Z,100.00
2018-05-31T09:28:25.564Z,100.00
2018-05-31T09:30:42.853Z,100.00
2018-05-31T09:31:47.531Z,100.00
2018-05-31T09:32:55.290Z,100.00
2018-05-31T09:33:58.364Z,100.00
2018-05-31T09:35:01.217Z,100.00
2018-05-31T09:36:05.256Z,100.00
2018-05-31T09:37:08.184Z,100.00
2018-05-31T09:38:11.016Z,100.00
2018-05-31T09:39:13.825Z,100.00
2018-05-31T09:40:17.075Z,100.00
2018-05-31T09:41:19.932Z,100.00
2018-05-31T09:42:22.807Z,100.00
2018-05-31T09:43:25.644Z,100.00
2018-05-31T09:44:28.675Z,100.00
2018-05-31T09:45:32.290Z,100.00
2018-05-31T09:46:35.516Z,100.00
2018-05-31T09:47:38.358Z,100.00
2018-05-31T09:48:41.238Z,100.00
2018-05-31T09:49:44.074Z,100.00
2018-05-31T09:50:46.903Z,100.00
2018-05-31T09:51:49.779Z,100.00
2018-05-31T09:52:52.933Z,100.00
2018-05-31T09:53:55.780Z,100.00
2018-05-31T09:54:58.618Z,100.00
2018-05-31T09:56:01.471Z,100.00
2018-05-31T09:57:04.319Z,100.00
2018-05-31T09:58:07.251Z,100.00
2018-05-31T09:59:10.585Z,100.00
2018-05-31T10:00:17.368Z,100.00
2018-05-31T10:01:20.400Z,100.00
2018-05-31T10:03:36.632Z,100.00
2018-05-31T10:04:39.919Z,100.00
2018-05-31T10:05:42.746Z,100.00
2018-05-31T10:06:45.621Z,100.00
2018-05-31T10:07:48.494Z,100.00
2018-05-31T10:08:51.326Z,100.00
2018-05-31T10:09:54.180Z,100.00
2018-05-31T10:10:57.279Z,100.00
2018-05-31T10:12:00.167Z,100.00
2018-05-31T10:13:02.983Z,100.00
2018-05-31T10:14:05.826Z,100.00
2018-05-31T10:15:09.133Z,99.60
2018-05-31T10:16:11.946Z,100.00
2018-05-31T10:17:15.070Z,100.00
2018-05-31T10:18:18.118Z,100.00
2018-05-31T10:19:23.604Z,100.00
2018-05-31T10:20:26.430Z,100.00
2018-05-31T10:21:29.242Z,100.00
2018-05-31T10:22:32.070Z,100.00
2018-05-31T10:23:35.202Z,100.00
2018-05-31T10:24:38.133Z,100.00
2018-05-31T10:25:41.506Z,100.00
2018-05-31T10:26:44.311Z,100.00
2018-05-31T10:27:47.185Z,100.00
2018-05-31T10:28:50.055Z,100.00
2018-05-31T10:29:53.187Z,99.92
2018-05-31T10:30:56.064Z,98.53
2018-05-31T10:31:58.901Z,96.91
2018-05-31T10:33:01.698Z,96.06
2018-05-31T10:34:04.549Z,96.43
2018-05-31T10:35:07.411Z,97.78
2018-05-31T10:36:10.645Z,96.70
2018-05-31T10:37:13.575Z,97.95
2018-05-31T10:41:57.447Z,97.67
2018-05-31T10:43:00.665Z,98.13
2018-05-31T10:44:05.030Z,97.89
2018-05-31T10:45:07.967Z,97.39
2018-05-31T10:48:17.843Z,96.95
2018-05-31T12:11:53.016Z,100.00
2018-05-31T12:12:57.602Z,100.00
2018-05-31T12:14:00.453Z,100.00
2018-05-31T13:06:58.041Z,100.00
2018-05-31T13:08:01.049Z,100.00
2018-05-31T13:09:04.754Z,100.00
2018-05-31T13:10:07.595Z,100.00
2018-05-31T13:11:10.861Z,100.00
2018-05-31T13:12:13.814Z,100.00
2018-05-31T13:13:16.693Z,100.00
2018-05-31T13:14:19.893Z,100.00
2018-05-31T13:15:22.770Z,100.00
2018-05-31T13:16:25.636Z,100.00
2018-05-31T13:17:28.762Z,100.00
2018-05-31T13:18:32.133Z,100.00
2018-05-31T13:19:35.125Z,100.00
2018-05-31T13:20:41.118Z,100.00
2018-05-31T13:21:44.237Z,100.00
2018-05-31T13:22:47.126Z,100.00
2018-05-31T13:23:50.273Z,100.00
2018-05-31T13:24:53.093Z,100.00
2018-05-31T13:25:55.992Z,100.00
2018-05-31T13:26:58.827Z,100.00
2018-05-31T13:28:01.734Z,100.00
2018-05-31T13:29:05.020Z,100.00
2018-05-31T13:30:08.144Z,100.00
2018-05-31T13:31:10.987Z,100.00
2018-05-31T13:32:13.831Z,100.00
2018-05-31T13:33:16.768Z,100.00
2018-05-31T13:34:19.668Z,100.00
2018-05-31T13:35:22.517Z,100.00
2018-05-31T13:36:25.676Z,100.00
2018-05-31T13:37:28.576Z,100.00
2018-05-31T13:38:31.491Z,100.00
2018-05-31T13:39:34.402Z,100.00
2018-05-31T13:40:37.360Z,100.00
2018-05-31T13:41:40.217Z,100.00
2018-05-31T13:42:43.527Z,100.00
2018-05-31T13:43:46.437Z,100.00
2018-05-31T13:44:49.295Z,100.00
2018-05-31T13:45:52.359Z,100.00
2018-05-31T13:46:55.507Z,100.00
2018-05-31T13:47:58.397Z,100.00
2018-05-31T13:49:01.609Z,100.00
2018-05-31T13:50:04.666Z,100.00
2018-05-31T13:51:07.483Z,100.00
2018-05-31T13:52:10.320Z,100.00
2018-05-31T13:53:13.171Z,100.00
2018-05-31T13:54:16.312Z,100.00
2018-05-31T13:55:19.444Z,100.00
2018-05-31T13:56:22.263Z,100.00
2018-05-31T13:57:25.125Z,100.00
2018-05-31T13:58:27.967Z,100.00
2018-05-31T13:59:30.821Z,100.00
2018-05-31T14:00:33.702Z,100.00
2018-05-31T14:01:36.880Z,100.00
2018-05-31T14:02:39.719Z,100.00
2018-05-31T14:03:42.552Z,100.00
2018-05-31T14:04:45.398Z,100.00
2018-05-31T14:05:48.240Z,100.00
2018-05-31T14:06:51.181Z,100.00
2018-05-31T14:07:54.317Z,100.00
2018-05-31T14:08:57.151Z,100.00
2018-05-31T14:10:00.010Z,100.00
2018-05-31T14:11:02.886Z,100.00
2018-05-31T14:12:05.842Z,100.00
2018-05-31T14:13:08.671Z,100.00
2018-05-31T14:14:11.791Z,100.00
2018-05-31T14:15:15.274Z,100.00
2018-05-31T14:16:18.137Z,100.00
2018-05-31T14:17:21.849Z,100.00
2018-05-31T14:18:24.678Z,100.00
2018-05-31T14:19:27.506Z,100.00
2018-05-31T14:20:30.641Z,100.00
2018-05-31T14:21:33.428Z,100.00
2018-05-31T14:22:36.245Z,100.00
2018-05-31T14:23:39.059Z,100.00
2018-05-31T14:24:41.957Z,100.00
2018-05-31T14:25:44.788Z,100.00
2018-05-31T14:26:48.042Z,100.00
2018-05-31T14:27:51.758Z,100.00
2018-05-31T14:28:54.582Z,100.00
2018-05-31T14:29:57.400Z,100.00
2018-05-31T14:31:00.241Z,100.00
2018-05-31T14:32:03.107Z,100.00
2018-05-31T14:33:06.249Z,100.00
2018-05-31T14:34:09.061Z,100.00
2018-05-31T14:35:11.869Z,100.00
2018-05-31T14:36:14.726Z,100.00
2018-05-31T14:37:17.774Z,100.00
2018-05-31T14:38:20.587Z,100.00
2018-05-31T14:39:23.836Z,100.00
2018-05-31T14:40:26.676Z,100.00
2018-05-31T14:41:29.541Z,100.00
2018-05-31T14:42:32.471Z,100.00
2018-05-31T14:43:35.266Z,100.00
2018-05-31T14:44:38.211Z,100.00
2018-05-31T14:45:41.482Z,100.00
2018-05-31T14:46:44.294Z,100.00
2018-05-31T14:47:47.313Z,100.00
2018-05-31T14:48:50.136Z,100.00
2018-05-31T14:49:52.973Z,100.00
2018-05-31T14:50:55.792Z,100.00
2018-05-31T14:51:58.929Z,100.00
2018-05-31T14:53:02.362Z,100.00
2018-05-31T14:54:05.290Z,100.00
2018-05-31T14:55:08.132Z,100.00
2018-05-31T14:56:10.948Z,100.00
2018-05-31T14:57:13.829Z,100.00
2018-05-31T14:58:16.991Z,100.00
2018-05-31T14:59:19.843Z,100.00
2018-05-31T15:00:24.511Z,100.00
2018-05-31T15:01:27.347Z,100.00
2018-05-31T15:02:30.158Z,100.00
2018-05-31T15:03:33.120Z,100.00
2018-05-31T15:04:36.283Z,100.00
2018-05-31T15:05:39.126Z,100.00
2018-05-31T15:06:42.285Z,100.00
2018-05-31T15:07:45.313Z,100.00
2018-05-31T15:08:48.286Z,100.00
2018-05-31T15:09:51.271Z,100.00
2018-05-31T15:10:54.462Z,100.00
2018-05-31T15:11:57.305Z,100.00
2018-05-31T15:13:00.176Z,100.00
2018-05-31T15:14:03.037Z,100.00
2018-05-31T15:15:06.015Z,100.00
2018-05-31T15:16:08.850Z,100.00
2018-05-31T15:17:11.981Z,100.00
2018-05-31T15:18:14.834Z,100.00
2018-05-31T15:19:17.727Z,100.00
2018-05-31T15:20:20.588Z,100.00
2018-05-31T15:21:23.411Z,100.00
2018-05-31T15:22:26.221Z,100.00
2018-05-31T15:23:29.371Z,100.00
2018-05-31T15:24:32.239Z,100.00
2018-05-31T15:25:35.078Z,100.00
2018-05-31T15:26:37.910Z,100.00
2018-05-31T15:27:40.738Z,100.00
2018-05-31T15:28:44.242Z,100.00
2018-05-31T15:29:47.370Z,100.00
2018-05-31T15:30:50.205Z,100.00
2018-05-31T15:31:53.061Z,100.00
2018-05-31T15:32:56.076Z,100.00
2018-05-31T15:33:58.920Z,100.00
2018-05-31T15:35:02.253Z,100.00
2018-05-31T15:36:05.520Z,100.00
2018-05-31T15:37:08.361Z,100.00
2018-05-31T15:38:11.223Z,100.00
2018-05-31T15:39:14.416Z,100.00
2018-05-31T15:40:17.242Z,100.00
2018-05-31T15:41:20.090Z,100.00
2018-05-31T15:42:23.415Z,100.00
2018-05-31T15:43:26.304Z,100.00
2018-05-31T15:44:29.207Z,100.00
2018-05-31T15:45:32.108Z,100.00
2018-05-31T15:46:34.971Z,100.00
2018-05-31T15:47:37.785Z,100.00
2018-05-31T15:48:41.061Z,100.00
2018-05-31T15:49:43.896Z,100.00
2018-05-31T15:50:46.804Z,100.00
2018-05-31T15:51:49.707Z,100.00
2018-05-31T15:52:52.730Z,100.00
2018-05-31T15:53:55.638Z,100.00
2018-05-31T15:54:58.968Z,100.00
2018-05-31T15:56:02.777Z,100.00
2018-05-31T15:57:05.877Z,100.00
2018-05-31T15:58:09.523Z,100.00
2018-05-31T15:59:12.383Z,100.00
2018-05-31T16:00:15.192Z,100.00
2018-05-31T16:01:18.382Z,100.00
2018-05-31T16:02:21.212Z,100.00
2018-05-31T16:03:24.079Z,100.00