createdAt,value
2018-12-20T00:01:54.385Z,9.30
2018-12-20T00:04:22.559Z,9.30
2018-12-20T00:06:50.751Z,9.30
2018-12-20T00:09:18.965Z,9.40
2018-12-20T00:11:47.151Z,9.30
2018-12-20T00:14:15.290Z,9.20
2018-12-20T00:16:43.450Z,9.20
2018-12-20T00:19:11.883Z,9.20
2018-12-20T00:21:40.040Z,9.10
2018-12-20T00:24:08.171Z,9.10
2018-12-20T00:26:36.263Z,9.10
2018-12-20T00:29:04.437Z,9.10
2018-12-20T00:31:32.590Z,9.00
2018-12-20T00:34:00.805Z,8.90
2018-12-20T00:36:29.050Z,8.90
2018-12-20T00:38:57.118Z,8.90
2018-12-20T00:41:25.318Z,8.90
2018-12-20T00:43:53.545Z,8.90
2018-12-20T00:46:21.652Z,8.90
2018-12-20T00:48:49.800Z,8.90
2018-12-20T00:51:17.931Z,8.90
2018-12-20T00:53:46.001Z,8.90
2018-12-20T00:56:14.119Z,8.90
2018-12-20T00:58:42.229Z,8.90
2018-12-20T01:01:10.339Z,8.90
2018-12-20T01:03:38.486Z,8.90
2018-12-20T01:06:06.614Z,9.00
2018-12-20T01:08:34.670Z,9.00
2018-12-20T01:11:02.855Z,9.00
2018-12-20T01:13:30.967Z,9.00
2018-12-20T01:15:59.104Z,9.00
2018-12-20T01:18:27.306Z,9.00
2018-12-20T01:20:58.208Z,9.00
2018-12-20T01:23:27.419Z,8.90
2018-12-20T01:25:55.654Z,8.90
2018-12-20T01:28:23.854Z,8.90
2018-12-20T01:30:51.946Z,8.90
2018-12-20T01:33:20.442Z,8.90
2018-12-20T01:35:48.666Z,8.80
2018-12-20T01:38:16.800Z,8.80
2018-12-20T01:40:44.967Z,8.70
2018-12-20T01:43:13.204Z,8.70
2018-12-20T01:45:41.272Z,8.70
2018-12-20T01:48:09.328Z,8.70
2018-12-20T01:50:37.540Z,8.70
2018-12-20T01:53:05.612Z,8.60
2018-12-20T01:55:33.957Z,8.60
2018-12-20T01:58:02.227Z,8.60
2018-12-20T02:00:30.350Z,8.40
2018-12-20T02:02:58.402Z,8.40
2018-12-20T02:05:26.524Z,8.40
2018-12-20T02:07:54.890Z,8.50
2018-12-20T02:10:23.083Z,8.60
2018-12-20T02:12:51.315Z,8.60
2018-12-20T02:15:19.517Z,8.60
2018-12-20T02:17:48.233Z,8.50
2018-12-20T02:20:16.906Z,8.40
2018-12-20T02:22:44.993Z,8.40
2018-12-20T02:25:13.167Z,8.50
2018-12-20T02:27:42.171Z,8.50
2018-12-20T02:30:10.685Z,8.50
2018-12-20T02:32:38.830Z,8.50
2018-12-20T02:35:07.015Z,8.40
2018-12-20T02:37:35.345Z,8.50
2018-12-20T02:40:04.919Z,8.40
2018-12-20T02:42:33.031Z,8.40
2018-12-20T02:45:01.290Z,8.40
2018-12-20T02:47:29.658Z,8.30
2018-12-20T02:49:57.931Z,8.30
2018-12-20T02:52:26.293Z,8.30
2018-12-20T02:54:54.429Z,8.30
2018-12-20T02:57:22.586Z,8.30
2018-12-20T02:59:50.817Z,8.40
2018-12-20T03:02:19.031Z,8.40
2018-12-20T03:04:47.196Z,8.40
2018-12-20T03:07:15.495Z,8.40
2018-12-20T03:09:43.937Z,8.50
2018-12-20T03:12:12.389Z,8.50
2018-12-20T03:14:40.678Z,8.50
2018-12-20T03:17:08.816Z,8.60
2018-12-20T03:19:37.044Z,8.50
2018-12-20T03:22:05.177Z,8.40
2018-12-20T03:24:33.329Z,8.30
2018-12-20T03:27:01.588Z,8.30
2018-12-20T03:29:29.729Z,8.30
2018-12-20T03:31:58.201Z,8.20
2018-12-20T03:34:26.475Z,8.20
2018-12-20T03:36:54.620Z,8.10
2018-12-20T03:39:22.983Z,8.10
2018-12-20T03:41:52.409Z,8.10
2018-12-20T03:44:20.529Z,8.10
2018-12-20T03:46:48.665Z,8.20
2018-12-20T03:49:16.739Z,8.20
2018-12-20T03:51:45.062Z,8.20
2018-12-20T03:54:13.302Z,8.20
2018-12-20T03:56:41.443Z,8.30
2018-12-20T03:59:09.529Z,8.30
2018-12-20T04:01:37.727Z,8.30
2018-12-20T04:04:05.884Z,8.30
2018-12-20T04:06:34.176Z,8.30
2018-12-20T04:09:02.433Z,8.30
2018-12-20T04:11:30.731Z,8.20
2018-12-20T04:13:58.850Z,8.30
2018-12-20T04:16:26.967Z,8.30
2018-12-20T04:18:55.229Z,8.30
2018-12-20T04:21:23.601Z,8.40
2018-12-20T04:23:51.846Z,8.40
2018-12-20T04:26:19.969Z,8.40
2018-12-20T04:28:48.093Z,8.40
2018-12-20T04:31:16.181Z,8.40
2018-12-20T04:33:44.369Z,8.50
2018-12-20T04:36:12.637Z,8.50
2018-12-20T04:38:40.726Z,8.50
2018-12-20T04:41:08.882Z,8.40
2018-12-20T04:43:37.010Z,8.40
2018-12-20T04:46:05.144Z,8.40
2018-12-20T04:48:33.294Z,8.30
2018-12-20T04:51:01.438Z,8.30
2018-12-20T04:53:29.892Z,8.30
2018-12-20T04:55:58.295Z,8.40
2018-12-20T04:58:26.603Z,8.40
2018-12-20T05:00:54.939Z,8.40
2018-12-20T05:03:23.127Z,8.40
2018-12-20T05:05:51.563Z,8.50
2018-12-20T05:08:19.761Z,8.40
2018-12-20T05:10:49.610Z,8.50
2018-12-20T05:13:17.816Z,8.60
2018-12-20T05:15:46.149Z,8.60
2018-12-20T05:18:14.528Z,8.60
2018-12-20T05:20:42.706Z,8.60
2018-12-20T05:23:10.901Z,8.70
2018-12-20T05:25:39.166Z,8.70
2018-12-20T05:28:07.366Z,8.70
2018-12-20T05:30:35.532Z,8.70
2018-12-20T05:33:03.615Z,8.70
2018-12-20T05:35:31.816Z,8.70
2018-12-20T05:37:59.958Z,8.70
2018-12-20T05:40:28.059Z,8.70
2018-12-20T05:42:56.267Z,8.80
2018-12-20T05:45:24.374Z,8.90
2018-12-20T05:47:52.469Z,8.90
2018-12-20T05:50:20.882Z,8.80
2018-12-20T05:52:48.993Z,8.90
2018-12-20T05:55:17.202Z,8.80
2018-12-20T05:57:45.482Z,8.80
2018-12-20T06:00:13.794Z,8.90
2018-12-20T06:02:41.870Z,8.90
2018-12-20T06:05:11.092Z,8.90
2018-12-20T06:07:39.264Z,8.90
2018-12-20T06:10:08.092Z,8.80
2018-12-20T06:12:37.307Z,8.80
2018-12-20T06:15:06.769Z,8.70
2018-12-20T06:17:35.103Z,8.70
2018-12-20T06:20:04.236Z,8.70
2018-12-20T06:22:32.798Z,8.60
2018-12-20T06:25:00.889Z,8.50
2018-12-20T06:27:28.979Z,8.40
2018-12-20T06:29:57.064Z,8.30
2018-12-20T06:32:25.126Z,8.30
2018-12-20T06:34:53.238Z,8.30
2018-12-20T06:37:21.307Z,8.30
2018-12-20T06:39:49.417Z,8.40
2018-12-20T06:42:17.478Z,8.40
2018-12-20T06:44:45.562Z,8.30
2018-12-20T06:47:13.702Z,8.30
2018-12-20T06:49:41.796Z,8.40
2018-12-20T06:52:09.941Z,8.30
2018-12-20T06:54:38.191Z,8.30
2018-12-20T06:57:06.229Z,8.20
2018-12-20T06:59:34.329Z,8.10
2018-12-20T07:02:02.402Z,8.10
2018-12-20T07:04:30.474Z,8.00
2018-12-20T07:06:58.542Z,8.00
2018-12-20T07:09:26.600Z,8.00
2018-12-20T07:11:54.666Z,8.00
2018-12-20T07:14:22.747Z,8.00
2018-12-20T07:16:50.978Z,7.90
2018-12-20T07:19:19.089Z,8.00
2018-12-20T07:21:47.175Z,8.00
2018-12-20T07:24:15.431Z,7.90
2018-12-20T07:26:43.519Z,8.00
2018-12-20T07:29:11.612Z,8.00
2018-12-20T07:31:39.715Z,7.90
2018-12-20T07:34:07.762Z,8.00
2018-12-20T07:36:35.857Z,8.00
2018-12-20T07:39:06.456Z,8.00
2018-12-20T07:41:34.554Z,8.00
2018-12-20T07:44:02.610Z,8.00
2018-12-20T07:46:37.859Z,8.10
2018-12-20T07:49:10.950Z,8.10
2018-12-20T07:54:45.985Z,7.90
2018-12-20T07:57:14.087Z,7.90
2018-12-20T07:59:42.189Z,8.00
2018-12-20T08:02:10.250Z,8.00
2018-12-20T08:04:38.339Z,8.10
2018-12-20T08:07:06.419Z,8.00
2018-12-20T08:09:34.497Z,7.90
2018-12-20T08:12:02.627Z,7.90
2018-12-20T08:14:30.684Z,8.00
2018-12-20T08:16:58.777Z,8.10
2018-12-20T08:19:27.044Z,8.00
2018-12-20T08:21:55.154Z,8.00
2018-12-20T08:24:23.351Z,8.10
2018-12-20T08:26:51.419Z,8.10
2018-12-20T08:29:20.799Z,8.10
2018-12-20T08:31:48.874Z,8.20
2018-12-20T08:34:16.949Z,8.20
2018-12-20T08:36:45.007Z,8.20
2018-12-20T08:39:13.116Z,8.30
2018-12-20T08:41:41.160Z,8.40
2018-12-20T08:44:09.238Z,8.40
2018-12-20T08:46:39.310Z,8.30
2018-12-20T08:49:07.390Z,8.30
2018-12-20T08:51:37.282Z,8.30
2018-12-20T08:54:05.595Z,8.30
2018-12-20T08:56:33.688Z,8.30
2018-12-20T08:59:01.727Z,8.40
2018-12-20T09:01:29.817Z,8.40
2018-12-20T09:03:57.915Z,8.40
2018-12-20T09:06:25.979Z,8.50
2018-12-20T09:08:54.062Z,8.50
2018-12-20T09:11:22.216Z,8.40
2018-12-20T09:13:50.278Z,8.40
2018-12-20T09:16:18.358Z,8.50
2018-12-20T09:18:46.459Z,8.50
2018-12-20T09:21:14.533Z,8.50
2018-12-20T09:23:42.604Z,8.60
2018-12-20T09:26:12.641Z,8.70
2018-12-20T09:28:40.728Z,8.90
2018-12-20T09:31:08.778Z,8.90
2018-12-20T09:33:36.873Z,9.00
2018-12-20T09:36:04.966Z,9.00
2018-12-20T09:38:33.087Z,9.00
2018-12-20T09:41:01.158Z,9.20
2018-12-20T09:43:29.233Z,9.30
2018-12-20T09:45:57.411Z,9.30
2018-12-20T09:48:25.495Z,9.20
2018-12-20T09:50:53.571Z,9.30
2018-12-20T09:53:21.646Z,9.40
2018-12-20T09:55:50.070Z,9.40
2018-12-20T09:58:18.146Z,9.50
2018-12-20T10:00:46.194Z,9.60
2018-12-20T10:03:14.438Z,9.70
2018-12-20T10:05:42.520Z,9.80
2018-12-20T10:08:10.606Z,9.70
2018-12-20T10:10:38.673Z,9.60
2018-12-20T10:13:06.810Z,9.70
2018-12-20T10:15:37.093Z,9.70
2018-12-20T10:18:05.007Z,9.80
2018-12-20T10:20:33.103Z,9.90
2018-12-20T10:23:01.157Z,10.00
2018-12-20T10:25:29.270Z,10.40
2018-12-20T10:27:57.312Z,10.90
2018-12-20T10:30:25.423Z,11.40
2018-12-20T10:32:53.502Z,11.70
2018-12-20T10:35:21.579Z,11.90
2018-12-20T10:37:49.691Z,12.50
2018-12-20T10:40:17.802Z,13.70
2018-12-20T10:42:45.911Z,14.50
2018-12-20T10:45:13.987Z,14.90
2018-12-20T10:47:43.156Z,14.50
2018-12-20T10:50:11.255Z,13.90
2018-12-20T10:52:39.339Z,12.70
2018-12-20T10:55:07.615Z,11.80
2018-12-20T10:57:35.857Z,11.30
2018-12-20T11:00:05.275Z,11.20
2018-12-20T11:02:39.036Z,11.40
2018-12-20T11:05:09.203Z,11.60
2018-12-20T11:07:43.102Z,11.40
2018-12-20T11:10:16.987Z,11.10
2018-12-20T11:12:48.091Z,10.90
2018-12-20T11:15:16.345Z,10.80
2018-12-20T11:20:19.002Z,10.40
2018-12-20T11:22:47.137Z,10.30
2018-12-20T11:25:15.223Z,10.20
2018-12-20T11:27:43.326Z,10.40
2018-12-20T11:30:11.494Z,10.60
2018-12-20T11:32:39.604Z,11.40
2018-12-20T11:35:07.728Z,12.20
2018-12-20T11:37:35.838Z,12.40
2018-12-20T11:40:04.196Z,12.00
2018-12-20T11:42:32.299Z,11.70
2018-12-20T11:45:00.401Z,11.80
2018-12-20T11:47:28.568Z,11.90
2018-12-20T11:49:56.645Z,11.50
2018-12-20T11:52:24.726Z,11.10
2018-12-20T11:54:54.193Z,11.00
2018-12-20T11:57:22.477Z,10.70
2018-12-20T11:59:50.597Z,10.40
2018-12-20T12:02:24.488Z,10.10
2018-12-20T12:04:48.869Z,10.10
2018-12-20T12:07:17.042Z,10.00
2018-12-20T12:09:45.127Z,9.90
2018-12-20T12:12:13.288Z,10.00
2018-12-20T12:14:41.330Z,9.90
2018-12-20T12:17:09.452Z,9.90
2018-12-20T12:19:37.544Z,10.00
2018-12-20T12:22:05.771Z,9.90
2018-12-20T12:24:37.220Z,9.80
2018-12-20T12:27:05.358Z,9.70
2018-12-20T12:29:33.519Z,9.70
2018-12-20T12:32:01.609Z,9.70
2018-12-20T12:34:29.711Z,9.90
2018-12-20T12:36:57.819Z,10.10
2018-12-20T12:39:25.868Z,10.30
2018-12-20T12:41:53.977Z,10.30
2018-12-20T12:44:22.061Z,10.60
2018-12-20T12:46:50.154Z,10.70
2018-12-20T12:49:18.273Z,10.70
2018-12-20T12:51:52.900Z,11.00
2018-12-20T12:54:16.455Z,10.90
2018-12-20T12:56:44.530Z,10.70
2018-12-20T12:59:12.615Z,10.70
2018-12-20T13:01:40.694Z,10.40
2018-12-20T13:04:08.756Z,10.30
2018-12-20T13:06:36.836Z,10.20
2018-12-20T13:09:05.746Z,10.00
2018-12-20T13:11:33.927Z,10.00
2018-12-20T13:14:02.073Z,10.20
2018-12-20T13:16:30.248Z,10.20
2018-12-20T13:18:58.342Z,10.20
2018-12-20T13:21:26.460Z,10.10
2018-12-20T13:23:54.517Z,9.90
2018-12-20T13:26:22.615Z,9.80
2018-12-20T13:28:52.039Z,9.80
2018-12-20T13:31:20.192Z,9.80
2018-12-20T13:33:48.259Z,9.80
2018-12-20T13:36:16.839Z,9.90
2018-12-20T13:38:44.936Z,10.00
2018-12-20T13:41:13.014Z,10.20
2018-12-20T13:43:41.210Z,10.10
2018-12-20T13:46:09.294Z,10.10
2018-12-20T13:48:37.417Z,9.90
2018-12-20T13:51:05.510Z,9.80
2018-12-20T13:53:33.562Z,9.80
2018-12-20T13:56:01.670Z,9.80
2018-12-20T13:58:29.718Z,9.80
2018-12-20T14:00:57.823Z,9.80
2018-12-20T14:03:25.890Z,9.60
2018-12-20T14:05:53.993Z,9.60
2018-12-20T14:08:22.082Z,9.60
2018-12-20T14:10:50.165Z,9.60
2018-12-20T14:13:18.314Z,9.70
2018-12-20T14:15:46.359Z,9.60
2018-12-20T14:18:14.428Z,9.60
2018-12-20T14:20:42.531Z,9.60
2018-12-20T14:23:10.617Z,9.50
2018-12-20T14:25:38.689Z,9.40
2018-12-20T14:28:06.772Z,9.20
2018-12-20T14:30:34.830Z,9.20
2018-12-20T14:33:02.934Z,9.30
2018-12-20T14:35:31.022Z,9.30
2018-12-20T14:37:59.081Z,9.20
2018-12-20T14:40:27.196Z,9.30
2018-12-20T14:42:55.257Z,9.30
2018-12-20T14:45:23.372Z,9.30
2018-12-20T14:47:51.435Z,9.10
2018-12-20T14:50:19.573Z,9.10
2018-12-20T14:52:47.644Z,9.10
2018-12-20T14:55:15.717Z,9.00
2018-12-20T14:57:43.767Z,9.00
2018-12-20T15:00:12.034Z,9.10
2018-12-20T15:02:40.294Z,9.00
2018-12-20T15:05:08.556Z,9.00
2018-12-20T15:07:36.642Z,9.00
2018-12-20T15:10:06.775Z,8.90
2018-12-20T15:12:34.864Z,8.90
2018-12-20T15:15:03.268Z,8.90
2018-12-20T15:17:31.310Z,8.90
2018-12-20T15:19:59.396Z,8.70
2018-12-20T15:22:27.483Z,8.60
2018-12-20T15:24:55.558Z,8.50
2018-12-20T15:27:23.745Z,8.40
2018-12-20T15:29:51.912Z,8.40
2018-12-20T15:32:19.985Z,8.40
2018-12-20T15:34:48.059Z,8.40
2018-12-20T15:37:16.160Z,8.40
2018-12-20T15:39:44.286Z,8.30
2018-12-20T15:42:12.362Z,8.30
2018-12-20T15:44:40.499Z,8.20
2018-12-20T15:47:08.619Z,8.30
2018-12-20T15:49:41.965Z,8.20
2018-12-20T15:52:06.770Z,8.20
2018-12-20T15:54:34.862Z,8.20
2018-12-20T15:57:03.002Z,8.10
2018-12-20T15:59:31.074Z,8.10
2018-12-20T16:01:59.163Z,8.20
2018-12-20T16:04:29.563Z,8.20
2018-12-20T16:06:57.435Z,8.10
2018-12-20T16:09:25.512Z,8.00
2018-12-20T16:11:53.611Z,7.90
2018-12-20T16:14:21.706Z,7.90
2018-12-20T16:16:49.924Z,7.90
2018-12-20T16:19:17.989Z,7.90
2018-12-20T16:21:46.074Z,7.90
2018-12-20T16:24:14.191Z,7.90
2018-12-20T16:26:42.253Z,7.90
2018-12-20T16:29:10.410Z,7.90
2018-12-20T16:31:39.066Z,8.00
2018-12-20T16:34:07.210Z,7.90
2018-12-20T16:36:35.917Z,7.90
2018-12-20T16:39:05.955Z,7.80
2018-12-20T16:41:34.063Z,7.60
2018-12-20T16:44:02.253Z,7.60
2018-12-20T16:46:30.366Z,7.60
2018-12-20T16:48:58.710Z,7.70
2018-12-20T16:51:26.800Z,7.80
2018-12-20T16:53:54.822Z,7.80
2018-12-20T16:56:22.920Z,7.80
2018-12-20T16:58:51.020Z,7.80
2018-12-20T17:01:19.091Z,7.80
2018-12-20T17:03:47.170Z,7.70
2018-12-20T17:06:15.275Z,7.80
2018-12-20T17:08:48.060Z,7.80
2018-12-20T17:11:13.436Z,7.80
2018-12-20T17:13:41.610Z,7.80
2018-12-20T17:16:09.704Z,7.90
2018-12-20T17:18:38.689Z,7.80
2018-12-20T17:21:06.878Z,7.70
2018-12-20T17:23:35.989Z,7.80
2018-12-20T17:26:04.162Z,7.80
2018-12-20T17:28:32.258Z,7.70
2018-12-20T17:31:00.354Z,7.80
2018-12-20T17:33:28.424Z,7.70
2018-12-20T17:35:56.533Z,7.80
2018-12-20T17:38:24.597Z,7.80
2018-12-20T17:40:52.750Z,7.90
2018-12-20T17:43:20.850Z,7.90
2018-12-20T17:45:48.925Z,7.90
2018-12-20T17:48:16.999Z,7.90
2018-12-20T17:50:45.071Z,7.90
2018-12-20T17:53:13.170Z,7.90
2018-12-20T17:55:44.915Z,7.90
2018-12-20T17:58:11.414Z,7.90
2018-12-20T18:00:39.609Z,7.90
2018-12-20T18:03:07.767Z,7.90
2018-12-20T18:05:35.830Z,8.10
2018-12-20T18:08:03.939Z,8.10
2018-12-20T18:10:32.011Z,8.10
2018-12-20T18:13:00.090Z,8.20
2018-12-20T18:15:28.138Z,8.20
2018-12-20T18:17:56.240Z,8.20
2018-12-20T18:20:24.314Z,8.20
2018-12-20T18:22:52.382Z,8.20
2018-12-20T18:25:20.499Z,8.20
2018-12-20T18:27:48.562Z,8.10
2018-12-20T18:30:16.694Z,8.10
2018-12-20T18:32:44.781Z,7.90
2018-12-20T18:35:12.985Z,7.90
2018-12-20T18:37:41.056Z,7.90
2018-12-20T18:40:09.232Z,7.90
2018-12-20T18:42:37.341Z,7.90
2018-12-20T18:45:07.401Z,7.90
2018-12-20T18:47:35.503Z,7.90
2018-12-20T18:50:04.925Z,8.00
2018-12-20T18:52:32.958Z,8.00
2018-12-20T18:55:01.091Z,8.10
2018-12-20T18:57:29.157Z,8.00
2018-12-20T18:59:57.266Z,8.00
2018-12-20T19:02:25.404Z,8.00
2018-12-20T19:04:53.486Z,8.00
2018-12-20T19:07:21.577Z,8.00
2018-12-20T19:09:49.686Z,8.00
2018-12-20T19:12:17.829Z,8.10
2018-12-20T19:14:45.898Z,8.00
2018-12-20T19:17:14.020Z,8.00
2018-12-20T19:19:42.111Z,7.90
2018-12-20T19:22:10.195Z,7.90
2018-12-20T19:24:38.323Z,7.90
2018-12-20T19:27:06.405Z,7.90
2018-12-20T19:29:34.564Z,7.90
2018-12-20T19:32:02.679Z,7.90
2018-12-20T19:34:30.740Z,7.80
2018-12-20T19:36:58.861Z,7.80
2018-12-20T19:39:26.980Z,7.90
2018-12-20T19:41:57.079Z,8.00
2018-12-20T19:44:25.175Z,7.90
2018-12-20T19:46:53.252Z,7.90
2018-12-20T19:49:21.362Z,7.90
2018-12-20T19:51:49.484Z,8.00
2018-12-20T19:54:17.690Z,8.00
2018-12-20T19:56:45.773Z,8.00
2018-12-20T19:59:13.859Z,8.10
2018-12-20T20:01:41.969Z,8.10
2018-12-20T20:04:10.091Z,8.10
2018-12-20T20:06:38.196Z,8.10
2018-12-20T20:09:06.856Z,8.10
2018-12-20T20:11:34.942Z,8.20
2018-12-20T20:14:03.165Z,8.20
2018-12-20T20:16:31.244Z,8.20
2018-12-20T20:18:59.377Z,8.20
2018-12-20T20:21:27.457Z,8.10
2018-12-20T20:23:55.565Z,8.10
2018-12-20T20:26:23.733Z,8.10
2018-12-20T20:28:51.839Z,8.10
2018-12-20T20:31:19.934Z,8.10
2018-12-20T20:33:48.061Z,8.10
2018-12-20T20:36:16.167Z,8.10
2018-12-20T20:38:44.238Z,8.10
2018-12-20T20:41:12.358Z,8.20
2018-12-20T20:43:40.434Z,8.20
2018-12-20T20:46:08.591Z,8.10
2018-12-20T20:48:36.760Z,8.10
2018-12-20T20:51:04.947Z,8.10
2018-12-20T20:53:34.545Z,8.00
2018-12-20T20:56:03.020Z,8.00
2018-12-20T20:58:31.086Z,8.00
2018-12-20T21:00:59.210Z,7.90
2018-12-20T21:03:27.278Z,7.90
2018-12-20T21:05:55.364Z,7.90
2018-12-20T21:08:23.484Z,7.90
2018-12-20T21:10:51.579Z,7.90
2018-12-20T21:13:19.704Z,8.00
2018-12-20T21:15:47.782Z,8.00
2018-12-20T21:18:15.861Z,8.00
2018-12-20T21:20:43.980Z,8.10
2018-12-20T21:23:12.103Z,8.10
2018-12-20T21:25:40.215Z,8.20
2018-12-20T21:28:08.271Z,8.20
2018-12-20T21:30:36.375Z,8.20
2018-12-20T21:33:04.476Z,8.20
2018-12-20T21:35:32.550Z,8.30
2018-12-20T21:38:00.639Z,8.30
2018-12-20T21:40:28.706Z,8.40
2018-12-20T21:42:56.810Z,8.40
2018-12-20T21:45:24.886Z,8.30
2018-12-20T21:47:52.985Z,8.40
2018-12-20T21:50:21.069Z,8.40
2018-12-20T21:52:49.175Z,8.30
2018-12-20T21:55:17.274Z,8.20
2018-12-20T21:57:45.344Z,8.30
2018-12-20T22:00:13.506Z,8.20
2018-12-20T22:02:41.614Z,8.20
2018-12-20T22:05:09.705Z,8.20
2018-12-20T22:07:37.753Z,8.10
2018-12-20T22:10:06.450Z,8.10
2018-12-20T22:12:34.521Z,8.10
2018-12-20T22:15:02.614Z,8.10
2018-12-20T22:17:30.684Z,8.00
2018-12-20T22:19:58.978Z,7.90
2018-12-20T22:22:27.223Z,7.90
2018-12-20T22:24:55.295Z,7.80
2018-12-20T22:27:23.404Z,7.80
2018-12-20T22:29:51.483Z,7.70
2018-12-20T22:32:19.574Z,7.70
2018-12-20T22:34:50.614Z,7.70
2018-12-20T22:37:19.075Z,7.70
2018-12-20T22:39:47.275Z,7.60
2018-12-20T22:42:15.494Z,7.60
2018-12-20T22:44:43.587Z,7.60
2018-12-20T22:47:11.652Z,7.60
2018-12-20T22:49:39.798Z,7.60
2018-12-20T22:52:07.872Z,7.70
2018-12-20T22:54:35.970Z,7.80
2018-12-20T22:57:08.775Z,7.80
2018-12-20T22:59:36.927Z,7.80
2018-12-20T23:02:06.264Z,7.90
2018-12-20T23:04:36.174Z,7.90
2018-12-20T23:07:05.305Z,8.00
2018-12-20T23:09:43.591Z,8.00
2018-12-20T23:12:11.805Z,8.00
2018-12-20T23:14:39.877Z,8.00
2018-12-20T23:17:07.960Z,8.00
2018-12-20T23:19:36.050Z,8.00
2018-12-20T23:22:04.237Z,7.90
2018-12-20T23:24:32.337Z,7.90
2018-12-20T23:27:00.411Z,7.90
2018-12-20T23:29:28.501Z,7.90
2018-12-20T23:31:56.654Z,7.90
2018-12-20T23:34:25.563Z,7.80
2018-12-20T23:36:53.634Z,7.80
2018-12-20T23:39:21.736Z,7.70
2018-12-20T23:41:49.798Z,7.70
2018-12-20T23:44:17.846Z,7.70
2018-12-20T23:46:45.923Z,7.80
2018-12-20T23:49:13.994Z,7.80
2018-12-20T23:51:45.414Z,7.80
2018-12-20T23:54:12.140Z,7.90
2018-12-20T23:56:40.281Z,7.90
2018-12-20T23:59:08.422Z,7.90
