createdAt,value
2023-09-10T00:02:16.909Z,16.56
2023-09-10T00:04:43.670Z,16.61
2023-09-10T00:07:10.398Z,16.61
2023-09-10T00:09:36.905Z,16.52
2023-09-10T00:12:03.558Z,16.46
2023-09-10T00:14:30.140Z,16.45
2023-09-10T00:16:56.822Z,16.45
2023-09-10T00:19:23.396Z,16.44
2023-09-10T00:21:49.922Z,16.47
2023-09-10T00:24:16.580Z,16.38
2023-09-10T00:26:44.533Z,16.36
2023-09-10T00:29:11.243Z,16.35
2023-09-10T00:31:37.971Z,16.28
2023-09-10T00:34:04.787Z,16.32
2023-09-10T00:36:31.298Z,16.28
2023-09-10T00:38:57.988Z,16.28
2023-09-10T00:41:24.537Z,16.18
2023-09-10T00:43:52.987Z,16.24
2023-09-10T00:46:19.583Z,16.17
2023-09-10T00:48:46.552Z,16.12
2023-09-10T00:51:13.301Z,16.11
2023-09-10T00:53:40.807Z,16.04
2023-09-10T00:56:07.751Z,16.02
2023-09-10T00:58:35.026Z,16.09
2023-09-10T01:01:01.928Z,16.01
2023-09-10T01:03:31.020Z,15.94
2023-09-10T01:05:57.820Z,15.92
2023-09-10T01:08:25.437Z,15.85
2023-09-10T01:11:40.489Z,15.90
2023-09-10T01:14:18.735Z,15.81
2023-09-10T01:17:10.305Z,15.78
2023-09-10T01:19:41.112Z,15.73
2023-09-10T01:22:22.797Z,15.73
2023-09-10T01:24:51.397Z,15.71
2023-09-10T01:27:18.753Z,15.75
2023-09-10T01:29:45.895Z,15.75
2023-09-10T01:32:31.246Z,15.84
2023-09-10T01:35:04.793Z,15.86
2023-09-10T01:37:42.510Z,15.83
2023-09-10T01:40:10.585Z,15.89
2023-09-10T01:42:38.024Z,15.95
2023-09-10T01:45:05.664Z,15.96
2023-09-10T01:47:33.199Z,16.22
2023-09-10T01:50:00.110Z,16.31
2023-09-10T01:52:26.872Z,16.33
2023-09-10T01:54:53.649Z,16.32
2023-09-10T01:57:20.749Z,16.32
2023-09-10T01:59:47.480Z,16.26
2023-09-10T02:02:15.039Z,16.17
2023-09-10T02:04:42.380Z,16.13
2023-09-10T02:07:09.184Z,16.10
2023-09-10T02:09:36.082Z,16.07
2023-09-10T02:12:02.996Z,16.00
2023-09-10T02:14:29.630Z,15.98
2023-09-10T02:16:56.466Z,15.95
2023-09-10T02:19:23.244Z,15.86
2023-09-10T02:21:51.283Z,15.74
2023-09-10T02:24:17.910Z,15.71
2023-09-10T02:26:44.610Z,15.72
2023-09-10T02:29:11.307Z,15.71
2023-09-10T02:31:38.470Z,15.68
2023-09-10T02:34:05.765Z,15.66
2023-09-10T02:36:32.475Z,15.67
2023-09-10T02:38:59.560Z,15.63
2023-09-10T02:41:26.217Z,15.66
2023-09-10T02:43:52.909Z,15.62
2023-09-10T02:46:19.560Z,15.60
2023-09-10T02:48:46.089Z,15.58
2023-09-10T02:51:12.791Z,15.56
2023-09-10T02:53:39.305Z,15.50
2023-09-10T02:56:05.905Z,15.52
2023-09-10T02:58:33.367Z,15.50
2023-09-10T03:01:05.083Z,15.44
2023-09-10T03:03:35.126Z,15.43
2023-09-10T03:06:01.964Z,15.39
2023-09-10T03:08:28.570Z,15.41
2023-09-10T03:10:55.240Z,15.40
2023-09-10T03:13:21.773Z,15.37
2023-09-10T03:15:49.473Z,15.35
2023-09-10T03:18:16.221Z,15.36
2023-09-10T03:20:42.812Z,15.37
2023-09-10T03:23:10.176Z,15.39
2023-09-10T03:25:39.221Z,15.36
2023-09-10T03:28:06.340Z,15.36
2023-09-10T03:30:33.092Z,15.33
2023-09-10T03:32:59.707Z,15.30
2023-09-10T03:35:26.358Z,15.27
2023-09-10T03:37:53.140Z,15.25
2023-09-10T03:40:19.945Z,15.22
2023-09-10T03:42:46.573Z,15.16
2023-09-10T03:45:13.098Z,15.17
2023-09-10T03:47:39.817Z,15.19
2023-09-10T03:50:06.747Z,15.14
2023-09-10T03:52:33.247Z,15.13
2023-09-10T03:54:59.737Z,15.15
2023-09-10T03:57:27.096Z,15.06
2023-09-10T03:59:53.583Z,15.05
2023-09-10T04:02:20.655Z,15.06
2023-09-10T04:04:47.831Z,15.05
2023-09-10T04:07:14.649Z,15.00
2023-09-10T04:09:42.792Z,14.93
2023-09-10T04:12:09.442Z,14.95
2023-09-10T04:14:36.180Z,14.89
2023-09-10T04:17:03.116Z,14.89
2023-09-10T04:19:29.682Z,14.77
2023-09-10T04:21:56.569Z,14.84
2023-09-10T04:24:24.664Z,14.83
2023-09-10T04:26:51.394Z,14.82
2023-09-10T04:29:17.974Z,14.76
2023-09-10T04:31:44.944Z,14.81
2023-09-10T04:34:11.599Z,14.82
2023-09-10T04:36:38.221Z,14.78
2023-09-10T04:39:09.708Z,14.74
2023-09-10T04:41:37.142Z,14.73
2023-09-10T04:44:04.390Z,14.74
2023-09-10T04:46:31.209Z,14.70
2023-09-10T04:49:00.584Z,14.75
2023-09-10T04:51:27.172Z,14.79
2023-09-10T04:53:55.306Z,14.85
2023-09-10T04:56:22.113Z,14.90
2023-09-10T04:58:48.826Z,14.87
2023-09-10T05:01:15.939Z,14.81
2023-09-10T05:03:42.973Z,14.81
2023-09-10T05:06:10.402Z,14.86
2023-09-10T05:08:37.285Z,14.87
2023-09-10T05:11:04.203Z,14.96
2023-09-10T05:13:30.812Z,14.95
2023-09-10T05:15:58.677Z,15.01
2023-09-10T05:18:26.026Z,14.98
2023-09-10T05:20:54.005Z,15.02
2023-09-10T05:23:23.264Z,15.16
2023-09-10T05:25:50.646Z,15.22
2023-09-10T05:28:17.941Z,15.38
2023-09-10T05:30:44.692Z,15.54
2023-09-10T05:33:11.477Z,15.56
2023-09-10T05:35:38.063Z,15.71
2023-09-10T05:38:04.788Z,15.69
2023-09-10T05:40:37.729Z,15.90
2023-09-10T05:43:07.390Z,15.84
2023-09-10T05:45:34.843Z,15.96
2023-09-10T05:48:01.613Z,15.99
2023-09-10T05:50:28.288Z,16.08
2023-09-10T05:52:57.501Z,16.06
2023-09-10T05:55:25.450Z,16.22
2023-09-10T05:57:55.171Z,16.41
2023-09-10T06:00:22.992Z,16.79
2023-09-10T06:02:50.549Z,17.22
2023-09-10T06:05:17.563Z,17.73
2023-09-10T06:07:44.861Z,18.11
2023-09-10T06:10:11.518Z,18.56
2023-09-10T06:12:38.513Z,18.88
2023-09-10T06:15:08.775Z,19.47
2023-09-10T06:17:36.776Z,19.78
2023-09-10T06:20:05.175Z,20.17
2023-09-10T06:22:32.089Z,20.49
2023-09-10T06:24:58.715Z,20.92
2023-09-10T06:27:25.300Z,21.15
2023-09-10T06:29:51.805Z,20.96
2023-09-10T06:32:18.394Z,21.20
2023-09-10T06:34:44.997Z,21.50
2023-09-10T06:37:11.659Z,21.48
2023-09-10T06:39:41.177Z,21.55
2023-09-10T06:42:14.310Z,21.78
2023-09-10T06:44:43.828Z,22.12
2023-09-10T06:47:11.457Z,22.60
2023-09-10T06:49:40.704Z,22.77
2023-09-10T06:52:09.913Z,22.85
2023-09-10T06:54:36.446Z,23.38
2023-09-10T06:57:03.225Z,23.57
2023-09-10T06:59:29.696Z,23.80
2023-09-10T07:01:56.257Z,23.98
2023-09-10T07:04:24.623Z,23.84
2023-09-10T07:06:52.626Z,23.88
2023-09-10T07:09:24.444Z,23.50
2023-09-10T07:11:52.474Z,24.04
2023-09-10T07:14:20.176Z,24.25
2023-09-10T07:16:48.750Z,24.28
2023-09-10T07:19:15.983Z,24.62
2023-09-10T07:21:42.659Z,24.37
2023-09-10T07:24:10.706Z,24.48
2023-09-10T07:26:38.014Z,24.95
2023-09-10T07:29:08.438Z,24.48
2023-09-10T07:31:35.500Z,25.06
2023-09-10T07:34:03.166Z,25.39
2023-09-10T07:36:29.930Z,26.06
2023-09-10T07:38:56.494Z,25.86
2023-09-10T07:41:23.471Z,25.88
2023-09-10T07:43:50.406Z,25.87
2023-09-10T07:46:16.972Z,26.27
2023-09-10T07:48:43.486Z,26.29
2023-09-10T07:51:10.032Z,26.75
2023-09-10T07:53:36.618Z,27.63
2023-09-10T07:56:04.909Z,27.77
2023-09-10T07:58:31.597Z,28.10
2023-09-10T08:00:58.556Z,28.93
2023-09-10T08:03:25.223Z,28.77
2023-09-10T08:05:51.945Z,28.29
2023-09-10T08:08:19.446Z,28.91
2023-09-10T08:10:46.885Z,29.59
2023-09-10T08:13:13.888Z,30.46
2023-09-10T08:15:43.723Z,30.71
2023-09-10T08:18:12.546Z,30.45
2023-09-10T08:20:41.090Z,30.86
2023-09-10T08:23:08.414Z,30.90
2023-09-10T08:25:35.493Z,31.18
2023-09-10T08:28:02.816Z,32.13
2023-09-10T08:30:29.585Z,32.48
2023-09-10T08:32:56.179Z,32.97
2023-09-10T08:35:23.725Z,33.05
2023-09-10T08:37:50.615Z,33.40
2023-09-10T08:40:17.791Z,32.69
2023-09-10T08:42:56.584Z,33.77
2023-09-10T08:45:23.567Z,34.88
2023-09-10T08:47:55.374Z,35.07
2023-09-10T08:50:22.260Z,35.18
2023-09-10T08:52:50.000Z,34.91
2023-09-10T08:55:18.332Z,35.28
2023-09-10T08:57:46.402Z,34.41
2023-09-10T09:00:14.053Z,35.26
2023-09-10T09:02:41.929Z,35.25
2023-09-10T09:05:08.842Z,35.23
2023-09-10T09:07:41.275Z,34.70
2023-09-10T09:10:09.497Z,35.98
2023-09-10T09:12:38.388Z,35.32
2023-09-10T09:15:05.527Z,35.28
2023-09-10T09:17:33.478Z,35.75
2023-09-10T09:20:00.833Z,36.42
2023-09-10T09:22:29.285Z,36.53
2023-09-10T09:24:56.590Z,35.99
2023-09-10T09:27:24.916Z,36.32
2023-09-10T09:29:51.687Z,37.22
2023-09-10T09:32:18.353Z,37.78
2023-09-10T09:34:44.912Z,39.24
2023-09-10T09:37:11.479Z,39.63
2023-09-10T09:39:39.300Z,38.83
2023-09-10T09:42:06.265Z,38.56
2023-09-10T09:44:32.792Z,38.76
2023-09-10T09:46:59.431Z,39.65
2023-09-10T09:49:26.747Z,40.26
2023-09-10T09:51:53.398Z,40.74
2023-09-10T09:54:20.632Z,41.42
2023-09-10T09:56:47.511Z,41.23
2023-09-10T09:59:14.035Z,40.44
2023-09-10T10:01:40.826Z,41.65
2023-09-10T10:04:07.935Z,42.18
2023-09-10T10:06:46.450Z,40.77
2023-09-10T10:09:15.899Z,39.27
2023-09-10T10:11:42.673Z,39.88
2023-09-10T10:14:10.701Z,39.64
2023-09-10T10:16:38.703Z,39.81
2023-09-10T10:19:06.752Z,39.80
2023-09-10T10:21:33.405Z,39.14
2023-09-10T10:24:00.859Z,38.80
2023-09-10T10:26:28.175Z,38.85
2023-09-10T10:28:55.125Z,37.33
2023-09-10T10:31:30.540Z,37.61
2023-09-10T10:34:18.791Z,36.78
2023-09-10T10:37:17.147Z,38.35
2023-09-10T10:40:02.166Z,38.65
2023-09-10T10:42:34.899Z,39.10
2023-09-10T10:45:02.333Z,38.18
2023-09-10T10:47:31.163Z,38.61
2023-09-10T10:49:58.228Z,37.71
2023-09-10T10:52:32.265Z,37.70
2023-09-10T10:54:59.546Z,39.60
2023-09-10T10:57:26.997Z,40.06
2023-09-10T10:59:53.682Z,41.10
2023-09-10T11:02:24.669Z,42.32
2023-09-10T11:04:59.428Z,42.60
2023-09-10T11:07:30.894Z,41.00
2023-09-10T11:09:58.943Z,42.93
2023-09-10T11:12:26.346Z,43.18
2023-09-10T11:15:01.599Z,43.30
2023-09-10T11:17:36.444Z,42.29
2023-09-10T11:20:07.942Z,42.65
2023-09-10T11:23:12.952Z,40.22
2023-09-10T11:25:40.377Z,40.03
2023-09-10T11:28:45.275Z,40.96
2023-09-10T11:31:41.408Z,38.86
2023-09-10T11:34:21.190Z,39.63
2023-09-10T11:36:55.563Z,38.74
2023-09-10T11:39:22.902Z,39.75
2023-09-10T11:41:51.712Z,39.80
2023-09-10T11:44:18.443Z,39.70
2023-09-10T11:46:47.401Z,38.95
2023-09-10T11:49:15.186Z,39.74
2023-09-10T11:51:46.572Z,38.19
2023-09-10T11:54:17.753Z,38.34
2023-09-10T11:56:45.855Z,38.60
2023-09-10T11:59:14.848Z,38.24
2023-09-10T12:01:42.219Z,38.25
2023-09-10T12:04:08.897Z,38.69
2023-09-10T12:06:35.743Z,38.33
2023-09-10T12:09:02.258Z,38.22
2023-09-10T12:11:29.877Z,37.05
2023-09-10T12:13:56.609Z,38.60
2023-09-10T12:16:23.365Z,39.12
2023-09-10T12:18:49.947Z,38.88
2023-09-10T12:21:18.349Z,38.56
2023-09-10T12:23:44.986Z,38.44
2023-09-10T12:26:13.071Z,39.64
2023-09-10T12:28:40.030Z,39.08
2023-09-10T12:31:06.707Z,39.20
2023-09-10T12:33:33.304Z,39.09
2023-09-10T12:36:02.214Z,40.01
2023-09-10T12:38:29.883Z,39.56
2023-09-10T12:40:56.810Z,39.30
2023-09-10T12:43:24.556Z,38.80
2023-09-10T12:45:51.686Z,38.30
2023-09-10T12:48:21.826Z,37.42
2023-09-10T12:50:49.121Z,37.53
2023-09-10T12:53:15.724Z,38.52
2023-09-10T12:55:42.638Z,38.81
2023-09-10T12:58:13.342Z,38.76
2023-09-10T13:00:40.610Z,38.59
2023-09-10T13:03:07.553Z,39.08
2023-09-10T13:05:34.525Z,38.25
2023-09-10T13:08:01.388Z,38.43
2023-09-10T13:10:27.889Z,38.72
2023-09-10T13:12:54.365Z,38.67
2023-09-10T13:15:20.901Z,38.16
2023-09-10T13:17:47.504Z,37.91
2023-09-10T13:20:14.256Z,37.77
2023-09-10T13:22:41.194Z,38.19
2023-09-10T13:25:08.612Z,38.47
2023-09-10T13:27:35.049Z,38.24
2023-09-10T13:30:01.677Z,37.89
2023-09-10T13:32:28.367Z,38.26
2023-09-10T13:34:54.972Z,37.46
2023-09-10T13:37:22.193Z,38.04
2023-09-10T13:39:48.748Z,38.08
2023-09-10T13:42:15.254Z,38.26
2023-09-10T13:44:41.767Z,38.10
2023-09-10T13:47:08.736Z,37.81
2023-09-10T13:49:35.213Z,37.62
2023-09-10T13:52:01.689Z,37.65
2023-09-10T13:54:28.180Z,37.57
2023-09-10T13:56:55.426Z,37.13
2023-09-10T13:59:22.073Z,37.25
2023-09-10T14:01:49.815Z,37.08
2023-09-10T14:04:16.662Z,36.82
2023-09-10T14:06:43.133Z,36.70
2023-09-10T14:09:09.616Z,36.19
2023-09-10T14:11:36.170Z,36.33
2023-09-10T14:14:03.179Z,36.17
2023-09-10T14:16:29.780Z,36.03
2023-09-10T14:18:57.444Z,36.20
2023-09-10T14:21:24.313Z,35.70
2023-09-10T14:23:50.960Z,35.71
2023-09-10T14:26:17.601Z,35.92
2023-09-10T14:28:44.071Z,35.84
2023-09-10T14:31:10.668Z,36.06
2023-09-10T14:33:37.568Z,35.82
2023-09-10T14:36:04.640Z,35.69
2023-09-10T14:38:31.384Z,35.22
2023-09-10T14:40:57.968Z,35.41
2023-09-10T14:43:25.072Z,34.91
2023-09-10T14:45:51.603Z,35.19
2023-09-10T14:48:18.148Z,35.24
2023-09-10T14:50:44.652Z,35.24
2023-09-10T14:53:11.274Z,34.91
2023-09-10T14:55:38.248Z,34.68
2023-09-10T15:00:34.192Z,34.81
2023-09-10T15:03:01.243Z,34.99
2023-09-10T15:05:28.112Z,34.47
2023-09-10T15:07:54.727Z,34.46
2023-09-10T15:10:22.731Z,34.46
2023-09-10T15:12:49.202Z,34.26
2023-09-10T15:15:15.784Z,33.73
2023-09-10T15:17:42.323Z,33.67
2023-09-10T15:20:09.881Z,33.73
2023-09-10T15:22:36.542Z,33.36
2023-09-10T15:25:04.169Z,33.43
2023-09-10T15:27:31.080Z,33.38
2023-09-10T15:29:57.730Z,33.17
2023-09-10T15:32:24.551Z,33.46
2023-09-10T15:34:51.307Z,33.27
2023-09-10T15:37:17.793Z,33.26
2023-09-10T15:39:44.265Z,33.22
2023-09-10T15:42:10.865Z,33.32
2023-09-10T15:44:37.565Z,33.55
2023-09-10T15:47:05.215Z,33.53
2023-09-10T15:49:32.113Z,33.60
2023-09-10T15:51:59.253Z,33.64
2023-09-10T15:54:25.885Z,33.53
2023-09-10T15:56:52.616Z,33.18
2023-09-10T15:59:19.183Z,33.04
2023-09-10T16:01:45.841Z,32.97
2023-09-10T16:04:12.512Z,32.91
2023-09-10T16:06:39.123Z,32.47
2023-09-10T16:09:07.153Z,32.40
2023-09-10T16:11:34.122Z,32.29
2023-09-10T16:14:00.753Z,32.10
2023-09-10T16:16:28.306Z,32.07
2023-09-10T16:18:59.431Z,31.89
2023-09-10T16:21:27.431Z,31.72
2023-09-10T16:23:54.246Z,31.57
2023-09-10T16:26:20.821Z,31.33
2023-09-10T16:28:47.642Z,31.12
2023-09-10T16:31:14.844Z,30.66
2023-09-10T16:33:41.700Z,30.50
2023-09-10T16:36:08.473Z,30.19
2023-09-10T16:38:35.153Z,30.00
2023-09-10T16:41:01.904Z,29.76
2023-09-10T16:43:28.370Z,29.57
2023-09-10T16:45:55.512Z,29.30
2023-09-10T16:48:22.194Z,29.13
2023-09-10T16:50:49.011Z,28.94
2023-09-10T16:53:15.639Z,28.68
2023-09-10T16:55:42.625Z,28.48
2023-09-10T16:58:09.219Z,28.26
2023-09-10T17:00:36.587Z,28.01
2023-09-10T17:03:03.359Z,27.88
2023-09-10T17:05:30.426Z,27.63
2023-09-10T17:08:03.495Z,27.49
2023-09-10T17:10:30.379Z,27.45
2023-09-10T17:12:56.941Z,27.29
2023-09-10T17:15:23.621Z,27.22
2023-09-10T17:17:50.159Z,27.16
2023-09-10T17:20:16.892Z,26.96
2023-09-10T17:22:44.713Z,26.77
2023-09-10T17:25:11.392Z,26.64
2023-09-10T17:27:38.779Z,26.39
2023-09-10T17:30:06.022Z,26.25
2023-09-10T17:32:32.749Z,26.16
2023-09-10T17:34:59.656Z,25.96
2023-09-10T17:37:27.046Z,25.85
2023-09-10T17:39:53.884Z,25.70
2023-09-10T17:42:20.545Z,25.58
2023-09-10T17:44:48.343Z,25.49
2023-09-10T17:47:18.926Z,25.33
2023-09-10T17:49:55.594Z,25.26
2023-09-10T17:52:32.059Z,25.13
2023-09-10T17:54:59.185Z,25.07
2023-09-10T17:57:25.832Z,24.86
2023-09-10T17:59:52.372Z,24.79
2023-09-10T18:02:19.148Z,24.71
2023-09-10T18:04:45.645Z,24.50
2023-09-10T18:07:12.515Z,24.48
2023-09-10T18:09:39.186Z,24.44
2023-09-10T18:12:06.386Z,24.32
2023-09-10T18:14:34.099Z,24.21
2023-09-10T18:17:00.672Z,24.13
2023-09-10T18:19:27.172Z,24.04
2023-09-10T18:21:53.806Z,23.83
2023-09-10T18:24:20.366Z,23.80
2023-09-10T18:26:47.265Z,23.72
2023-09-10T18:29:14.364Z,23.64
2023-09-10T18:31:40.918Z,23.48
2023-09-10T18:34:07.496Z,23.41
2023-09-10T18:36:34.152Z,23.29
2023-09-10T18:39:01.629Z,23.19
2023-09-10T18:41:28.626Z,23.10
2023-09-10T18:43:55.501Z,23.08
2023-09-10T18:46:22.049Z,22.87
2023-09-10T18:48:49.270Z,22.89
2023-09-10T18:51:15.778Z,22.78
2023-09-10T18:53:42.930Z,22.72
2023-09-10T18:56:10.056Z,22.63
2023-09-10T18:58:36.957Z,22.38
2023-09-10T19:01:04.253Z,22.45
2023-09-10T19:03:30.831Z,22.32
2023-09-10T19:05:59.698Z,22.26
2023-09-10T19:08:26.956Z,22.11
2023-09-10T19:10:54.771Z,22.00
2023-09-10T19:13:22.271Z,21.89
2023-09-10T19:15:51.186Z,21.93
2023-09-10T19:18:18.788Z,21.74
2023-09-10T19:20:46.789Z,21.55
2023-09-10T19:23:14.019Z,21.56
2023-09-10T19:25:40.526Z,21.65
2023-09-10T19:28:07.232Z,21.66
2023-09-10T19:30:37.987Z,21.63
2023-09-10T19:33:05.267Z,21.60
2023-09-10T19:35:32.104Z,21.45
2023-09-10T19:37:58.715Z,21.34
2023-09-10T19:40:25.288Z,21.30
2023-09-10T19:42:51.786Z,21.19
2023-09-10T19:45:18.509Z,21.15
2023-09-10T19:47:45.761Z,21.07
2023-09-10T19:50:12.489Z,20.72
2023-09-10T19:52:41.757Z,20.82
2023-09-10T19:55:10.046Z,20.79
2023-09-10T19:57:38.015Z,20.69
2023-09-10T20:00:05.732Z,20.62
2023-09-10T20:02:32.695Z,20.55
2023-09-10T20:04:59.247Z,20.47
2023-09-10T20:07:25.835Z,20.45
2023-09-10T20:09:55.309Z,20.41
2023-09-10T20:12:24.024Z,20.43
2023-09-10T20:14:50.755Z,20.38
2023-09-10T20:17:17.354Z,20.28
2023-09-10T20:19:44.429Z,20.24
2023-09-10T20:22:10.982Z,20.18
2023-09-10T20:24:37.542Z,20.17
2023-09-10T20:27:04.277Z,20.10
2023-09-10T20:29:30.946Z,20.09
2023-09-10T20:31:57.544Z,20.07
2023-09-10T20:34:24.581Z,20.00
2023-09-10T20:36:51.196Z,20.03
2023-09-10T20:39:17.727Z,20.02
2023-09-10T20:41:44.665Z,20.08
2023-09-10T20:44:11.343Z,20.02
2023-09-10T20:46:38.185Z,19.98
2023-09-10T20:49:04.803Z,19.90
2023-09-10T20:51:34.550Z,19.90
2023-09-10T20:54:01.168Z,19.85
2023-09-10T20:56:28.278Z,19.85
2023-09-10T20:58:54.915Z,19.78
2023-09-10T21:01:21.593Z,19.75
2023-09-10T21:03:48.788Z,19.78
2023-09-10T21:06:16.124Z,19.79
2023-09-10T21:08:42.915Z,19.74
2023-09-10T21:11:10.287Z,19.71
2023-09-10T21:13:36.844Z,19.68
2023-09-10T21:16:03.753Z,19.63
2023-09-10T21:18:31.325Z,19.63
2023-09-10T21:20:58.762Z,19.62
2023-09-10T21:23:27.672Z,19.59
2023-09-10T21:25:56.347Z,19.55
2023-09-10T21:28:22.976Z,19.48
2023-09-10T21:30:50.705Z,19.44
2023-09-10T21:33:17.917Z,19.48
2023-09-10T21:35:45.620Z,19.34
2023-09-10T21:38:15.912Z,19.27
2023-09-10T21:40:42.684Z,19.25
2023-09-10T21:43:09.232Z,19.22
2023-09-10T21:45:39.010Z,19.21
2023-09-10T21:48:07.434Z,19.15
2023-09-10T21:50:34.823Z,19.09
2023-09-10T21:53:01.667Z,19.11
2023-09-10T21:55:28.173Z,19.03
2023-09-10T21:57:54.664Z,18.98
2023-09-10T22:00:21.295Z,18.91
2023-09-10T22:02:48.116Z,18.88
2023-09-10T22:05:14.792Z,18.88
2023-09-10T22:07:41.319Z,18.86
2023-09-10T22:10:08.494Z,18.78
2023-09-10T22:12:35.067Z,18.75
2023-09-10T22:15:06.227Z,18.76
2023-09-10T22:17:33.072Z,18.66
2023-09-10T22:19:59.686Z,18.63
2023-09-10T22:22:26.272Z,18.60
2023-09-10T22:24:52.807Z,18.61
2023-09-10T22:27:19.423Z,18.56
2023-09-10T22:29:46.019Z,18.50
2023-09-10T22:32:12.633Z,18.52
2023-09-10T22:34:39.352Z,18.47
2023-09-10T22:37:05.955Z,18.47
2023-09-10T22:39:32.585Z,18.41
2023-09-10T22:41:59.249Z,18.38
2023-09-10T22:44:25.908Z,18.30
2023-09-10T22:46:52.499Z,18.25
2023-09-10T22:49:19.013Z,18.17
2023-09-10T22:51:45.568Z,18.16
2023-09-10T22:54:12.182Z,18.15
2023-09-10T22:56:40.448Z,18.16
2023-09-10T22:59:08.485Z,18.11
2023-09-10T23:01:35.860Z,18.06
