createdAt,value
2018-11-13T00:00:00.709Z,21.75
2018-11-13T00:01:00.661Z,21.76
2018-11-13T00:02:00.615Z,21.75
2018-11-13T00:03:00.572Z,21.75
2018-11-13T00:04:00.523Z,21.70
2018-11-13T00:05:00.476Z,21.70
2018-11-13T00:06:00.431Z,21.67
2018-11-13T00:07:00.386Z,21.64
2018-11-13T00:08:00.339Z,21.67
2018-11-13T00:09:00.293Z,21.76
2018-11-13T00:10:00.247Z,21.70
2018-11-13T00:11:00.202Z,21.69
2018-11-13T00:12:00.156Z,21.70
2018-11-13T00:13:00.112Z,21.77
2018-11-13T00:14:00.063Z,21.75
2018-11-13T00:15:00.018Z,21.66
2018-11-13T00:15:59.971Z,21.70
2018-11-13T00:16:59.923Z,21.67
2018-11-13T00:17:59.911Z,21.67
2018-11-13T00:18:59.841Z,21.75
2018-11-13T00:19:59.787Z,21.77
2018-11-13T00:20:59.741Z,21.76
2018-11-13T00:21:59.696Z,21.76
2018-11-13T00:22:59.598Z,21.70
2018-11-13T00:23:59.630Z,21.75
2018-11-13T00:24:59.556Z,21.70
2018-11-13T00:25:59.511Z,21.70
2018-11-13T00:26:59.466Z,21.82
2018-11-13T00:27:59.418Z,21.76
2018-11-13T00:28:59.372Z,21.89
2018-11-13T00:29:59.327Z,21.79
2018-11-13T00:30:59.281Z,21.79
2018-11-13T00:31:59.234Z,21.75
2018-11-13T00:32:59.188Z,21.79
2018-11-13T00:33:59.142Z,21.67
2018-11-13T00:34:59.096Z,21.79
2018-11-13T00:35:59.051Z,21.79
2018-11-13T00:36:59.004Z,21.82
2018-11-13T00:37:58.958Z,21.77
2018-11-13T00:38:58.912Z,21.76
2018-11-13T00:39:58.866Z,21.76
2018-11-13T00:40:58.820Z,21.75
2018-11-13T00:41:58.775Z,21.77
2018-11-13T00:42:58.731Z,21.76
2018-11-13T00:43:58.681Z,21.77
2018-11-13T00:44:58.636Z,21.77
2018-11-13T00:45:58.643Z,21.76
2018-11-13T00:46:58.547Z,21.88
2018-11-13T00:47:58.498Z,21.82
2018-11-13T00:48:58.453Z,21.82
2018-11-13T00:49:58.406Z,21.88
2018-11-13T00:50:58.360Z,21.88
2018-11-13T00:51:58.314Z,21.85
2018-11-13T00:52:58.268Z,21.77
2018-11-13T00:53:58.222Z,21.85
2018-11-13T00:54:58.255Z,21.92
2018-11-13T00:55:58.130Z,21.79
2018-11-13T00:56:58.330Z,21.91
2018-11-13T00:57:58.038Z,21.89
2018-11-13T00:58:57.992Z,21.88
2018-11-13T00:59:57.947Z,21.85
2018-11-13T01:00:57.902Z,21.88
2018-11-13T01:01:57.900Z,21.88
2018-11-13T01:02:57.854Z,21.77
2018-11-13T01:03:57.763Z,21.85
2018-11-13T01:04:57.782Z,21.80
2018-11-13T01:05:57.673Z,21.91
2018-11-13T01:06:57.624Z,21.76
2018-11-13T01:07:57.583Z,21.72
2018-11-13T01:08:57.533Z,21.83
2018-11-13T01:09:57.487Z,21.75
2018-11-13T01:10:57.450Z,21.91
2018-11-13T01:11:57.912Z,21.92
2018-11-13T01:12:57.349Z,21.91
2018-11-13T01:13:57.302Z,21.88
2018-11-13T01:14:57.280Z,21.93
2018-11-13T01:15:57.211Z,21.93
2018-11-13T01:16:57.570Z,21.91
2018-11-13T01:17:57.119Z,21.85
2018-11-13T01:18:57.074Z,21.77
2018-11-13T01:19:57.031Z,21.79
2018-11-13T01:20:56.981Z,21.72
2018-11-13T01:21:56.935Z,21.75
2018-11-13T01:22:56.889Z,21.76
2018-11-13T01:23:56.962Z,21.67
2018-11-13T01:24:56.797Z,21.73
2018-11-13T01:25:56.751Z,21.76
2018-11-13T01:26:56.705Z,21.75
2018-11-13T01:27:56.659Z,21.67
2018-11-13T01:28:56.613Z,21.70
2018-11-13T01:29:56.567Z,21.58
2018-11-13T01:30:56.523Z,21.55
2018-11-13T01:31:56.475Z,21.67
2018-11-13T01:32:56.429Z,21.62
2018-11-13T01:33:56.382Z,21.61
2018-11-13T01:34:56.337Z,21.69
2018-11-13T01:35:56.291Z,21.66
2018-11-13T01:36:56.245Z,21.69
2018-11-13T01:37:56.199Z,21.75
2018-11-13T01:38:56.156Z,21.67
2018-11-13T01:39:56.108Z,21.72
2018-11-13T01:40:56.060Z,21.66
2018-11-13T01:41:56.015Z,21.70
2018-11-13T01:42:55.969Z,21.61
2018-11-13T01:43:55.922Z,21.67
2018-11-13T01:44:55.877Z,21.67
2018-11-13T01:45:55.832Z,21.70
2018-11-13T01:46:55.784Z,21.67
2018-11-13T01:47:55.787Z,21.72
2018-11-13T01:48:55.939Z,21.77
2018-11-13T01:49:55.646Z,21.76
2018-11-13T01:50:55.601Z,21.82
2018-11-13T01:51:55.557Z,21.77
2018-11-13T01:52:55.508Z,21.82
2018-11-13T01:53:55.463Z,21.77
2018-11-13T01:54:55.417Z,21.85
2018-11-13T01:55:55.370Z,21.92
2018-11-13T01:56:55.338Z,21.92
2018-11-13T01:57:55.278Z,21.89
2018-11-13T01:58:55.232Z,21.91
2018-11-13T01:59:55.189Z,21.85
2018-11-13T02:00:55.141Z,21.88
2018-11-13T02:01:55.094Z,21.82
2018-11-13T02:02:55.049Z,21.73
2018-11-13T02:03:55.003Z,21.62
2018-11-13T02:04:54.956Z,21.52
2018-11-13T02:05:54.914Z,21.67
2018-11-13T02:06:54.864Z,21.69
2018-11-13T02:07:54.818Z,21.66
2018-11-13T02:08:54.774Z,21.67
2018-11-13T02:09:54.726Z,21.61
2018-11-13T02:10:54.679Z,21.62
2018-11-13T02:11:54.634Z,21.52
2018-11-13T02:12:54.588Z,21.62
2018-11-13T02:13:54.542Z,21.57
2018-11-13T02:14:54.496Z,21.58
2018-11-13T02:15:54.451Z,21.67
2018-11-13T02:16:54.403Z,21.67
2018-11-13T02:17:54.357Z,21.62
2018-11-13T02:18:54.317Z,21.60
2018-11-13T02:19:54.265Z,21.61
2018-11-13T02:20:54.219Z,21.69
2018-11-13T02:21:54.180Z,21.67
2018-11-13T02:22:54.130Z,21.69
2018-11-13T02:23:54.081Z,21.60
2018-11-13T02:24:54.035Z,21.57
2018-11-13T02:25:53.988Z,21.55
2018-11-13T02:26:53.948Z,21.61
2018-11-13T02:27:53.896Z,21.57
2018-11-13T02:28:53.850Z,21.61
2018-11-13T02:29:53.804Z,21.45
2018-11-13T02:30:53.760Z,21.61
2018-11-13T02:31:53.713Z,21.43
2018-11-13T02:32:53.667Z,21.45
2018-11-13T02:33:53.620Z,21.42
2018-11-13T02:34:53.573Z,21.33
2018-11-13T02:35:53.528Z,21.55
2018-11-13T02:36:53.482Z,21.45
2018-11-13T02:37:53.436Z,21.62
2018-11-13T02:38:53.389Z,21.58
2018-11-13T02:39:53.344Z,21.48
2018-11-13T02:40:53.302Z,21.48
2018-11-13T02:41:53.251Z,21.57
2018-11-13T02:42:53.205Z,21.62
2018-11-13T02:43:53.160Z,21.66
2018-11-13T02:44:53.115Z,21.64
2018-11-13T02:45:53.380Z,21.70
2018-11-13T02:46:53.023Z,21.66
2018-11-13T02:47:53.027Z,21.72
2018-11-13T02:48:53.695Z,21.69
2018-11-13T02:49:52.882Z,21.72
2018-11-13T02:50:52.836Z,21.69
2018-11-13T02:51:52.790Z,21.67
2018-11-13T02:52:52.748Z,21.67
2018-11-13T02:53:52.698Z,21.69
2018-11-13T02:54:52.652Z,21.67
2018-11-13T02:55:52.606Z,21.66
2018-11-13T02:56:52.574Z,21.61
2018-11-13T02:57:52.515Z,21.61
2018-11-13T02:58:52.468Z,21.60
2018-11-13T02:59:52.424Z,21.61
2018-11-13T03:00:52.376Z,21.66
2018-11-13T03:01:52.331Z,21.64
2018-11-13T03:02:52.284Z,21.62
2018-11-13T03:03:52.238Z,21.66
2018-11-13T03:04:52.192Z,21.69
2018-11-13T03:05:52.146Z,21.76
2018-11-13T03:06:52.100Z,21.64
2018-11-13T03:07:52.056Z,21.67
2018-11-13T03:08:52.009Z,21.76
2018-11-13T03:09:51.965Z,21.77
2018-11-13T03:10:51.916Z,21.80
2018-11-13T03:11:51.876Z,21.77
2018-11-13T03:12:51.824Z,21.77
2018-11-13T03:13:51.831Z,21.77
2018-11-13T03:14:51.732Z,21.76
2018-11-13T03:15:51.687Z,21.77
2018-11-13T03:16:51.640Z,21.79
2018-11-13T03:17:51.597Z,21.75
2018-11-13T03:18:51.549Z,21.75
2018-11-13T03:19:51.503Z,21.77
2018-11-13T03:20:51.460Z,21.82
2018-11-13T03:21:51.411Z,21.82
2018-11-13T03:22:51.369Z,21.77
2018-11-13T03:23:51.319Z,21.76
2018-11-13T03:24:51.274Z,21.77
2018-11-13T03:25:51.230Z,21.80
2018-11-13T03:26:51.181Z,21.76
2018-11-13T03:27:51.135Z,21.83
2018-11-13T03:28:51.089Z,21.77
2018-11-13T03:29:51.043Z,21.76
2018-11-13T03:30:51.047Z,21.76
2018-11-13T03:31:50.952Z,21.69
2018-11-13T03:32:50.911Z,21.72
2018-11-13T03:33:50.859Z,21.69
2018-11-13T03:34:50.814Z,21.67
2018-11-13T03:35:50.768Z,21.61
2018-11-13T03:36:50.722Z,21.66
2018-11-13T03:37:50.676Z,21.67
2018-11-13T03:38:50.629Z,21.67
2018-11-13T03:39:50.584Z,21.67
2018-11-13T03:40:50.538Z,21.67
2018-11-13T03:41:50.491Z,21.62
2018-11-13T03:42:50.446Z,21.58
2018-11-13T03:43:50.400Z,21.70
2018-11-13T03:44:50.354Z,21.61
2018-11-13T03:45:50.308Z,21.52
2018-11-13T03:46:50.264Z,21.67
2018-11-13T03:47:50.216Z,21.69
2018-11-13T03:48:50.170Z,21.64
2018-11-13T03:49:50.124Z,21.60
2018-11-13T03:50:50.079Z,21.57
2018-11-13T03:51:50.032Z,21.46
2018-11-13T03:52:49.986Z,21.55
2018-11-13T03:53:49.941Z,21.57
2018-11-13T03:54:49.900Z,21.52
2018-11-13T03:55:49.848Z,21.64
2018-11-13T03:56:49.803Z,21.55
2018-11-13T03:57:49.757Z,21.54
2018-11-13T03:58:49.711Z,21.57
2018-11-13T03:59:49.665Z,21.52
2018-11-13T04:00:49.624Z,21.46
2018-11-13T04:01:49.575Z,21.51
2018-11-13T04:02:49.529Z,21.35
2018-11-13T04:03:49.480Z,21.52
2018-11-13T04:04:49.434Z,21.37
2018-11-13T04:05:49.388Z,21.42
2018-11-13T04:06:49.346Z,21.40
2018-11-13T04:07:49.296Z,21.39
2018-11-13T04:08:49.250Z,21.37
2018-11-13T04:09:49.204Z,21.27
2018-11-13T04:10:49.159Z,21.25
2018-11-13T04:11:49.115Z,21.27
2018-11-13T04:12:49.068Z,21.35
2018-11-13T04:13:49.020Z,21.35
2018-11-13T04:14:48.974Z,21.33
2018-11-13T04:15:48.928Z,21.30
2018-11-13T04:16:48.881Z,21.18
2018-11-13T04:17:48.835Z,21.24
2018-11-13T04:18:48.789Z,21.20
2018-11-13T04:19:48.743Z,21.22
2018-11-13T04:20:48.697Z,21.21
2018-11-13T04:21:48.651Z,21.24
2018-11-13T04:22:48.606Z,21.29
2018-11-13T04:23:48.560Z,21.30
2018-11-13T04:24:48.512Z,21.27
2018-11-13T04:25:48.570Z,21.33
2018-11-13T04:26:48.421Z,21.25
2018-11-13T04:27:48.383Z,21.22
2018-11-13T04:28:48.327Z,21.29
2018-11-13T04:29:48.282Z,21.30
2018-11-13T04:30:48.303Z,21.35
2018-11-13T04:31:48.190Z,21.33
2018-11-13T04:32:48.143Z,21.42
2018-11-13T04:33:48.097Z,21.42
2018-11-13T04:34:48.051Z,21.36
2018-11-13T04:35:48.005Z,21.30
2018-11-13T04:36:47.958Z,21.27
2018-11-13T04:37:47.913Z,21.25
2018-11-13T04:38:47.867Z,21.37
2018-11-13T04:39:47.821Z,21.36
2018-11-13T04:40:47.774Z,21.45
2018-11-13T04:41:47.733Z,21.33
2018-11-13T04:42:47.688Z,21.36
2018-11-13T04:43:47.637Z,21.42
2018-11-13T04:44:47.590Z,21.37
2018-11-13T04:45:47.543Z,21.36
2018-11-13T04:46:47.498Z,21.40
2018-11-13T04:47:47.451Z,21.39
2018-11-13T04:48:47.409Z,21.32
2018-11-13T04:49:47.359Z,21.39
2018-11-13T04:50:47.313Z,21.32
2018-11-13T04:51:47.324Z,21.39
2018-11-13T04:52:47.221Z,21.36
2018-11-13T04:53:47.175Z,21.37
2018-11-13T04:54:47.130Z,21.39
2018-11-13T04:55:47.083Z,21.32
2018-11-13T04:56:47.036Z,21.45
2018-11-13T04:57:46.989Z,21.37
2018-11-13T04:58:46.945Z,21.40
2018-11-13T04:59:46.900Z,21.33
2018-11-13T05:00:46.851Z,21.37
2018-11-13T05:01:46.805Z,21.36
2018-11-13T05:02:46.868Z,21.42
2018-11-13T05:03:46.713Z,21.33
2018-11-13T05:04:46.667Z,21.33
2018-11-13T05:05:46.621Z,21.42
2018-11-13T05:06:46.579Z,21.37
2018-11-13T05:07:46.531Z,21.45
2018-11-13T05:08:46.482Z,21.46
2018-11-13T05:09:46.437Z,21.42
2018-11-13T05:10:46.390Z,21.40
2018-11-13T05:11:46.344Z,21.42
2018-11-13T05:12:46.305Z,21.46
2018-11-13T05:13:46.251Z,21.35
2018-11-13T05:14:46.205Z,21.37
2018-11-13T05:15:46.160Z,21.39
2018-11-13T05:16:46.112Z,21.43
2018-11-13T05:17:46.066Z,21.32
2018-11-13T05:18:46.020Z,21.50
2018-11-13T05:19:45.974Z,21.46
2018-11-13T05:20:45.928Z,21.52
2018-11-13T05:21:45.882Z,21.55
2018-11-13T05:22:45.835Z,21.46
2018-11-13T05:23:45.789Z,21.39
2018-11-13T05:24:45.747Z,21.37
2018-11-13T05:25:45.698Z,21.43
2018-11-13T05:26:45.655Z,21.39
2018-11-13T05:27:45.605Z,21.42
2018-11-13T05:28:45.558Z,21.36
2018-11-13T05:29:45.512Z,21.33
2018-11-13T05:30:45.467Z,21.33
2018-11-13T05:31:45.422Z,21.43
2018-11-13T05:32:45.384Z,21.35
2018-11-13T05:33:45.328Z,21.37
2018-11-13T05:34:45.282Z,21.40
2018-11-13T05:35:45.235Z,21.46
2018-11-13T05:36:45.189Z,21.43
2018-11-13T05:37:45.142Z,21.32
2018-11-13T05:38:45.100Z,21.33
2018-11-13T05:39:45.050Z,21.27
2018-11-13T05:40:45.004Z,21.33
2018-11-13T05:41:45.029Z,21.35
2018-11-13T05:42:44.912Z,21.32
2018-11-13T05:43:44.864Z,21.39
2018-11-13T05:44:44.818Z,21.40
2018-11-13T05:45:44.773Z,21.32
2018-11-13T05:46:44.727Z,21.37
2018-11-13T05:47:44.681Z,21.37
2018-11-13T05:48:44.634Z,21.33
2018-11-13T05:49:44.588Z,21.42
2018-11-13T05:50:44.542Z,21.43
2018-11-13T05:51:44.494Z,21.39
2018-11-13T05:52:44.448Z,21.42
2018-11-13T05:53:44.402Z,21.42
2018-11-13T05:54:44.356Z,21.40
2018-11-13T05:55:44.311Z,21.37
2018-11-13T05:56:44.263Z,21.35
2018-11-13T05:57:44.220Z,21.36
2018-11-13T05:58:44.170Z,21.39
2018-11-13T05:59:44.149Z,21.46
2018-11-13T06:00:44.083Z,21.45
2018-11-13T06:01:44.032Z,21.39
2018-11-13T06:02:43.989Z,21.52
2018-11-13T06:03:43.941Z,21.45
2018-11-13T06:04:43.894Z,21.37
2018-11-13T06:05:43.847Z,21.37
2018-11-13T06:06:43.801Z,21.40
2018-11-13T06:07:43.756Z,21.45
2018-11-13T06:08:43.820Z,21.42
2018-11-13T06:09:43.662Z,21.37
2018-11-13T06:10:43.616Z,21.42
2018-11-13T06:11:43.572Z,21.45
2018-11-13T06:12:43.524Z,21.39
2018-11-13T06:13:43.478Z,21.48
2018-11-13T06:14:43.432Z,21.40
2018-11-13T06:15:43.387Z,21.42
2018-11-13T06:16:43.341Z,21.46
2018-11-13T06:17:43.294Z,21.42
2018-11-13T06:18:43.246Z,21.36
2018-11-13T06:19:43.200Z,21.33
2018-11-13T06:20:43.156Z,21.40
2018-11-13T06:21:43.107Z,21.40
2018-11-13T06:22:43.065Z,21.36
2018-11-13T06:23:43.015Z,21.30
2018-11-13T06:24:42.968Z,21.36
2018-11-13T06:25:42.952Z,21.30
2018-11-13T06:26:42.893Z,21.40
2018-11-13T06:27:42.833Z,21.33
2018-11-13T06:28:42.783Z,21.37
2018-11-13T06:29:42.826Z,21.22
2018-11-13T06:30:42.691Z,21.18
2018-11-13T06:31:42.644Z,21.22
2018-11-13T06:32:42.598Z,21.29
2018-11-13T06:33:42.551Z,21.22
2018-11-13T06:34:42.507Z,21.22
2018-11-13T06:35:42.465Z,21.20
2018-11-13T06:36:42.412Z,21.18
2018-11-13T06:37:42.366Z,21.21
2018-11-13T06:38:42.325Z,21.21
2018-11-13T06:39:42.273Z,21.22
2018-11-13T06:40:42.227Z,21.22
2018-11-13T06:41:42.181Z,21.20
2018-11-13T06:42:42.134Z,21.25
2018-11-13T06:43:42.088Z,21.27
2018-11-13T06:44:42.043Z,21.25
2018-11-13T06:45:41.995Z,21.18
2018-11-13T06:46:41.948Z,21.27
2018-11-13T06:47:41.902Z,21.25
2018-11-13T06:48:41.857Z,21.29
2018-11-13T06:49:41.895Z,21.21
2018-11-13T06:50:41.768Z,21.29
2018-11-13T06:51:41.716Z,21.27
2018-11-13T06:52:41.670Z,21.33
2018-11-13T06:53:41.624Z,21.30
2018-11-13T06:54:41.586Z,21.27
2018-11-13T06:55:41.535Z,21.35
2018-11-13T06:56:41.485Z,21.35
2018-11-13T06:57:41.439Z,21.37
2018-11-13T06:58:41.392Z,21.35
2018-11-13T06:59:41.346Z,21.36
2018-11-13T07:00:41.299Z,21.42
2018-11-13T07:01:41.253Z,21.35
2018-11-13T07:02:41.214Z,21.39
2018-11-13T07:03:41.160Z,21.40
2018-11-13T07:04:41.115Z,21.30
2018-11-13T07:05:41.070Z,21.40
2018-11-13T07:06:41.021Z,21.39
2018-11-13T07:07:40.975Z,21.45
2018-11-13T07:08:40.928Z,21.42
2018-11-13T07:09:40.886Z,21.46
2018-11-13T07:10:40.847Z,21.40
2018-11-13T07:11:40.790Z,21.39
2018-11-13T07:12:40.744Z,21.37
2018-11-13T07:13:40.696Z,21.29
2018-11-13T07:14:40.650Z,21.35
2018-11-13T07:15:40.604Z,21.24
2018-11-13T07:16:40.558Z,21.32
2018-11-13T07:17:40.512Z,21.27
2018-11-13T07:18:40.465Z,21.27
2018-11-13T07:19:40.418Z,21.33
2018-11-13T07:20:40.373Z,21.39
2018-11-13T07:21:40.325Z,21.33
2018-11-13T07:22:40.280Z,21.30
2018-11-13T07:23:40.235Z,21.32
2018-11-13T07:24:40.187Z,21.35
2018-11-13T07:25:40.142Z,21.42
2018-11-13T07:26:40.095Z,21.30
2018-11-13T07:27:40.218Z,21.37
2018-11-13T07:28:40.001Z,21.29
2018-11-13T07:29:39.956Z,21.32
2018-11-13T07:30:39.910Z,21.30
2018-11-13T07:31:39.862Z,21.39
2018-11-13T07:32:39.816Z,21.36
2018-11-13T07:33:39.801Z,21.24
2018-11-13T07:34:39.725Z,21.33
2018-11-13T07:35:39.677Z,21.33
2018-11-13T07:36:39.636Z,21.33
2018-11-13T07:37:39.584Z,21.35
2018-11-13T07:38:39.540Z,21.36
2018-11-13T07:39:39.499Z,21.32
2018-11-13T07:40:39.451Z,21.30
2018-11-13T07:41:39.401Z,21.39
2018-11-13T07:42:39.355Z,21.42
2018-11-13T07:43:39.308Z,21.46
2018-11-13T07:44:39.263Z,21.48
2018-11-13T07:45:39.219Z,21.43
2018-11-13T07:46:39.254Z,21.51
2018-11-13T07:47:39.281Z,21.55
2018-11-13T07:48:39.079Z,21.43
2018-11-13T07:49:39.033Z,21.50
2018-11-13T07:50:38.982Z,21.46
2018-11-13T07:51:38.936Z,21.52
2018-11-13T07:52:38.890Z,21.55
2018-11-13T07:53:38.846Z,21.55
2018-11-13T07:54:38.800Z,21.55
2018-11-13T07:55:38.753Z,21.57
2018-11-13T07:56:38.705Z,21.57
2018-11-13T07:57:38.659Z,21.61
2018-11-13T07:58:38.626Z,21.51
2018-11-13T07:59:38.569Z,21.55
2018-11-13T08:00:38.521Z,21.62
2018-11-13T08:01:38.474Z,21.51
2018-11-13T08:02:38.430Z,21.55
2018-11-13T08:03:38.429Z,21.51
2018-11-13T08:04:38.337Z,21.50
2018-11-13T08:05:38.332Z,21.51
2018-11-13T08:06:38.306Z,21.54
2018-11-13T08:07:38.197Z,21.52
2018-11-13T08:08:38.168Z,21.54
2018-11-13T08:09:38.110Z,21.60
2018-11-13T08:10:38.059Z,21.54
2018-11-13T08:11:38.013Z,21.55
2018-11-13T08:12:38.001Z,21.57
2018-11-13T08:13:37.955Z,21.55
2018-11-13T08:14:37.874Z,21.58
2018-11-13T08:15:37.833Z,21.48
2018-11-13T08:16:37.783Z,21.52
2018-11-13T08:17:37.737Z,21.61
2018-11-13T08:18:37.692Z,21.50
2018-11-13T08:19:37.645Z,21.61
2018-11-13T08:20:37.598Z,21.54
2018-11-13T08:21:37.552Z,21.57
2018-11-13T08:22:37.506Z,21.54
2018-11-13T08:23:37.460Z,21.52
2018-11-13T08:24:37.426Z,21.58
2018-11-13T08:25:37.386Z,21.60
2018-11-13T08:26:37.330Z,21.55
2018-11-13T08:27:37.323Z,21.58
2018-11-13T08:28:37.250Z,21.58
2018-11-13T08:29:37.213Z,21.61
2018-11-13T08:30:37.137Z,21.66
2018-11-13T08:31:37.094Z,21.62
2018-11-13T08:32:37.047Z,21.67
2018-11-13T08:33:37.001Z,21.58
2018-11-13T08:34:37.023Z,21.69
2018-11-13T08:35:36.976Z,21.76
2018-11-13T08:36:36.863Z,21.72
2018-11-13T08:37:36.822Z,21.76
2018-11-13T08:38:36.774Z,21.82
2018-11-13T08:39:36.727Z,21.79
2018-11-13T08:40:36.677Z,21.76
2018-11-13T08:41:36.632Z,21.62
2018-11-13T08:42:36.587Z,21.67
2018-11-13T08:43:36.567Z,21.73
2018-11-13T08:44:36.494Z,21.57
2018-11-13T08:45:36.448Z,21.72
2018-11-13T08:46:36.411Z,21.67
2018-11-13T08:47:36.356Z,21.77
2018-11-13T08:48:36.358Z,21.85
2018-11-13T08:49:36.286Z,21.99
2018-11-13T08:50:36.368Z,22.02
2018-11-13T08:51:36.186Z,22.20
2018-11-13T08:52:36.128Z,22.29
2018-11-13T08:53:36.084Z,22.43
2018-11-13T08:54:36.037Z,22.54
2018-11-13T08:55:35.990Z,22.70
2018-11-13T08:56:35.945Z,22.90
2018-11-13T08:57:35.899Z,23.05
2018-11-13T08:58:35.968Z,23.43
2018-11-13T08:59:35.845Z,23.51
2018-11-13T09:00:35.766Z,23.62
2018-11-13T09:01:35.721Z,23.66
2018-11-13T09:02:35.675Z,23.65
2018-11-13T09:03:35.638Z,23.65
2018-11-13T09:04:35.587Z,23.65
2018-11-13T09:05:35.541Z,23.77
2018-11-13T09:06:35.496Z,23.86
2018-11-13T09:07:35.453Z,24.08
2018-11-13T09:08:35.422Z,24.21
2018-11-13T09:09:35.376Z,24.51
2018-11-13T09:10:35.324Z,24.78
2018-11-13T09:11:35.354Z,24.89
2018-11-13T09:12:35.232Z,25.07
2018-11-13T09:13:35.189Z,25.33
2018-11-13T09:14:35.148Z,25.50
2018-11-13T09:15:35.101Z,25.65
2018-11-13T09:16:35.058Z,25.72
2018-11-13T09:17:35.015Z,25.73
2018-11-13T09:18:34.972Z,25.77
2018-11-13T09:19:35.602Z,26.03
2018-11-13T09:20:34.887Z,26.25
2018-11-13T09:21:34.844Z,26.47
2018-11-13T09:22:34.802Z,26.51
2018-11-13T09:23:34.762Z,26.47
2018-11-13T09:24:34.724Z,26.71
2018-11-13T09:25:34.676Z,26.99
2018-11-13T09:26:34.634Z,27.25
2018-11-13T09:27:34.592Z,27.67
2018-11-13T09:28:34.557Z,27.89
2018-11-13T09:29:34.513Z,28.05
2018-11-13T09:30:34.715Z,28.14
2018-11-13T09:31:34.509Z,28.33
2018-11-13T09:32:34.391Z,28.59
2018-11-13T09:33:34.388Z,28.96
2018-11-13T09:34:34.310Z,29.14
2018-11-13T09:35:34.271Z,29.36
2018-11-13T09:36:34.233Z,29.53
2018-11-13T09:37:34.249Z,29.76
2018-11-13T09:38:34.154Z,29.44
2018-11-13T09:39:34.116Z,29.22
2018-11-13T09:40:34.078Z,29.05
2018-11-13T09:41:34.040Z,29.13
2018-11-13T09:42:34.052Z,29.01
2018-11-13T09:43:33.965Z,28.89
2018-11-13T09:44:33.944Z,28.94
2018-11-13T09:45:33.890Z,28.91
2018-11-13T09:46:33.869Z,28.88
2018-11-13T09:47:33.829Z,28.85
2018-11-13T09:48:33.786Z,28.89
2018-11-13T09:49:33.760Z,28.82
2018-11-13T09:50:33.720Z,28.67
2018-11-13T09:51:33.669Z,28.59
2018-11-13T09:52:33.633Z,28.91
2018-11-13T09:53:33.750Z,29.16
2018-11-13T09:54:33.561Z,29.39
2018-11-13T09:55:33.532Z,29.65
2018-11-13T09:56:33.621Z,29.90
2018-11-13T09:57:33.451Z,30.06
2018-11-13T09:58:33.493Z,30.23
2018-11-13T09:59:33.383Z,30.44
2018-11-13T10:00:33.602Z,30.61
2018-11-13T10:01:33.782Z,30.73
2018-11-13T10:02:34.004Z,30.83
2018-11-13T10:03:33.951Z,30.69
2018-11-13T10:04:33.803Z,30.59
2018-11-13T10:05:37.879Z,30.24
2018-11-13T10:06:33.136Z,30.13
2018-11-13T10:07:33.103Z,29.90
2018-11-13T10:08:33.067Z,29.53
2018-11-13T10:09:33.036Z,29.24
2018-11-13T10:10:33.043Z,29.01
2018-11-13T10:11:33.215Z,28.81
2018-11-13T10:12:32.930Z,28.72
2018-11-13T10:13:32.895Z,28.57
2018-11-13T10:14:32.862Z,28.56
2018-11-13T10:15:32.838Z,28.52
2018-11-13T10:16:32.794Z,28.47
2018-11-13T10:17:32.813Z,28.67
2018-11-13T10:18:32.726Z,28.79
2018-11-13T10:19:32.692Z,28.91
2018-11-13T10:20:32.659Z,28.86
2018-11-13T10:21:32.623Z,28.98
2018-11-13T10:22:32.589Z,29.17
2018-11-13T10:23:32.553Z,29.24
2018-11-13T10:24:32.519Z,29.42
2018-11-13T10:25:32.488Z,29.35
2018-11-13T10:26:32.509Z,29.45
2018-11-13T10:27:32.418Z,29.49
2018-11-13T10:28:32.381Z,29.54
2018-11-13T10:29:32.346Z,29.53
2018-11-13T10:30:32.307Z,29.59
2018-11-13T10:31:32.270Z,29.24
2018-11-13T10:32:32.233Z,28.96
2018-11-13T10:33:32.196Z,28.70
2018-11-13T10:34:32.160Z,28.57
2018-11-13T10:35:32.122Z,28.38
2018-11-13T10:36:32.089Z,28.15
2018-11-13T10:37:32.107Z,27.98
2018-11-13T10:38:32.007Z,27.90
2018-11-13T10:39:31.982Z,27.93
2018-11-13T10:40:32.088Z,27.90
2018-11-13T10:41:32.045Z,27.89
2018-11-13T10:42:31.865Z,27.63
2018-11-13T10:43:31.810Z,27.58
2018-11-13T10:44:31.779Z,27.60
2018-11-13T10:45:31.731Z,27.71
2018-11-13T10:46:31.690Z,27.67
2018-11-13T10:47:31.652Z,27.70
2018-11-13T10:48:31.610Z,27.73
2018-11-13T10:49:31.575Z,27.75
2018-11-13T10:50:31.591Z,27.89
2018-11-13T10:51:31.488Z,27.98
2018-11-13T10:52:31.447Z,28.00
2018-11-13T10:53:31.406Z,27.96
2018-11-13T10:54:31.365Z,27.95
2018-11-13T10:55:31.331Z,27.89
2018-11-13T10:56:31.334Z,27.98
2018-11-13T10:57:31.242Z,27.93
2018-11-13T10:58:31.199Z,27.92
2018-11-13T10:59:31.160Z,28.01
2018-11-13T11:00:31.117Z,27.96
2018-11-13T11:01:31.082Z,27.90
2018-11-13T11:02:31.262Z,27.96
2018-11-13T11:03:30.998Z,27.98
2018-11-13T11:04:31.024Z,27.98
2018-11-13T11:05:30.909Z,28.12
2018-11-13T11:06:31.070Z,28.11
2018-11-13T11:07:30.828Z,28.04
2018-11-13T11:08:30.786Z,28.00
2018-11-13T11:09:30.751Z,28.01
2018-11-13T11:10:30.700Z,28.05
2018-11-13T11:11:30.686Z,28.01
2018-11-13T11:12:30.617Z,27.85
2018-11-13T11:13:30.684Z,27.68
2018-11-13T11:14:30.533Z,27.52
2018-11-13T11:15:30.492Z,27.42
2018-11-13T11:16:30.449Z,27.58
2018-11-13T11:17:30.415Z,27.71
2018-11-13T11:18:30.375Z,27.87
2018-11-13T11:19:30.471Z,27.75
2018-11-13T11:20:30.293Z,27.59
2018-11-13T11:21:30.250Z,27.60
2018-11-13T11:22:30.220Z,27.63
2018-11-13T11:23:30.183Z,27.64
2018-11-13T11:24:30.115Z,27.77
2018-11-13T11:25:30.255Z,27.78
2018-11-13T11:26:30.085Z,27.77
2018-11-13T11:27:29.988Z,27.93
2018-11-13T11:28:29.947Z,28.00
2018-11-13T11:29:29.903Z,28.00
2018-11-13T11:30:29.862Z,28.14
2018-11-13T11:31:29.819Z,28.25
2018-11-13T11:32:29.777Z,28.22
2018-11-13T11:33:29.743Z,28.15
2018-11-13T11:34:29.693Z,28.20
2018-11-13T11:35:29.651Z,28.32
2018-11-13T11:36:29.611Z,28.41
2018-11-13T11:37:29.566Z,28.45
2018-11-13T11:38:29.579Z,28.27
2018-11-13T11:39:29.484Z,28.14
2018-11-13T11:40:29.442Z,28.10
2018-11-13T11:41:29.399Z,28.08
2018-11-13T11:42:29.356Z,28.15
2018-11-13T11:43:29.318Z,28.23
2018-11-13T11:44:29.369Z,28.32
2018-11-13T11:45:29.229Z,28.45
2018-11-13T11:46:29.196Z,28.66
2018-11-13T11:47:29.146Z,28.59
2018-11-13T11:48:29.105Z,28.56
2018-11-13T11:49:29.062Z,28.59
2018-11-13T11:50:29.023Z,28.56
2018-11-13T11:51:28.978Z,28.48
2018-11-13T11:52:28.944Z,28.49
2018-11-13T11:53:28.894Z,28.49
2018-11-13T11:54:28.852Z,28.56
2018-11-13T11:55:28.810Z,28.67
2018-11-13T11:56:28.774Z,28.67
2018-11-13T11:57:28.724Z,28.69
2018-11-13T11:58:28.688Z,28.60
2018-11-13T11:59:28.654Z,28.49
2018-11-13T12:00:28.616Z,28.79
2018-11-13T12:01:28.560Z,29.10
2018-11-13T12:02:28.515Z,29.26
2018-11-13T12:03:28.474Z,29.23
2018-11-13T12:04:28.433Z,29.41
2018-11-13T12:05:28.401Z,29.44
2018-11-13T12:06:28.352Z,29.53
2018-11-13T12:07:28.305Z,29.56
2018-11-13T12:08:28.755Z,29.82
2018-11-13T12:09:28.233Z,29.73
2018-11-13T12:10:28.182Z,29.71
2018-11-13T12:11:28.144Z,29.54
2018-11-13T12:12:28.184Z,29.66
2018-11-13T12:13:28.056Z,29.72
2018-11-13T12:14:28.016Z,29.76
2018-11-13T12:15:27.972Z,29.63
2018-11-13T12:16:27.937Z,29.63
2018-11-13T12:17:27.896Z,29.66
2018-11-13T12:18:27.848Z,29.76
2018-11-13T12:19:27.889Z,29.54
2018-11-13T12:20:27.777Z,29.71
2018-11-13T12:21:27.728Z,29.91
2018-11-13T12:22:27.685Z,29.94
2018-11-13T12:23:27.645Z,29.95
2018-11-13T12:24:27.604Z,30.02
2018-11-13T12:25:27.558Z,30.12
2018-11-13T12:26:27.536Z,30.02
2018-11-13T12:27:27.483Z,29.98
2018-11-13T12:28:27.434Z,30.06
2018-11-13T12:29:27.394Z,29.98
2018-11-13T12:30:27.353Z,29.97
2018-11-13T12:31:27.309Z,29.86
2018-11-13T12:32:27.281Z,30.05
2018-11-13T12:33:27.227Z,30.08
2018-11-13T12:34:27.216Z,30.34
2018-11-13T12:35:27.172Z,30.39
2018-11-13T12:36:27.103Z,30.39
2018-11-13T12:37:27.063Z,30.35
2018-11-13T12:38:27.023Z,30.34
2018-11-13T12:39:26.990Z,30.44
2018-11-13T12:40:26.939Z,30.37
2018-11-13T12:41:26.898Z,30.34
2018-11-13T12:42:26.857Z,30.34
2018-11-13T12:43:26.817Z,30.46
2018-11-13T12:44:26.776Z,30.40
2018-11-13T12:45:26.736Z,30.47
2018-11-13T12:46:26.714Z,30.54
2018-11-13T12:47:26.655Z,30.39
2018-11-13T12:48:26.640Z,30.44
2018-11-13T12:49:26.610Z,30.37
2018-11-13T12:50:26.535Z,30.28
2018-11-13T12:51:26.490Z,30.16