createdAt,value
2023-05-16T00:00:00.000Z,6.6
2023-05-16T00:15:00.000Z,6.44
2023-05-16T00:30:00.000Z,6.34
2023-05-16T00:45:00.000Z,6.38
2023-05-16T01:00:00.000Z,6.66
2023-05-16T01:15:00.000Z,6.81
2023-05-16T01:30:00.000Z,6.86
2023-05-16T01:45:00.000Z,7.13
2023-05-16T02:00:00.000Z,7.06
2023-05-16T02:15:00.000Z,6.79
2023-05-16T02:30:00.000Z,7.02
2023-05-16T02:45:00.000Z,7.35
2023-05-16T03:00:00.000Z,7.01
2023-05-16T03:15:00.000Z,6.35
2023-05-16T03:30:00.000Z,6.27
2023-05-16T03:45:00.000Z,7
2023-05-16T04:00:00.000Z,7.76
2023-05-16T04:15:00.000Z,9.07
2023-05-16T04:30:00.000Z,7.21
2023-05-16T04:45:00.000Z,8.02
2023-05-16T05:00:00.000Z,10.29
2023-05-16T05:15:00.000Z,9.28
2023-05-16T05:30:00.000Z,8.6
2023-05-16T05:45:00.000Z,7.45
2023-05-16T06:00:00.000Z,6.65
2023-05-16T06:15:00.000Z,7.48
2023-05-16T06:30:00.000Z,7.45
2023-05-16T06:45:00.000Z,7.38
2023-05-16T07:00:00.000Z,7.25
2023-05-16T07:15:00.000Z,7.59
2023-05-16T07:30:00.000Z,7.14
2023-05-16T07:45:00.000Z,6.66
2023-05-16T08:00:00.000Z,7.54
2023-05-16T08:15:00.000Z,7.02
2023-05-16T08:30:00.000Z,7.72
2023-05-16T08:45:00.000Z,9.13
2023-05-16T09:00:00.000Z,11.79
2023-05-16T09:15:00.000Z,10.82
2023-05-16T09:30:00.000Z,10.76
2023-05-16T09:45:00.000Z,13.27
2023-05-16T10:00:00.000Z,14.49
2023-05-16T10:15:00.000Z,13.79
2023-05-16T10:30:00.000Z,14.95
2023-05-16T10:45:00.000Z,15.38
2023-05-16T11:00:00.000Z,20.98
2023-05-16T11:15:00.000Z,21.35
2023-05-16T11:30:00.000Z,19.98
2023-05-16T11:45:00.000Z,23.29
2023-05-16T12:00:00.000Z,21.13
2023-05-16T12:15:00.000Z,20.68
2023-05-16T12:30:00.000Z,21.68
2023-05-16T12:45:00.000Z,20.67
2023-05-16T13:00:00.000Z,18.98
2023-05-16T13:15:00.000Z,22.39
2023-05-16T13:30:00.000Z,15.02
2023-05-16T13:45:00.000Z,12.8
2023-05-16T14:00:00.000Z,12.92
2023-05-16T14:15:00.000Z,14.04
2023-05-16T14:30:00.000Z,16.26
2023-05-16T14:45:00.000Z,17.27
2023-05-16T15:00:00.000Z,17.31
2023-05-16T15:15:00.000Z,18.59
2023-05-16T15:30:00.000Z,18.55
2023-05-16T15:45:00.000Z,20.31
2023-05-16T16:00:00.000Z,17.35
2023-05-16T16:15:00.000Z,17.98
2023-05-16T16:30:00.000Z,22.24
2023-05-16T16:45:00.000Z,14.04
2023-05-16T17:00:00.000Z,14.66
2023-05-16T17:15:00.000Z,16
2023-05-16T17:30:00.000Z,17.36
2023-05-16T17:45:00.000Z,16.07
2023-05-16T18:00:00.000Z,15.93
2023-05-16T18:15:00.000Z,16.22
2023-05-16T18:30:00.000Z,17.59
2023-05-16T18:45:00.000Z,18.36
2023-05-16T19:00:00.000Z,20
2023-05-16T19:15:00.000Z,19.22
2023-05-16T19:30:00.000Z,19.38
2023-05-16T19:45:00.000Z,18.93
2023-05-16T20:00:00.000Z,19.14
2023-05-16T20:15:00.000Z,19
2023-05-16T20:30:00.000Z,23.46
2023-05-16T20:45:00.000Z,21.72
2023-05-16T21:00:00.000Z,18.65
2023-05-16T21:15:00.000Z,12.67
2023-05-16T21:30:00.000Z,17.74
2023-05-16T21:45:00.000Z,23.76
2023-05-16T22:00:00.000Z,27.3
2023-05-16T22:15:00.000Z,29.15
2023-05-16T22:30:00.000Z,31.6
2023-05-16T22:45:00.000Z,31.68
2023-05-16T23:00:00.000Z,33.06
2023-05-16T23:15:00.000Z,32.47
2023-05-16T23:30:00.000Z,31.21
2023-05-16T23:45:00.000Z,30.52
