createdAt,value
2023-01-27T00:00:53.587Z,5.32
2023-01-27T00:03:23.000Z,5.42
2023-01-27T00:05:50.076Z,5.37
2023-01-27T00:08:17.457Z,5.38
2023-01-27T00:10:44.214Z,5.22
2023-01-27T00:13:27.089Z,5.35
2023-01-27T00:15:54.203Z,5.29
2023-01-27T00:18:20.991Z,5.35
2023-01-27T00:21:11.285Z,5.22
2023-01-27T00:23:56.476Z,5.28
2023-01-27T00:26:23.464Z,5.08
2023-01-27T00:28:50.190Z,5.18
2023-01-27T00:31:36.471Z,5.17
2023-01-27T00:34:09.242Z,5.16
2023-01-27T00:36:40.421Z,5.03
2023-01-27T00:39:07.799Z,5.11
2023-01-27T00:41:37.117Z,5.09
2023-01-27T00:44:05.614Z,4.98
2023-01-27T00:46:32.665Z,5.05
2023-01-27T00:48:59.264Z,4.92
2023-01-27T00:51:25.818Z,5.00
2023-01-27T00:53:52.433Z,4.88
2023-01-27T00:56:21.383Z,4.90
2023-01-27T00:58:48.107Z,4.88
2023-01-27T01:01:16.174Z,4.94
2023-01-27T01:03:43.817Z,4.94
2023-01-27T01:06:14.734Z,4.93
2023-01-27T01:08:41.710Z,4.91
2023-01-27T01:11:15.645Z,4.89
2023-01-27T01:13:43.249Z,4.87
2023-01-27T01:16:18.206Z,4.91
2023-01-27T01:18:45.020Z,4.89
2023-01-27T01:21:13.045Z,4.85
2023-01-27T01:23:41.924Z,4.82
2023-01-27T01:26:10.674Z,4.67
2023-01-27T01:28:39.613Z,4.87
2023-01-27T01:31:13.730Z,4.86
2023-01-27T01:33:40.647Z,4.87
2023-01-27T01:36:19.165Z,4.85
2023-01-27T01:38:54.334Z,4.88
2023-01-27T01:41:21.454Z,4.84
2023-01-27T01:43:49.526Z,4.80
2023-01-27T01:46:19.225Z,4.82
2023-01-27T01:48:47.882Z,4.76
2023-01-27T01:51:35.189Z,4.80
2023-01-27T01:54:25.957Z,4.78
2023-01-27T01:56:58.111Z,4.76
2023-01-27T01:59:32.366Z,4.75
2023-01-27T02:02:03.660Z,3.61
2023-01-27T02:04:38.836Z,4.74
2023-01-27T02:07:13.898Z,4.73
2023-01-27T02:09:43.123Z,4.74
2023-01-27T02:12:10.032Z,4.70
2023-01-27T02:14:36.669Z,4.69
2023-01-27T02:17:05.010Z,4.65
2023-01-27T02:20:00.323Z,4.16
2023-01-27T02:22:51.337Z,4.69
2023-01-27T02:25:35.037Z,4.62
2023-01-27T02:28:08.212Z,4.64
2023-01-27T02:30:35.288Z,4.50
2023-01-27T02:33:02.015Z,4.63
2023-01-27T02:35:39.335Z,4.28
2023-01-27T02:38:13.747Z,4.55
2023-01-27T02:40:43.059Z,4.52
2023-01-27T02:43:09.664Z,4.61
2023-01-27T02:45:36.198Z,4.60
2023-01-27T02:48:03.140Z,4.58
2023-01-27T02:50:29.860Z,4.54
2023-01-27T02:52:58.661Z,4.43
2023-01-27T02:55:25.321Z,4.42
2023-01-27T02:57:51.918Z,4.33
2023-01-27T03:00:18.686Z,4.38
2023-01-27T03:02:45.290Z,4.39
2023-01-27T03:05:12.290Z,3.96
2023-01-27T03:07:39.027Z,4.43
2023-01-27T03:10:05.949Z,4.29
2023-01-27T03:12:32.545Z,4.34
2023-01-27T03:15:17.861Z,3.99
2023-01-27T03:18:03.032Z,4.29
2023-01-27T03:20:29.627Z,4.28
2023-01-27T03:22:56.416Z,4.43
2023-01-27T03:25:23.024Z,4.40
2023-01-27T03:27:49.996Z,4.46
2023-01-27T03:30:16.621Z,4.46
2023-01-27T03:32:46.773Z,4.40
2023-01-27T03:35:15.523Z,4.42
2023-01-27T03:38:01.657Z,4.42
2023-01-27T03:40:47.239Z,4.40
2023-01-27T03:43:32.421Z,4.41
2023-01-27T03:46:17.685Z,4.43
2023-01-27T03:48:49.689Z,4.33
2023-01-27T03:51:17.499Z,4.41
2023-01-27T03:53:44.356Z,4.40
2023-01-27T03:56:11.214Z,4.39
2023-01-27T03:58:38.450Z,4.17
2023-01-27T04:01:14.906Z,4.39
2023-01-27T04:04:00.955Z,4.37
2023-01-27T04:06:48.866Z,4.29
2023-01-27T04:09:27.460Z,4.30
2023-01-27T04:11:55.398Z,4.34
2023-01-27T04:14:31.086Z,4.31
2023-01-27T04:17:00.624Z,4.26
2023-01-27T04:19:27.750Z,4.30
2023-01-27T04:21:55.060Z,4.28
2023-01-27T04:24:24.545Z,4.31
2023-01-27T04:26:59.887Z,4.28
2023-01-27T04:29:29.224Z,4.26
2023-01-27T04:31:58.491Z,4.23
2023-01-27T04:34:28.204Z,3.60
2023-01-27T04:36:55.927Z,4.04
2023-01-27T04:39:22.816Z,4.15
2023-01-27T04:41:49.806Z,4.05
2023-01-27T04:44:16.756Z,3.69
2023-01-27T04:46:43.324Z,4.27
2023-01-27T04:49:10.145Z,4.28
2023-01-27T04:51:37.288Z,4.27
2023-01-27T04:54:05.568Z,4.30
2023-01-27T04:56:41.319Z,4.33
2023-01-27T04:59:12.729Z,4.16
2023-01-27T05:01:39.487Z,4.32
2023-01-27T05:04:06.227Z,4.35
2023-01-27T05:06:32.943Z,4.27
2023-01-27T05:08:59.740Z,4.29
2023-01-27T05:11:28.861Z,4.38
2023-01-27T05:13:55.471Z,4.37
2023-01-27T05:16:24.307Z,4.39
2023-01-27T05:18:52.587Z,4.34
2023-01-27T05:21:22.881Z,4.41
2023-01-27T05:23:50.069Z,4.37
2023-01-27T05:26:23.057Z,4.35
2023-01-27T05:28:50.666Z,4.30
2023-01-27T05:31:22.685Z,4.45
2023-01-27T05:33:51.630Z,4.36
2023-01-27T05:36:23.104Z,4.49
2023-01-27T05:38:51.911Z,4.49
2023-01-27T05:41:22.301Z,4.50
2023-01-27T05:43:53.623Z,4.50
2023-01-27T05:46:23.293Z,4.53
2023-01-27T05:48:52.476Z,4.56
2023-01-27T05:51:21.904Z,4.44
2023-01-27T05:53:48.988Z,4.56
2023-01-27T05:56:18.551Z,4.56
2023-01-27T05:58:45.669Z,4.34
2023-01-27T06:01:13.878Z,4.56
2023-01-27T06:03:41.118Z,4.44
2023-01-27T06:06:09.685Z,4.56
2023-01-27T06:08:37.059Z,4.56
2023-01-27T06:11:06.988Z,4.55
2023-01-27T06:13:36.022Z,4.59
2023-01-27T06:16:04.103Z,4.58
2023-01-27T06:18:31.191Z,4.33
2023-01-27T06:21:01.841Z,4.61
2023-01-27T06:23:28.976Z,4.60
2023-01-27T06:25:56.890Z,4.60
2023-01-27T06:28:29.289Z,4.58
2023-01-27T06:30:57.088Z,4.29
2023-01-27T06:33:23.767Z,3.16
2023-01-27T06:35:50.384Z,4.65
2023-01-27T06:38:17.023Z,4.66
2023-01-27T06:40:44.202Z,4.63
2023-01-27T06:43:14.329Z,4.62
2023-01-27T06:45:41.459Z,4.66
2023-01-27T06:48:10.798Z,4.36
2023-01-27T06:50:37.622Z,4.68
2023-01-27T06:53:07.423Z,4.69
2023-01-27T06:55:35.604Z,4.62
2023-01-27T06:58:05.065Z,4.72
2023-01-27T07:00:31.782Z,4.53
2023-01-27T07:02:58.403Z,4.71
2023-01-27T07:05:25.441Z,3.89
2023-01-27T07:07:52.125Z,4.62
2023-01-27T07:10:19.054Z,4.71
2023-01-27T07:12:46.861Z,4.50
2023-01-27T07:15:16.138Z,4.60
2023-01-27T07:17:42.831Z,4.52
2023-01-27T07:20:13.303Z,4.41
2023-01-27T07:22:39.974Z,4.72
2023-01-27T07:25:07.032Z,4.71
2023-01-27T07:27:33.696Z,4.71
2023-01-27T07:30:00.341Z,4.72
2023-01-27T07:32:28.362Z,4.68
2023-01-27T07:34:55.202Z,4.73
2023-01-27T07:37:21.831Z,4.73
2023-01-27T07:39:48.783Z,4.55
2023-01-27T07:42:15.395Z,4.74
2023-01-27T07:44:42.070Z,4.74
2023-01-27T07:47:08.652Z,4.73
2023-01-27T07:49:37.831Z,4.70
2023-01-27T07:52:04.599Z,4.58
2023-01-27T07:54:31.180Z,4.71
2023-01-27T07:57:00.513Z,4.72
2023-01-27T07:59:27.746Z,4.72
2023-01-27T08:01:54.384Z,4.69
2023-01-27T08:04:20.964Z,4.72
2023-01-27T08:06:47.651Z,4.64
2023-01-27T08:09:14.297Z,4.72
2023-01-27T08:11:40.928Z,4.78
2023-01-27T08:14:07.513Z,4.79
2023-01-27T08:16:35.190Z,4.64
2023-01-27T08:19:04.189Z,4.80
2023-01-27T08:21:33.044Z,4.62
2023-01-27T08:24:00.475Z,4.78
2023-01-27T08:26:27.565Z,4.82
2023-01-27T08:28:54.166Z,4.71
2023-01-27T08:31:20.867Z,4.78
2023-01-27T08:33:52.949Z,4.84
2023-01-27T08:36:20.936Z,4.84
2023-01-27T08:38:52.839Z,4.84
2023-01-27T08:41:25.196Z,4.87
2023-01-27T08:43:52.154Z,4.84
2023-01-27T08:46:21.201Z,4.66
2023-01-27T08:48:49.190Z,4.74
2023-01-27T08:51:15.821Z,4.83
2023-01-27T08:53:44.818Z,4.84
2023-01-27T08:56:14.532Z,4.32
2023-01-27T08:58:42.112Z,4.81
2023-01-27T09:01:12.257Z,4.77
2023-01-27T09:03:41.646Z,4.84
2023-01-27T09:06:10.144Z,4.78
2023-01-27T09:08:40.001Z,4.83
2023-01-27T09:11:16.170Z,4.82
2023-01-27T09:13:45.565Z,4.79
2023-01-27T09:16:14.532Z,4.76
2023-01-27T09:18:42.524Z,4.80
2023-01-27T09:21:10.239Z,4.76
2023-01-27T09:23:36.871Z,4.78
2023-01-27T09:26:03.535Z,4.80
2023-01-27T09:28:30.199Z,4.82
2023-01-27T09:30:58.503Z,4.80
2023-01-27T09:33:28.728Z,4.78
2023-01-27T09:36:03.798Z,4.64
2023-01-27T09:38:34.943Z,4.66
2023-01-27T09:41:29.189Z,4.81
2023-01-27T09:43:58.684Z,4.83
2023-01-27T09:46:38.772Z,4.08
2023-01-27T09:49:33.471Z,4.81
2023-01-27T09:52:18.593Z,4.82
2023-01-27T09:55:16.805Z,4.81
2023-01-27T09:57:55.871Z,4.79
2023-01-27T10:00:45.051Z,4.77
2023-01-27T10:03:30.985Z,4.70
2023-01-27T10:06:12.608Z,4.78
2023-01-27T10:09:22.997Z,4.76
2023-01-27T10:11:55.457Z,4.74
2023-01-27T10:14:47.107Z,4.75
2023-01-27T10:17:16.560Z,4.74
2023-01-27T10:19:59.249Z,4.56
2023-01-27T10:22:41.859Z,4.68
2023-01-27T10:25:25.442Z,4.79
2023-01-27T10:27:58.387Z,4.80
2023-01-27T10:30:38.082Z,4.82
2023-01-27T10:33:12.000Z,4.79
2023-01-27T10:35:48.879Z,4.66
2023-01-27T10:38:33.696Z,4.80
2023-01-27T10:41:14.905Z,4.67
2023-01-27T10:44:09.344Z,4.75
2023-01-27T10:46:35.848Z,4.74
2023-01-27T10:49:13.130Z,4.72
2023-01-27T10:51:47.542Z,4.72
2023-01-27T10:54:41.230Z,4.87
2023-01-27T10:57:14.828Z,4.92
2023-01-27T11:00:13.994Z,5.02
2023-01-27T11:02:57.403Z,5.04
2023-01-27T11:05:48.428Z,4.95
2023-01-27T11:08:23.490Z,4.97
2023-01-27T11:11:13.989Z,4.97
2023-01-27T11:13:43.364Z,5.02
2023-01-27T11:16:20.394Z,4.91
2023-01-27T11:18:54.119Z,5.03
2023-01-27T11:21:28.212Z,5.06
2023-01-27T11:24:00.588Z,5.08
2023-01-27T11:26:48.219Z,5.09
2023-01-27T11:29:33.675Z,5.08
2023-01-27T11:32:27.784Z,5.08
2023-01-27T11:35:13.280Z,5.12
2023-01-27T11:37:48.992Z,5.12
2023-01-27T11:40:37.714Z,5.13
2023-01-27T11:43:05.075Z,5.18
2023-01-27T11:45:35.706Z,5.05
2023-01-27T11:48:13.971Z,5.26
2023-01-27T11:50:42.191Z,5.24
2023-01-27T11:53:29.521Z,5.23
2023-01-27T11:56:00.703Z,5.21
2023-01-27T11:58:47.399Z,5.29
2023-01-27T12:01:21.728Z,5.31
2023-01-27T12:04:06.951Z,4.10
2023-01-27T12:06:43.732Z,4.89
2023-01-27T12:09:34.517Z,5.18
2023-01-27T12:12:10.541Z,5.15
2023-01-27T12:14:39.678Z,5.15
2023-01-27T12:17:08.574Z,5.19
2023-01-27T12:19:41.048Z,5.06
2023-01-27T12:22:17.131Z,5.22
2023-01-27T12:24:50.008Z,5.14
2023-01-27T12:27:31.781Z,5.21
2023-01-27T12:30:08.170Z,5.07
2023-01-27T12:32:47.078Z,5.15
2023-01-27T12:35:36.488Z,5.23
2023-01-27T12:38:24.257Z,5.22
2023-01-27T12:41:01.815Z,5.06
2023-01-27T12:43:31.937Z,5.18
2023-01-27T12:46:20.678Z,5.16
2023-01-27T12:48:54.683Z,5.19
2023-01-27T12:51:23.910Z,5.21
2023-01-27T12:53:51.461Z,5.26
2023-01-27T12:56:22.650Z,5.21
2023-01-27T12:58:55.306Z,5.29
2023-01-27T13:01:29.065Z,5.16
2023-01-27T13:04:16.139Z,5.30
2023-01-27T13:06:47.720Z,5.29
2023-01-27T13:09:23.853Z,5.19
2023-01-27T13:11:50.520Z,5.30
2023-01-27T13:14:18.395Z,5.34
2023-01-27T13:16:59.122Z,5.32
2023-01-27T13:19:43.119Z,5.36
2023-01-27T13:22:19.168Z,5.30
2023-01-27T13:24:50.601Z,5.28
2023-01-27T13:27:24.727Z,5.33
2023-01-27T13:30:07.464Z,5.39
2023-01-27T13:32:36.870Z,5.41
2023-01-27T13:35:19.585Z,5.43
2023-01-27T13:38:00.766Z,5.46
2023-01-27T13:40:44.786Z,5.48
2023-01-27T13:43:20.431Z,5.52
2023-01-27T13:46:17.267Z,5.39
2023-01-27T13:48:49.110Z,5.51
2023-01-27T13:51:22.189Z,5.64
2023-01-27T13:53:57.316Z,5.63
2023-01-27T13:56:35.324Z,5.61
2023-01-27T13:59:08.949Z,5.66
2023-01-27T14:02:14.790Z,5.68
2023-01-27T14:05:03.207Z,5.71
2023-01-27T14:08:09.098Z,5.71
2023-01-27T14:10:42.100Z,5.70
2023-01-27T14:13:42.139Z,5.70
2023-01-27T14:16:32.137Z,5.68
2023-01-27T14:19:26.096Z,5.32
2023-01-27T14:22:03.344Z,5.50
2023-01-27T14:24:39.087Z,5.64
2023-01-27T14:27:18.061Z,5.65
2023-01-27T14:30:06.302Z,5.61
2023-01-27T14:32:45.112Z,5.58
2023-01-27T14:35:32.950Z,5.59
2023-01-27T14:38:26.931Z,5.18
2023-01-27T14:41:23.027Z,5.54
2023-01-27T14:44:01.095Z,5.52
2023-01-27T14:46:56.197Z,5.50
2023-01-27T14:49:45.425Z,5.46
2023-01-27T14:52:37.703Z,5.47
2023-01-27T14:55:22.531Z,5.46
2023-01-27T14:58:18.415Z,5.34
2023-01-27T15:01:08.469Z,5.46
2023-01-27T15:03:55.209Z,5.44
2023-01-27T15:06:24.803Z,5.47
2023-01-27T15:09:18.877Z,5.47
2023-01-27T15:12:03.628Z,5.45
2023-01-27T15:15:03.531Z,5.39
2023-01-27T15:17:42.548Z,5.37
2023-01-27T15:20:35.162Z,5.34
2023-01-27T15:23:09.798Z,5.31
2023-01-27T15:25:48.469Z,5.27
2023-01-27T15:28:20.154Z,5.25
2023-01-27T15:31:05.772Z,5.22
2023-01-27T15:33:54.188Z,5.23
2023-01-27T15:36:29.949Z,5.39
2023-01-27T15:39:09.222Z,5.32
2023-01-27T15:42:03.639Z,5.30
2023-01-27T15:44:32.374Z,5.20
2023-01-27T15:47:23.984Z,5.15
2023-01-27T15:50:04.536Z,5.20
2023-01-27T15:52:41.803Z,5.19
2023-01-27T15:55:23.906Z,5.15
2023-01-27T15:58:00.901Z,5.09
2023-01-27T16:00:35.331Z,5.06
2023-01-27T16:03:04.479Z,4.94
2023-01-27T16:05:53.589Z,5.01
2023-01-27T16:08:20.915Z,4.74
2023-01-27T16:10:47.581Z,4.98
2023-01-27T16:13:27.946Z,5.19
2023-01-27T16:16:19.459Z,5.07
2023-01-27T16:19:11.270Z,5.03
2023-01-27T16:21:50.011Z,5.03
2023-01-27T16:24:26.703Z,4.92
2023-01-27T16:27:30.994Z,4.94
2023-01-27T16:30:06.152Z,4.79
2023-01-27T16:32:45.413Z,4.81
2023-01-27T16:35:21.415Z,5.05
2023-01-27T16:38:06.343Z,4.88
2023-01-27T16:40:37.098Z,4.89
2023-01-27T16:43:15.254Z,4.98
2023-01-27T16:45:45.715Z,4.04
2023-01-27T16:48:47.835Z,4.96
2023-01-27T16:51:17.475Z,4.96
2023-01-27T16:53:49.553Z,4.89
2023-01-27T16:56:42.450Z,4.91
2023-01-27T16:59:18.341Z,4.90
2023-01-27T17:01:57.076Z,4.86
2023-01-27T17:04:26.899Z,4.49
2023-01-27T17:07:03.089Z,4.85
2023-01-27T17:09:35.494Z,4.90
2023-01-27T17:12:02.117Z,4.75
2023-01-27T17:14:32.725Z,4.84
2023-01-27T17:17:02.264Z,4.81
2023-01-27T17:19:34.484Z,4.86
2023-01-27T17:22:13.728Z,4.87
2023-01-27T17:24:52.946Z,4.86
2023-01-27T17:27:36.595Z,4.82
2023-01-27T17:30:26.278Z,4.88
2023-01-27T17:32:59.048Z,4.84
2023-01-27T17:35:32.997Z,4.88
2023-01-27T17:38:20.167Z,4.89
2023-01-27T17:40:49.581Z,4.88
2023-01-27T17:43:37.624Z,4.85
2023-01-27T17:46:15.098Z,4.87
2023-01-27T17:48:48.548Z,4.89
2023-01-27T17:51:21.078Z,4.80
2023-01-27T17:53:50.174Z,4.91
2023-01-27T17:56:23.240Z,4.88
2023-01-27T17:58:55.484Z,4.89
2023-01-27T18:01:22.847Z,4.79
2023-01-27T18:03:55.019Z,4.88
2023-01-27T18:06:25.099Z,4.82
2023-01-27T18:08:55.946Z,4.88
2023-01-27T18:11:31.354Z,4.88
2023-01-27T18:14:13.288Z,4.86
2023-01-27T18:16:39.938Z,4.67
2023-01-27T18:19:22.478Z,4.86
2023-01-27T18:22:00.703Z,4.83
2023-01-27T18:24:28.531Z,4.83
2023-01-27T18:26:55.184Z,4.85
2023-01-27T18:29:30.815Z,4.71
2023-01-27T18:32:07.898Z,4.75
2023-01-27T18:34:46.168Z,4.86
2023-01-27T18:37:32.922Z,4.82
2023-01-27T18:40:01.673Z,4.82
2023-01-27T18:42:30.452Z,4.81
2023-01-27T18:45:00.299Z,4.81
2023-01-27T18:47:32.269Z,4.79
2023-01-27T18:50:00.708Z,4.81
2023-01-27T18:52:28.723Z,4.31
2023-01-27T18:55:00.632Z,4.76
2023-01-27T18:57:27.762Z,4.80
2023-01-27T18:59:54.539Z,4.77
2023-01-27T19:02:21.609Z,4.80
2023-01-27T19:04:48.387Z,4.76
2023-01-27T19:07:17.194Z,4.76
2023-01-27T19:09:45.449Z,4.75
2023-01-27T19:12:12.333Z,4.75
2023-01-27T19:14:41.523Z,4.71
2023-01-27T19:17:17.957Z,4.75
2023-01-27T19:19:44.588Z,4.73
2023-01-27T19:22:19.663Z,4.68
2023-01-27T19:24:46.285Z,4.69
2023-01-27T19:27:14.679Z,4.51
2023-01-27T19:29:41.697Z,4.66
2023-01-27T19:32:12.983Z,4.53
2023-01-27T19:34:39.626Z,4.64
2023-01-27T19:37:16.263Z,4.19
2023-01-27T19:39:45.267Z,4.53
2023-01-27T19:42:14.210Z,4.61
2023-01-27T19:44:40.847Z,4.56
2023-01-27T19:47:14.201Z,4.47
2023-01-27T19:49:44.124Z,4.63
2023-01-27T19:52:10.802Z,4.46
2023-01-27T19:54:37.522Z,4.63
2023-01-27T19:57:12.551Z,4.57
2023-01-27T19:59:39.274Z,4.57
2023-01-27T20:02:10.081Z,4.65
2023-01-27T20:04:42.097Z,4.64
2023-01-27T20:07:12.465Z,4.49
2023-01-27T20:09:39.252Z,4.51
2023-01-27T20:12:05.973Z,4.61
2023-01-27T20:14:32.841Z,4.54
2023-01-27T20:17:00.065Z,4.58
2023-01-27T20:19:26.926Z,4.59
2023-01-27T20:21:54.159Z,4.57
2023-01-27T20:24:23.075Z,4.45
2023-01-27T20:26:49.736Z,4.55
2023-01-27T20:29:16.403Z,4.51
2023-01-27T20:31:43.138Z,4.52
2023-01-27T20:34:09.717Z,4.50
2023-01-27T20:36:37.011Z,4.50
2023-01-27T20:39:04.221Z,4.48
2023-01-27T20:41:30.831Z,4.48
2023-01-27T20:44:00.666Z,4.18
2023-01-27T20:46:28.580Z,4.33
2023-01-27T20:48:55.446Z,4.42
2023-01-27T20:51:22.001Z,4.46
2023-01-27T20:53:51.061Z,4.46
2023-01-27T20:56:21.832Z,4.48
2023-01-27T20:58:48.934Z,4.46
2023-01-27T21:01:20.674Z,4.47
2023-01-27T21:03:50.421Z,4.46
2023-01-27T21:06:20.260Z,4.44
2023-01-27T21:08:49.767Z,4.42
2023-01-27T21:11:18.683Z,3.82
2023-01-27T21:13:45.605Z,4.40
2023-01-27T21:16:12.535Z,4.40
2023-01-27T21:18:39.410Z,4.31
2023-01-27T21:21:06.316Z,4.43
2023-01-27T21:23:34.528Z,4.11
2023-01-27T21:26:09.429Z,4.40
2023-01-27T21:28:36.620Z,4.42
2023-01-27T21:31:11.789Z,4.29
2023-01-27T21:33:41.658Z,4.40
2023-01-27T21:36:12.101Z,3.96
2023-01-27T21:38:39.674Z,4.40
2023-01-27T21:41:37.616Z,4.39
2023-01-27T21:44:24.614Z,4.14
2023-01-27T21:46:51.248Z,4.26
2023-01-27T21:49:17.833Z,4.34
2023-01-27T21:51:44.468Z,4.31
2023-01-27T21:54:13.551Z,4.34
2023-01-27T21:56:40.156Z,4.33
2023-01-27T21:59:06.778Z,4.25
2023-01-27T22:01:34.519Z,4.31
2023-01-27T22:04:01.191Z,4.21
2023-01-27T22:06:27.808Z,4.27
2023-01-27T22:08:54.415Z,4.21
2023-01-27T22:11:21.032Z,3.69
2023-01-27T22:13:47.611Z,4.21
2023-01-27T22:16:15.453Z,4.19
2023-01-27T22:18:42.717Z,4.18
2023-01-27T22:21:09.770Z,4.19
2023-01-27T22:23:36.377Z,4.15
2023-01-27T22:26:06.775Z,4.18
2023-01-27T22:28:33.409Z,4.18
2023-01-27T22:31:03.180Z,4.03
2023-01-27T22:33:29.998Z,4.09
2023-01-27T22:36:04.492Z,4.12
2023-01-27T22:38:31.360Z,4.09
2023-01-27T22:41:03.378Z,4.10
2023-01-27T22:43:30.046Z,3.97
2023-01-27T22:46:00.454Z,3.90
2023-01-27T22:48:27.030Z,3.98
2023-01-27T22:50:53.642Z,3.98
2023-01-27T22:53:20.346Z,4.06
2023-01-27T22:55:46.890Z,4.05
2023-01-27T22:58:13.469Z,4.06
2023-01-27T23:00:42.484Z,3.40
2023-01-27T23:03:09.068Z,3.99
2023-01-27T23:05:35.610Z,4.01
2023-01-27T23:08:02.163Z,3.98
2023-01-27T23:10:29.109Z,3.77
2023-01-27T23:12:55.720Z,3.94
2023-01-27T23:15:24.848Z,3.95
2023-01-27T23:17:51.575Z,3.97
2023-01-27T23:20:18.210Z,3.83
2023-01-27T23:22:44.820Z,3.96
2023-01-27T23:25:11.892Z,3.95
2023-01-27T23:27:42.370Z,3.85
2023-01-27T23:30:11.085Z,3.95
2023-01-27T23:32:38.257Z,3.91
2023-01-27T23:35:05.459Z,3.77
2023-01-27T23:37:32.454Z,3.80
2023-01-27T23:39:59.075Z,3.93
2023-01-27T23:42:25.608Z,3.95
2023-01-27T23:44:52.202Z,3.91
2023-01-27T23:47:18.830Z,3.75
2023-01-27T23:49:47.668Z,3.78
2023-01-27T23:52:14.343Z,3.91
2023-01-27T23:54:43.241Z,3.83
2023-01-27T23:57:09.851Z,3.90
2023-01-27T23:59:36.523Z,3.88
