createdAt,value
2023-04-07T00:01:29.361Z,99.90
2023-04-07T00:04:26.545Z,99.90
2023-04-07T00:07:23.427Z,99.90
2023-04-07T00:10:20.339Z,99.90
2023-04-07T00:13:17.144Z,99.90
2023-04-07T00:16:14.022Z,99.90
2023-04-07T00:19:10.967Z,99.90
2023-04-07T00:22:07.908Z,99.90
2023-04-07T00:25:05.462Z,99.90
2023-04-07T00:28:02.349Z,99.90
2023-04-07T00:30:59.211Z,99.90
2023-04-07T00:33:57.789Z,99.90
2023-04-07T00:36:54.822Z,99.90
2023-04-07T00:39:52.274Z,99.90
2023-04-07T00:42:49.102Z,99.90
2023-04-07T00:45:46.261Z,99.90
2023-04-07T00:48:43.313Z,99.90
2023-04-07T00:51:40.509Z,99.90
2023-04-07T00:54:39.633Z,99.90
2023-04-07T00:57:36.527Z,99.90
2023-04-07T01:00:50.024Z,99.90
2023-04-07T01:04:01.026Z,99.90
2023-04-07T01:07:06.905Z,99.90
2023-04-07T01:10:06.870Z,99.90
2023-04-07T01:13:11.840Z,99.90
2023-04-07T01:16:16.859Z,99.90
2023-04-07T01:19:33.715Z,99.90
2023-04-07T01:22:40.545Z,99.90
2023-04-07T01:25:59.061Z,99.90
2023-04-07T01:29:19.987Z,99.90
2023-04-07T01:32:20.542Z,99.90
2023-04-07T01:35:19.211Z,99.90
2023-04-07T01:38:17.336Z,99.90
2023-04-07T01:41:15.952Z,99.90
2023-04-07T01:44:14.613Z,99.90
2023-04-07T01:47:12.846Z,99.90
2023-04-07T01:50:12.635Z,99.90
2023-04-07T01:53:11.177Z,99.90
2023-04-07T01:56:08.137Z,99.90
2023-04-07T01:59:05.033Z,99.90
2023-04-07T02:02:02.140Z,99.90
2023-04-07T02:05:05.564Z,99.90
2023-04-07T02:08:08.165Z,99.90
2023-04-07T02:11:07.900Z,99.90
2023-04-07T02:14:07.375Z,99.90
2023-04-07T02:17:05.944Z,99.90
2023-04-07T02:20:06.720Z,99.90
2023-04-07T02:23:04.091Z,99.90
2023-04-07T02:26:01.047Z,99.90
2023-04-07T02:28:57.890Z,99.90
2023-04-07T02:31:56.027Z,99.90
2023-04-07T02:34:52.936Z,99.90
2023-04-07T02:37:50.567Z,99.90
2023-04-07T02:40:47.424Z,99.90
2023-04-07T02:43:44.249Z,99.90
2023-04-07T02:46:41.436Z,99.90
2023-04-07T02:49:38.296Z,99.90
2023-04-07T02:52:35.414Z,99.90
2023-04-07T02:55:32.341Z,99.90
2023-04-07T02:58:29.226Z,99.90
2023-04-07T03:01:26.449Z,99.90
2023-04-07T03:04:23.554Z,99.90
2023-04-07T03:07:20.692Z,99.90
2023-04-07T03:10:17.694Z,99.90
2023-04-07T03:13:16.543Z,99.90
2023-04-07T03:16:13.362Z,99.90
2023-04-07T03:19:10.874Z,99.90
2023-04-07T03:22:07.807Z,99.90
2023-04-07T03:25:05.426Z,99.90
2023-04-07T03:28:02.268Z,99.90
2023-04-07T03:30:59.105Z,99.90
2023-04-07T03:33:55.958Z,99.90
2023-04-07T03:36:52.855Z,99.90
2023-04-07T03:39:50.882Z,99.90
2023-04-07T03:42:48.992Z,99.90
2023-04-07T03:45:46.767Z,99.90
2023-04-07T03:48:43.650Z,99.90
2023-04-07T03:51:40.557Z,99.90
2023-04-07T03:54:37.391Z,99.90
2023-04-07T03:57:34.241Z,99.90
2023-04-07T04:00:33.212Z,99.90
2023-04-07T04:03:30.323Z,99.90
2023-04-07T04:06:27.452Z,99.90
2023-04-07T04:09:24.277Z,99.90
2023-04-07T04:12:21.169Z,99.90
2023-04-07T04:15:17.975Z,99.90
2023-04-07T04:18:14.853Z,99.90
2023-04-07T04:21:11.811Z,99.90
2023-04-07T04:24:08.686Z,99.90
2023-04-07T04:27:05.772Z,99.90
2023-04-07T04:30:03.557Z,99.90
2023-04-07T04:33:00.547Z,99.90
2023-04-07T04:35:57.513Z,99.90
2023-04-07T04:38:54.313Z,99.90
2023-04-07T04:41:51.233Z,99.90
2023-04-07T04:44:48.062Z,99.90
2023-04-07T04:47:44.931Z,99.90
2023-04-07T04:50:43.164Z,99.90
2023-04-07T04:53:39.966Z,99.90
2023-04-07T04:56:36.842Z,99.90
2023-04-07T04:59:34.527Z,99.90
2023-04-07T05:02:31.996Z,99.90
2023-04-07T05:05:29.229Z,99.90
2023-04-07T05:08:26.057Z,99.90
2023-04-07T05:11:22.886Z,99.90
2023-04-07T05:14:19.728Z,99.90
2023-04-07T05:17:16.637Z,99.90
2023-04-07T05:20:17.221Z,99.90
2023-04-07T05:23:16.611Z,99.90
2023-04-07T05:26:13.455Z,99.90
2023-04-07T05:29:10.425Z,99.90
2023-04-07T05:32:07.375Z,99.90
2023-04-07T05:35:04.436Z,99.90
2023-04-07T05:38:01.617Z,99.90
2023-04-07T05:40:58.460Z,99.90
2023-04-07T05:43:55.368Z,99.90
2023-04-07T05:46:52.318Z,99.90
2023-04-07T05:49:49.211Z,99.90
2023-04-07T05:52:46.401Z,99.90
2023-04-07T05:55:43.663Z,99.90
2023-04-07T05:58:40.538Z,99.90
2023-04-07T06:01:37.391Z,99.90
2023-04-07T06:04:35.443Z,99.90
2023-04-07T06:07:32.304Z,99.90
2023-04-07T06:10:29.172Z,99.90
2023-04-07T06:13:26.241Z,99.90
2023-04-07T06:16:23.134Z,99.90
2023-04-07T06:19:19.974Z,99.90
2023-04-07T06:22:16.862Z,99.90
2023-04-07T06:25:13.714Z,99.90
2023-04-07T06:28:10.596Z,99.90
2023-04-07T06:31:09.163Z,99.90
2023-04-07T06:34:06.079Z,99.90
2023-04-07T06:37:05.387Z,99.90
2023-04-07T06:40:02.370Z,99.90
2023-04-07T06:42:59.271Z,99.90
2023-04-07T06:45:56.483Z,99.90
2023-04-07T06:48:53.436Z,99.90
2023-04-07T06:51:50.572Z,99.90
2023-04-07T06:54:47.450Z,99.90
2023-04-07T06:57:44.247Z,99.90
2023-04-07T07:00:41.102Z,99.90
2023-04-07T07:03:38.064Z,99.90
2023-04-07T07:06:35.207Z,99.90
2023-04-07T07:09:32.036Z,99.90
2023-04-07T07:12:28.902Z,99.90
2023-04-07T07:15:25.805Z,99.90
2023-04-07T07:18:22.724Z,99.90
2023-04-07T07:21:21.064Z,99.90
2023-04-07T07:24:17.894Z,99.90
2023-04-07T07:27:14.692Z,99.90
2023-04-07T07:30:11.849Z,99.90
2023-04-07T07:33:08.773Z,99.90
2023-04-07T07:36:06.068Z,99.90
2023-04-07T07:39:02.949Z,99.90
2023-04-07T07:41:59.771Z,99.90
2023-04-07T07:44:56.658Z,99.90
2023-04-07T07:47:53.674Z,99.90
2023-04-07T07:50:52.410Z,99.90
2023-04-07T07:53:49.565Z,99.90
2023-04-07T07:56:46.610Z,99.90
2023-04-07T07:59:43.668Z,99.90
2023-04-07T08:02:40.769Z,99.90
2023-04-07T08:05:37.631Z,99.90
2023-04-07T08:08:34.451Z,99.90
2023-04-07T08:11:31.261Z,99.90
2023-04-07T08:14:28.144Z,99.90
2023-04-07T08:17:25.049Z,99.90
2023-04-07T08:20:22.799Z,99.90
2023-04-07T08:23:19.720Z,99.90
2023-04-07T08:26:16.657Z,99.90
2023-04-07T08:29:13.499Z,99.90
2023-04-07T08:32:10.758Z,99.90
2023-04-07T08:35:08.049Z,99.90
2023-04-07T08:38:05.743Z,99.90
2023-04-07T08:41:12.957Z,99.90
2023-04-07T08:44:11.408Z,99.90
2023-04-07T08:47:11.622Z,99.90
2023-04-07T08:50:11.233Z,99.90
2023-04-07T08:53:13.023Z,99.90
2023-04-07T08:56:12.229Z,99.90
2023-04-07T08:59:15.731Z,98.70
2023-04-07T09:02:12.806Z,97.40
2023-04-07T09:05:10.526Z,93.60
2023-04-07T09:08:07.472Z,92.90
2023-04-07T09:11:04.583Z,94.50
2023-04-07T09:14:01.800Z,89.90
2023-04-07T09:17:00.237Z,90.40
2023-04-07T09:20:01.037Z,90.60
2023-04-07T09:22:59.148Z,86.30
2023-04-07T09:25:56.064Z,82.70
2023-04-07T09:29:01.335Z,75.10
2023-04-07T09:31:58.263Z,78.60
2023-04-07T09:35:00.125Z,82.50
2023-04-07T09:38:10.136Z,76.90
2023-04-07T09:41:16.447Z,76.30
2023-04-07T09:44:13.617Z,79.90
2023-04-07T09:47:11.131Z,73.00
2023-04-07T09:50:08.262Z,65.70
2023-04-07T09:53:05.432Z,69.20
2023-04-07T09:56:02.818Z,87.70
2023-04-07T09:59:01.470Z,58.50
2023-04-07T10:01:59.478Z,57.40
2023-04-07T10:04:56.409Z,60.80
2023-04-07T10:07:54.502Z,82.90
2023-04-07T10:10:51.596Z,65.10
2023-04-07T10:13:48.886Z,85.80
2023-04-07T10:16:48.168Z,65.70
2023-04-07T10:19:48.089Z,54.50
2023-04-07T10:22:46.654Z,56.60
2023-04-07T10:25:46.081Z,66.00
2023-04-07T10:28:46.098Z,79.10
2023-04-07T10:31:43.124Z,77.10
2023-04-07T10:34:54.760Z,68.00
2023-04-07T10:38:06.960Z,48.50
2023-04-07T10:41:33.646Z,63.10
2023-04-07T10:44:46.875Z,45.10
2023-04-07T10:47:58.834Z,65.00
2023-04-07T10:51:10.626Z,58.30
2023-04-07T10:54:20.862Z,71.20
2023-04-07T10:57:18.159Z,67.70
2023-04-07T11:00:16.335Z,50.40
2023-04-07T11:03:14.189Z,61.90
2023-04-07T11:06:14.651Z,59.20
2023-04-07T11:09:21.238Z,73.50
2023-04-07T11:12:25.003Z,65.30
2023-04-07T11:15:23.241Z,55.30
2023-04-07T11:18:23.705Z,71.80
2023-04-07T11:21:20.574Z,66.20
2023-04-07T11:24:34.119Z,82.90
2023-04-07T11:27:30.962Z,46.50
2023-04-07T11:30:27.907Z,47.50
2023-04-07T11:33:32.225Z,48.60
2023-04-07T11:36:40.407Z,47.70
2023-04-07T11:39:37.586Z,46.70
2023-04-07T11:42:41.093Z,45.10
2023-04-07T11:45:37.922Z,73.20
2023-04-07T11:48:37.166Z,71.60
2023-04-07T11:51:34.067Z,48.00
2023-04-07T11:54:46.950Z,81.00
2023-04-07T11:57:43.778Z,55.80
2023-04-07T12:00:58.032Z,54.80
2023-04-07T12:04:01.901Z,59.60
2023-04-07T12:07:12.224Z,47.50
2023-04-07T12:10:20.369Z,66.10
2023-04-07T12:13:17.651Z,48.30
2023-04-07T12:16:14.504Z,44.70
2023-04-07T12:19:11.363Z,43.90
2023-04-07T12:22:08.220Z,46.90
2023-04-07T12:25:05.825Z,55.10
2023-04-07T12:28:03.021Z,61.40
2023-04-07T12:31:00.171Z,47.50
2023-04-07T12:33:57.029Z,57.00
2023-04-07T12:36:53.961Z,67.20
2023-04-07T12:39:50.986Z,50.10
2023-04-07T12:42:48.058Z,55.40
2023-04-07T12:45:44.955Z,66.10
2023-04-07T12:48:41.896Z,80.40
2023-04-07T12:51:40.108Z,64.60
2023-04-07T12:54:37.123Z,53.10
2023-04-07T12:57:33.943Z,61.00
2023-04-07T13:00:31.483Z,51.60
2023-04-07T13:03:28.538Z,45.10
2023-04-07T13:06:25.622Z,57.80
2023-04-07T13:09:22.461Z,51.40
2023-04-07T13:12:19.349Z,49.30
2023-04-07T13:15:16.417Z,47.50
2023-04-07T13:18:13.676Z,48.10
2023-04-07T13:21:42.551Z,46.30
2023-04-07T13:24:27.635Z,47.90
2023-04-07T13:27:24.507Z,48.40
2023-04-07T13:30:22.742Z,50.30
2023-04-07T13:33:19.858Z,50.20
2023-04-07T13:36:16.683Z,56.70
2023-04-07T13:39:13.679Z,50.30
2023-04-07T13:42:12.587Z,58.00
2023-04-07T13:45:10.631Z,51.10
2023-04-07T13:48:07.776Z,56.90
2023-04-07T13:51:04.713Z,50.20
2023-04-07T13:54:01.515Z,45.40
2023-04-07T13:56:58.464Z,44.40
2023-04-07T13:59:55.703Z,52.90
2023-04-07T14:02:52.700Z,44.40
2023-04-07T14:05:49.628Z,54.10
2023-04-07T14:08:46.449Z,52.50
2023-04-07T14:11:43.297Z,44.80
2023-04-07T14:14:40.195Z,44.90
2023-04-07T14:17:37.548Z,44.00
2023-04-07T14:20:34.447Z,51.30
2023-04-07T14:23:37.408Z,53.20
2023-04-07T14:26:34.710Z,45.20
2023-04-07T14:29:31.745Z,49.80
2023-04-07T14:32:29.756Z,50.20
2023-04-07T14:35:26.886Z,45.70
2023-04-07T14:38:25.719Z,44.60
2023-04-07T14:41:24.250Z,46.80
2023-04-07T14:44:21.348Z,46.80
2023-04-07T14:47:18.325Z,45.60
2023-04-07T14:50:15.135Z,48.70
2023-04-07T14:53:12.031Z,47.90
2023-04-07T14:56:08.931Z,48.20
2023-04-07T14:59:05.885Z,48.50
2023-04-07T15:02:02.810Z,51.40
2023-04-07T15:05:00.083Z,49.70
2023-04-07T15:07:57.379Z,49.20
2023-04-07T15:10:54.218Z,51.40
2023-04-07T15:13:51.278Z,51.40
2023-04-07T15:16:50.287Z,54.90
2023-04-07T15:19:47.676Z,50.50
2023-04-07T15:22:44.543Z,59.00
2023-04-07T15:25:41.347Z,58.80
2023-04-07T15:28:38.897Z,54.70
2023-04-07T15:31:35.825Z,54.30
2023-04-07T15:34:32.666Z,53.00
2023-04-07T15:37:29.472Z,51.20
2023-04-07T15:40:26.305Z,51.90
2023-04-07T15:43:23.637Z,52.10
2023-04-07T15:46:20.496Z,52.90
2023-04-07T15:49:23.136Z,53.70
2023-04-07T15:52:21.784Z,53.40
2023-04-07T15:55:18.888Z,54.40
2023-04-07T15:58:15.872Z,57.00
2023-04-07T16:01:13.018Z,54.50
2023-04-07T16:04:09.969Z,53.60
2023-04-07T16:07:06.901Z,56.60
2023-04-07T16:10:04.601Z,54.50
2023-04-07T16:13:01.410Z,55.70
2023-04-07T16:15:58.470Z,54.70
2023-04-07T16:18:55.407Z,54.30
2023-04-07T16:21:53.233Z,55.00
2023-04-07T16:24:50.074Z,56.30
2023-04-07T16:27:47.297Z,59.40
2023-04-07T16:30:44.122Z,58.70
2023-04-07T16:33:41.014Z,60.30
2023-04-07T16:36:38.101Z,61.30
2023-04-07T16:39:34.924Z,58.60
2023-04-07T16:42:31.969Z,63.60
2023-04-07T16:45:28.847Z,63.20
2023-04-07T16:48:26.292Z,60.40
2023-04-07T16:51:24.769Z,62.70
2023-04-07T16:54:21.606Z,64.00
2023-04-07T16:57:18.721Z,62.60
2023-04-07T17:00:16.189Z,62.00
2023-04-07T17:03:16.273Z,63.80
2023-04-07T17:06:13.345Z,65.60
2023-04-07T17:09:12.219Z,63.30
2023-04-07T17:12:09.103Z,64.50
2023-04-07T17:15:06.763Z,64.60
2023-04-07T17:18:03.929Z,64.50
2023-04-07T17:21:00.845Z,68.70
2023-04-07T17:23:57.999Z,66.60
2023-04-07T17:26:54.939Z,70.40
2023-04-07T17:29:51.771Z,66.50
2023-04-07T17:32:50.760Z,66.00
2023-04-07T17:35:49.874Z,68.00
2023-04-07T17:38:46.839Z,67.50
2023-04-07T17:41:43.889Z,69.30
2023-04-07T17:44:40.800Z,69.80
2023-04-07T17:47:37.753Z,65.70
2023-04-07T17:50:34.671Z,67.00
2023-04-07T17:53:32.801Z,69.70
2023-04-07T17:56:29.680Z,67.70
2023-04-07T17:59:26.509Z,68.40
2023-04-07T18:02:23.575Z,70.60
2023-04-07T18:05:21.067Z,69.80
2023-04-07T18:08:18.089Z,70.70
2023-04-07T18:11:16.191Z,71.50
2023-04-07T18:14:13.112Z,72.20
2023-04-07T18:17:10.895Z,73.20
2023-04-07T18:20:08.232Z,73.40
2023-04-07T18:23:05.767Z,74.10
2023-04-07T18:26:05.121Z,73.40
2023-04-07T18:29:02.054Z,75.30
2023-04-07T18:31:58.893Z,76.80
2023-04-07T18:34:55.814Z,77.10
2023-04-07T18:37:52.710Z,77.20
2023-04-07T18:40:50.568Z,78.50
2023-04-07T18:43:48.456Z,79.10
2023-04-07T18:46:46.409Z,80.50
2023-04-07T18:49:43.618Z,81.50
2023-04-07T18:52:40.650Z,81.70
2023-04-07T18:55:37.488Z,82.90
2023-04-07T18:58:35.702Z,84.90
2023-04-07T19:01:32.699Z,85.90
2023-04-07T19:04:29.567Z,84.40
2023-04-07T19:07:26.560Z,87.70
2023-04-07T19:10:23.590Z,86.40
2023-04-07T19:13:20.469Z,88.90
2023-04-07T19:16:17.715Z,89.10
2023-04-07T19:19:14.723Z,87.90
2023-04-07T19:22:12.499Z,88.20
2023-04-07T19:25:09.759Z,88.10
2023-04-07T19:28:06.769Z,88.30
2023-04-07T19:31:06.553Z,88.30
2023-04-07T19:34:03.363Z,88.40
2023-04-07T19:37:00.342Z,89.90
2023-04-07T19:40:02.857Z,89.20
2023-04-07T19:43:00.814Z,88.80
2023-04-07T19:45:58.005Z,90.30
2023-04-07T19:48:54.934Z,90.10
2023-04-07T19:51:54.123Z,90.50
2023-04-07T19:54:51.334Z,91.10
2023-04-07T19:57:48.679Z,92.10
2023-04-07T20:00:49.603Z,92.00
2023-04-07T20:03:46.805Z,93.30
2023-04-07T20:06:43.796Z,95.00
2023-04-07T20:09:40.611Z,94.70
2023-04-07T20:12:37.432Z,95.20
2023-04-07T20:15:34.314Z,96.40
2023-04-07T20:18:32.361Z,96.90
2023-04-07T20:21:29.305Z,97.40
2023-04-07T20:24:26.315Z,97.70
2023-04-07T20:27:23.133Z,98.20
2023-04-07T20:30:19.960Z,98.50
2023-04-07T20:33:16.966Z,99.90
2023-04-07T20:36:13.890Z,99.90
2023-04-07T20:39:11.053Z,99.90
2023-04-07T20:42:07.954Z,99.90
2023-04-07T20:45:06.420Z,99.90
2023-04-07T20:48:03.549Z,99.90
2023-04-07T20:51:01.301Z,99.90
2023-04-07T20:53:58.105Z,99.90
2023-04-07T20:56:55.044Z,99.90
2023-04-07T20:59:51.964Z,99.90
2023-04-07T21:02:49.309Z,99.90
2023-04-07T21:05:48.279Z,99.90
2023-04-07T21:08:45.097Z,99.90
2023-04-07T21:11:43.469Z,99.90
2023-04-07T21:14:40.406Z,99.90
2023-04-07T21:17:37.263Z,99.90
2023-04-07T21:20:37.238Z,99.90
2023-04-07T21:23:34.236Z,99.90
2023-04-07T21:26:31.099Z,99.90
2023-04-07T21:29:30.833Z,99.90
2023-04-07T21:32:27.759Z,99.90
2023-04-07T21:35:30.972Z,99.90
2023-04-07T21:38:28.132Z,99.90
2023-04-07T21:41:24.993Z,99.90
2023-04-07T21:44:22.567Z,99.90
2023-04-07T21:47:19.503Z,99.90
2023-04-07T21:50:16.865Z,99.90
2023-04-07T21:53:13.669Z,99.90
2023-04-07T21:56:10.877Z,99.90
2023-04-07T21:59:07.897Z,99.90
2023-04-07T22:02:04.890Z,99.90
2023-04-07T22:05:01.791Z,99.90
2023-04-07T22:07:58.740Z,99.90
2023-04-07T22:10:55.586Z,99.90
2023-04-07T22:13:52.406Z,99.90
2023-04-07T22:16:49.222Z,99.90
2023-04-07T22:19:46.453Z,99.90
2023-04-07T22:22:43.993Z,99.90
2023-04-07T22:25:41.029Z,99.90
2023-04-07T22:28:37.849Z,99.90
2023-04-07T22:31:34.778Z,99.90
2023-04-07T22:34:31.637Z,99.90
2023-04-07T22:37:28.456Z,99.90
2023-04-07T22:40:25.425Z,99.90
2023-04-07T22:43:22.407Z,99.90
2023-04-07T22:46:19.252Z,99.90
2023-04-07T22:49:16.700Z,99.90
2023-04-07T22:52:13.519Z,99.90
2023-04-07T22:55:10.477Z,99.90
2023-04-07T22:58:07.317Z,99.90
2023-04-07T23:01:04.330Z,99.90
2023-04-07T23:04:01.492Z,99.90
2023-04-07T23:06:58.435Z,99.90
2023-04-07T23:09:55.391Z,99.90
2023-04-07T23:12:54.034Z,99.90
2023-04-07T23:15:50.877Z,99.90
2023-04-07T23:18:47.843Z,99.90
2023-04-07T23:21:44.860Z,99.90
2023-04-07T23:24:42.166Z,99.90
2023-04-07T23:27:39.042Z,99.90
2023-04-07T23:30:37.357Z,99.90
2023-04-07T23:33:34.296Z,99.90
2023-04-07T23:36:31.477Z,99.90
2023-04-07T23:39:28.297Z,99.90
2023-04-07T23:42:25.264Z,99.90
2023-04-07T23:45:22.985Z,99.90
2023-04-07T23:48:19.818Z,99.90
2023-04-07T23:51:16.689Z,99.90
2023-04-07T23:54:13.947Z,99.90
2023-04-07T23:57:10.770Z,99.90
