createdAt,value
2018-07-05T00:00:58.264Z,0.00
2018-07-05T00:01:58.250Z,0.00
2018-07-05T00:02:58.263Z,0.00
2018-07-05T00:03:58.237Z,0.00
2018-07-05T00:04:58.219Z,0.00
2018-07-05T00:05:58.211Z,0.00
2018-07-05T00:06:58.206Z,0.00
2018-07-05T00:07:58.193Z,0.00
2018-07-05T00:08:58.194Z,0.00
2018-07-05T00:09:58.165Z,0.00
2018-07-05T00:10:58.158Z,0.00
2018-07-05T00:11:58.148Z,0.00
2018-07-05T00:12:58.134Z,0.00
2018-07-05T00:13:58.139Z,0.00
2018-07-05T00:14:58.115Z,0.00
2018-07-05T00:15:58.104Z,0.00
2018-07-05T00:16:58.095Z,0.00
2018-07-05T00:17:58.088Z,0.00
2018-07-05T00:18:58.095Z,0.00
2018-07-05T00:19:58.062Z,0.00
2018-07-05T00:20:58.054Z,0.00
2018-07-05T00:21:58.045Z,0.00
2018-07-05T00:22:58.032Z,0.00
2018-07-05T00:23:58.021Z,0.00
2018-07-05T00:24:58.025Z,0.00
2018-07-05T00:25:58.003Z,0.00
2018-07-05T00:26:57.989Z,0.00
2018-07-05T00:27:57.980Z,0.00
2018-07-05T00:28:57.968Z,0.00
2018-07-05T00:29:57.974Z,0.00
2018-07-05T00:30:57.952Z,0.00
2018-07-05T00:31:57.936Z,0.00
2018-07-05T00:32:57.927Z,0.00
2018-07-05T00:33:57.916Z,0.00
2018-07-05T00:34:57.921Z,0.00
2018-07-05T00:35:57.896Z,0.00
2018-07-05T00:36:57.884Z,0.00
2018-07-05T00:37:57.875Z,0.00
2018-07-05T00:38:57.862Z,0.00
2018-07-05T00:39:57.852Z,0.00
2018-07-05T00:40:57.859Z,0.00
2018-07-05T00:41:57.843Z,0.00
2018-07-05T00:42:57.817Z,0.00
2018-07-05T00:43:57.811Z,0.00
2018-07-05T00:44:57.796Z,0.00
2018-07-05T00:45:57.787Z,0.00
2018-07-05T00:46:57.790Z,0.00
2018-07-05T00:47:57.771Z,0.00
2018-07-05T00:48:57.791Z,0.00
2018-07-05T00:49:57.739Z,0.00
2018-07-05T00:50:57.732Z,0.00
2018-07-05T00:51:57.738Z,0.00
2018-07-05T00:52:57.711Z,0.00
2018-07-05T00:53:57.701Z,0.00
2018-07-05T00:54:57.687Z,0.00
2018-07-05T00:55:57.677Z,0.00
2018-07-05T00:56:57.694Z,0.00
2018-07-05T00:57:57.656Z,0.00
2018-07-05T00:58:57.647Z,0.00
2018-07-05T00:59:57.631Z,0.00
2018-07-05T01:00:57.627Z,0.00
2018-07-05T01:01:57.614Z,0.00
2018-07-05T01:02:57.635Z,0.00
2018-07-05T01:03:57.591Z,0.00
2018-07-05T01:04:57.581Z,0.00
2018-07-05T01:05:57.571Z,0.00
2018-07-05T01:06:57.560Z,0.00
2018-07-05T01:07:57.549Z,0.00
2018-07-05T01:08:57.552Z,0.00
2018-07-05T01:09:57.527Z,0.00
2018-07-05T01:10:57.515Z,0.00
2018-07-05T01:11:57.504Z,0.00
2018-07-05T01:12:57.509Z,0.00
2018-07-05T01:13:57.500Z,0.00
2018-07-05T01:14:57.474Z,0.00
2018-07-05T01:15:57.462Z,0.00
2018-07-05T01:16:57.453Z,0.00
2018-07-05T01:17:57.440Z,0.00
2018-07-05T01:18:57.444Z,0.00
2018-07-05T01:19:57.417Z,0.00
2018-07-05T01:20:57.408Z,0.00
2018-07-05T01:21:57.393Z,0.00
2018-07-05T01:22:57.388Z,0.00
2018-07-05T01:23:57.384Z,0.00
2018-07-05T01:24:57.365Z,0.00
2018-07-05T01:25:57.362Z,0.00
2018-07-05T01:26:57.342Z,0.00
2018-07-05T01:27:57.328Z,0.00
2018-07-05T01:28:57.349Z,0.00
2018-07-05T01:29:57.307Z,0.00
2018-07-05T01:30:57.294Z,0.00
2018-07-05T01:31:57.284Z,0.00
2018-07-05T01:32:57.275Z,0.00
2018-07-05T01:33:57.262Z,0.00
2018-07-05T01:34:57.263Z,0.00
2018-07-05T01:35:57.240Z,0.00
2018-07-05T01:36:57.227Z,0.00
2018-07-05T01:37:57.233Z,0.00
2018-07-05T01:38:57.205Z,0.00
2018-07-05T01:39:57.189Z,0.00
2018-07-05T01:40:57.180Z,0.00
2018-07-05T01:41:57.169Z,0.00
2018-07-05T01:42:57.170Z,0.00
2018-07-05T01:43:57.147Z,0.00
2018-07-05T01:44:57.138Z,0.00
2018-07-05T01:45:57.122Z,0.00
2018-07-05T01:46:57.112Z,0.00
2018-07-05T01:47:57.110Z,0.00
2018-07-05T01:48:57.086Z,0.00
2018-07-05T01:49:57.080Z,0.00
2018-07-05T01:50:57.069Z,0.00
2018-07-05T01:51:57.051Z,0.00
2018-07-05T01:52:57.074Z,0.00
2018-07-05T01:53:57.032Z,0.00
2018-07-05T01:54:57.016Z,0.00
2018-07-05T01:55:57.004Z,0.00
2018-07-05T01:56:56.991Z,0.00
2018-07-05T01:57:56.982Z,0.00
2018-07-05T01:58:57.003Z,0.00
2018-07-05T01:59:56.958Z,0.00
2018-07-05T02:00:56.948Z,0.00
2018-07-05T02:01:56.937Z,0.00
2018-07-05T02:02:56.923Z,0.00
2018-07-05T02:03:56.910Z,0.00
2018-07-05T02:04:56.914Z,0.00
2018-07-05T02:05:56.889Z,0.00
2018-07-05T02:06:56.875Z,0.00
2018-07-05T02:07:56.875Z,0.00
2018-07-05T02:08:56.852Z,0.00
2018-07-05T02:09:56.840Z,0.00
2018-07-05T02:10:56.832Z,0.00
2018-07-05T02:11:56.819Z,0.00
2018-07-05T02:12:56.821Z,0.00
2018-07-05T02:13:56.796Z,0.00
2018-07-05T02:14:56.778Z,0.00
2018-07-05T02:15:56.773Z,0.00
2018-07-05T02:16:56.784Z,0.00
2018-07-05T02:17:56.764Z,0.00
2018-07-05T02:18:56.751Z,0.00
2018-07-05T02:19:56.724Z,0.00
2018-07-05T02:20:56.713Z,0.00
2018-07-05T02:21:56.702Z,0.00
2018-07-05T02:22:56.693Z,0.00
2018-07-05T02:23:56.692Z,0.00
2018-07-05T02:24:56.685Z,0.00
2018-07-05T02:25:56.654Z,0.00
2018-07-05T02:26:56.642Z,0.00
2018-07-05T02:27:56.630Z,0.00
2018-07-05T02:28:56.619Z,0.00
2018-07-05T02:29:56.621Z,0.00
2018-07-05T02:30:56.599Z,0.00
2018-07-05T02:31:56.587Z,0.00
2018-07-05T02:32:56.574Z,0.00
2018-07-05T02:33:56.561Z,0.00
2018-07-05T02:34:56.552Z,0.00
2018-07-05T02:35:56.547Z,0.00
2018-07-05T02:36:56.526Z,0.00
2018-07-05T02:37:56.514Z,0.00
2018-07-05T02:38:56.500Z,0.00
2018-07-05T02:39:56.486Z,0.00
2018-07-05T02:40:56.493Z,0.00
2018-07-05T02:41:56.463Z,0.00
2018-07-05T02:42:56.452Z,0.00
2018-07-05T02:43:56.441Z,0.00
2018-07-05T02:44:56.432Z,0.00
2018-07-05T02:45:56.447Z,0.00
2018-07-05T02:46:56.406Z,0.00
2018-07-05T02:47:56.397Z,0.00
2018-07-05T02:48:56.385Z,0.00
2018-07-05T02:49:56.373Z,0.00
2018-07-05T02:50:56.359Z,0.00
2018-07-05T02:51:56.373Z,0.00
2018-07-05T02:52:56.337Z,0.00
2018-07-05T02:53:56.324Z,0.00
2018-07-05T02:54:56.312Z,0.00
2018-07-05T02:55:56.305Z,0.00
2018-07-05T02:56:56.292Z,0.00
2018-07-05T02:57:56.294Z,0.00
2018-07-05T02:58:56.264Z,0.00
2018-07-05T02:59:56.254Z,0.00
2018-07-05T03:00:56.244Z,0.00
2018-07-05T03:01:56.231Z,0.00
2018-07-05T03:02:56.234Z,0.00
2018-07-05T03:03:56.206Z,0.00
2018-07-05T03:04:56.192Z,0.00
2018-07-05T03:05:56.186Z,0.00
2018-07-05T03:06:56.169Z,0.00
2018-07-05T03:07:56.174Z,4.00
2018-07-05T03:08:56.148Z,4.00
2018-07-05T03:09:56.139Z,4.00
2018-07-05T03:10:56.129Z,0.00
2018-07-05T03:11:56.117Z,0.00
2018-07-05T03:12:56.123Z,0.00
2018-07-05T03:13:56.091Z,0.00
2018-07-05T03:14:56.076Z,0.00
2018-07-05T03:15:56.068Z,0.00
2018-07-05T03:16:56.059Z,0.00
2018-07-05T03:17:56.046Z,4.00
2018-07-05T03:18:56.051Z,4.00
2018-07-05T03:19:56.022Z,4.00
2018-07-05T03:20:56.009Z,4.00
2018-07-05T03:21:56.006Z,4.00
2018-07-05T03:22:55.989Z,4.00
2018-07-05T03:23:55.974Z,8.00
2018-07-05T03:24:55.977Z,8.00
2018-07-05T03:25:55.951Z,8.00
2018-07-05T03:26:55.940Z,12.00
2018-07-05T03:27:55.928Z,8.00
2018-07-05T03:28:55.920Z,12.00
2018-07-05T03:29:55.923Z,12.00
2018-07-05T03:30:55.894Z,12.00
2018-07-05T03:31:55.883Z,16.00
2018-07-05T03:32:55.871Z,16.00
2018-07-05T03:33:55.862Z,16.00
2018-07-05T03:34:55.849Z,16.00
2018-07-05T03:35:55.852Z,16.00
2018-07-05T03:36:55.824Z,16.00
2018-07-05T03:37:55.813Z,20.00
2018-07-05T03:38:55.803Z,20.00
2018-07-05T03:39:55.790Z,24.00
2018-07-05T03:40:55.794Z,20.00
2018-07-05T03:41:55.781Z,20.00
2018-07-05T03:42:55.756Z,24.00
2018-07-05T03:43:55.742Z,24.00
2018-07-05T03:44:55.731Z,28.00
2018-07-05T03:45:55.734Z,28.00
2018-07-05T03:46:55.744Z,24.00
2018-07-05T03:47:55.696Z,28.00
2018-07-05T03:48:55.684Z,28.00
2018-07-05T03:49:55.672Z,32.00
2018-07-05T03:50:55.662Z,32.00
2018-07-05T03:51:55.649Z,32.00
2018-07-05T03:52:55.658Z,32.00
2018-07-05T03:53:55.624Z,36.00
2018-07-05T03:54:55.615Z,32.00
2018-07-05T03:55:55.601Z,40.00
2018-07-05T03:56:55.590Z,40.00
2018-07-05T03:57:55.594Z,40.00
2018-07-05T03:58:55.569Z,44.00
2018-07-05T03:59:55.558Z,48.00
2018-07-05T04:00:55.546Z,52.00
2018-07-05T04:01:55.532Z,52.00
2018-07-05T04:02:55.552Z,52.00
2018-07-05T04:03:55.508Z,52.00
2018-07-05T04:04:55.495Z,56.00
2018-07-05T04:05:55.483Z,60.00
2018-07-05T04:06:55.471Z,56.00
2018-07-05T04:07:55.461Z,60.00
2018-07-05T04:08:55.462Z,60.00
2018-07-05T04:09:55.437Z,56.00
2018-07-05T04:10:55.427Z,52.00
2018-07-05T04:11:55.412Z,52.00
2018-07-05T04:12:55.403Z,48.00
2018-07-05T04:13:55.405Z,48.00
2018-07-05T04:14:55.377Z,44.00
2018-07-05T04:15:55.370Z,44.00
2018-07-05T04:16:55.356Z,44.00
2018-07-05T04:17:55.341Z,40.00
2018-07-05T04:18:55.343Z,40.00
2018-07-05T04:19:55.329Z,44.00
2018-07-05T04:20:55.320Z,44.00
2018-07-05T04:21:55.290Z,48.00
2018-07-05T04:22:55.280Z,48.00
2018-07-05T04:23:55.289Z,56.00
2018-07-05T04:24:55.258Z,60.00
2018-07-05T04:25:55.246Z,60.00
2018-07-05T04:26:55.247Z,68.00
2018-07-05T04:27:55.223Z,76.00
2018-07-05T04:28:55.208Z,84.00
2018-07-05T04:29:55.201Z,92.00
2018-07-05T04:30:55.187Z,96.00
2018-07-05T04:31:55.194Z,100.00
2018-07-05T04:32:55.162Z,108.00
2018-07-05T04:33:55.150Z,112.00
2018-07-05T04:34:55.158Z,116.00
2018-07-05T04:35:55.127Z,124.00
2018-07-05T04:37:16.131Z,132.00
2018-07-05T04:37:55.118Z,140.00
2018-07-05T04:38:55.092Z,152.00
2018-07-05T04:39:55.086Z,164.00
2018-07-05T04:40:55.067Z,176.00
2018-07-05T04:41:55.060Z,184.00
2018-07-05T04:42:55.061Z,196.00
2018-07-05T04:43:55.033Z,204.00
2018-07-05T04:44:55.020Z,216.00
2018-07-05T04:45:55.009Z,236.00
2018-07-05T04:46:54.997Z,244.00
2018-07-05T04:47:55.039Z,256.00
2018-07-05T04:48:54.972Z,268.00
2018-07-05T04:49:54.962Z,280.00
2018-07-05T04:50:54.952Z,292.00
2018-07-05T04:51:54.952Z,320.00
2018-07-05T04:52:54.927Z,348.00
2018-07-05T04:53:54.943Z,376.00
2018-07-05T04:54:54.904Z,396.00
2018-07-05T04:55:54.893Z,404.00
2018-07-05T04:56:54.876Z,400.00
2018-07-05T04:57:54.867Z,396.00
2018-07-05T04:58:54.876Z,388.00
2018-07-05T04:59:54.857Z,380.00
2018-07-05T05:00:54.838Z,368.00
2018-07-05T05:01:54.824Z,356.00
2018-07-05T05:02:54.808Z,348.00
2018-07-05T05:03:54.796Z,344.00
2018-07-05T05:04:54.805Z,344.00
2018-07-05T05:05:54.784Z,340.00
2018-07-05T05:06:54.762Z,344.00
2018-07-05T05:07:54.754Z,336.00
2018-07-05T05:08:54.739Z,348.00
2018-07-05T05:09:54.744Z,364.00
2018-07-05T05:10:54.712Z,380.00
2018-07-05T05:11:54.719Z,396.00
2018-07-05T05:12:54.694Z,408.00
2018-07-05T05:13:54.681Z,408.00
2018-07-05T05:14:54.708Z,408.00
2018-07-05T05:15:54.662Z,408.00
2018-07-05T05:16:54.669Z,408.00
2018-07-05T05:17:54.636Z,404.00
2018-07-05T05:18:54.668Z,404.00
2018-07-05T05:19:54.614Z,404.00
2018-07-05T05:20:54.600Z,400.00
2018-07-05T05:21:54.595Z,400.00
2018-07-05T05:22:54.597Z,400.00
2018-07-05T05:23:54.568Z,388.00
2018-07-05T05:24:54.555Z,372.00
2018-07-05T05:25:54.546Z,364.00
2018-07-05T05:26:54.554Z,360.00
2018-07-05T05:27:54.523Z,352.00
2018-07-05T05:28:54.513Z,352.00
2018-07-05T05:29:54.537Z,356.00
2018-07-05T05:30:54.490Z,356.00
2018-07-05T05:31:54.475Z,360.00
2018-07-05T05:32:54.477Z,356.00
2018-07-05T05:33:54.450Z,348.00
2018-07-05T05:34:54.446Z,344.00
2018-07-05T05:35:54.427Z,336.00
2018-07-05T05:36:54.421Z,332.00
2018-07-05T05:37:54.435Z,328.00
2018-07-05T05:38:54.420Z,320.00
2018-07-05T05:39:54.386Z,316.00
2018-07-05T05:40:54.370Z,312.00
2018-07-05T05:41:54.386Z,308.00
2018-07-05T05:42:54.351Z,312.00
2018-07-05T05:43:54.361Z,324.00
2018-07-05T05:44:54.328Z,336.00
2018-07-05T05:45:54.320Z,348.00
2018-07-05T05:46:54.307Z,364.00
2018-07-05T05:47:54.297Z,380.00
2018-07-05T05:48:54.280Z,388.00
2018-07-05T05:49:54.299Z,388.00
2018-07-05T05:50:54.263Z,380.00
2018-07-05T05:51:54.249Z,364.00
2018-07-05T05:52:54.238Z,360.00
2018-07-05T05:53:54.245Z,360.00
2018-07-05T05:54:54.216Z,372.00
2018-07-05T05:55:54.256Z,384.00
2018-07-05T05:56:54.193Z,384.00
2018-07-05T05:57:54.184Z,372.00
2018-07-05T05:58:54.168Z,364.00
2018-07-05T05:59:54.161Z,356.00
2018-07-05T06:00:54.150Z,352.00
2018-07-05T06:01:54.165Z,360.00
2018-07-05T06:02:54.127Z,364.00
2018-07-05T06:03:54.114Z,368.00
2018-07-05T06:04:54.105Z,368.00
2018-07-05T06:05:54.094Z,368.00
2018-07-05T06:06:54.099Z,364.00
2018-07-05T06:07:54.069Z,356.00
2018-07-05T06:08:54.061Z,356.00
2018-07-05T06:09:54.046Z,348.00
2018-07-05T06:10:54.053Z,344.00
2018-07-05T06:11:54.024Z,344.00
2018-07-05T06:12:54.027Z,344.00
2018-07-05T06:13:53.999Z,340.00
2018-07-05T06:14:53.990Z,336.00
2018-07-05T06:15:53.978Z,336.00
2018-07-05T06:16:53.971Z,340.00
2018-07-05T06:17:53.966Z,344.00
2018-07-05T06:18:53.944Z,348.00
2018-07-05T06:19:53.935Z,348.00
2018-07-05T06:20:53.937Z,352.00
2018-07-05T06:21:53.908Z,356.00
2018-07-05T06:22:53.916Z,360.00
2018-07-05T06:23:53.902Z,368.00
2018-07-05T06:24:53.878Z,376.00
2018-07-05T06:25:53.882Z,388.00
2018-07-05T06:26:53.857Z,400.00
2018-07-05T06:27:53.844Z,416.00
2018-07-05T06:28:53.833Z,428.00
2018-07-05T06:29:53.827Z,440.00
2018-07-05T06:30:53.823Z,452.00
2018-07-05T06:31:53.798Z,468.00
2018-07-05T06:32:53.785Z,484.00
2018-07-05T06:33:53.775Z,500.00
2018-07-05T06:34:53.763Z,516.00
2018-07-05T06:35:53.767Z,532.00
2018-07-05T06:36:53.740Z,552.00
2018-07-05T06:37:53.727Z,564.00
2018-07-05T06:38:53.716Z,572.00
2018-07-05T06:39:53.704Z,572.00
2018-07-05T06:40:53.692Z,572.00
2018-07-05T06:41:53.692Z,572.00
2018-07-05T06:42:53.669Z,580.00
2018-07-05T06:43:53.662Z,588.00
2018-07-05T06:44:53.644Z,600.00
2018-07-05T06:45:53.649Z,608.00
2018-07-05T06:46:53.628Z,616.00
2018-07-05T06:47:54.411Z,624.00
2018-07-05T06:48:53.599Z,640.00
2018-07-05T06:49:55.580Z,660.00
2018-07-05T06:50:53.593Z,680.00
2018-07-05T06:51:53.568Z,688.00
2018-07-05T06:52:53.579Z,676.00
2018-07-05T06:53:54.121Z,668.00
2018-07-05T06:54:53.533Z,660.00
2018-07-05T06:55:53.521Z,660.00
2018-07-05T06:56:53.511Z,648.00
2018-07-05T06:57:53.513Z,636.00
2018-07-05T06:58:53.487Z,624.00
2018-07-05T06:59:53.524Z,620.00
2018-07-05T07:00:53.464Z,620.00
2018-07-05T07:01:53.465Z,620.00
2018-07-05T07:02:53.479Z,616.00
2018-07-05T07:03:53.433Z,612.00
2018-07-05T07:04:53.435Z,604.00
2018-07-05T07:05:53.410Z,604.00
2018-07-05T07:06:53.410Z,612.00
2018-07-05T07:07:53.386Z,640.00
2018-07-05T07:08:53.393Z,676.00
2018-07-05T07:09:53.376Z,708.00
2018-07-05T07:10:53.349Z,736.00
2018-07-05T07:11:53.351Z,760.00
2018-07-05T07:12:53.332Z,760.00
2018-07-05T07:13:53.333Z,752.00
2018-07-05T07:14:53.307Z,740.00
2018-07-05T07:15:53.296Z,748.00
2018-07-05T07:16:53.282Z,780.00
2018-07-05T07:17:53.270Z,820.00
2018-07-05T07:18:53.280Z,868.00
2018-07-05T07:19:53.247Z,912.00
2018-07-05T07:20:53.254Z,968.00
2018-07-05T07:21:53.228Z,1028.00
2018-07-05T07:22:53.211Z,1100.00
2018-07-05T07:23:53.200Z,1176.00
2018-07-05T07:24:53.187Z,1252.00
2018-07-05T07:25:53.193Z,1340.00
2018-07-05T07:26:53.166Z,1420.00
2018-07-05T07:27:53.152Z,1440.00
2018-07-05T07:28:53.146Z,1416.00
2018-07-05T07:29:53.137Z,1408.00
2018-07-05T07:30:53.123Z,1432.00
2018-07-05T07:31:53.138Z,1468.00
2018-07-05T07:32:53.111Z,1500.00
2018-07-05T07:33:53.090Z,1532.00
2018-07-05T07:34:53.079Z,1552.00
2018-07-05T07:35:53.065Z,1544.00
2018-07-05T07:36:53.069Z,1516.00
2018-07-05T07:37:53.047Z,1480.00
2018-07-05T07:38:53.033Z,1456.00
2018-07-05T07:39:53.039Z,1452.00
2018-07-05T07:40:53.015Z,1456.00
2018-07-05T07:41:53.016Z,1504.00
2018-07-05T07:42:52.993Z,1540.00
2018-07-05T07:43:52.985Z,1560.00
2018-07-05T07:44:52.984Z,1552.00
2018-07-05T07:45:52.961Z,1508.00
2018-07-05T07:46:52.951Z,1436.00
2018-07-05T07:47:52.940Z,1392.00
2018-07-05T07:48:52.943Z,1456.00
2018-07-05T07:49:52.918Z,1568.00
2018-07-05T07:50:52.909Z,1688.00
2018-07-05T07:51:52.898Z,1784.00
2018-07-05T07:52:52.889Z,1872.00
2018-07-05T07:53:52.904Z,1964.00
2018-07-05T07:54:52.869Z,2028.00
2018-07-05T07:55:52.858Z,2004.00
2018-07-05T07:56:52.846Z,1968.00
2018-07-05T07:57:52.839Z,1940.00
2018-07-05T07:58:52.824Z,1916.00
2018-07-05T07:59:52.847Z,1916.00
2018-07-05T08:00:52.810Z,1924.00
2018-07-05T08:01:52.798Z,1924.00
2018-07-05T08:02:52.789Z,1888.00
2018-07-05T08:03:52.780Z,1856.00
2018-07-05T08:04:52.769Z,1804.00
2018-07-05T08:05:52.776Z,1752.00
2018-07-05T08:06:52.753Z,1736.00
2018-07-05T08:07:52.800Z,1740.00
2018-07-05T08:08:52.731Z,1736.00
2018-07-05T08:09:52.720Z,1728.00
2018-07-05T08:10:52.732Z,1688.00
2018-07-05T08:11:52.705Z,1620.00
2018-07-05T08:12:52.695Z,1548.00
2018-07-05T08:13:52.686Z,1508.00
2018-07-05T08:14:52.677Z,1540.00
2018-07-05T08:15:52.682Z,1616.00
2018-07-05T08:16:52.670Z,1740.00
2018-07-05T08:17:52.644Z,1860.00
2018-07-05T08:18:52.639Z,1944.00
2018-07-05T08:19:52.625Z,1964.00
2018-07-05T08:20:52.621Z,2004.00
2018-07-05T08:21:52.625Z,2036.00
2018-07-05T08:22:52.615Z,2032.00
2018-07-05T08:23:52.589Z,2056.00
2018-07-05T08:24:52.582Z,2112.00
2018-07-05T08:25:52.576Z,2176.00
2018-07-05T08:26:52.581Z,2244.00
2018-07-05T08:27:52.556Z,2304.00
2018-07-05T08:28:52.549Z,2388.00
2018-07-05T08:29:52.536Z,2460.00
2018-07-05T08:30:52.531Z,2504.00
2018-07-05T08:31:52.517Z,2600.00
2018-07-05T08:32:52.524Z,2668.00
2018-07-05T08:33:52.498Z,2732.00
2018-07-05T08:34:52.493Z,2784.00
2018-07-05T08:35:52.479Z,2844.00
2018-07-05T08:36:52.470Z,2840.00
2018-07-05T08:37:52.518Z,2864.00
2018-07-05T08:38:52.458Z,2936.00
2018-07-05T08:39:52.447Z,2980.00
2018-07-05T08:40:52.432Z,3060.00
2018-07-05T08:41:52.425Z,3136.00
2018-07-05T08:42:52.422Z,3200.00
2018-07-05T08:43:52.425Z,3212.00
2018-07-05T08:44:52.419Z,3192.00
2018-07-05T08:45:52.396Z,3180.00
2018-07-05T08:46:52.384Z,3120.00
2018-07-05T08:47:52.377Z,3116.00
2018-07-05T08:48:52.384Z,3060.00
2018-07-05T08:49:52.364Z,3072.00
2018-07-05T08:50:52.356Z,3156.00
2018-07-05T08:51:52.342Z,3192.00
2018-07-05T08:52:52.336Z,3360.00
2018-07-05T08:53:52.353Z,3448.00
2018-07-05T08:54:52.319Z,3540.00
2018-07-05T08:55:52.311Z,3796.00
2018-07-05T08:56:52.300Z,4484.00
2018-07-05T08:57:52.292Z,4408.00
2018-07-05T08:58:52.291Z,4056.00
2018-07-05T08:59:52.304Z,3824.00
2018-07-05T09:00:52.278Z,3664.00
2018-07-05T09:01:52.265Z,3528.00
2018-07-05T09:02:52.257Z,3464.00
2018-07-05T09:03:52.252Z,3564.00
2018-07-05T09:04:52.241Z,4144.00
2018-07-05T09:05:52.250Z,4420.00
2018-07-05T09:06:52.225Z,4632.00
2018-07-05T09:07:52.224Z,5144.00
2018-07-05T09:08:52.209Z,6208.00
2018-07-05T09:09:52.217Z,6580.00
2018-07-05T09:10:52.205Z,7292.00
2018-07-05T09:11:52.196Z,7388.00
2018-07-05T09:12:52.193Z,7336.00
2018-07-05T09:13:52.172Z,7356.00
2018-07-05T09:14:52.164Z,6680.00
2018-07-05T09:15:52.174Z,6564.00
2018-07-05T09:16:52.148Z,6440.00
2018-07-05T09:17:52.369Z,7628.00
2018-07-05T09:18:52.137Z,7544.00
2018-07-05T09:19:52.131Z,7108.00
2018-07-05T09:20:52.145Z,7524.00
2018-07-05T09:21:52.119Z,6704.00
2018-07-05T09:22:52.108Z,5664.00
2018-07-05T09:23:52.099Z,6112.00
2018-07-05T09:24:52.097Z,5340.00
2018-07-05T09:25:52.091Z,5308.00
2018-07-05T09:26:52.225Z,7956.00
2018-07-05T09:27:52.082Z,8160.00
2018-07-05T09:28:52.070Z,9024.00
2018-07-05T09:29:52.068Z,9520.00
2018-07-05T09:30:52.062Z,9348.00
2018-07-05T09:31:52.055Z,9688.00
2018-07-05T09:32:52.061Z,10088.00
2018-07-05T09:33:52.050Z,10008.00
2018-07-05T09:34:52.041Z,6364.00
2018-07-05T09:35:52.033Z,6896.00
2018-07-05T09:36:52.030Z,10468.00
2018-07-05T09:37:52.044Z,10500.00
2018-07-05T09:38:52.021Z,10176.00
2018-07-05T09:39:52.014Z,10036.00
2018-07-05T09:40:52.016Z,10644.00
2018-07-05T09:41:52.009Z,10880.00
2018-07-05T09:42:52.003Z,10564.00
2018-07-05T09:43:52.014Z,9608.00
2018-07-05T09:44:51.989Z,9572.00
2018-07-05T09:45:51.989Z,9536.00
2018-07-05T09:46:51.990Z,9288.00
2018-07-05T09:47:51.983Z,8940.00
2018-07-05T09:48:51.979Z,6520.00
2018-07-05T09:49:51.994Z,8856.00
2018-07-05T09:50:51.990Z,9076.00
2018-07-05T09:51:51.970Z,10652.00
2018-07-05T09:52:52.017Z,10672.00
2018-07-05T09:53:52.003Z,11524.00
2018-07-05T09:54:51.959Z,12148.00
2018-07-05T09:55:51.954Z,13124.00
2018-07-05T09:56:51.951Z,12968.00
2018-07-05T09:57:51.950Z,13796.00
2018-07-05T09:58:51.949Z,13244.00
2018-07-05T09:59:51.961Z,12904.00
2018-07-05T10:00:51.943Z,12744.00
2018-07-05T10:01:51.941Z,12484.00
2018-07-05T10:02:51.942Z,12964.00
2018-07-05T10:03:51.952Z,12720.00
2018-07-05T10:04:51.946Z,12720.00
2018-07-05T10:05:51.932Z,12576.00
2018-07-05T10:06:51.931Z,12600.00
2018-07-05T10:07:51.925Z,12672.00
2018-07-05T10:08:51.921Z,12604.00
2018-07-05T10:09:51.921Z,12448.00
2018-07-05T10:10:51.940Z,12396.00
2018-07-05T10:11:51.912Z,12468.00
2018-07-05T10:12:51.913Z,13060.00
2018-07-05T10:13:52.028Z,13384.00
2018-07-05T10:14:51.925Z,13216.00
2018-07-05T10:15:51.905Z,13272.00
2018-07-05T10:16:51.924Z,9836.00
2018-07-05T10:17:51.905Z,10596.00
2018-07-05T10:18:51.904Z,11428.00
2018-07-05T10:19:51.908Z,12224.00
2018-07-05T10:20:51.919Z,11692.00
2018-07-05T10:21:51.904Z,10424.00
2018-07-05T10:22:51.909Z,11580.00
2018-07-05T10:23:51.896Z,12372.00
2018-07-05T10:24:51.893Z,12452.00
2018-07-05T10:25:51.904Z,12468.00
2018-07-05T10:26:51.943Z,12368.00
2018-07-05T10:27:51.899Z,13104.00
2018-07-05T10:28:51.886Z,12780.00
2018-07-05T10:29:51.886Z,13544.00
2018-07-05T10:30:51.878Z,12504.00
2018-07-05T10:31:51.878Z,10592.00
2018-07-05T10:32:51.912Z,10312.00
2018-07-05T10:33:51.873Z,10260.00
2018-07-05T10:34:51.875Z,9424.00
2018-07-05T10:35:51.872Z,9128.00
2018-07-05T10:37:12.892Z,12552.00
2018-07-05T10:37:51.873Z,12184.00
2018-07-05T10:38:51.868Z,11408.00
2018-07-05T10:39:51.868Z,12656.00
2018-07-05T10:40:51.869Z,13308.00
2018-07-05T10:41:51.894Z,14220.00
2018-07-05T10:42:51.857Z,10096.00
2018-07-05T10:43:51.859Z,9360.00
2018-07-05T10:44:51.867Z,8480.00
2018-07-05T10:45:51.857Z,10468.00
2018-07-05T10:46:51.856Z,12264.00
2018-07-05T10:47:51.870Z,12864.00
2018-07-05T10:48:51.861Z,12584.00
2018-07-05T10:49:51.849Z,10992.00
2018-07-05T10:50:51.844Z,11072.00
2018-07-05T10:51:51.846Z,11804.00
2018-07-05T10:52:51.859Z,11040.00
2018-07-05T10:53:51.859Z,11308.00
2018-07-05T10:54:51.843Z,11180.00
2018-07-05T10:55:51.842Z,11780.00
2018-07-05T10:56:51.839Z,11292.00
2018-07-05T10:57:51.865Z,11248.00
2018-07-05T10:58:51.840Z,7652.00
2018-07-05T10:59:51.852Z,9052.00
2018-07-05T11:00:51.831Z,11436.00
2018-07-05T11:01:51.834Z,11260.00
2018-07-05T11:02:51.832Z,9396.00
2018-07-05T11:03:51.844Z,10108.00
2018-07-05T11:04:51.842Z,9720.00
2018-07-05T11:05:51.828Z,10692.00
2018-07-05T11:06:51.835Z,10520.00
2018-07-05T11:07:51.825Z,9844.00
2018-07-05T11:08:51.838Z,7688.00
2018-07-05T11:09:51.842Z,7980.00
2018-07-05T11:10:51.822Z,9132.00
2018-07-05T11:11:51.819Z,8860.00
2018-07-05T11:12:51.815Z,8640.00
2018-07-05T11:13:51.819Z,8008.00
2018-07-05T11:14:51.899Z,5728.00
2018-07-05T11:15:51.827Z,3488.00
2018-07-05T11:16:51.813Z,3136.00
2018-07-05T11:17:51.805Z,2876.00
2018-07-05T11:18:51.829Z,2760.00
2018-07-05T11:19:51.804Z,2664.00
2018-07-05T11:21:12.825Z,2752.00
2018-07-05T11:21:51.805Z,3548.00
2018-07-05T11:22:51.799Z,5252.00
2018-07-05T11:23:51.812Z,5184.00
2018-07-05T11:24:51.803Z,5164.00
2018-07-05T11:25:51.797Z,4732.00
2018-07-05T11:26:51.811Z,4392.00
2018-07-05T11:27:51.796Z,3620.00
2018-07-05T11:28:51.800Z,3000.00
2018-07-05T11:29:51.787Z,2688.00
2018-07-05T11:30:51.777Z,2328.00
2018-07-05T11:31:51.794Z,2276.00
2018-07-05T11:32:51.774Z,1936.00
2018-07-05T11:33:51.773Z,1816.00
2018-07-05T11:34:51.767Z,1720.00
2018-07-05T11:35:51.765Z,1752.00
2018-07-05T11:36:51.783Z,1852.00
2018-07-05T11:37:51.758Z,2008.00
2018-07-05T11:38:51.751Z,2012.00
2018-07-05T11:39:51.767Z,1920.00
2018-07-05T11:40:51.758Z,1788.00
2018-07-05T11:41:51.740Z,1692.00
2018-07-05T11:42:51.805Z,1636.00
2018-07-05T11:43:51.732Z,1576.00
2018-07-05T11:44:51.729Z,1524.00
2018-07-05T11:45:51.740Z,1528.00
2018-07-05T11:46:51.810Z,1624.00
2018-07-05T11:47:51.783Z,1764.00
2018-07-05T11:48:51.710Z,1852.00
2018-07-05T11:49:51.708Z,1956.00
2018-07-05T11:50:51.701Z,2028.00
2018-07-05T11:51:51.710Z,2096.00
2018-07-05T11:52:51.726Z,1808.00
2018-07-05T11:53:51.691Z,1696.00
2018-07-05T11:54:51.744Z,2004.00
2018-07-05T11:55:51.679Z,2000.00
2018-07-05T11:56:51.672Z,2048.00
2018-07-05T11:57:51.681Z,1904.00
2018-07-05T11:58:51.652Z,1892.00
2018-07-05T11:59:51.653Z,1960.00
2018-07-05T12:00:51.643Z,1948.00
2018-07-05T12:01:51.688Z,1800.00
2018-07-05T12:02:51.676Z,1632.00
2018-07-05T12:03:51.636Z,1560.00
2018-07-05T12:04:51.640Z,1576.00
2018-07-05T12:05:51.624Z,1640.00
2018-07-05T12:06:51.623Z,1900.00
2018-07-05T12:07:51.629Z,2240.00
2018-07-05T12:08:51.622Z,2200.00
2018-07-05T12:09:51.613Z,1988.00
2018-07-05T12:10:51.589Z,1748.00
2018-07-05T12:11:51.592Z,1544.00
2018-07-05T12:12:51.590Z,1720.00
2018-07-05T12:13:51.596Z,1960.00
2018-07-05T12:14:51.590Z,2368.00
2018-07-05T12:15:51.566Z,2704.00
2018-07-05T12:16:51.561Z,2756.00
2018-07-05T12:17:51.559Z,2596.00
2018-07-05T12:18:51.550Z,2220.00
2018-07-05T12:19:51.564Z,1924.00
2018-07-05T12:20:51.538Z,1980.00
2018-07-05T12:21:51.533Z,2040.00
2018-07-05T12:22:51.539Z,2316.00
2018-07-05T12:23:51.548Z,2304.00
2018-07-05T12:24:51.536Z,2356.00
2018-07-05T12:25:51.531Z,2580.00
2018-07-05T12:26:51.504Z,2260.00
2018-07-05T12:27:51.505Z,2156.00
2018-07-05T12:28:51.497Z,2208.00
2018-07-05T12:29:51.493Z,2148.00
2018-07-05T12:30:51.489Z,2748.00
2018-07-05T12:31:51.499Z,2544.00