createdAt,value
2023-05-12T00:01:17.610Z,100316.38
2023-05-12T00:05:19.116Z,100313.63
2023-05-12T00:09:20.690Z,100310.03
2023-05-12T00:13:23.919Z,100314.44
2023-05-12T00:17:27.777Z,100308.38
2023-05-12T00:21:29.382Z,100306.53
2023-05-12T00:25:31.027Z,100312.59
2023-05-12T00:29:33.697Z,100310.84
2023-05-12T00:33:35.226Z,100315.19
2023-05-12T00:37:36.937Z,100310.78
2023-05-12T00:41:38.789Z,100308.19
2023-05-12T00:45:40.571Z,100299.63
2023-05-12T00:49:42.700Z,100300.38
2023-05-12T00:53:49.742Z,100296.00
2023-05-12T00:57:51.890Z,100295.03
2023-05-12T01:01:53.608Z,100283.66
2023-05-12T01:06:43.812Z,100281.94
2023-05-12T01:10:46.942Z,100288.75
2023-05-12T01:14:53.028Z,100284.47
2023-05-12T01:18:56.264Z,100287.75
2023-05-12T01:22:58.680Z,100280.06
2023-05-12T01:27:03.624Z,100278.44
2023-05-12T01:31:07.730Z,100285.44
2023-05-12T01:35:11.034Z,100283.09
2023-05-12T01:39:16.807Z,100291.72
2023-05-12T01:43:20.868Z,100287.47
2023-05-12T01:47:23.816Z,100293.50
2023-05-12T01:51:38.471Z,100288.38
2023-05-12T01:55:40.411Z,100286.66
2023-05-12T01:59:42.066Z,100292.72
2023-05-12T02:03:44.175Z,100286.69
2023-05-12T02:07:48.707Z,100290.97
2023-05-12T02:11:50.502Z,100291.84
2023-05-12T02:15:52.191Z,100299.53
2023-05-12T02:19:54.687Z,100290.88
2023-05-12T02:23:57.083Z,100296.88
2023-05-12T02:27:58.849Z,100295.97
2023-05-12T02:32:00.557Z,100296.03
2023-05-12T02:36:02.964Z,100290.03
2023-05-12T02:40:05.109Z,100283.72
2023-05-12T02:44:06.758Z,100280.06
2023-05-12T02:48:08.673Z,100287.03
2023-05-12T02:52:10.325Z,100285.38
2023-05-12T02:56:12.041Z,100281.13
2023-05-12T03:00:14.098Z,100282.78
2023-05-12T03:04:16.614Z,100277.66
2023-05-12T03:08:18.310Z,100278.56
2023-05-12T03:12:19.851Z,100278.56
2023-05-12T03:16:21.576Z,100284.56
2023-05-12T03:20:23.758Z,100276.78
2023-05-12T03:24:25.348Z,100286.94
2023-05-12T03:28:26.988Z,100278.28
2023-05-12T03:32:28.663Z,100272.28
2023-05-12T03:36:30.471Z,100279.81
2023-05-12T03:40:32.074Z,100278.91
2023-05-12T03:44:33.635Z,100279.06
2023-05-12T03:48:35.224Z,100286.63
2023-05-12T03:52:38.678Z,100290.00
2023-05-12T03:56:40.318Z,100286.81
2023-05-12T04:00:44.194Z,100285.19
2023-05-12T04:04:45.990Z,100284.28
2023-05-12T04:08:47.577Z,100291.13
2023-05-12T04:12:49.149Z,100290.34
2023-05-12T04:16:51.380Z,100293.88
2023-05-12T04:20:54.152Z,100290.41
2023-05-12T04:24:55.706Z,100301.50
2023-05-12T04:28:58.001Z,100296.53
2023-05-12T04:33:00.120Z,100288.97
2023-05-12T04:37:02.211Z,100291.44
2023-05-12T04:41:04.825Z,100302.47
2023-05-12T04:45:07.322Z,100293.09
2023-05-12T04:49:09.080Z,100299.16
2023-05-12T04:53:11.448Z,100300.03
2023-05-12T04:57:13.590Z,100293.16
2023-05-12T05:01:15.419Z,100305.34
2023-05-12T05:05:17.285Z,100311.59
2023-05-12T05:09:19.813Z,100312.50
2023-05-12T05:13:21.552Z,100313.34
2023-05-12T05:17:23.716Z,100314.22
2023-05-12T05:21:25.525Z,100314.53
2023-05-12T05:25:27.921Z,100308.69
2023-05-12T05:29:31.025Z,100320.81
2023-05-12T05:33:32.820Z,100324.50
2023-05-12T05:37:34.881Z,100317.97
2023-05-12T05:41:36.551Z,100320.00
2023-05-12T05:45:39.102Z,100321.00
2023-05-12T05:49:40.817Z,100327.13
2023-05-12T05:53:42.478Z,100328.78
2023-05-12T05:57:45.280Z,100331.38
2023-05-12T06:01:47.521Z,100334.06
2023-05-12T06:05:49.662Z,100334.06
2023-05-12T06:09:54.159Z,100334.97
2023-05-12T06:13:55.880Z,100330.81
2023-05-12T06:17:57.558Z,100342.84
2023-05-12T06:21:59.196Z,100346.25
2023-05-12T06:26:00.937Z,100344.84
2023-05-12T06:30:02.828Z,100342.34
2023-05-12T06:34:04.486Z,100352.91
2023-05-12T06:38:06.301Z,100347.81
2023-05-12T06:42:07.989Z,100348.66
2023-05-12T06:46:15.784Z,100362.56
2023-05-12T06:50:17.704Z,100360.81
2023-05-12T06:54:19.439Z,100354.91
2023-05-12T06:58:22.037Z,100357.63
2023-05-12T07:02:23.781Z,100356.94
2023-05-12T07:06:29.044Z,100353.69
2023-05-12T07:10:30.852Z,100359.84
2023-05-12T07:14:32.510Z,100357.25
2023-05-12T07:18:34.115Z,100354.56
2023-05-12T07:22:38.679Z,100363.00
2023-05-12T07:26:40.960Z,100364.63
2023-05-12T07:30:42.568Z,100362.78
2023-05-12T07:34:44.315Z,100367.09
2023-05-12T07:38:46.019Z,100373.13
2023-05-12T07:42:47.670Z,100368.75
2023-05-12T07:46:49.324Z,100367.97
2023-05-12T07:50:50.832Z,100363.66
2023-05-12T07:54:52.458Z,100362.47
2023-05-12T07:58:54.063Z,100358.81
2023-05-12T08:02:55.969Z,100358.97
2023-05-12T08:06:57.676Z,100362.56
2023-05-12T08:10:59.532Z,100363.53
2023-05-12T08:15:01.143Z,100365.31
2023-05-12T08:19:02.764Z,100372.47
2023-05-12T08:23:04.446Z,100361.56
2023-05-12T08:27:05.992Z,100368.34
2023-05-12T08:31:07.650Z,100368.47
2023-05-12T08:35:09.506Z,100355.22
2023-05-12T08:39:11.589Z,100357.44
2023-05-12T08:43:27.123Z,100352.66
2023-05-12T08:47:28.961Z,100356.38
2023-05-12T08:51:32.969Z,100357.28
2023-05-12T08:55:35.195Z,100352.94
2023-05-12T08:59:39.236Z,100363.34
2023-05-12T09:03:41.038Z,100359.75
2023-05-12T09:07:44.705Z,100364.81
2023-05-12T09:11:49.899Z,100364.63
2023-05-12T09:15:53.873Z,100365.53
2023-05-12T09:19:55.719Z,100361.50
2023-05-12T09:24:00.172Z,100353.09
2023-05-12T09:28:02.161Z,100348.00
2023-05-12T09:32:04.486Z,100349.78
2023-05-12T09:36:07.479Z,100350.66
2023-05-12T09:40:11.414Z,100350.56
2023-05-12T09:44:16.957Z,100357.34
2023-05-12T09:48:18.528Z,100359.66
2023-05-12T09:52:22.513Z,100359.31
2023-05-12T09:56:27.783Z,100363.47
2023-05-12T10:00:43.543Z,100371.88
2023-05-12T10:04:58.111Z,100372.63
2023-05-12T10:09:19.533Z,100369.97
2023-05-12T10:13:22.407Z,100373.53
2023-05-12T10:17:26.556Z,100366.75
2023-05-12T10:21:28.401Z,100359.78
2023-05-12T10:25:30.965Z,100372.69
2023-05-12T10:29:33.766Z,100364.84
2023-05-12T10:33:35.406Z,100372.66
2023-05-12T10:37:39.985Z,100359.44
2023-05-12T10:41:42.614Z,100361.41
2023-05-12T10:45:44.169Z,100359.81
2023-05-12T10:49:46.277Z,100359.91
2023-05-12T10:53:54.572Z,100352.25
2023-05-12T10:58:04.787Z,100350.63
2023-05-12T11:02:16.852Z,100341.16
2023-05-12T11:06:19.684Z,100347.19
2023-05-12T11:10:22.097Z,100351.50
2023-05-12T11:14:24.171Z,100339.41
2023-05-12T11:18:25.852Z,100342.88
2023-05-12T11:22:27.437Z,100343.72
2023-05-12T11:26:31.792Z,100340.28
2023-05-12T11:30:33.843Z,100343.75
2023-05-12T11:34:35.450Z,100340.25
2023-05-12T11:38:37.169Z,100344.59
2023-05-12T11:42:41.271Z,100347.09
2023-05-12T11:46:54.332Z,100345.34
2023-05-12T11:50:55.908Z,100351.50
2023-05-12T11:55:00.813Z,100358.47
2023-05-12T11:59:02.755Z,100364.47
2023-05-12T12:03:14.771Z,100373.94
2023-05-12T12:07:17.115Z,100374.75
2023-05-12T12:11:19.710Z,100381.66
2023-05-12T12:15:21.520Z,100376.34
2023-05-12T12:19:23.243Z,100383.97
2023-05-12T12:23:24.931Z,100389.06
2023-05-12T12:27:26.664Z,100382.84
2023-05-12T12:31:28.455Z,100387.09
2023-05-12T12:35:30.020Z,100395.59
2023-05-12T12:39:31.580Z,100400.88
2023-05-12T12:43:33.445Z,100395.00
2023-05-12T12:47:35.068Z,100385.59
2023-05-12T12:51:45.719Z,100401.13
2023-05-12T12:55:48.679Z,100405.31
2023-05-12T12:59:50.329Z,100400.84
2023-05-12T13:03:51.814Z,100398.78
2023-05-12T13:07:53.533Z,100400.34
2023-05-12T13:11:55.086Z,100411.59
2023-05-12T13:15:56.671Z,100413.31
2023-05-12T13:19:59.028Z,100407.34
2023-05-12T13:24:00.907Z,100411.78
2023-05-12T13:28:02.821Z,100412.00
2023-05-12T13:32:04.629Z,100413.94
2023-05-12T13:36:06.754Z,100417.56
2023-05-12T13:40:09.529Z,100426.97
2023-05-12T13:44:11.326Z,100425.94
2023-05-12T13:48:12.979Z,100410.44
2023-05-12T13:52:15.255Z,100415.63
2023-05-12T13:56:16.937Z,100421.56
2023-05-12T14:00:18.816Z,100416.38
2023-05-12T14:04:20.332Z,100417.25
2023-05-12T14:08:22.491Z,100412.16
2023-05-12T14:12:24.088Z,100408.81
2023-05-12T14:16:25.937Z,100407.97
2023-05-12T14:20:27.484Z,100408.75
2023-05-12T14:24:30.443Z,100414.09
2023-05-12T14:28:32.035Z,100410.69
2023-05-12T14:32:34.344Z,100419.31
2023-05-12T14:36:35.999Z,100418.31
2023-05-12T14:40:39.639Z,100424.38
2023-05-12T14:44:41.956Z,100421.00
2023-05-12T14:48:44.182Z,100420.28
2023-05-12T14:52:45.907Z,100420.41
2023-05-12T14:56:47.775Z,100418.84
2023-05-12T15:00:51.091Z,100420.69
2023-05-12T15:04:52.702Z,100414.69
2023-05-12T15:08:54.231Z,100414.66
2023-05-12T15:12:55.831Z,100409.50
2023-05-12T15:16:57.487Z,100417.31
2023-05-12T15:20:59.047Z,100419.06
2023-05-12T15:25:01.102Z,100425.06
2023-05-12T15:29:02.804Z,100430.19
2023-05-12T15:33:04.828Z,100434.41
2023-05-12T15:37:06.707Z,100429.19
2023-05-12T15:41:08.523Z,100428.31
2023-05-12T15:45:10.431Z,100434.31
2023-05-12T15:49:12.044Z,100432.47
2023-05-12T15:53:13.763Z,100423.75
2023-05-12T15:57:15.323Z,100428.03
2023-05-12T16:01:16.859Z,100427.09
2023-05-12T16:05:18.632Z,100434.88
2023-05-12T16:09:20.397Z,100427.13
2023-05-12T16:13:21.970Z,100433.22
2023-05-12T16:17:23.829Z,100437.56
2023-05-12T16:21:25.518Z,100423.66
2023-05-12T16:25:27.214Z,100434.91
2023-05-12T16:29:31.723Z,100432.28
2023-05-12T16:33:33.327Z,100434.81
2023-05-12T16:37:34.864Z,100433.84
2023-05-12T16:41:36.418Z,100440.69
2023-05-12T16:45:38.160Z,100445.00
2023-05-12T16:49:40.032Z,100447.50
2023-05-12T16:53:42.111Z,100457.81
2023-05-12T16:57:43.744Z,100455.97
2023-05-12T17:01:46.066Z,100459.38
2023-05-12T17:05:47.671Z,100466.16
2023-05-12T17:09:53.026Z,100467.00
2023-05-12T17:13:55.827Z,100480.75
2023-05-12T17:17:58.080Z,100478.03
2023-05-12T17:21:59.862Z,100481.53
2023-05-12T17:26:02.846Z,100480.69
2023-05-12T17:30:04.919Z,100478.97
2023-05-12T17:34:06.647Z,100479.88
2023-05-12T17:38:08.432Z,100481.59
2023-05-12T17:42:10.419Z,100480.81
2023-05-12T17:46:12.305Z,100480.78
2023-05-12T17:50:15.144Z,100479.06
2023-05-12T17:54:16.693Z,100476.41
2023-05-12T17:58:18.391Z,100480.56
2023-05-12T18:02:20.067Z,100478.72
2023-05-12T18:06:22.075Z,100493.31
2023-05-12T18:10:23.605Z,100496.75
2023-05-12T18:14:25.721Z,100501.00
2023-05-12T18:18:27.404Z,100494.78
2023-05-12T18:22:29.031Z,100501.41
2023-05-12T18:26:30.829Z,100496.09
2023-05-12T18:30:33.076Z,100500.19
2023-05-12T18:34:34.877Z,100507.81
2023-05-12T18:38:36.460Z,100503.47
2023-05-12T18:42:38.803Z,100504.34
2023-05-12T18:46:40.429Z,100516.44
2023-05-12T18:50:42.032Z,100515.59
2023-05-12T18:54:46.899Z,100511.22
2023-05-12T18:58:50.858Z,100520.72
2023-05-12T19:02:52.731Z,100526.66
2023-05-12T19:06:54.402Z,100534.34
2023-05-12T19:10:56.012Z,100540.34
2023-05-12T19:14:57.570Z,100553.16
2023-05-12T19:18:59.132Z,100550.59
2023-05-12T19:23:01.030Z,100556.44
2023-05-12T19:27:02.609Z,100568.44
2023-05-12T19:31:04.319Z,100574.41
2023-05-12T19:35:06.953Z,100578.66
2023-05-12T19:39:08.563Z,100583.69
2023-05-12T19:43:10.695Z,100587.13
2023-05-12T19:47:12.673Z,100587.94
2023-05-12T19:51:14.258Z,100583.50
2023-05-12T19:55:16.521Z,100589.50
2023-05-12T19:59:18.763Z,100592.88
2023-05-12T20:03:20.486Z,100601.31
2023-05-12T20:07:22.163Z,100612.50
2023-05-12T20:11:23.825Z,100608.19
2023-05-12T20:15:25.676Z,100610.72
2023-05-12T20:19:27.724Z,100608.78
2023-05-12T20:23:29.433Z,100616.38
2023-05-12T20:27:32.235Z,100621.53
2023-05-12T20:31:34.108Z,100615.44
2023-05-12T20:35:35.718Z,100615.34
2023-05-12T20:39:37.259Z,100620.44
2023-05-12T20:43:40.937Z,100621.41
2023-05-12T20:47:42.746Z,100624.13
2023-05-12T20:51:44.343Z,100619.00
2023-05-12T20:55:45.869Z,100616.31
2023-05-12T20:59:48.505Z,100624.75
2023-05-12T21:03:50.117Z,100624.63
2023-05-12T21:07:51.685Z,100625.31
2023-05-12T21:11:53.237Z,100633.81
2023-05-12T21:15:54.883Z,100640.78
2023-05-12T21:19:56.435Z,100641.59
2023-05-12T21:23:58.018Z,100642.31
2023-05-12T21:27:59.547Z,100650.06
2023-05-12T21:32:01.565Z,100642.31
2023-05-12T21:36:03.469Z,100647.34
2023-05-12T21:40:05.872Z,100654.13
2023-05-12T21:44:09.275Z,100659.97
2023-05-12T21:48:12.685Z,100664.06
2023-05-12T21:52:15.851Z,100657.09
2023-05-12T21:56:17.400Z,100658.00
2023-05-12T22:00:20.292Z,100651.13
2023-05-12T22:04:22.554Z,100656.22
2023-05-12T22:08:24.109Z,100667.47
2023-05-12T22:12:25.781Z,100669.09
2023-05-12T22:16:40.858Z,100667.97
2023-05-12T22:20:43.705Z,100678.03
2023-05-12T22:24:45.283Z,100680.41
2023-05-12T22:28:46.917Z,100679.41
2023-05-12T22:32:48.491Z,100678.50
2023-05-12T22:36:50.120Z,100683.06
2023-05-12T22:40:51.673Z,100679.69
2023-05-12T22:44:53.269Z,100678.09
2023-05-12T22:48:54.877Z,100669.66
2023-05-12T22:52:57.934Z,100673.75
2023-05-12T22:56:59.449Z,100675.31
2023-05-12T23:01:01.294Z,100664.97
2023-05-12T23:05:04.028Z,100677.06
2023-05-12T23:09:05.630Z,100663.38
2023-05-12T23:13:07.459Z,100666.03
2023-05-12T23:17:09.144Z,100674.66
2023-05-12T23:21:10.844Z,100663.44
2023-05-12T23:25:12.436Z,100669.50
2023-05-12T23:29:13.981Z,100667.84
2023-05-12T23:33:15.797Z,100656.75
2023-05-12T23:37:19.225Z,100651.63
2023-05-12T23:41:22.022Z,100652.34
2023-05-12T23:45:23.583Z,100645.00
2023-05-12T23:49:26.348Z,100645.47
2023-05-12T23:53:27.966Z,100644.28
2023-05-12T23:57:29.561Z,100655.22
