createdAt,value
2019-04-05T00:00:37.063Z,6.40
2019-04-05T00:01:13.247Z,6.40
2019-04-05T00:01:48.746Z,6.40
2019-04-05T00:02:24.266Z,6.40
2019-04-05T00:02:59.766Z,6.40
2019-04-05T00:03:35.273Z,6.30
2019-04-05T00:04:10.801Z,6.40
2019-04-05T00:04:46.306Z,6.30
2019-04-05T00:05:21.839Z,6.40
2019-04-05T00:05:57.688Z,6.30
2019-04-05T00:06:33.210Z,6.40
2019-04-05T00:07:08.745Z,6.40
2019-04-05T00:07:45.223Z,6.30
2019-04-05T00:08:20.865Z,6.40
2019-04-05T00:08:56.409Z,6.40
2019-04-05T00:09:31.917Z,6.30
2019-04-05T00:10:07.453Z,6.40
2019-04-05T00:10:43.046Z,6.30
2019-04-05T00:11:18.583Z,6.40
2019-04-05T00:11:54.118Z,6.40
2019-04-05T00:12:29.744Z,6.40
2019-04-05T00:13:05.583Z,6.30
2019-04-05T00:13:41.118Z,6.30
2019-04-05T00:14:17.599Z,6.40
2019-04-05T00:14:53.133Z,6.40
2019-04-05T00:15:28.697Z,6.40
2019-04-05T00:16:04.210Z,6.40
2019-04-05T00:16:39.742Z,6.40
2019-04-05T00:17:15.249Z,6.40
2019-04-05T00:17:50.803Z,6.40
2019-04-05T00:18:26.337Z,6.30
2019-04-05T00:19:01.875Z,6.40
2019-04-05T00:19:37.391Z,6.40
2019-04-05T00:20:12.914Z,6.40
2019-04-05T00:20:48.466Z,6.30
2019-04-05T00:21:23.984Z,6.40
2019-04-05T00:21:59.580Z,6.40
2019-04-05T00:22:35.438Z,6.40
2019-04-05T00:23:11.263Z,6.40
2019-04-05T00:23:47.175Z,6.40
2019-04-05T00:24:22.760Z,6.30
2019-04-05T00:24:58.283Z,6.40
2019-04-05T00:25:33.900Z,6.40
2019-04-05T00:26:09.720Z,6.40
2019-04-05T00:26:45.263Z,6.40
2019-04-05T00:27:20.795Z,6.40
2019-04-05T00:27:56.306Z,6.40
2019-04-05T00:28:31.834Z,6.40
2019-04-05T00:29:07.355Z,6.40
2019-04-05T00:29:42.870Z,6.30
2019-04-05T00:30:18.403Z,6.40
2019-04-05T00:30:53.938Z,6.40
2019-04-05T00:31:29.482Z,6.40
2019-04-05T00:32:04.990Z,6.40
2019-04-05T00:32:40.566Z,6.40
2019-04-05T00:33:16.153Z,6.40
2019-04-05T00:33:51.725Z,6.40
2019-04-05T00:34:27.284Z,6.40
2019-04-05T00:35:03.087Z,6.40
2019-04-05T00:35:38.591Z,6.40
2019-04-05T00:36:14.125Z,6.40
2019-04-05T00:36:50.706Z,6.40
2019-04-05T00:37:26.218Z,6.40
2019-04-05T00:38:01.819Z,6.40
2019-04-05T00:38:37.343Z,6.40
2019-04-05T00:39:12.953Z,6.40
2019-04-05T00:39:48.479Z,6.40
2019-04-05T00:40:24.003Z,6.40
2019-04-05T00:40:59.530Z,6.40
2019-04-05T00:41:35.066Z,6.40
2019-04-05T00:42:10.660Z,6.40
2019-04-05T00:42:46.263Z,6.30
2019-04-05T00:43:21.786Z,6.40
2019-04-05T00:43:57.319Z,6.40
2019-04-05T00:44:32.896Z,6.40
2019-04-05T00:45:08.432Z,6.40
2019-04-05T00:45:44.267Z,6.40
2019-04-05T00:46:19.854Z,6.40
2019-04-05T00:46:55.382Z,6.40
2019-04-05T00:47:30.915Z,6.40
2019-04-05T00:48:06.431Z,6.40
2019-04-05T00:48:41.957Z,6.40
2019-04-05T00:49:17.774Z,6.40
2019-04-05T00:49:53.316Z,6.40
2019-04-05T00:50:29.919Z,6.30
2019-04-05T00:51:05.481Z,6.40
2019-04-05T00:51:41.070Z,6.30
2019-04-05T00:52:16.583Z,6.30
2019-04-05T00:52:52.853Z,6.30
2019-04-05T00:53:28.395Z,6.30
2019-04-05T00:54:04.086Z,6.30
2019-04-05T00:54:39.605Z,6.30
2019-04-05T00:55:15.401Z,6.30
2019-04-05T00:55:51.010Z,6.30
2019-04-05T00:56:26.783Z,6.40
2019-04-05T00:57:02.301Z,6.30
2019-04-05T00:57:37.815Z,6.30
2019-04-05T00:58:13.339Z,6.30
2019-04-05T00:58:48.880Z,6.40
2019-04-05T00:59:24.407Z,6.30
2019-04-05T00:59:59.949Z,6.30
2019-04-05T01:00:35.711Z,6.30
2019-04-05T01:01:11.610Z,6.40
2019-04-05T01:01:47.513Z,6.30
2019-04-05T01:02:24.067Z,6.40
2019-04-05T01:02:59.907Z,6.30
2019-04-05T01:03:35.804Z,6.30
2019-04-05T01:04:11.605Z,6.40
2019-04-05T01:04:47.510Z,6.30
2019-04-05T01:05:23.039Z,6.30
2019-04-05T01:05:58.556Z,6.40
2019-04-05T01:06:34.058Z,6.40
2019-04-05T01:07:10.650Z,6.40
2019-04-05T01:07:46.187Z,6.30
2019-04-05T01:08:22.008Z,6.30
2019-04-05T01:08:57.536Z,6.30
2019-04-05T01:09:33.054Z,6.40
2019-04-05T01:10:08.712Z,6.30
2019-04-05T01:10:44.243Z,6.30
2019-04-05T01:11:19.859Z,6.30
2019-04-05T01:11:55.450Z,6.30
2019-04-05T01:12:32.113Z,6.40
2019-04-05T01:13:07.855Z,6.40
2019-04-05T01:13:43.403Z,6.30
2019-04-05T01:14:18.963Z,6.40
2019-04-05T01:14:54.523Z,6.30
2019-04-05T01:15:40.310Z,6.40
2019-04-05T01:16:07.327Z,6.40
2019-04-05T01:16:42.850Z,6.40
2019-04-05T01:17:24.818Z,6.30
2019-04-05T01:17:55.611Z,6.40
2019-04-05T01:18:31.140Z,6.30
2019-04-05T01:19:06.683Z,6.40
2019-04-05T01:19:42.271Z,6.40
2019-04-05T01:20:17.890Z,6.40
2019-04-05T01:20:54.061Z,6.40
2019-04-05T01:21:33.850Z,6.40
2019-04-05T01:22:09.383Z,6.30
2019-04-05T01:22:45.318Z,6.30
2019-04-05T01:23:20.974Z,6.30
2019-04-05T01:23:56.873Z,6.30
2019-04-05T01:24:32.694Z,6.30
2019-04-05T01:25:09.281Z,6.30
2019-04-05T01:25:45.258Z,6.30
2019-04-05T01:26:20.782Z,6.30
2019-04-05T01:26:56.307Z,6.30
2019-04-05T01:27:32.084Z,6.30
2019-04-05T01:28:07.675Z,6.30
2019-04-05T01:28:43.199Z,6.30
2019-04-05T01:29:18.722Z,6.30
2019-04-05T01:29:54.290Z,6.30
2019-04-05T01:30:29.862Z,6.30
2019-04-05T01:31:05.394Z,6.30
2019-04-05T01:31:41.153Z,6.30
2019-04-05T01:32:16.750Z,6.30
2019-04-05T01:32:52.316Z,6.30
2019-04-05T01:33:27.868Z,6.30
2019-04-05T01:34:05.593Z,6.30
2019-04-05T01:34:40.882Z,6.30
2019-04-05T01:35:16.685Z,6.30
2019-04-05T01:35:52.469Z,6.30
2019-04-05T01:36:27.994Z,6.30
2019-04-05T01:37:03.779Z,6.30
2019-04-05T01:37:39.370Z,6.30
2019-04-05T01:38:14.921Z,6.30
2019-04-05T01:38:50.515Z,6.30
2019-04-05T01:39:26.034Z,6.30
2019-04-05T01:40:01.575Z,6.30
2019-04-05T01:40:37.093Z,6.30
2019-04-05T01:41:12.611Z,6.30
2019-04-05T01:41:48.141Z,6.30
2019-04-05T01:42:24.004Z,6.30
2019-04-05T01:42:59.539Z,6.30
2019-04-05T01:43:35.058Z,6.30
2019-04-05T01:44:10.621Z,6.30
2019-04-05T01:44:46.131Z,6.30
2019-04-05T01:45:22.715Z,6.30
2019-04-05T01:45:58.222Z,6.30
2019-04-05T01:46:33.743Z,6.40
2019-04-05T01:47:09.275Z,6.30
2019-04-05T01:47:44.801Z,6.40
2019-04-05T01:48:20.755Z,6.30
2019-04-05T01:48:56.277Z,6.30
2019-04-05T01:49:31.798Z,6.30
2019-04-05T01:50:07.519Z,6.30
2019-04-05T01:50:44.023Z,6.40
2019-04-05T01:51:19.554Z,6.40
2019-04-05T01:51:55.070Z,6.40
2019-04-05T01:52:30.583Z,6.40
2019-04-05T01:53:06.396Z,6.40
2019-04-05T01:53:41.922Z,6.40
2019-04-05T01:54:17.438Z,6.40
2019-04-05T01:54:52.947Z,6.40
2019-04-05T01:55:28.793Z,6.40
2019-04-05T01:56:04.383Z,6.40
2019-04-05T01:56:39.915Z,6.40
2019-04-05T01:57:15.453Z,6.40
2019-04-05T01:57:51.005Z,6.40
2019-04-05T01:58:26.547Z,6.40
2019-04-05T01:59:02.062Z,6.40
2019-04-05T01:59:37.590Z,6.40
2019-04-05T02:00:13.121Z,6.40
2019-04-05T02:00:48.688Z,6.40
2019-04-05T02:01:24.277Z,6.40
2019-04-05T02:01:59.820Z,6.40
2019-04-05T02:02:35.353Z,6.40
2019-04-05T02:03:10.879Z,6.50
2019-04-05T02:03:46.432Z,6.40
2019-04-05T02:04:21.946Z,6.40
2019-04-05T02:04:57.486Z,6.40
2019-04-05T02:05:33.018Z,6.50
2019-04-05T02:06:08.622Z,6.50
2019-04-05T02:06:44.143Z,6.40
2019-04-05T02:07:19.645Z,6.50
2019-04-05T02:07:55.176Z,6.50
2019-04-05T02:08:30.723Z,6.50
2019-04-05T02:09:09.352Z,6.50
2019-04-05T02:09:45.097Z,6.50
2019-04-05T02:10:20.625Z,6.50
2019-04-05T02:10:56.139Z,6.50
2019-04-05T02:11:31.655Z,6.50
2019-04-05T02:12:07.259Z,6.50
2019-04-05T02:12:42.812Z,6.50
2019-04-05T02:13:18.342Z,6.50
2019-04-05T02:13:53.887Z,6.50
2019-04-05T02:14:29.414Z,6.50
2019-04-05T02:15:05.166Z,6.50
2019-04-05T02:15:40.683Z,6.50
2019-04-05T02:16:16.466Z,6.50
2019-04-05T02:16:51.996Z,6.50
2019-04-05T02:17:27.529Z,6.50
2019-04-05T02:18:03.038Z,6.50
2019-04-05T02:18:38.582Z,6.40
2019-04-05T02:19:15.074Z,6.50
2019-04-05T02:19:50.607Z,6.50
2019-04-05T02:20:26.138Z,6.50
2019-04-05T02:21:01.772Z,6.50
2019-04-05T02:21:37.284Z,6.40
2019-04-05T02:22:13.116Z,6.40
2019-04-05T02:22:48.649Z,6.50
2019-04-05T02:23:24.167Z,6.50
2019-04-05T02:24:00.045Z,6.50
2019-04-05T02:24:35.558Z,6.50
2019-04-05T02:25:11.069Z,6.40
2019-04-05T02:25:46.602Z,6.50
2019-04-05T02:26:22.182Z,6.50
2019-04-05T02:26:57.960Z,6.40
2019-04-05T02:27:33.501Z,6.50
2019-04-05T02:28:09.018Z,6.50
2019-04-05T02:28:44.810Z,6.50
2019-04-05T02:29:20.329Z,6.50
2019-04-05T02:29:55.864Z,6.50
2019-04-05T02:30:31.460Z,6.50
2019-04-05T02:31:07.957Z,6.40
2019-04-05T02:31:43.498Z,6.50
2019-04-05T02:32:19.072Z,6.40
2019-04-05T02:32:54.616Z,6.50
2019-04-05T02:33:30.137Z,6.50
2019-04-05T02:34:05.816Z,6.50
2019-04-05T02:34:41.389Z,6.40
2019-04-05T02:35:16.923Z,6.40
2019-04-05T02:35:52.473Z,6.40
2019-04-05T02:36:27.991Z,6.40
2019-04-05T02:37:03.520Z,6.50
2019-04-05T02:37:39.079Z,6.40
2019-04-05T02:38:14.599Z,6.40
2019-04-05T02:38:50.375Z,6.40
2019-04-05T02:39:26.172Z,6.40
2019-04-05T02:40:01.776Z,6.40
2019-04-05T02:40:37.821Z,6.40
2019-04-05T02:41:14.370Z,6.40
2019-04-05T02:41:49.896Z,6.40
2019-04-05T02:42:25.414Z,6.40
2019-04-05T02:43:00.948Z,6.40
2019-04-05T02:43:36.460Z,6.40
2019-04-05T02:44:11.994Z,6.40
2019-04-05T02:44:47.783Z,6.40
2019-04-05T02:45:23.294Z,6.40
2019-04-05T02:45:58.831Z,6.40
2019-04-05T02:46:34.351Z,6.40
2019-04-05T02:47:10.181Z,6.40
2019-04-05T02:47:51.902Z,6.40
2019-04-05T02:48:27.862Z,6.40
2019-04-05T02:49:03.387Z,6.40
2019-04-05T02:49:38.930Z,6.40
2019-04-05T02:50:14.468Z,6.40
2019-04-05T02:50:52.259Z,6.40
2019-04-05T02:51:28.129Z,6.40
2019-04-05T02:52:03.694Z,6.40
2019-04-05T02:52:39.273Z,6.40
2019-04-05T02:53:15.061Z,6.40
2019-04-05T02:53:50.574Z,6.30
2019-04-05T02:54:26.102Z,6.40
2019-04-05T02:55:01.754Z,6.30
2019-04-05T02:55:38.034Z,6.30
2019-04-05T02:56:13.621Z,6.30
2019-04-05T02:56:49.147Z,6.30
2019-04-05T02:57:24.665Z,6.30
2019-04-05T02:58:00.326Z,6.30
2019-04-05T02:58:36.284Z,6.30
2019-04-05T02:59:12.097Z,6.30
2019-04-05T02:59:47.991Z,6.30
2019-04-05T03:00:23.578Z,6.30
2019-04-05T03:00:59.216Z,6.30
2019-04-05T03:01:34.768Z,6.30
2019-04-05T03:02:10.630Z,6.30
2019-04-05T03:02:46.189Z,6.30
2019-04-05T03:03:21.700Z,6.30
2019-04-05T03:03:58.215Z,6.30
2019-04-05T03:04:33.743Z,6.30
2019-04-05T03:05:09.262Z,6.30
2019-04-05T03:05:44.779Z,6.30
2019-04-05T03:06:20.598Z,6.20
2019-04-05T03:06:56.177Z,6.30
2019-04-05T03:07:31.701Z,6.20
2019-04-05T03:08:07.440Z,6.20
2019-04-05T03:08:43.256Z,6.30
2019-04-05T03:09:18.940Z,6.20
2019-04-05T03:09:54.850Z,6.30
2019-04-05T03:11:06.151Z,6.30
2019-04-05T03:11:41.702Z,6.30
2019-04-05T03:12:19.041Z,6.30
2019-04-05T03:12:54.536Z,6.30
2019-04-05T03:13:30.556Z,6.30
2019-04-05T03:14:06.218Z,6.30
2019-04-05T03:14:41.757Z,6.30
2019-04-05T03:15:17.308Z,6.30
2019-04-05T03:15:52.875Z,6.30
2019-04-05T03:16:40.871Z,6.30
2019-04-05T03:17:10.921Z,6.30
2019-04-05T03:17:46.454Z,6.30
2019-04-05T03:18:22.327Z,6.30
2019-04-05T03:19:04.240Z,6.30
2019-04-05T03:19:39.783Z,6.30
2019-04-05T03:20:15.701Z,6.30
2019-04-05T03:20:51.222Z,6.30
2019-04-05T03:21:28.248Z,6.30
2019-04-05T03:22:04.920Z,6.30
2019-04-05T03:22:40.453Z,6.30
2019-04-05T03:23:15.968Z,6.30
2019-04-05T03:23:51.476Z,6.30
2019-04-05T03:24:30.068Z,6.30
2019-04-05T03:25:05.980Z,6.30
2019-04-05T03:25:42.155Z,6.30
2019-04-05T03:26:19.050Z,6.30
2019-04-05T03:27:00.870Z,6.30
2019-04-05T03:27:36.755Z,6.30
2019-04-05T03:28:12.274Z,6.30
2019-04-05T03:28:49.328Z,6.30
2019-04-05T03:29:24.860Z,6.30
2019-04-05T03:30:01.226Z,6.30
2019-04-05T03:30:36.834Z,6.30
2019-04-05T03:31:12.704Z,6.30
2019-04-05T03:31:48.221Z,6.30
2019-04-05T03:32:24.191Z,6.30
2019-04-05T03:32:59.708Z,6.30
2019-04-05T03:33:35.243Z,6.30
2019-04-05T03:34:10.858Z,6.30
2019-04-05T03:34:46.701Z,6.30
2019-04-05T03:35:22.233Z,6.30
2019-04-05T03:35:57.764Z,6.30
2019-04-05T03:36:33.279Z,6.30
2019-04-05T03:37:08.905Z,6.30
2019-04-05T03:37:44.408Z,6.30
2019-04-05T03:38:19.920Z,6.30
2019-04-05T03:38:55.465Z,6.30
2019-04-05T03:39:30.979Z,6.30
2019-04-05T03:40:06.519Z,6.30
2019-04-05T03:40:42.376Z,6.30
2019-04-05T03:41:17.902Z,6.30
2019-04-05T03:41:53.878Z,6.30
2019-04-05T03:42:29.565Z,6.30
2019-04-05T03:43:05.420Z,6.30
2019-04-05T03:43:40.953Z,6.30
2019-04-05T03:44:16.490Z,6.30
2019-04-05T03:44:52.029Z,6.30
2019-04-05T03:45:27.826Z,6.30
2019-04-05T03:46:03.353Z,6.30
2019-04-05T03:46:54.896Z,6.30
2019-04-05T03:47:16.362Z,6.30
2019-04-05T03:47:51.945Z,6.30
2019-04-05T03:48:27.460Z,6.30
2019-04-05T03:49:03.793Z,6.30
2019-04-05T03:49:39.445Z,6.30
2019-04-05T03:50:14.966Z,6.30
2019-04-05T03:50:50.601Z,6.30
2019-04-05T03:51:26.117Z,6.30
2019-04-05T03:52:01.654Z,6.30
2019-04-05T03:52:37.274Z,6.30
2019-04-05T03:53:12.848Z,6.30
2019-04-05T03:53:48.385Z,6.30
2019-04-05T03:54:23.997Z,6.30
2019-04-05T03:54:59.613Z,6.30
2019-04-05T03:55:35.187Z,6.30
2019-04-05T03:56:10.716Z,6.30
2019-04-05T03:56:46.224Z,6.30
2019-04-05T03:57:41.144Z,6.30
2019-04-05T03:58:24.246Z,6.30
2019-04-05T03:59:11.101Z,6.30
2019-04-05T03:59:57.780Z,6.30
2019-04-05T04:00:56.293Z,6.30
2019-04-05T04:01:58.352Z,6.30
2019-04-05T04:02:41.306Z,6.30
2019-04-05T04:03:39.054Z,6.30
2019-04-05T04:04:59.274Z,6.30
2019-04-05T04:05:51.368Z,6.30
2019-04-05T04:06:27.439Z,6.30
2019-04-05T04:07:35.147Z,6.30
2019-04-05T04:08:08.986Z,6.30
2019-04-05T04:08:44.561Z,6.30
2019-04-05T04:09:20.164Z,6.30
2019-04-05T04:09:55.725Z,6.30
2019-04-05T04:10:31.302Z,6.30
2019-04-05T04:11:09.052Z,6.30
2019-04-05T04:11:44.960Z,6.30
2019-04-05T04:12:20.558Z,6.30
2019-04-05T04:12:58.713Z,6.30
2019-04-05T04:13:36.492Z,6.30
2019-04-05T04:14:14.712Z,6.30
2019-04-05T04:14:54.942Z,6.30
2019-04-05T04:15:33.843Z,6.30
2019-04-05T04:16:13.145Z,6.30
2019-04-05T04:16:51.821Z,6.30
2019-04-05T04:17:33.185Z,6.30
2019-04-05T04:18:10.551Z,6.30
2019-04-05T04:18:48.140Z,6.30
2019-04-05T04:19:25.291Z,6.30
2019-04-05T04:20:03.280Z,6.30
2019-04-05T04:20:42.325Z,6.30
2019-04-05T04:21:35.629Z,6.30
2019-04-05T04:22:36.418Z,6.30
2019-04-05T04:23:12.217Z,6.30
2019-04-05T04:23:51.674Z,6.30
2019-04-05T04:24:33.175Z,6.30
2019-04-05T04:25:14.055Z,6.30
2019-04-05T04:25:56.466Z,6.30
2019-04-05T04:26:40.989Z,6.30
2019-04-05T04:27:17.176Z,6.30
2019-04-05T04:27:52.775Z,6.30
2019-04-05T04:28:28.304Z,6.30
2019-04-05T04:29:09.197Z,6.30
2019-04-05T04:29:48.548Z,6.30
2019-04-05T04:30:25.462Z,6.30
2019-04-05T04:31:01.233Z,6.30
2019-04-05T04:31:36.790Z,6.30
2019-04-05T04:32:12.348Z,6.30
2019-04-05T04:32:47.901Z,6.30
2019-04-05T04:33:23.478Z,6.30
2019-04-05T04:33:59.199Z,6.30
2019-04-05T04:34:36.738Z,6.30
2019-04-05T04:35:15.171Z,6.30
2019-04-05T04:35:51.133Z,6.40
2019-04-05T04:36:27.638Z,6.40
2019-04-05T04:37:03.230Z,6.30
2019-04-05T04:37:38.886Z,6.30
2019-04-05T04:38:14.585Z,6.30
2019-04-05T04:38:51.151Z,6.30
2019-04-05T04:39:29.895Z,6.30
2019-04-05T04:40:13.481Z,6.30
2019-04-05T04:41:01.697Z,6.30
2019-04-05T04:42:17.760Z,6.40
2019-04-05T04:44:15.216Z,6.40
2019-04-05T04:45:12.995Z,6.40
2019-04-05T04:45:51.680Z,6.40
2019-04-05T04:47:32.487Z,6.30
2019-04-05T04:48:08.108Z,6.40
2019-04-05T04:48:49.264Z,6.40
2019-04-05T04:49:41.867Z,6.30
2019-04-05T04:50:34.956Z,6.40
2019-04-05T04:51:26.417Z,6.40
2019-04-05T04:52:16.475Z,6.40
2019-04-05T04:53:04.334Z,6.40
2019-04-05T04:54:14.181Z,6.40
2019-04-05T04:55:33.335Z,6.30
2019-04-05T04:56:32.210Z,6.40
2019-04-05T04:57:19.936Z,6.40
2019-04-05T04:58:19.085Z,6.40
2019-04-05T04:58:55.578Z,6.40
2019-04-05T05:00:03.368Z,6.30
2019-04-05T05:01:28.503Z,6.40
2019-04-05T05:02:04.537Z,6.40
2019-04-05T05:02:44.052Z,6.40
2019-04-05T05:03:33.670Z,6.30
2019-04-05T05:04:10.103Z,6.30
2019-04-05T05:04:52.391Z,6.40
2019-04-05T05:06:13.327Z,6.30
2019-04-05T05:06:53.762Z,6.30
2019-04-05T05:07:29.381Z,6.30
2019-04-05T05:08:04.931Z,6.30
2019-04-05T05:08:42.659Z,6.40
2019-04-05T05:09:20.063Z,6.30
2019-04-05T05:09:56.042Z,6.30
2019-04-05T05:10:31.642Z,6.30
2019-04-05T05:11:14.659Z,6.40
2019-04-05T05:11:48.820Z,6.30
2019-04-05T05:12:26.448Z,6.40
2019-04-05T05:13:03.317Z,6.30
2019-04-05T05:13:39.345Z,6.30
2019-04-05T05:14:16.464Z,6.30
2019-04-05T05:14:53.605Z,6.30
2019-04-05T05:15:30.617Z,6.30
2019-04-05T05:16:14.426Z,6.30
2019-04-05T05:16:55.678Z,6.40
2019-04-05T05:17:58.878Z,6.40
2019-04-05T05:18:55.571Z,6.40
2019-04-05T05:19:35.876Z,6.40
2019-04-05T05:20:17.768Z,6.30
2019-04-05T05:20:53.339Z,6.30
2019-04-05T05:21:28.875Z,6.40
2019-04-05T05:22:04.513Z,6.30
2019-04-05T05:22:40.130Z,6.30
2019-04-05T05:23:15.653Z,6.30
2019-04-05T05:23:52.853Z,6.40
2019-04-05T05:24:29.406Z,6.30
2019-04-05T05:25:06.483Z,6.40
2019-04-05T05:25:49.249Z,6.30
2019-04-05T05:26:25.292Z,6.40
2019-04-05T05:27:01.540Z,6.30
2019-04-05T05:27:37.289Z,6.40
2019-04-05T05:28:12.849Z,6.30
2019-04-05T05:28:48.401Z,6.30
2019-04-05T05:29:24.093Z,6.30
2019-04-05T05:30:05.544Z,6.30
2019-04-05T05:30:49.654Z,6.30
2019-04-05T05:31:35.799Z,6.30
2019-04-05T05:32:18.224Z,6.30
2019-04-05T05:33:00.919Z,6.40
2019-04-05T05:33:41.905Z,6.30
2019-04-05T05:34:23.097Z,6.30
2019-04-05T05:35:04.468Z,6.40
2019-04-05T05:35:45.160Z,6.40
2019-04-05T05:36:24.103Z,6.30
2019-04-05T05:37:06.647Z,6.40
2019-04-05T05:37:45.738Z,6.40
2019-04-05T05:38:25.511Z,6.40
2019-04-05T05:39:15.218Z,6.40
2019-04-05T05:40:08.075Z,6.40
2019-04-05T05:40:49.873Z,6.40
2019-04-05T05:41:25.544Z,6.40
2019-04-05T05:42:01.419Z,6.40
2019-04-05T05:42:37.203Z,6.40
2019-04-05T05:43:12.972Z,6.40
2019-04-05T05:43:49.087Z,6.40
2019-04-05T05:44:25.013Z,6.40
2019-04-05T05:45:00.538Z,6.40
2019-04-05T05:45:36.076Z,6.40
2019-04-05T05:46:13.248Z,6.40
2019-04-05T05:46:48.779Z,6.50
2019-04-05T05:47:24.322Z,6.50
2019-04-05T05:48:02.082Z,6.50
2019-04-05T05:48:38.741Z,6.50
2019-04-05T05:49:15.980Z,6.50
2019-04-05T05:50:02.023Z,6.50
2019-04-05T05:50:39.157Z,6.50
2019-04-05T05:51:15.597Z,6.50
2019-04-05T05:51:51.970Z,6.50
2019-04-05T05:52:30.354Z,6.50
2019-04-05T05:53:05.911Z,6.60
2019-04-05T05:53:41.491Z,6.60
2019-04-05T05:54:17.085Z,6.60
2019-04-05T05:54:52.703Z,6.60
2019-04-05T05:55:30.097Z,6.60
2019-04-05T05:56:05.979Z,6.60
2019-04-05T05:56:42.119Z,6.60
2019-04-05T05:57:17.679Z,6.60
2019-04-05T05:57:58.424Z,6.60
2019-04-05T05:58:32.604Z,6.60
2019-04-05T05:59:08.340Z,6.60
2019-04-05T05:59:43.890Z,6.60
2019-04-05T06:00:20.962Z,6.60
2019-04-05T06:00:56.524Z,6.60
2019-04-05T06:01:32.162Z,6.60
2019-04-05T06:02:12.605Z,6.60
2019-04-05T06:02:49.820Z,6.60
2019-04-05T06:03:26.776Z,6.60
2019-04-05T06:04:03.190Z,6.70
2019-04-05T06:04:39.079Z,6.60
2019-04-05T06:05:15.287Z,6.60
2019-04-05T06:06:03.561Z,6.60
2019-04-05T06:06:28.816Z,6.60
2019-04-05T06:07:04.392Z,6.60
2019-04-05T06:07:39.907Z,6.70
2019-04-05T06:08:15.499Z,6.70
2019-04-05T06:08:51.254Z,6.70
2019-04-05T06:09:29.532Z,6.70
2019-04-05T06:10:05.497Z,6.70
2019-04-05T06:10:41.108Z,6.70
2019-04-05T06:11:19.552Z,6.70
2019-04-05T06:11:56.901Z,6.70
2019-04-05T06:12:44.776Z,6.70
2019-04-05T06:13:24.507Z,6.70
2019-04-05T06:14:03.532Z,6.70
2019-04-05T06:14:39.192Z,6.70
2019-04-05T06:15:14.796Z,6.70
2019-04-05T06:15:50.561Z,6.70
2019-04-05T06:16:28.872Z,6.80
2019-04-05T06:17:04.679Z,6.80
2019-04-05T06:17:40.196Z,6.80
2019-04-05T06:18:15.729Z,6.80
2019-04-05T06:18:51.263Z,6.80
2019-04-05T06:19:26.791Z,6.80
2019-04-05T06:20:02.439Z,6.80
2019-04-05T06:20:38.004Z,6.80
2019-04-05T06:21:13.519Z,6.80
2019-04-05T06:21:49.053Z,6.80
2019-04-05T06:22:24.585Z,6.80
2019-04-05T06:23:00.172Z,6.80
2019-04-05T06:23:36.048Z,6.80
2019-04-05T06:24:11.866Z,6.90
2019-04-05T06:24:47.441Z,6.90
2019-04-05T06:25:22.991Z,6.90
2019-04-05T06:25:58.512Z,6.90
2019-04-05T06:26:34.123Z,6.90
2019-04-05T06:27:09.669Z,6.90
2019-04-05T06:27:45.359Z,6.90
2019-04-05T06:28:20.904Z,6.90
2019-04-05T06:28:56.457Z,6.90
2019-04-05T06:29:31.997Z,6.90
2019-04-05T06:30:07.849Z,6.90
2019-04-05T06:30:43.427Z,7.00
2019-04-05T06:31:18.956Z,7.00
2019-04-05T06:31:55.570Z,7.00
2019-04-05T06:32:31.086Z,7.00
2019-04-05T06:33:06.926Z,7.00
2019-04-05T06:33:42.478Z,7.00
2019-04-05T06:34:18.008Z,7.00
2019-04-05T06:34:54.050Z,7.00
2019-04-05T06:35:29.736Z,7.00
2019-04-05T06:36:05.266Z,7.00
2019-04-05T06:36:40.872Z,7.10
2019-04-05T06:37:16.720Z,7.00
2019-04-05T06:37:52.248Z,7.10
2019-04-05T06:38:28.862Z,7.10
2019-04-05T06:39:06.218Z,7.10
2019-04-05T06:39:41.773Z,7.10
2019-04-05T06:40:17.279Z,7.10
2019-04-05T06:40:52.821Z,7.10
2019-04-05T06:41:29.580Z,7.20
2019-04-05T06:42:05.162Z,7.20
2019-04-05T06:42:40.675Z,7.20
2019-04-05T06:43:17.168Z,7.20
2019-04-05T06:43:52.701Z,7.20
2019-04-05T06:44:28.280Z,7.20
2019-04-05T06:45:03.957Z,7.20
2019-04-05T06:45:39.548Z,7.30
2019-04-05T06:46:15.067Z,7.20
2019-04-05T06:46:50.590Z,7.20
2019-04-05T06:47:26.118Z,7.30
2019-04-05T06:48:02.889Z,7.20
2019-04-05T06:48:38.428Z,7.30
2019-04-05T06:49:14.147Z,7.30
2019-04-05T06:49:49.781Z,7.30
2019-04-05T06:50:26.403Z,7.30
2019-04-05T06:51:02.207Z,7.30
2019-04-05T06:51:37.808Z,7.30
2019-04-05T06:52:13.769Z,7.30
2019-04-05T06:52:50.429Z,7.30
2019-04-05T06:53:26.460Z,7.30
2019-04-05T06:54:03.483Z,7.30
2019-04-05T06:54:39.214Z,7.40
2019-04-05T06:55:14.747Z,7.40
2019-04-05T06:55:50.616Z,7.40
2019-04-05T06:56:26.184Z,7.40
2019-04-05T06:57:01.986Z,7.40
2019-04-05T06:57:37.925Z,7.40
2019-04-05T06:58:19.583Z,7.40
2019-04-05T06:58:50.781Z,7.40
2019-04-05T06:59:26.337Z,7.40
2019-04-05T07:00:01.909Z,7.50
2019-04-05T07:00:38.702Z,7.50
2019-04-05T07:01:14.329Z,7.40
2019-04-05T07:01:49.868Z,7.50
2019-04-05T07:02:25.427Z,7.50
2019-04-05T07:03:01.247Z,7.50
2019-04-05T07:03:36.921Z,7.50
2019-04-05T07:04:12.454Z,7.50
2019-04-05T07:04:48.002Z,7.50
2019-04-05T07:05:23.626Z,7.50
2019-04-05T07:06:00.320Z,7.60
2019-04-05T07:06:36.218Z,7.60
2019-04-05T07:07:11.938Z,7.60
2019-04-05T07:07:47.575Z,7.60
2019-04-05T07:08:23.152Z,7.60
2019-04-05T07:08:59.431Z,7.60
2019-04-05T07:09:35.968Z,7.60
2019-04-05T07:10:12.097Z,7.60
2019-04-05T07:10:48.727Z,7.60
2019-04-05T07:11:25.895Z,7.60
2019-04-05T07:12:02.391Z,7.60
2019-04-05T07:12:39.158Z,7.60
2019-04-05T07:13:15.347Z,7.60
2019-04-05T07:14:10.084Z,7.60
2019-04-05T07:15:04.147Z,7.60
2019-04-05T07:15:58.493Z,7.60
2019-04-05T07:16:34.780Z,7.60
2019-04-05T07:17:11.667Z,7.60
2019-04-05T07:17:47.928Z,7.60
2019-04-05T07:18:34.189Z,7.60
2019-04-05T07:19:01.297Z,7.60
2019-04-05T07:19:36.944Z,7.60
2019-04-05T07:20:12.459Z,7.60
2019-04-05T07:20:48.016Z,7.60
2019-04-05T07:21:23.569Z,7.60
2019-04-05T07:21:59.128Z,7.60
2019-04-05T07:22:39.248Z,7.60
2019-04-05T07:23:12.891Z,7.60
2019-04-05T07:23:48.465Z,7.60
2019-04-05T07:24:24.038Z,7.60
2019-04-05T07:24:59.593Z,7.60
2019-04-05T07:25:35.157Z,7.70
2019-04-05T07:26:11.750Z,7.70
2019-04-05T07:26:47.332Z,7.60
2019-04-05T07:27:23.329Z,7.70
2019-04-05T07:27:58.879Z,7.70
2019-04-05T07:28:34.720Z,7.70
2019-04-05T07:29:10.323Z,7.70
2019-04-05T07:29:45.891Z,7.70
2019-04-05T07:30:21.528Z,7.70
2019-04-05T07:30:57.109Z,7.70
2019-04-05T07:31:32.689Z,7.70
2019-04-05T07:32:08.323Z,7.70
2019-04-05T07:32:44.429Z,7.70
2019-04-05T07:33:20.034Z,7.70
2019-04-05T07:33:56.379Z,7.70
2019-04-05T07:34:32.271Z,7.70
2019-04-05T07:35:07.815Z,7.70
2019-04-05T07:35:43.350Z,7.80
2019-04-05T07:36:18.879Z,7.80
2019-04-05T07:36:54.429Z,7.80
2019-04-05T07:37:29.961Z,7.80
2019-04-05T07:38:05.477Z,7.90
2019-04-05T07:38:41.020Z,7.80
2019-04-05T07:39:16.551Z,7.90
2019-04-05T07:39:52.089Z,7.90
2019-04-05T07:40:27.896Z,7.90
2019-04-05T07:41:03.467Z,8.00
2019-04-05T07:41:39.065Z,8.00
2019-04-05T07:42:14.605Z,8.00
2019-04-05T07:42:50.192Z,8.10
2019-04-05T07:43:25.742Z,8.10
2019-04-05T07:44:01.282Z,8.10
2019-04-05T07:44:36.819Z,8.20
2019-04-05T07:45:12.380Z,8.20
2019-04-05T07:45:48.018Z,8.20
2019-04-05T07:46:23.547Z,8.20
2019-04-05T07:46:59.081Z,8.30
2019-04-05T07:47:34.891Z,8.30
2019-04-05T07:48:10.776Z,8.30
2019-04-05T07:48:46.362Z,8.30
2019-04-05T07:49:21.918Z,8.40
2019-04-05T07:49:57.464Z,8.40
2019-04-05T07:50:32.988Z,8.40
2019-04-05T07:51:08.568Z,8.50
2019-04-05T07:51:44.379Z,8.50
2019-04-05T07:52:19.913Z,8.50
2019-04-05T07:52:55.460Z,8.50
2019-04-05T07:53:31.001Z,8.50
2019-04-05T07:54:06.552Z,8.50
2019-04-05T07:54:42.073Z,8.60
2019-04-05T07:55:17.673Z,8.60
2019-04-05T07:55:54.221Z,8.60
2019-04-05T07:56:30.005Z,8.60
2019-04-05T07:57:05.722Z,8.60
2019-04-05T07:57:41.284Z,8.70
2019-04-05T07:58:16.857Z,8.70
2019-04-05T07:58:52.648Z,8.70
2019-04-05T07:59:28.326Z,8.70
2019-04-05T08:00:05.005Z,8.80
2019-04-05T08:00:49.117Z,8.80
2019-04-05T08:01:24.701Z,8.80
2019-04-05T08:02:00.208Z,8.80
2019-04-05T08:02:35.774Z,8.90
2019-04-05T08:03:11.373Z,8.90
2019-04-05T08:03:46.915Z,8.90
2019-04-05T08:04:22.724Z,8.90
2019-04-05T08:04:58.304Z,8.90
2019-04-05T08:05:33.864Z,8.90
2019-04-05T08:06:09.392Z,9.00
2019-04-05T08:06:45.288Z,9.00
2019-04-05T08:07:20.845Z,9.00
2019-04-05T08:07:56.431Z,9.00
2019-04-05T08:08:58.512Z,9.00
2019-04-05T08:09:34.095Z,9.00
2019-04-05T08:10:10.072Z,9.00
2019-04-05T08:10:45.592Z,9.00
2019-04-05T08:11:21.190Z,9.00
2019-04-05T08:11:56.730Z,9.10
2019-04-05T08:12:32.315Z,9.00
2019-04-05T08:13:08.273Z,9.00
2019-04-05T08:13:44.251Z,9.00
2019-04-05T08:14:19.846Z,9.10
2019-04-05T08:14:55.395Z,9.10
2019-04-05T08:15:30.987Z,9.10
2019-04-05T08:16:06.532Z,9.00
2019-04-05T08:16:42.172Z,9.10
2019-04-05T08:17:17.741Z,9.00
2019-04-05T08:17:53.326Z,9.00
2019-04-05T08:18:29.247Z,9.00
2019-04-05T08:19:04.857Z,9.00