createdAt,value
2022-11-28T00:02:27.685Z,68.17
2022-11-28T00:05:00.656Z,68.38
2022-11-28T00:07:33.165Z,68.32
2022-11-28T00:10:07.395Z,68.04
2022-11-28T00:12:39.743Z,68.08
2022-11-28T00:15:14.137Z,68.18
2022-11-28T00:17:46.381Z,68.30
2022-11-28T00:20:18.915Z,68.41
2022-11-28T00:22:52.334Z,68.12
2022-11-28T00:25:25.633Z,68.59
2022-11-28T00:27:58.056Z,68.23
2022-11-28T00:30:30.383Z,68.27
2022-11-28T00:33:03.227Z,68.51
2022-11-28T00:35:35.653Z,68.29
2022-11-28T00:38:08.797Z,68.46
2022-11-28T00:40:41.211Z,68.38
2022-11-28T00:43:13.910Z,68.31
2022-11-28T00:45:46.277Z,68.17
2022-11-28T00:48:18.816Z,68.10
2022-11-28T00:50:52.110Z,67.80
2022-11-28T00:53:24.763Z,68.20
2022-11-28T00:55:57.066Z,68.27
2022-11-28T00:58:29.371Z,68.43
2022-11-28T01:01:01.954Z,68.49
2022-11-28T01:03:34.343Z,68.24
2022-11-28T01:06:07.984Z,68.38
2022-11-28T01:08:40.947Z,68.44
2022-11-28T01:11:15.539Z,68.41
2022-11-28T01:13:48.270Z,68.52
2022-11-28T01:16:20.896Z,68.48
2022-11-28T01:18:54.072Z,68.46
2022-11-28T01:21:27.226Z,68.17
2022-11-28T01:23:59.498Z,68.39
2022-11-28T01:26:34.120Z,68.80
2022-11-28T01:29:06.428Z,68.44
2022-11-28T01:31:39.202Z,68.66
2022-11-28T01:34:12.039Z,68.66
2022-11-28T01:36:44.465Z,68.48
2022-11-28T01:39:17.070Z,68.50
2022-11-28T01:41:49.518Z,68.25
2022-11-28T01:44:56.242Z,68.55
2022-11-28T01:47:32.067Z,68.64
2022-11-28T01:50:04.293Z,68.70
2022-11-28T01:52:38.013Z,68.51
2022-11-28T01:55:12.406Z,68.77
2022-11-28T01:57:45.668Z,68.85
2022-11-28T02:00:21.290Z,68.83
2022-11-28T02:03:00.290Z,68.92
2022-11-28T02:05:32.695Z,68.76
2022-11-28T02:08:05.242Z,68.95
2022-11-28T02:10:50.961Z,68.89
2022-11-28T02:13:40.906Z,68.91
2022-11-28T02:16:31.731Z,68.76
2022-11-28T02:19:23.068Z,68.88
2022-11-28T02:22:03.364Z,68.76
2022-11-28T02:25:05.087Z,68.96
2022-11-28T02:27:56.588Z,68.73
2022-11-28T02:30:40.670Z,68.79
2022-11-28T02:33:27.775Z,68.66
2022-11-28T02:36:10.862Z,68.53
2022-11-28T02:39:04.789Z,68.68
2022-11-28T02:41:44.402Z,68.82
2022-11-28T02:44:20.318Z,68.66
2022-11-28T02:47:00.627Z,68.42
2022-11-28T02:49:39.513Z,68.75
2022-11-28T02:52:16.409Z,68.72
2022-11-28T02:54:51.090Z,68.59
2022-11-28T02:57:23.712Z,68.72
2022-11-28T02:59:56.205Z,68.70
2022-11-28T03:02:31.517Z,68.62
2022-11-28T03:05:12.990Z,68.50
2022-11-28T03:08:02.234Z,68.50
2022-11-28T03:10:43.247Z,68.81
2022-11-28T03:13:28.506Z,68.53
2022-11-28T03:16:07.759Z,68.42
2022-11-28T03:18:44.019Z,68.42
2022-11-28T03:21:25.158Z,68.57
2022-11-28T03:24:02.410Z,68.63
2022-11-28T03:26:45.300Z,68.70
2022-11-28T03:29:23.210Z,68.44
2022-11-28T03:31:59.631Z,68.42
2022-11-28T03:34:39.323Z,68.67
2022-11-28T03:37:16.497Z,68.54
2022-11-28T03:39:56.379Z,68.50
2022-11-28T03:42:33.850Z,68.63
2022-11-28T03:45:10.965Z,68.61
2022-11-28T03:47:47.343Z,68.51
2022-11-28T03:50:23.452Z,68.53
2022-11-28T03:53:01.738Z,68.28
2022-11-28T03:55:41.287Z,68.24
2022-11-28T03:58:18.821Z,68.49
2022-11-28T04:01:00.197Z,68.36
2022-11-28T04:03:43.270Z,68.43
2022-11-28T04:06:22.042Z,68.66
2022-11-28T04:09:03.888Z,68.61
2022-11-28T04:11:43.419Z,68.53
2022-11-28T04:14:23.441Z,68.60
2022-11-28T04:16:59.834Z,68.78
2022-11-28T04:19:36.988Z,68.51
2022-11-28T04:22:16.999Z,68.70
2022-11-28T04:24:54.273Z,68.82
2022-11-28T04:27:31.902Z,68.77
2022-11-28T04:30:07.914Z,68.87
2022-11-28T04:32:43.821Z,68.97
2022-11-28T04:35:17.580Z,68.94
2022-11-28T04:37:53.479Z,69.00
2022-11-28T04:40:25.303Z,68.99
2022-11-28T04:43:03.159Z,68.72
2022-11-28T04:45:39.337Z,69.20
2022-11-28T04:48:12.242Z,68.94
2022-11-28T04:50:50.737Z,69.17
2022-11-28T04:53:33.021Z,68.94
2022-11-28T04:56:12.855Z,68.84
2022-11-28T04:58:47.878Z,68.96
2022-11-28T05:01:24.905Z,69.12
2022-11-28T05:03:57.832Z,68.94
2022-11-28T05:06:35.306Z,69.34
2022-11-28T05:09:08.047Z,69.16
2022-11-28T05:11:40.858Z,68.81
2022-11-28T05:14:13.386Z,68.95
2022-11-28T05:16:46.366Z,68.87
2022-11-28T05:19:21.147Z,68.96
2022-11-28T05:21:54.418Z,69.11
2022-11-28T05:24:31.987Z,68.88
2022-11-28T05:27:04.797Z,69.03
2022-11-28T05:29:37.470Z,68.94
2022-11-28T05:32:10.168Z,68.87
2022-11-28T05:34:42.867Z,69.31
2022-11-28T05:37:15.444Z,69.18
2022-11-28T05:39:47.895Z,69.44
2022-11-28T05:42:20.279Z,69.50
2022-11-28T05:44:52.941Z,69.30
2022-11-28T05:47:25.402Z,69.31
2022-11-28T05:49:57.846Z,69.35
2022-11-28T05:52:32.566Z,69.39
2022-11-28T05:55:05.664Z,69.16
2022-11-28T05:57:38.260Z,69.44
2022-11-28T06:00:14.514Z,69.30
2022-11-28T06:02:46.958Z,69.47
2022-11-28T06:05:40.928Z,69.40
2022-11-28T06:08:12.267Z,69.46
2022-11-28T06:10:44.679Z,69.41
2022-11-28T06:13:16.961Z,69.47
2022-11-28T06:15:49.414Z,69.12
2022-11-28T06:18:24.230Z,69.30
2022-11-28T06:20:56.630Z,69.20
2022-11-28T06:23:28.901Z,69.18
2022-11-28T06:26:05.698Z,69.44
2022-11-28T06:28:41.739Z,69.23
2022-11-28T06:31:13.514Z,69.52
2022-11-28T06:33:46.081Z,69.22
2022-11-28T06:36:20.184Z,69.13
2022-11-28T06:38:53.255Z,69.17
2022-11-28T06:41:25.942Z,69.09
2022-11-28T06:43:59.047Z,69.30
2022-11-28T06:46:31.859Z,69.10
2022-11-28T06:49:04.595Z,68.82
2022-11-28T06:51:36.858Z,68.87
2022-11-28T06:54:09.880Z,68.61
2022-11-28T06:56:44.475Z,68.46
2022-11-28T06:59:16.760Z,68.38
2022-11-28T07:01:49.458Z,68.53
2022-11-28T07:04:21.989Z,68.47
2022-11-28T07:06:54.314Z,68.42
2022-11-28T07:09:26.676Z,68.56
2022-11-28T07:11:59.077Z,68.61
2022-11-28T07:14:34.055Z,68.35
2022-11-28T07:17:06.369Z,68.15
2022-11-28T07:19:39.174Z,68.60
2022-11-28T07:22:13.047Z,68.65
2022-11-28T07:24:45.567Z,68.41
2022-11-28T07:27:17.888Z,68.56
2022-11-28T07:29:50.469Z,68.28
2022-11-28T07:32:22.891Z,68.38
2022-11-28T07:34:55.477Z,68.36
2022-11-28T07:37:28.032Z,68.48
2022-11-28T07:40:00.313Z,68.56
2022-11-28T07:42:32.670Z,68.19
2022-11-28T07:45:05.479Z,68.38
2022-11-28T07:47:38.342Z,68.08
2022-11-28T07:50:12.585Z,68.11
2022-11-28T07:52:45.967Z,68.13
2022-11-28T07:55:19.565Z,68.24
2022-11-28T07:57:51.856Z,68.35
2022-11-28T08:00:26.369Z,68.01
2022-11-28T08:02:58.791Z,68.08
2022-11-28T08:05:31.738Z,68.01
2022-11-28T08:08:04.227Z,67.96
2022-11-28T08:10:37.051Z,67.87
2022-11-28T08:13:09.392Z,67.50
2022-11-28T08:15:42.166Z,67.82
2022-11-28T08:18:15.676Z,67.88
2022-11-28T08:20:48.499Z,67.57
2022-11-28T08:23:20.827Z,67.76
2022-11-28T08:25:53.294Z,67.78
2022-11-28T08:28:26.990Z,67.47
2022-11-28T08:31:02.193Z,67.67
2022-11-28T08:33:34.598Z,67.81
2022-11-28T08:36:09.507Z,67.33
2022-11-28T08:38:57.797Z,67.31
2022-11-28T08:41:38.062Z,67.51
2022-11-28T08:44:11.624Z,67.83
2022-11-28T08:46:45.521Z,67.49
2022-11-28T08:49:17.912Z,67.63
2022-11-28T08:51:51.227Z,67.78
2022-11-28T08:54:24.348Z,67.69
2022-11-28T08:56:57.087Z,67.44
2022-11-28T08:59:29.449Z,67.27
2022-11-28T09:02:01.942Z,67.03
2022-11-28T09:04:34.331Z,67.20
2022-11-28T09:07:07.771Z,66.92
2022-11-28T09:09:40.664Z,66.72
2022-11-28T09:12:13.249Z,67.06
2022-11-28T09:14:46.634Z,66.90
2022-11-28T09:17:20.859Z,66.87
2022-11-28T09:19:54.637Z,66.69
2022-11-28T09:22:30.289Z,66.73
2022-11-28T09:25:02.113Z,66.49
2022-11-28T09:27:36.815Z,66.74
2022-11-28T09:30:15.543Z,66.78
2022-11-28T09:32:51.135Z,66.50
2022-11-28T09:35:25.047Z,66.80
2022-11-28T09:37:58.377Z,66.97
2022-11-28T09:40:36.550Z,66.82
2022-11-28T09:43:17.283Z,66.84
2022-11-28T09:45:54.373Z,66.77
2022-11-28T09:48:31.779Z,66.70
2022-11-28T09:51:11.200Z,66.56
2022-11-28T09:53:54.249Z,66.43
2022-11-28T09:56:27.015Z,66.69
2022-11-28T09:59:03.618Z,65.97
2022-11-28T10:01:44.542Z,66.55
2022-11-28T10:04:25.651Z,66.12
2022-11-28T10:07:07.589Z,65.89
2022-11-28T10:09:51.443Z,65.81
2022-11-28T10:12:34.370Z,66.01
2022-11-28T10:15:27.071Z,65.76
2022-11-28T10:18:12.960Z,65.95
2022-11-28T10:20:48.366Z,65.64
2022-11-28T10:23:28.148Z,65.55
2022-11-28T10:26:03.763Z,65.57
2022-11-28T10:28:40.651Z,65.58
2022-11-28T10:31:17.948Z,66.06
2022-11-28T10:33:56.375Z,65.66
2022-11-28T10:36:34.515Z,65.48
2022-11-28T10:39:13.568Z,65.61
2022-11-28T10:42:11.749Z,65.55
2022-11-28T10:45:13.159Z,65.18
2022-11-28T10:48:37.155Z,65.22
2022-11-28T10:51:08.830Z,65.31
2022-11-28T10:53:52.494Z,65.45
2022-11-28T10:56:37.048Z,65.40
2022-11-28T10:59:22.619Z,64.90
2022-11-28T11:01:55.418Z,64.92
2022-11-28T11:04:29.563Z,64.81
2022-11-28T11:07:17.997Z,64.72
2022-11-28T11:09:54.164Z,64.60
2022-11-28T11:12:31.963Z,64.63
2022-11-28T11:15:18.723Z,64.63
2022-11-28T11:17:52.253Z,64.43
2022-11-28T11:20:41.489Z,64.43
2022-11-28T11:23:21.934Z,64.53
2022-11-28T11:25:58.442Z,64.47
2022-11-28T11:28:40.769Z,64.56
2022-11-28T11:31:27.987Z,64.58
2022-11-28T11:34:07.018Z,64.17
2022-11-28T11:36:40.057Z,64.18
2022-11-28T11:39:22.411Z,64.09
2022-11-28T11:42:13.447Z,64.27
2022-11-28T11:44:47.771Z,64.05
2022-11-28T11:47:20.830Z,64.03
2022-11-28T11:50:03.338Z,63.82
2022-11-28T11:52:35.667Z,63.86
2022-11-28T11:55:16.989Z,63.85
2022-11-28T11:57:52.757Z,63.64
2022-11-28T12:00:30.077Z,63.73
2022-11-28T12:03:06.220Z,63.44
2022-11-28T12:06:13.104Z,63.72
2022-11-28T12:08:46.718Z,63.59
2022-11-28T12:11:23.262Z,63.71
2022-11-28T12:13:57.887Z,63.42
2022-11-28T12:16:50.185Z,63.38
2022-11-28T12:19:33.304Z,63.28
2022-11-28T12:22:16.650Z,63.21
2022-11-28T12:25:03.696Z,63.25
2022-11-28T12:27:53.136Z,63.14
2022-11-28T12:30:43.449Z,63.03
2022-11-28T12:33:34.811Z,62.85
2022-11-28T12:36:19.739Z,62.86
2022-11-28T12:39:15.015Z,62.79
2022-11-28T12:42:15.603Z,62.91
2022-11-28T12:45:04.835Z,63.10
2022-11-28T12:47:47.370Z,63.27
2022-11-28T12:50:32.488Z,63.16
2022-11-28T12:53:28.646Z,63.14
2022-11-28T12:56:13.154Z,63.18
2022-11-28T12:58:52.001Z,62.92
2022-11-28T13:01:42.326Z,63.18
2022-11-28T13:04:35.207Z,63.41
2022-11-28T13:07:22.711Z,63.05
2022-11-28T13:10:05.435Z,62.80
2022-11-28T13:12:49.699Z,62.97
2022-11-28T13:15:37.350Z,63.20
2022-11-28T13:18:22.530Z,62.88
2022-11-28T13:21:03.487Z,63.12
2022-11-28T13:23:40.391Z,62.98
2022-11-28T13:26:19.513Z,62.84
2022-11-28T13:28:58.947Z,63.25
2022-11-28T13:31:38.008Z,62.96
2022-11-28T13:34:16.619Z,62.95
2022-11-28T13:39:51.928Z,62.67
2022-11-28T13:43:02.118Z,62.87
2022-11-28T13:45:32.400Z,63.02
2022-11-28T13:49:12.725Z,62.72
2022-11-28T13:51:35.406Z,62.62
2022-11-28T13:54:45.752Z,62.57
2022-11-28T13:57:28.537Z,62.71
2022-11-28T14:00:08.826Z,62.51
2022-11-28T14:02:47.516Z,62.58
2022-11-28T14:05:33.715Z,62.46
2022-11-28T14:08:08.481Z,62.53
2022-11-28T14:11:16.028Z,62.57
2022-11-28T14:14:09.460Z,62.53
2022-11-28T14:16:54.618Z,62.50
2022-11-28T14:19:41.604Z,62.65
2022-11-28T14:22:27.952Z,62.48
2022-11-28T14:25:11.411Z,62.29
2022-11-28T14:27:54.779Z,62.54
2022-11-28T14:30:33.788Z,62.12
2022-11-28T14:33:17.099Z,62.47
2022-11-28T14:36:34.993Z,62.32
2022-11-28T14:39:35.675Z,62.41
2022-11-28T14:42:59.397Z,62.54
2022-11-28T14:45:46.900Z,62.42
2022-11-28T14:48:33.076Z,62.33
2022-11-28T14:51:05.487Z,62.38
2022-11-28T14:53:47.001Z,62.68
2022-11-28T14:56:29.489Z,62.65
2022-11-28T14:59:04.848Z,62.53
2022-11-28T15:01:53.506Z,62.44
2022-11-28T15:04:44.705Z,62.35
2022-11-28T15:07:28.472Z,62.29
2022-11-28T15:10:10.226Z,62.54
2022-11-28T15:12:56.504Z,62.39
2022-11-28T15:15:28.971Z,62.33
2022-11-28T15:18:06.698Z,62.30
2022-11-28T15:20:47.755Z,62.11
2022-11-28T15:23:33.397Z,62.48
2022-11-28T15:26:07.214Z,62.26
2022-11-28T15:28:39.615Z,62.26
2022-11-28T15:31:23.619Z,62.35
2022-11-28T15:33:56.757Z,62.16
2022-11-28T15:36:32.433Z,62.25
2022-11-28T15:39:05.704Z,61.96
2022-11-28T15:41:38.156Z,62.20
2022-11-28T15:44:16.566Z,62.42
2022-11-28T15:46:48.967Z,62.08
2022-11-28T15:49:30.702Z,62.01
2022-11-28T15:52:05.768Z,62.23
2022-11-28T15:54:42.154Z,61.96
2022-11-28T15:57:30.683Z,62.01
2022-11-28T16:00:05.367Z,62.01
2022-11-28T16:02:42.017Z,62.12
2022-11-28T16:05:26.787Z,62.12
2022-11-28T16:07:59.184Z,61.93
2022-11-28T16:10:36.402Z,62.04
2022-11-28T16:13:17.582Z,61.94
2022-11-28T16:15:52.764Z,61.83
2022-11-28T16:18:26.744Z,62.17
2022-11-28T16:21:02.216Z,61.97
2022-11-28T16:23:37.917Z,61.85
2022-11-28T16:26:22.372Z,61.72
2022-11-28T16:29:03.015Z,61.97
2022-11-28T16:31:35.745Z,62.10
2022-11-28T16:34:13.072Z,62.14
2022-11-28T16:36:49.282Z,61.97
2022-11-28T16:39:21.642Z,62.05
2022-11-28T16:42:07.538Z,62.12
2022-11-28T16:44:42.187Z,62.11
2022-11-28T16:47:33.189Z,62.05
2022-11-28T16:50:23.550Z,62.06
2022-11-28T16:52:57.910Z,61.87
2022-11-28T16:55:46.598Z,62.04
2022-11-28T16:58:25.634Z,62.14
2022-11-28T17:01:06.399Z,62.14
2022-11-28T17:03:59.424Z,62.07
2022-11-28T17:06:37.598Z,62.08
2022-11-28T17:09:14.245Z,62.26
2022-11-28T17:11:53.115Z,62.10
2022-11-28T17:14:26.497Z,62.22
2022-11-28T17:17:03.415Z,62.37
2022-11-28T17:19:38.653Z,62.44
2022-11-28T17:22:15.559Z,62.42
2022-11-28T17:24:49.602Z,62.58
2022-11-28T17:27:23.086Z,62.60
2022-11-28T17:29:56.197Z,62.72
2022-11-28T17:32:30.839Z,62.67
2022-11-28T17:35:05.980Z,62.75
2022-11-28T17:37:40.422Z,62.81
2022-11-28T17:40:32.700Z,62.76
2022-11-28T17:43:07.810Z,62.92
2022-11-28T17:45:40.623Z,62.97
2022-11-28T17:48:16.236Z,62.87
2022-11-28T17:50:50.652Z,63.15
2022-11-28T17:53:23.719Z,62.97
2022-11-28T17:55:59.154Z,63.12
2022-11-28T17:58:31.610Z,63.13
2022-11-28T18:01:04.014Z,63.07
2022-11-28T18:03:36.302Z,63.02
2022-11-28T18:06:15.494Z,63.17
2022-11-28T18:08:49.170Z,63.16
2022-11-28T18:11:22.342Z,63.23
2022-11-28T18:13:55.161Z,63.42
2022-11-28T18:16:30.016Z,63.17
2022-11-28T18:19:02.322Z,63.33
2022-11-28T18:21:34.693Z,63.35
2022-11-28T18:24:07.586Z,63.55
2022-11-28T18:26:40.318Z,63.44
2022-11-28T18:29:13.009Z,63.33
2022-11-28T18:31:46.002Z,63.42
2022-11-28T18:34:18.297Z,63.31
2022-11-28T18:36:50.664Z,63.50
2022-11-28T18:39:23.167Z,63.45
2022-11-28T18:41:56.525Z,63.56
2022-11-28T18:44:29.688Z,63.55
2022-11-28T18:47:04.995Z,63.38
2022-11-28T18:49:37.515Z,63.61
2022-11-28T18:52:09.878Z,63.59
2022-11-28T18:54:42.250Z,63.55
2022-11-28T18:57:14.605Z,63.63
2022-11-28T18:59:54.429Z,63.49
2022-11-28T19:02:27.948Z,63.55
2022-11-28T19:05:00.639Z,63.42
2022-11-28T19:07:34.008Z,63.55
2022-11-28T19:10:07.591Z,63.66
2022-11-28T19:12:41.162Z,63.58
2022-11-28T19:15:13.797Z,63.57
2022-11-28T19:17:46.038Z,63.44
2022-11-28T19:20:19.015Z,63.43
2022-11-28T19:22:51.298Z,63.57
2022-11-28T19:25:23.635Z,63.46
2022-11-28T19:27:55.936Z,63.52
2022-11-28T19:30:28.278Z,63.45
2022-11-28T19:33:00.617Z,63.63
2022-11-28T19:35:34.100Z,63.50
2022-11-28T19:38:06.391Z,63.43
2022-11-28T19:40:40.943Z,63.67
2022-11-28T19:43:13.314Z,63.56
2022-11-28T19:45:45.754Z,63.41
2022-11-28T19:48:18.097Z,63.64
2022-11-28T19:50:52.887Z,63.52
2022-11-28T19:53:25.998Z,63.58
2022-11-28T19:55:58.903Z,63.70
2022-11-28T19:58:31.689Z,63.66
2022-11-28T20:01:08.775Z,63.63
2022-11-28T20:03:42.549Z,63.51
2022-11-28T20:06:18.560Z,63.47
2022-11-28T20:08:49.617Z,63.58
2022-11-28T20:11:25.130Z,63.65
2022-11-28T20:14:01.021Z,63.58
2022-11-28T20:16:35.430Z,63.65
2022-11-28T20:19:08.218Z,63.61
2022-11-28T20:21:40.878Z,63.47
2022-11-28T20:24:14.619Z,63.63
2022-11-28T20:26:47.339Z,63.70
2022-11-28T20:29:20.885Z,63.51
2022-11-28T20:31:53.397Z,63.59
2022-11-28T20:34:25.815Z,63.60
2022-11-28T20:36:59.454Z,63.71
2022-11-28T20:39:31.790Z,63.71
2022-11-28T20:42:04.210Z,63.63
2022-11-28T20:44:36.499Z,63.45
2022-11-28T20:47:11.174Z,63.63
2022-11-28T20:49:43.820Z,63.47
2022-11-28T20:52:16.393Z,63.68
2022-11-28T20:54:48.735Z,63.67
2022-11-28T20:57:22.480Z,63.57
2022-11-28T20:59:57.145Z,63.61
2022-11-28T21:02:29.551Z,63.55
2022-11-28T21:05:02.222Z,63.56
2022-11-28T21:07:34.729Z,63.58
2022-11-28T21:10:08.814Z,63.54
2022-11-28T21:12:41.091Z,63.69
2022-11-28T21:15:14.008Z,63.55
2022-11-28T21:17:46.444Z,63.54
2022-11-28T21:20:18.884Z,63.64
2022-11-28T21:22:51.256Z,63.61
2022-11-28T21:25:23.561Z,63.65
2022-11-28T21:27:55.879Z,63.77
2022-11-28T21:30:28.242Z,63.62
2022-11-28T21:33:00.582Z,63.64
2022-11-28T21:35:34.791Z,63.60
2022-11-28T21:38:07.064Z,63.65
2022-11-28T21:40:39.393Z,63.60
2022-11-28T21:43:11.691Z,63.65
2022-11-28T21:45:44.149Z,63.52
2022-11-28T21:48:16.928Z,63.50
2022-11-28T21:50:50.623Z,63.72
2022-11-28T21:53:22.820Z,63.62
2022-11-28T21:55:55.691Z,63.74
2022-11-28T21:58:28.637Z,63.58
2022-11-28T22:01:02.194Z,63.59
2022-11-28T22:03:35.422Z,63.53
2022-11-28T22:06:09.731Z,63.57
2022-11-28T22:08:42.069Z,63.79
2022-11-28T22:11:15.161Z,63.64
2022-11-28T22:13:48.215Z,63.72
2022-11-28T22:16:22.314Z,63.68
2022-11-28T22:18:56.329Z,63.73
2022-11-28T22:21:51.920Z,63.54
2022-11-28T22:24:21.313Z,63.52
2022-11-28T22:26:53.719Z,63.53
2022-11-28T22:29:26.809Z,63.64
2022-11-28T22:31:59.188Z,63.60
2022-11-28T22:34:34.623Z,63.54
2022-11-28T22:37:11.251Z,63.42
2022-11-28T22:39:43.449Z,63.52
2022-11-28T22:42:15.761Z,63.33
2022-11-28T22:44:48.151Z,63.36
2022-11-28T22:47:20.397Z,63.41
2022-11-28T22:49:52.739Z,63.44
2022-11-28T22:52:25.050Z,63.26
2022-11-28T22:54:57.295Z,63.41
2022-11-28T22:57:29.632Z,63.13
2022-11-28T23:00:02.011Z,63.16
2022-11-28T23:02:34.550Z,63.40
2022-11-28T23:05:07.644Z,63.32
2022-11-28T23:07:39.983Z,63.18
2022-11-28T23:10:13.259Z,63.39
2022-11-28T23:12:45.728Z,63.36
2022-11-28T23:15:18.212Z,63.30
2022-11-28T23:17:51.090Z,63.40
2022-11-28T23:20:24.731Z,63.40
2022-11-28T23:22:56.926Z,63.34
2022-11-28T23:25:29.205Z,63.35
2022-11-28T23:28:01.520Z,63.23
2022-11-28T23:30:33.745Z,63.15
2022-11-28T23:33:06.062Z,63.20
2022-11-28T23:35:38.393Z,63.19
2022-11-28T23:38:10.687Z,63.23
2022-11-28T23:40:43.303Z,63.17
2022-11-28T23:43:15.645Z,63.13
2022-11-28T23:45:48.034Z,63.18
2022-11-28T23:48:20.398Z,63.15
2022-11-28T23:50:52.824Z,63.11
2022-11-28T23:53:25.100Z,63.02
2022-11-28T23:56:02.898Z,63.08
2022-11-28T23:58:35.540Z,62.93
