createdAt,value
2019-03-16T14:45:52.603Z,59.80
2019-03-16T14:46:57.136Z,61.40
2019-03-16T14:48:01.345Z,59.10
2019-03-16T14:49:05.547Z,58.40
2019-03-16T14:50:15.981Z,57.90
2019-03-16T14:51:18.791Z,58.00
2019-03-16T14:53:33.615Z,55.90
2019-03-16T14:54:37.796Z,57.80
2019-03-16T14:55:42.396Z,60.20
2019-03-16T14:56:46.554Z,62.70
2019-03-16T14:57:50.799Z,64.30
2019-03-16T14:58:55.004Z,65.20
2019-03-16T14:59:59.575Z,66.30
2019-03-16T15:01:03.872Z,66.80
2019-03-16T15:02:08.165Z,67.50
2019-03-16T15:03:12.363Z,67.90
2019-03-16T15:04:16.567Z,68.50
2019-03-16T15:05:20.867Z,68.90
2019-03-16T15:06:25.176Z,69.20
2019-03-16T15:07:29.380Z,69.50
2019-03-16T15:08:33.595Z,69.60
2019-03-16T15:09:37.789Z,69.90
2019-03-16T15:10:42.013Z,69.80
2019-03-16T15:11:46.226Z,69.80
2019-03-16T15:12:50.482Z,69.70
2019-03-16T15:13:54.636Z,69.90
2019-03-16T15:14:58.851Z,69.80
2019-03-16T15:16:03.085Z,69.80
2019-03-16T15:17:07.430Z,69.60
2019-03-16T15:18:11.655Z,69.10
2019-03-16T15:19:15.871Z,69.40
2019-03-16T15:20:20.089Z,69.20
2019-03-16T15:21:24.307Z,69.20
2019-03-16T15:22:28.598Z,69.70
2019-03-16T15:23:32.803Z,69.20
2019-03-16T15:24:37.024Z,68.60
2019-03-16T15:25:41.227Z,68.40
2019-03-16T15:26:45.454Z,68.40
2019-03-16T15:27:49.667Z,68.30
2019-03-16T15:28:55.113Z,68.30
2019-03-16T15:29:59.515Z,68.20
2019-03-16T15:31:03.739Z,67.70
2019-03-16T15:32:07.963Z,67.90
2019-03-16T15:33:12.166Z,67.50
2019-03-16T15:34:16.379Z,67.60
2019-03-16T15:35:20.591Z,68.00
2019-03-16T15:36:24.827Z,67.60
2019-03-16T15:37:29.032Z,67.50
2019-03-16T15:38:33.363Z,67.60
2019-03-16T15:39:37.632Z,67.10
2019-03-16T15:40:41.840Z,67.00
2019-03-16T15:41:46.079Z,67.10
2019-03-16T15:42:50.290Z,67.40
2019-03-16T15:43:54.494Z,67.40
2019-03-16T15:44:58.696Z,67.50
2019-03-16T15:46:02.895Z,66.80
2019-03-16T15:47:07.139Z,67.50
2019-03-16T15:48:11.351Z,67.00
2019-03-16T15:49:15.546Z,66.40
2019-03-16T15:50:19.743Z,66.50
2019-03-16T15:51:24.252Z,66.90
2019-03-16T15:52:28.601Z,66.60
2019-03-16T15:53:32.821Z,66.60
2019-03-16T15:54:37.051Z,66.80
2019-03-16T15:55:41.264Z,66.00
2019-03-16T15:56:45.808Z,66.00
2019-03-16T15:57:50.002Z,66.00
2019-03-16T15:58:54.237Z,65.70
2019-03-16T15:59:58.467Z,65.90
2019-03-16T16:01:03.828Z,66.10
2019-03-16T16:02:08.318Z,66.00
2019-03-16T16:03:12.538Z,64.90
2019-03-16T16:04:16.738Z,65.40
2019-03-16T16:05:20.958Z,65.60
2019-03-16T16:06:25.211Z,66.10
2019-03-16T16:07:29.454Z,65.80
2019-03-16T16:08:33.656Z,66.20
2019-03-16T16:09:37.863Z,65.70
2019-03-16T16:10:42.324Z,65.70
2019-03-16T16:11:46.580Z,65.30
2019-03-16T16:12:50.816Z,65.50
2019-03-16T16:13:55.020Z,65.90
2019-03-16T16:14:59.227Z,65.90
2019-03-16T16:16:03.428Z,66.70
2019-03-16T16:17:07.800Z,66.10
2019-03-16T16:18:12.004Z,66.00
2019-03-16T16:19:16.198Z,66.20
2019-03-16T16:20:20.512Z,66.20
2019-03-16T16:21:24.712Z,66.40
2019-03-16T16:22:28.950Z,66.70
2019-03-16T16:23:33.156Z,67.10
2019-03-16T16:24:37.351Z,66.30
2019-03-16T16:25:41.555Z,66.80
2019-03-16T16:26:45.754Z,66.30
2019-03-16T16:27:49.984Z,66.70
2019-03-16T16:28:54.187Z,66.60
2019-03-16T16:29:58.391Z,66.40
2019-03-16T16:31:02.590Z,66.60
2019-03-16T16:32:06.832Z,66.70
2019-03-16T16:33:11.052Z,66.90
2019-03-16T16:34:15.256Z,66.60
2019-03-16T16:35:19.465Z,66.90
2019-03-16T16:36:23.662Z,67.00
2019-03-16T16:37:27.883Z,67.00
2019-03-16T16:38:32.090Z,67.00
2019-03-16T16:39:36.211Z,66.80
2019-03-16T16:40:40.411Z,67.00
2019-03-16T16:41:44.638Z,67.00
2019-03-16T16:42:48.884Z,67.10
2019-03-16T16:43:53.082Z,67.10
2019-03-16T16:44:57.212Z,67.40
2019-03-16T16:46:01.427Z,67.70
2019-03-16T16:47:05.632Z,67.60
2019-03-16T16:48:09.870Z,67.60
2019-03-16T16:49:14.071Z,67.20
2019-03-16T16:50:18.394Z,67.30
2019-03-16T16:51:22.604Z,67.50
2019-03-16T16:52:26.963Z,67.60
2019-03-16T16:53:31.295Z,67.70
2019-03-16T16:54:37.674Z,67.40
2019-03-16T16:55:41.355Z,67.50
2019-03-16T16:56:45.547Z,67.60
2019-03-16T16:57:49.820Z,67.70
2019-03-16T16:58:54.031Z,67.80
2019-03-16T16:59:58.511Z,67.50
2019-03-16T17:01:02.740Z,67.60
2019-03-16T17:02:06.945Z,67.80
2019-03-16T17:03:11.184Z,67.80
2019-03-16T17:04:15.394Z,67.70
2019-03-16T17:05:19.591Z,67.80
2019-03-16T17:06:23.797Z,68.00
2019-03-16T17:07:28.003Z,68.00
2019-03-16T17:08:32.253Z,68.10
2019-03-16T17:09:36.495Z,68.20
2019-03-16T17:10:40.694Z,68.30
2019-03-16T17:11:44.904Z,68.40
2019-03-16T17:12:49.167Z,68.80
2019-03-16T17:13:53.407Z,68.30
2019-03-16T17:14:57.612Z,68.60
2019-03-16T17:16:01.837Z,68.80
2019-03-16T17:17:06.091Z,68.90
2019-03-16T17:18:10.332Z,68.80
2019-03-16T17:19:14.536Z,68.70
2019-03-16T17:20:18.744Z,68.60
2019-03-16T17:21:22.976Z,68.90
2019-03-16T17:22:27.151Z,69.20
2019-03-16T17:23:31.387Z,69.30
2019-03-16T17:24:35.610Z,69.30
2019-03-16T17:25:39.802Z,69.10
2019-03-16T17:26:44.010Z,69.30
2019-03-16T17:27:48.207Z,68.90
2019-03-16T17:28:52.483Z,69.10
2019-03-16T17:29:56.683Z,69.10
2019-03-16T17:31:02.119Z,69.30
2019-03-16T17:32:06.310Z,69.00
2019-03-16T17:33:10.531Z,69.20
2019-03-16T17:34:14.760Z,69.10
2019-03-16T17:35:18.963Z,69.00
2019-03-16T17:36:23.188Z,68.90
2019-03-16T17:37:27.457Z,68.70
2019-03-16T17:38:31.855Z,68.80
2019-03-16T17:39:36.065Z,68.70
2019-03-16T17:40:40.538Z,68.50
2019-03-16T17:41:44.767Z,68.40
2019-03-16T17:42:48.961Z,68.20
2019-03-16T17:43:53.215Z,68.20
2019-03-16T17:44:57.415Z,68.30
2019-03-16T17:46:01.617Z,68.20
2019-03-16T17:47:05.964Z,68.20
2019-03-16T17:48:10.174Z,68.20
2019-03-16T17:49:14.427Z,68.00
2019-03-16T17:50:18.642Z,68.20
2019-03-16T17:51:22.839Z,68.00
2019-03-16T17:52:27.031Z,68.20
2019-03-16T17:53:31.342Z,68.00
2019-03-16T17:54:35.576Z,67.80
2019-03-16T17:55:39.807Z,67.80
2019-03-16T17:56:44.020Z,67.60
2019-03-16T17:57:48.236Z,67.20
2019-03-16T17:58:52.468Z,67.30
2019-03-16T17:59:56.673Z,67.40
2019-03-16T18:01:00.875Z,67.40
2019-03-16T18:02:05.074Z,67.50
2019-03-16T18:03:09.288Z,68.30
2019-03-16T18:04:13.519Z,68.30
2019-03-16T18:05:17.758Z,67.70
2019-03-16T18:06:21.950Z,67.70
2019-03-16T18:07:26.156Z,67.80
2019-03-16T18:08:30.364Z,67.50
2019-03-16T18:09:34.592Z,67.70
2019-03-16T18:10:38.814Z,68.20
2019-03-16T18:11:43.052Z,67.60
2019-03-16T18:12:47.349Z,67.70
2019-03-16T18:13:51.545Z,67.30
2019-03-16T18:14:55.782Z,67.30
2019-03-16T18:15:59.999Z,67.50
2019-03-16T18:17:04.234Z,67.40
2019-03-16T18:18:08.533Z,67.40
2019-03-16T18:19:12.815Z,67.40
2019-03-16T18:20:17.883Z,67.20
2019-03-16T18:21:22.331Z,67.50
2019-03-16T18:22:26.581Z,67.50
2019-03-16T18:23:30.786Z,67.30
2019-03-16T18:24:35.026Z,67.70
2019-03-16T18:25:39.330Z,67.50
2019-03-16T18:26:43.529Z,67.50
2019-03-16T18:27:47.775Z,67.70
2019-03-16T18:28:51.974Z,67.40
2019-03-16T18:29:56.199Z,67.20
2019-03-16T18:31:00.415Z,67.40
2019-03-16T18:32:08.215Z,67.40
2019-03-16T18:33:10.470Z,67.40
2019-03-16T18:34:14.676Z,67.50
2019-03-16T18:35:18.909Z,67.60
2019-03-16T18:36:23.114Z,67.50
2019-03-16T18:37:27.323Z,67.40
2019-03-16T18:38:31.529Z,67.50
2019-03-16T18:39:35.818Z,67.40
2019-03-16T18:40:40.030Z,67.50
2019-03-16T18:41:44.238Z,67.10
2019-03-16T18:42:48.561Z,67.50
2019-03-16T18:43:52.823Z,67.00
2019-03-16T18:44:57.052Z,67.10
2019-03-16T18:46:01.254Z,67.20
2019-03-16T18:47:05.447Z,67.20
2019-03-16T18:48:09.674Z,67.00
2019-03-16T18:49:13.896Z,67.10
2019-03-16T18:50:18.261Z,67.20
2019-03-16T18:51:22.667Z,67.30
2019-03-16T18:52:26.931Z,67.20
2019-03-16T18:53:31.139Z,67.20
2019-03-16T18:54:35.436Z,67.20
2019-03-16T18:55:39.682Z,67.20
2019-03-16T18:56:44.015Z,67.20
2019-03-16T18:57:48.421Z,67.20
2019-03-16T18:58:52.595Z,67.10
2019-03-16T18:59:56.804Z,67.30
2019-03-16T19:01:01.047Z,67.20
2019-03-16T19:02:06.713Z,67.10
2019-03-16T19:03:11.767Z,67.10
2019-03-16T19:04:16.240Z,67.30
2019-03-16T19:05:20.567Z,67.30
2019-03-16T19:06:24.764Z,67.10
2019-03-16T19:07:28.993Z,67.00
2019-03-16T19:08:33.199Z,67.00
2019-03-16T19:09:37.395Z,67.00
2019-03-16T19:10:41.629Z,67.10
2019-03-16T19:11:45.824Z,67.00
2019-03-16T19:12:50.030Z,66.90
2019-03-16T19:13:54.521Z,67.00
2019-03-16T19:14:58.716Z,67.10
2019-03-16T19:16:02.964Z,67.10
2019-03-16T19:17:07.148Z,67.00
2019-03-16T19:18:11.405Z,67.00
2019-03-16T19:19:15.603Z,67.20
2019-03-16T19:20:19.848Z,67.40
2019-03-16T19:21:24.061Z,66.90
2019-03-16T19:22:28.445Z,67.00
2019-03-16T19:23:32.657Z,66.80
2019-03-16T19:24:36.852Z,66.80
2019-03-16T19:25:41.137Z,66.80
2019-03-16T19:26:45.416Z,66.90
2019-03-16T19:27:49.641Z,66.90
2019-03-16T19:28:53.924Z,66.80
2019-03-16T19:29:58.129Z,66.70
2019-03-16T19:31:02.424Z,67.00
2019-03-16T19:32:06.643Z,66.90
2019-03-16T19:33:10.914Z,66.90
2019-03-16T19:34:15.201Z,67.00
2019-03-16T19:35:19.411Z,66.90
2019-03-16T19:36:23.665Z,67.10
2019-03-16T19:37:28.040Z,67.10
2019-03-16T19:38:32.249Z,66.90
2019-03-16T19:39:36.451Z,67.00
2019-03-16T19:40:40.647Z,67.10
2019-03-16T19:41:44.891Z,66.90
2019-03-16T19:42:49.187Z,66.90
2019-03-16T19:43:53.403Z,67.00
2019-03-16T19:44:57.639Z,66.80
2019-03-16T19:46:01.871Z,66.90
2019-03-16T19:47:06.088Z,67.00
2019-03-16T19:48:10.296Z,67.00
2019-03-16T19:49:14.499Z,66.90
2019-03-16T19:50:18.807Z,66.90
2019-03-16T19:51:23.042Z,66.80
2019-03-16T19:52:27.239Z,67.10
2019-03-16T19:53:31.559Z,67.00
2019-03-16T19:54:35.759Z,67.10
2019-03-16T19:55:40.159Z,67.10
2019-03-16T19:56:44.392Z,67.10
2019-03-16T19:57:48.607Z,67.20
2019-03-16T19:59:00.500Z,67.30
2019-03-16T19:59:58.650Z,67.30
2019-03-16T20:01:02.875Z,67.50
2019-03-16T20:02:07.200Z,67.30
2019-03-16T20:03:11.872Z,67.40
2019-03-16T20:04:16.075Z,67.10
2019-03-16T20:05:20.387Z,67.30
2019-03-16T20:06:25.923Z,67.20
2019-03-16T20:07:33.717Z,67.30
2019-03-16T20:08:38.099Z,67.20
2019-03-16T20:09:42.355Z,67.30
2019-03-16T20:10:46.743Z,67.20
2019-03-16T20:11:51.074Z,67.30
2019-03-16T20:12:55.223Z,67.40
2019-03-16T20:13:59.429Z,67.20
2019-03-16T20:15:03.656Z,67.40
2019-03-16T20:16:07.859Z,67.50
2019-03-16T20:17:12.164Z,67.70
2019-03-16T20:18:16.623Z,67.60
2019-03-16T20:19:20.868Z,67.60
2019-03-16T20:20:25.065Z,67.40
2019-03-16T20:21:29.298Z,67.50
2019-03-16T20:22:33.518Z,67.40
2019-03-16T20:23:38.034Z,68.10
2019-03-16T20:24:42.452Z,67.40
2019-03-16T20:25:46.944Z,67.50
2019-03-16T20:26:51.262Z,67.40
2019-03-16T20:27:55.430Z,67.60
2019-03-16T20:28:59.641Z,67.60
2019-03-16T20:30:03.880Z,67.20
2019-03-16T20:31:08.089Z,67.30
2019-03-16T20:32:12.319Z,67.40
2019-03-16T20:33:16.527Z,67.40
2019-03-16T20:34:20.751Z,67.30
2019-03-16T20:35:24.960Z,67.40
2019-03-16T20:36:29.194Z,67.60
2019-03-16T20:37:33.429Z,67.40
2019-03-16T20:38:37.990Z,67.20
2019-03-16T20:39:42.335Z,67.40
2019-03-16T20:40:49.715Z,67.50
2019-03-16T20:41:52.473Z,67.40
2019-03-16T20:42:56.676Z,67.10
2019-03-16T20:44:00.941Z,67.40
2019-03-16T20:45:05.526Z,67.50
2019-03-16T20:46:09.749Z,67.30
2019-03-16T20:47:14.005Z,68.20
2019-03-16T20:48:18.212Z,67.40
2019-03-16T20:49:23.227Z,67.40
2019-03-16T20:50:27.483Z,67.40
2019-03-16T20:51:32.281Z,67.20
2019-03-16T20:52:36.520Z,67.60
2019-03-16T20:53:40.723Z,67.10
2019-03-16T20:54:44.941Z,67.00
2019-03-16T20:55:49.151Z,66.90
2019-03-16T20:56:54.333Z,67.10
2019-03-16T20:57:59.952Z,67.20
2019-03-16T20:59:08.245Z,67.20
2019-03-16T21:00:13.269Z,67.10
2019-03-16T21:01:18.432Z,66.90
2019-03-16T21:02:23.170Z,67.00
2019-03-16T21:03:27.733Z,67.00
2019-03-16T21:04:32.460Z,67.00
2019-03-16T21:05:36.923Z,67.30
2019-03-16T21:06:41.550Z,67.00
2019-03-16T21:07:45.817Z,67.00
2019-03-16T21:09:02.171Z,66.90
2019-03-16T21:09:55.886Z,66.90
2019-03-16T21:11:00.082Z,66.90
2019-03-16T21:12:04.296Z,66.90
2019-03-16T21:13:08.813Z,67.00
2019-03-16T21:14:14.157Z,67.10
2019-03-16T21:15:18.368Z,66.90
2019-03-16T21:16:22.735Z,66.90
2019-03-16T21:17:26.939Z,67.00
2019-03-16T21:18:31.271Z,66.90
2019-03-16T21:19:35.470Z,66.90
2019-03-16T21:20:39.659Z,66.90
2019-03-16T21:21:43.868Z,67.00
2019-03-16T21:22:48.107Z,66.90
2019-03-16T21:23:52.307Z,66.90
2019-03-16T21:24:56.596Z,67.10
2019-03-16T21:26:00.729Z,67.00
2019-03-16T21:27:05.612Z,67.10
2019-03-16T21:28:10.096Z,67.20
2019-03-16T21:29:14.301Z,67.10
2019-03-16T21:30:18.519Z,67.10
2019-03-16T21:31:22.713Z,67.20
2019-03-16T21:32:27.047Z,67.20
2019-03-16T21:33:31.277Z,67.10
2019-03-16T21:34:35.643Z,67.30
2019-03-16T21:35:39.993Z,67.20
2019-03-16T21:36:44.257Z,67.40
2019-03-16T21:37:48.471Z,67.20
2019-03-16T21:38:52.847Z,67.30
2019-03-16T21:39:57.043Z,67.20
2019-03-16T21:41:01.274Z,67.40
2019-03-16T21:42:05.459Z,67.40
2019-03-16T21:43:09.935Z,67.30
2019-03-16T21:44:14.176Z,67.50
2019-03-16T21:45:18.455Z,67.40
2019-03-16T21:46:22.664Z,67.60
2019-03-16T21:47:26.908Z,68.10
2019-03-16T21:48:31.204Z,67.50
2019-03-16T21:49:35.404Z,68.10
2019-03-16T21:50:39.624Z,67.50
2019-03-16T21:51:43.893Z,67.50
2019-03-16T21:52:48.091Z,67.50
2019-03-16T21:53:52.344Z,67.40
2019-03-16T21:54:56.640Z,67.60
2019-03-16T21:56:00.855Z,67.50
2019-03-16T21:57:05.222Z,67.50
2019-03-16T21:58:09.715Z,67.40
2019-03-16T21:59:13.912Z,67.30
2019-03-16T22:00:18.487Z,67.40
2019-03-16T22:01:22.691Z,67.50
2019-03-16T22:02:27.066Z,67.50
2019-03-16T22:03:41.643Z,67.30
2019-03-16T22:04:38.735Z,67.40
2019-03-16T22:05:42.896Z,67.40
2019-03-16T22:06:47.107Z,67.50
2019-03-16T22:07:52.358Z,67.50
2019-03-16T22:08:56.631Z,67.50
2019-03-16T22:10:00.836Z,67.50
2019-03-16T22:11:05.490Z,67.30
2019-03-16T22:12:09.915Z,67.30
2019-03-16T22:13:14.119Z,67.30
2019-03-16T22:14:18.576Z,67.40
2019-03-16T22:15:23.100Z,67.40
2019-03-16T22:16:27.295Z,67.50
2019-03-16T22:17:31.543Z,67.50
2019-03-16T22:18:35.952Z,67.30
2019-03-16T22:19:40.185Z,67.30
2019-03-16T22:20:44.507Z,67.50
2019-03-16T22:21:48.815Z,67.40
2019-03-16T22:22:53.026Z,67.40
2019-03-16T22:23:57.256Z,67.40
2019-03-16T22:25:01.795Z,67.40
2019-03-16T22:26:06.059Z,67.50
2019-03-16T22:27:10.461Z,67.50
2019-03-16T22:28:14.665Z,67.60
2019-03-16T22:29:18.983Z,67.60
2019-03-16T22:30:23.368Z,67.60
2019-03-16T22:31:27.575Z,67.50
2019-03-16T22:32:31.899Z,67.60
2019-03-16T22:33:36.103Z,67.60
2019-03-16T22:34:40.360Z,67.70
2019-03-16T22:35:44.655Z,67.60
2019-03-16T22:36:48.856Z,67.60
2019-03-16T22:37:53.065Z,67.60
2019-03-16T22:38:57.933Z,67.60
2019-03-16T22:40:02.270Z,67.70
2019-03-16T22:41:06.700Z,67.70
2019-03-16T22:42:10.988Z,68.00
2019-03-16T22:43:15.671Z,67.90
2019-03-16T22:44:20.943Z,67.90
2019-03-16T22:45:25.457Z,67.90
2019-03-16T22:46:29.619Z,68.00
2019-03-16T22:47:34.979Z,67.80
2019-03-16T22:48:39.185Z,68.00
2019-03-16T22:49:43.427Z,68.00
2019-03-16T22:50:47.632Z,68.00
2019-03-16T22:51:51.831Z,68.20
2019-03-16T22:52:56.126Z,68.20
2019-03-16T22:54:00.360Z,68.10
2019-03-16T22:55:04.643Z,68.20
2019-03-16T22:56:08.918Z,68.00
2019-03-16T22:57:13.269Z,68.30
2019-03-16T22:58:17.452Z,68.30
2019-03-16T22:59:21.721Z,68.30
2019-03-16T23:00:30.797Z,68.20
2019-03-16T23:01:34.987Z,68.20
2019-03-16T23:02:39.200Z,68.40
2019-03-16T23:03:43.481Z,68.30
2019-03-16T23:04:47.729Z,68.30
2019-03-16T23:05:51.993Z,68.40
2019-03-16T23:06:56.210Z,68.30
2019-03-16T23:08:00.448Z,68.40
2019-03-16T23:09:07.595Z,68.50
2019-03-16T23:10:11.875Z,68.50
2019-03-16T23:11:16.040Z,68.50
2019-03-16T23:12:20.248Z,68.60
2019-03-16T23:13:24.435Z,68.60
2019-03-16T23:14:28.630Z,68.60
2019-03-16T23:15:32.882Z,69.10
2019-03-16T23:16:37.205Z,68.60
2019-03-16T23:17:41.460Z,68.70
2019-03-16T23:18:45.709Z,68.60
2019-03-16T23:19:50.017Z,68.70
2019-03-16T23:20:54.201Z,68.60
2019-03-16T23:21:58.505Z,68.80
2019-03-16T23:23:02.711Z,68.70
2019-03-16T23:24:06.932Z,68.70
2019-03-16T23:25:11.168Z,68.80
2019-03-16T23:26:15.363Z,68.90
2019-03-16T23:27:19.581Z,69.00
2019-03-16T23:28:23.806Z,69.00
2019-03-16T23:29:28.242Z,68.90
2019-03-16T23:30:32.476Z,68.90
2019-03-16T23:31:36.686Z,69.00
2019-03-16T23:32:41.164Z,69.00
2019-03-16T23:33:45.365Z,68.90
2019-03-16T23:34:49.666Z,69.00
2019-03-16T23:35:53.998Z,69.20
2019-03-16T23:36:58.207Z,69.30
2019-03-16T23:38:02.408Z,69.10
2019-03-16T23:39:06.591Z,69.20
2019-03-16T23:40:10.942Z,69.20
2019-03-16T23:41:15.144Z,69.10
2019-03-16T23:42:19.364Z,69.00
2019-03-16T23:43:23.556Z,69.10
2019-03-16T23:44:27.759Z,69.10
2019-03-16T23:45:31.994Z,69.10
2019-03-16T23:46:36.515Z,69.10
2019-03-16T23:47:41.892Z,69.00
2019-03-16T23:48:46.285Z,69.10
2019-03-16T23:49:52.068Z,69.20
2019-03-16T23:50:56.328Z,69.10
2019-03-16T23:52:00.817Z,69.20
2019-03-16T23:53:04.994Z,69.20
2019-03-16T23:54:09.205Z,69.20
2019-03-16T23:55:13.432Z,69.30
2019-03-16T23:56:19.260Z,69.40
2019-03-16T23:57:23.435Z,69.30
2019-03-16T23:58:28.507Z,69.30
2019-03-16T23:59:33.019Z,69.30
