createdAt,value
2019-03-09T00:02:21.854Z,3.97
2019-03-09T00:04:52.476Z,3.80
2019-03-09T00:07:24.850Z,3.50
2019-03-09T00:09:56.860Z,4.30
2019-03-09T00:12:27.401Z,5.17
2019-03-09T00:14:57.910Z,5.50
2019-03-09T00:17:35.335Z,5.57
2019-03-09T00:20:06.167Z,5.53
2019-03-09T00:22:36.816Z,5.63
2019-03-09T00:25:17.176Z,5.50
2019-03-09T00:27:52.963Z,5.23
2019-03-09T00:30:31.214Z,6.17
2019-03-09T00:33:05.955Z,5.83
2019-03-09T00:35:36.488Z,5.47
2019-03-09T00:38:07.628Z,4.93
2019-03-09T00:40:38.263Z,5.57
2019-03-09T00:43:10.348Z,5.87
2019-03-09T00:45:40.891Z,5.10
2019-03-09T00:48:15.780Z,5.23
2019-03-09T00:50:46.279Z,4.93
2019-03-09T00:53:22.043Z,5.20
2019-03-09T00:55:52.895Z,5.50
2019-03-09T00:58:25.949Z,5.27
2019-03-09T01:00:56.407Z,4.93
2019-03-09T01:03:29.139Z,5.97
2019-03-09T01:06:00.352Z,5.70
2019-03-09T01:08:32.669Z,5.33
2019-03-09T01:11:06.671Z,5.80
2019-03-09T01:13:39.143Z,5.90
2019-03-09T01:16:13.255Z,5.50
2019-03-09T01:18:43.845Z,5.63
2019-03-09T01:21:14.416Z,5.90
2019-03-09T01:23:44.880Z,6.03
2019-03-09T01:26:16.188Z,5.87
2019-03-09T01:28:50.448Z,5.80
2019-03-09T01:31:22.472Z,5.70
2019-03-09T01:33:54.988Z,5.90
2019-03-09T01:36:25.626Z,5.70
2019-03-09T01:38:56.608Z,6.73
2019-03-09T01:41:29.952Z,6.53
2019-03-09T01:44:02.755Z,6.13
2019-03-09T01:46:33.384Z,6.00
2019-03-09T01:49:05.496Z,6.40
2019-03-09T01:51:36.268Z,6.33
2019-03-09T01:54:07.207Z,6.40
2019-03-09T01:56:46.167Z,7.10
2019-03-09T01:59:16.614Z,6.03
2019-03-09T02:01:47.345Z,6.23
2019-03-09T02:04:20.907Z,6.37
2019-03-09T02:06:51.788Z,6.60
2019-03-09T02:09:29.744Z,6.30
2019-03-09T02:12:01.376Z,6.80
2019-03-09T02:14:33.029Z,6.67
2019-03-09T02:17:06.519Z,6.73
2019-03-09T02:19:39.095Z,6.40
2019-03-09T02:22:11.658Z,6.53
2019-03-09T02:24:42.381Z,6.83
2019-03-09T02:27:14.544Z,6.63
2019-03-09T02:29:45.028Z,6.53
2019-03-09T02:32:15.524Z,6.87
2019-03-09T02:34:48.097Z,6.27
2019-03-09T02:37:18.535Z,6.50
2019-03-09T02:39:57.524Z,6.90
2019-03-09T02:42:32.315Z,7.97
2019-03-09T02:45:09.313Z,6.53
2019-03-09T02:47:45.093Z,7.20
2019-03-09T02:50:20.952Z,5.63
2019-03-09T02:52:52.019Z,6.50
2019-03-09T02:55:28.877Z,7.63
2019-03-09T02:57:59.381Z,7.40
2019-03-09T03:00:32.569Z,6.97
2019-03-09T03:03:04.838Z,7.70
2019-03-09T03:05:35.357Z,6.87
2019-03-09T03:08:06.458Z,7.00
2019-03-09T03:10:38.864Z,7.07
2019-03-09T03:13:09.748Z,7.20
2019-03-09T03:15:46.645Z,6.47
2019-03-09T03:18:17.177Z,6.80
2019-03-09T03:20:47.729Z,7.20
2019-03-09T03:23:18.320Z,7.27
2019-03-09T03:25:48.838Z,7.50
2019-03-09T03:28:19.399Z,7.47
2019-03-09T03:30:53.357Z,7.43
2019-03-09T03:33:24.240Z,7.10
2019-03-09T03:35:58.796Z,6.70
2019-03-09T03:38:30.379Z,7.23
2019-03-09T03:41:01.103Z,7.43
2019-03-09T03:43:35.489Z,7.57
2019-03-09T03:46:08.564Z,7.03
2019-03-09T03:48:40.589Z,6.60
2019-03-09T03:51:16.087Z,7.07
2019-03-09T03:53:46.592Z,7.13
2019-03-09T03:56:18.394Z,6.93
2019-03-09T03:58:54.171Z,6.40
2019-03-09T04:01:24.763Z,7.40
2019-03-09T04:03:58.331Z,7.33
2019-03-09T04:06:32.000Z,8.20
2019-03-09T04:09:02.750Z,7.43
2019-03-09T04:11:36.374Z,6.80
2019-03-09T04:14:08.432Z,6.43
2019-03-09T04:16:38.956Z,6.90
2019-03-09T04:19:15.676Z,7.47
2019-03-09T04:21:46.136Z,7.50
2019-03-09T04:24:19.402Z,6.60
2019-03-09T04:26:51.763Z,8.17
2019-03-09T04:29:27.208Z,8.73
2019-03-09T04:31:58.434Z,8.07
2019-03-09T04:34:28.963Z,7.53
2019-03-09T04:37:01.612Z,7.57
2019-03-09T04:39:34.811Z,6.00
2019-03-09T04:42:07.796Z,6.53
2019-03-09T04:44:38.493Z,7.40
2019-03-09T04:47:09.060Z,8.30
2019-03-09T04:49:42.487Z,7.90
2019-03-09T04:52:12.927Z,7.43
2019-03-09T04:54:47.192Z,8.00
2019-03-09T04:57:19.382Z,7.43
2019-03-09T04:59:50.048Z,7.00
2019-03-09T05:02:20.915Z,7.27
2019-03-09T05:04:54.205Z,6.57
2019-03-09T05:07:38.713Z,7.10
2019-03-09T05:10:12.961Z,7.23
2019-03-09T05:12:43.832Z,6.90
2019-03-09T05:15:18.670Z,5.90
2019-03-09T05:17:49.181Z,7.03
2019-03-09T05:20:25.054Z,6.87
2019-03-09T05:22:55.955Z,7.30
2019-03-09T05:25:26.444Z,7.23
2019-03-09T05:28:02.875Z,6.70
2019-03-09T05:30:46.375Z,8.20
2019-03-09T05:33:22.386Z,7.80
2019-03-09T05:35:53.196Z,5.93
2019-03-09T05:38:26.845Z,5.67
2019-03-09T05:41:12.716Z,5.73
2019-03-09T05:43:44.269Z,7.10
2019-03-09T05:46:17.997Z,5.97
2019-03-09T05:48:51.677Z,6.73
2019-03-09T05:51:22.803Z,7.20
2019-03-09T05:53:55.114Z,6.83
2019-03-09T05:56:25.767Z,7.10
2019-03-09T05:58:56.672Z,6.60
2019-03-09T06:01:27.262Z,6.60
2019-03-09T06:03:57.908Z,5.63
2019-03-09T06:06:28.491Z,6.23
2019-03-09T06:09:00.631Z,8.30
2019-03-09T06:11:33.341Z,7.60
2019-03-09T06:14:06.977Z,8.57
2019-03-09T06:16:38.033Z,8.77
2019-03-09T06:19:08.764Z,8.83
2019-03-09T06:21:39.732Z,6.50
2019-03-09T06:24:10.315Z,8.73
2019-03-09T06:26:41.009Z,8.37
2019-03-09T06:29:11.663Z,10.13
2019-03-09T06:32:07.189Z,8.90
2019-03-09T06:34:37.919Z,8.40
2019-03-09T06:37:15.207Z,9.10
2019-03-09T06:39:50.651Z,7.50
2019-03-09T06:42:34.382Z,9.30
2019-03-09T06:45:09.646Z,7.07
2019-03-09T06:47:40.283Z,9.70
2019-03-09T06:50:15.409Z,9.10
2019-03-09T06:52:54.963Z,9.97
2019-03-09T06:55:29.229Z,10.07
2019-03-09T06:58:00.054Z,9.33
2019-03-09T07:00:33.276Z,8.43
2019-03-09T07:03:04.211Z,8.90
2019-03-09T07:05:41.480Z,9.07
2019-03-09T07:08:17.718Z,10.27
2019-03-09T07:10:53.172Z,9.70
2019-03-09T07:13:28.540Z,8.50
2019-03-09T07:15:59.467Z,9.10
2019-03-09T07:18:35.616Z,7.97
2019-03-09T07:21:09.518Z,7.03
2019-03-09T07:23:40.406Z,8.20
2019-03-09T07:26:12.490Z,7.90
2019-03-09T07:28:43.364Z,6.60
2019-03-09T07:31:13.983Z,6.40
2019-03-09T07:33:50.234Z,6.37
2019-03-09T07:36:21.237Z,5.93
2019-03-09T07:38:52.353Z,7.70
2019-03-09T07:41:26.026Z,8.20
2019-03-09T07:43:59.398Z,7.43
2019-03-09T07:46:30.073Z,7.30
2019-03-09T07:49:02.747Z,6.43
2019-03-09T07:51:35.028Z,6.10
2019-03-09T07:54:08.438Z,5.30
2019-03-09T07:56:40.216Z,6.67
2019-03-09T07:59:10.970Z,7.07
2019-03-09T08:01:41.512Z,6.63
2019-03-09T08:04:12.532Z,6.40
2019-03-09T08:06:43.107Z,6.40
2019-03-09T08:09:15.188Z,4.43
2019-03-09T08:11:45.724Z,4.17
2019-03-09T08:14:18.488Z,4.00
2019-03-09T08:16:49.797Z,4.43
2019-03-09T08:19:23.494Z,4.57
2019-03-09T08:21:55.040Z,3.80
2019-03-09T08:24:25.893Z,3.30
2019-03-09T08:26:59.306Z,3.27
2019-03-09T08:29:32.091Z,3.97
2019-03-09T08:32:13.463Z,3.40
2019-03-09T08:34:44.339Z,2.47
2019-03-09T08:37:14.872Z,2.30
2019-03-09T08:39:45.832Z,3.07
2019-03-09T08:42:16.410Z,2.87
2019-03-09T08:44:47.122Z,2.77
2019-03-09T08:47:17.802Z,2.30
2019-03-09T08:49:53.990Z,2.50
2019-03-09T08:52:26.295Z,2.13
2019-03-09T08:54:57.247Z,2.53
2019-03-09T08:57:32.204Z,2.30
2019-03-09T09:00:02.835Z,2.20
2019-03-09T09:02:33.772Z,2.00
2019-03-09T09:05:09.031Z,1.73
2019-03-09T09:07:43.177Z,1.50
2019-03-09T09:10:15.618Z,2.23
2019-03-09T09:12:46.481Z,1.80
2019-03-09T09:15:22.892Z,2.13
2019-03-09T09:17:53.672Z,2.17
2019-03-09T09:20:31.608Z,1.93
2019-03-09T09:23:02.471Z,1.73
2019-03-09T09:25:35.171Z,1.80
2019-03-09T09:32:12.137Z,1.93
2019-03-09T09:34:43.097Z,2.27
2019-03-09T09:37:17.086Z,2.53
2019-03-09T09:39:50.650Z,1.93
2019-03-09T09:42:30.172Z,1.50
2019-03-09T09:45:17.913Z,1.50
2019-03-09T09:47:53.662Z,1.90
2019-03-09T09:50:24.990Z,1.77
2019-03-09T09:52:58.719Z,1.40
2019-03-09T09:55:32.581Z,1.90
2019-03-09T09:58:04.131Z,1.80
2019-03-09T10:00:39.875Z,1.70
2019-03-09T10:03:10.770Z,1.83
2019-03-09T10:05:41.994Z,1.50
2019-03-09T10:08:13.261Z,1.67
2019-03-09T10:10:44.167Z,1.73
2019-03-09T10:17:14.466Z,2.00
2019-03-09T10:19:45.666Z,1.60
2019-03-09T10:22:19.605Z,1.70
2019-03-09T10:24:52.853Z,1.63
2019-03-09T10:27:25.769Z,1.53
2019-03-09T10:29:56.487Z,1.20
2019-03-09T10:32:29.379Z,1.10
2019-03-09T10:35:03.056Z,1.07
2019-03-09T10:37:38.586Z,1.73
2019-03-09T10:40:10.272Z,2.07
2019-03-09T10:42:44.276Z,2.67
2019-03-09T10:45:15.148Z,1.97
2019-03-09T10:47:46.032Z,1.57
2019-03-09T10:50:19.466Z,1.80
2019-03-09T10:52:51.088Z,1.70
2019-03-09T10:55:22.249Z,1.90
2019-03-09T10:57:53.075Z,1.90
2019-03-09T11:00:26.800Z,1.83
2019-03-09T11:03:02.026Z,2.10
2019-03-09T11:05:37.971Z,1.80
2019-03-09T11:08:08.948Z,1.90
2019-03-09T11:10:41.162Z,1.77
2019-03-09T11:13:14.624Z,1.20
2019-03-09T11:15:48.764Z,1.70
2019-03-09T11:18:21.058Z,1.40
2019-03-09T11:20:52.144Z,1.60
2019-03-09T11:23:24.507Z,1.40
2019-03-09T11:25:58.200Z,1.40
2019-03-09T11:28:31.493Z,1.60
2019-03-09T11:31:02.192Z,1.50
2019-03-09T11:33:43.006Z,1.77
2019-03-09T11:36:20.185Z,2.70
2019-03-09T11:38:53.268Z,2.03
2019-03-09T11:41:26.293Z,1.67
2019-03-09T11:44:03.410Z,2.17
2019-03-09T11:46:41.818Z,1.83
2019-03-09T11:49:14.148Z,2.50
2019-03-09T11:51:47.725Z,2.30
2019-03-09T11:54:21.898Z,2.50
2019-03-09T11:56:52.665Z,2.00
2019-03-09T11:59:23.869Z,2.00
2019-03-09T12:01:54.989Z,2.73
2019-03-09T12:04:26.855Z,1.80
2019-03-09T12:06:57.936Z,2.17
2019-03-09T12:09:29.159Z,1.97
2019-03-09T12:12:07.173Z,2.10
2019-03-09T12:14:45.575Z,1.93
2019-03-09T12:17:16.453Z,2.00
2019-03-09T12:19:49.794Z,2.13
2019-03-09T12:22:23.994Z,1.80
2019-03-09T12:24:54.877Z,2.37
2019-03-09T12:27:25.759Z,1.47
2019-03-09T12:30:07.086Z,1.50
2019-03-09T12:32:38.149Z,1.73
2019-03-09T12:35:09.628Z,1.60
2019-03-09T12:37:40.784Z,1.40
2019-03-09T12:40:17.309Z,1.67
2019-03-09T12:42:48.381Z,1.50
2019-03-09T12:45:19.507Z,1.80
2019-03-09T12:47:52.887Z,1.67
2019-03-09T12:50:35.071Z,1.17
2019-03-09T12:53:08.922Z,2.33
2019-03-09T12:55:41.125Z,2.03
2019-03-09T12:58:14.022Z,1.33
2019-03-09T13:00:46.119Z,1.50
2019-03-09T13:03:17.682Z,1.30
2019-03-09T13:05:48.874Z,1.80
2019-03-09T13:08:19.888Z,1.60
2019-03-09T13:10:50.605Z,1.90
2019-03-09T13:13:21.645Z,2.20
2019-03-09T13:19:34.796Z,2.30
2019-03-09T13:22:08.125Z,2.23
2019-03-09T13:24:41.840Z,2.67
2019-03-09T13:31:09.788Z,2.17
2019-03-09T13:33:42.928Z,2.47
2019-03-09T13:36:13.758Z,3.23
2019-03-09T13:38:49.457Z,3.17
2019-03-09T13:41:24.317Z,2.50
2019-03-09T13:44:30.860Z,2.80
2019-03-09T13:47:04.394Z,3.67
2019-03-09T13:49:35.300Z,3.37
2019-03-09T13:52:05.972Z,2.57
2019-03-09T13:54:41.124Z,3.20
2019-03-09T13:57:14.364Z,4.43
2019-03-09T13:59:52.434Z,6.30
2019-03-09T14:06:07.573Z,2.80
2019-03-09T14:08:38.175Z,2.53
2019-03-09T14:11:11.377Z,2.03
2019-03-09T14:13:43.871Z,2.10
2019-03-09T14:16:14.500Z,2.57
2019-03-09T14:18:45.389Z,2.90
2019-03-09T14:21:19.109Z,2.60
2019-03-09T14:23:50.950Z,2.23
2019-03-09T14:26:25.780Z,2.80
2019-03-09T14:28:57.906Z,2.40
2019-03-09T14:31:31.526Z,3.40
2019-03-09T14:34:08.420Z,3.00
2019-03-09T14:36:41.444Z,3.13
2019-03-09T14:39:12.018Z,2.80
2019-03-09T14:41:47.360Z,3.27
2019-03-09T14:44:19.662Z,2.50
2019-03-09T14:46:53.132Z,2.53
2019-03-09T14:49:25.719Z,3.43
2019-03-09T14:51:57.942Z,3.13
2019-03-09T14:54:28.642Z,3.43
2019-03-09T14:56:59.372Z,2.70
2019-03-09T14:59:29.913Z,2.77
2019-03-09T15:02:02.376Z,2.87
2019-03-09T15:04:32.960Z,2.90
2019-03-09T15:07:08.061Z,2.77
2019-03-09T15:09:41.453Z,2.97
2019-03-09T15:12:12.190Z,2.97
2019-03-09T15:14:44.355Z,3.10
2019-03-09T15:17:17.515Z,3.20
2019-03-09T15:19:50.505Z,2.80
2019-03-09T15:22:25.897Z,3.40
2019-03-09T15:24:56.627Z,3.20
2019-03-09T15:27:31.317Z,3.27
2019-03-09T15:30:02.028Z,3.07
2019-03-09T15:32:34.213Z,3.07
2019-03-09T15:35:05.530Z,2.93
2019-03-09T15:37:36.233Z,2.97
2019-03-09T15:40:07.160Z,2.73
2019-03-09T15:42:37.827Z,3.17
2019-03-09T15:45:09.656Z,3.10
2019-03-09T15:47:40.271Z,3.43
2019-03-09T15:50:13.537Z,3.07
2019-03-09T15:52:44.208Z,3.97
2019-03-09T15:55:15.373Z,3.90
2019-03-09T15:57:45.956Z,3.13
2019-03-09T16:00:18.626Z,3.00
2019-03-09T16:02:49.366Z,3.37
2019-03-09T16:05:19.947Z,3.20
2019-03-09T16:07:53.238Z,3.13
2019-03-09T16:10:23.853Z,2.90
2019-03-09T16:12:54.516Z,2.60
2019-03-09T16:15:29.075Z,2.50
2019-03-09T16:18:04.638Z,2.40
2019-03-09T16:20:35.493Z,3.03
2019-03-09T16:23:06.049Z,3.90
2019-03-09T16:25:36.559Z,4.27
2019-03-09T16:28:09.959Z,4.70
2019-03-09T16:30:40.489Z,4.50
2019-03-09T16:33:14.861Z,3.90
2019-03-09T16:35:45.386Z,4.30
2019-03-09T16:38:17.172Z,4.00
2019-03-09T16:40:48.181Z,3.97
2019-03-09T16:43:22.896Z,3.80
2019-03-09T16:45:56.509Z,3.43
2019-03-09T16:48:28.925Z,5.77
2019-03-09T16:51:08.695Z,3.80
2019-03-09T16:53:41.147Z,4.00
2019-03-09T16:56:16.406Z,3.33
2019-03-09T16:58:48.977Z,3.10
2019-03-09T17:01:22.660Z,3.30
2019-03-09T17:03:53.177Z,3.73
2019-03-09T17:06:23.887Z,3.23
2019-03-09T17:08:54.358Z,2.53
2019-03-09T17:11:26.956Z,2.77
2019-03-09T17:13:57.774Z,2.90
2019-03-09T17:16:31.341Z,2.57
2019-03-09T17:19:02.938Z,3.07
2019-03-09T17:21:33.527Z,3.33
2019-03-09T17:24:04.799Z,3.57
2019-03-09T17:26:35.547Z,2.57
2019-03-09T17:29:06.050Z,2.40
2019-03-09T17:31:43.143Z,2.80
2019-03-09T17:34:14.744Z,2.97
2019-03-09T17:36:45.514Z,2.67
2019-03-09T17:39:17.075Z,2.43
2019-03-09T17:41:48.834Z,3.00
2019-03-09T17:44:22.997Z,2.50
2019-03-09T17:46:56.765Z,3.20
2019-03-09T17:49:31.907Z,3.60
2019-03-09T17:52:06.464Z,3.57
2019-03-09T17:54:37.210Z,3.80
2019-03-09T17:57:41.683Z,3.30
2019-03-09T18:00:17.239Z,3.70
2019-03-09T18:02:48.155Z,3.90
2019-03-09T18:05:23.209Z,3.80
2019-03-09T18:07:53.956Z,3.47
2019-03-09T18:10:31.574Z,4.00
2019-03-09T18:13:03.878Z,3.80
2019-03-09T18:15:40.048Z,3.43
2019-03-09T18:18:17.730Z,3.40
2019-03-09T18:20:51.848Z,3.33
2019-03-09T18:23:22.795Z,3.93
2019-03-09T18:25:53.553Z,2.30
2019-03-09T18:28:24.383Z,2.63
2019-03-09T18:30:54.983Z,3.53
2019-03-09T18:33:25.828Z,3.53
2019-03-09T18:36:01.339Z,3.90
2019-03-09T18:38:35.543Z,4.10
2019-03-09T18:41:07.426Z,3.53
2019-03-09T18:43:38.257Z,4.17
2019-03-09T18:46:09.479Z,3.90
2019-03-09T18:48:40.596Z,4.50
2019-03-09T18:51:23.549Z,4.30
2019-03-09T18:53:54.881Z,4.30
2019-03-09T18:56:33.845Z,4.47
2019-03-09T18:59:05.408Z,4.83
2019-03-09T19:01:36.233Z,4.40
2019-03-09T19:04:12.637Z,5.30
2019-03-09T19:06:46.170Z,5.67
2019-03-09T19:09:18.848Z,5.80
2019-03-09T19:11:50.695Z,5.07
2019-03-09T19:14:24.522Z,5.50
2019-03-09T19:17:02.271Z,5.53
2019-03-09T19:19:34.299Z,4.70
2019-03-09T19:22:11.025Z,5.70
2019-03-09T19:24:44.087Z,5.80
2019-03-09T19:27:16.152Z,5.00
2019-03-09T19:29:47.941Z,5.50
2019-03-09T19:32:18.598Z,5.00
2019-03-09T19:34:52.038Z,5.00
2019-03-09T19:37:22.910Z,4.57
2019-03-09T19:39:53.503Z,30.63
2019-03-09T19:42:24.439Z,8.43
2019-03-09T19:44:58.098Z,5.20
2019-03-09T19:47:34.811Z,5.93
2019-03-09T19:50:09.250Z,5.17
2019-03-09T19:52:42.284Z,5.93
2019-03-09T19:55:14.979Z,6.70
2019-03-09T19:57:45.999Z,6.90
2019-03-09T20:00:18.570Z,7.17
2019-03-09T20:02:51.168Z,6.30
2019-03-09T20:05:21.799Z,4.97
2019-03-09T20:11:37.520Z,4.07
2019-03-09T20:14:11.654Z,5.07
2019-03-09T20:16:44.156Z,7.20
2019-03-09T20:23:09.852Z,8.97
2019-03-09T20:25:41.312Z,5.70
2019-03-09T20:32:06.680Z,5.93
2019-03-09T20:34:38.831Z,4.63
2019-03-09T20:37:09.986Z,3.90
2019-03-09T20:39:41.069Z,3.10
2019-03-09T20:42:12.092Z,1.67
2019-03-09T20:44:42.857Z,2.80
2019-03-09T20:47:13.711Z,3.57
2019-03-09T20:49:44.856Z,1.77
2019-03-09T20:52:15.867Z,2.47
2019-03-09T20:54:46.812Z,1.50
2019-03-09T20:57:18.443Z,1.67
2019-03-09T20:59:49.311Z,2.23
2019-03-09T21:02:20.357Z,2.03
2019-03-09T21:04:51.085Z,2.07
2019-03-09T21:07:21.884Z,1.20
2019-03-09T21:09:52.656Z,1.23
2019-03-09T21:12:23.322Z,2.10
2019-03-09T21:14:54.085Z,1.93
2019-03-09T21:17:24.951Z,2.17
2019-03-09T21:19:55.894Z,2.40
2019-03-09T21:22:26.737Z,1.87
2019-03-09T21:24:57.289Z,2.07
2019-03-09T21:27:28.193Z,3.27
2019-03-09T21:29:59.712Z,1.80
2019-03-09T21:32:30.704Z,1.67
2019-03-09T21:35:01.520Z,1.70
2019-03-09T21:37:33.665Z,2.50
2019-03-09T21:44:10.954Z,5.40
2019-03-09T21:46:41.504Z,1.60
2019-03-09T21:49:12.319Z,2.13
2019-03-09T21:51:43.023Z,3.60
2019-03-09T21:54:13.602Z,2.13
2019-03-09T21:56:44.348Z,1.30
2019-03-09T21:59:15.555Z,1.27
2019-03-09T22:01:46.379Z,1.50
2019-03-09T22:04:17.088Z,0.93
2019-03-09T22:06:47.617Z,1.20
2019-03-09T22:09:18.645Z,1.63
2019-03-09T22:11:49.595Z,1.70
2019-03-09T22:14:20.439Z,1.60
2019-03-09T22:16:56.581Z,1.80
2019-03-09T22:19:23.358Z,2.00
2019-03-09T22:21:53.980Z,1.90
2019-03-09T22:24:24.665Z,1.47
2019-03-09T22:26:56.623Z,1.07
2019-03-09T22:29:27.304Z,1.03
2019-03-09T22:31:58.279Z,1.43
2019-03-09T22:34:29.068Z,2.17
2019-03-09T22:36:59.620Z,1.13
2019-03-09T22:39:30.472Z,1.83
2019-03-09T22:42:01.053Z,1.73
2019-03-09T22:44:32.921Z,1.30
2019-03-09T22:47:11.191Z,1.27
2019-03-09T22:49:38.413Z,1.27
2019-03-09T22:52:14.223Z,1.80
2019-03-09T22:54:49.374Z,1.20
2019-03-09T22:57:21.885Z,1.17
2019-03-09T22:59:52.916Z,1.60
2019-03-09T23:02:30.789Z,1.93
2019-03-09T23:05:03.664Z,2.23
2019-03-09T23:07:36.007Z,1.70
2019-03-09T23:10:08.941Z,1.10
2019-03-09T23:12:39.743Z,1.10
2019-03-09T23:15:11.947Z,1.57
2019-03-09T23:17:42.546Z,1.10
2019-03-09T23:20:15.548Z,1.40
2019-03-09T23:22:48.912Z,1.70
2019-03-09T23:25:19.677Z,1.53
2019-03-09T23:27:50.672Z,1.57
2019-03-09T23:30:23.718Z,1.60
2019-03-09T23:32:58.291Z,2.00
2019-03-09T23:35:28.793Z,1.50
2019-03-09T23:38:00.276Z,1.67
2019-03-09T23:40:31.064Z,1.70
2019-03-09T23:43:01.771Z,1.90
2019-03-09T23:45:32.362Z,1.90
2019-03-09T23:48:04.281Z,1.40
2019-03-09T23:50:35.011Z,1.53
2019-03-09T23:53:10.071Z,1.70
2019-03-09T23:55:41.736Z,1.77
2019-03-09T23:58:13.345Z,2.40
