createdAt,value
2023-05-06T00:19:24.908Z,33.83
2023-05-06T00:39:24.859Z,33.85
2023-05-06T00:59:24.861Z,33.87
2023-05-06T01:19:24.855Z,33.89
2023-05-06T01:39:24.841Z,33.9
2023-05-06T01:59:24.823Z,33.92
2023-05-06T02:19:24.799Z,33.95
2023-05-06T02:39:24.802Z,33.96
2023-05-06T02:59:24.771Z,33.97
2023-05-06T03:19:24.734Z,33.98
2023-05-06T03:39:24.733Z,33.99
2023-05-06T03:59:24.462Z,33.98
2023-05-06T04:19:24.421Z,33.99
2023-05-06T04:39:24.686Z,34.01
2023-05-06T04:59:24.661Z,34.02
2023-05-06T05:19:24.647Z,34.04
2023-05-06T05:39:24.641Z,34.05
2023-05-06T06:19:24.328Z,34.08
2023-05-06T06:39:24.571Z,34.09
2023-05-06T06:59:24.563Z,34.11
2023-05-06T07:19:24.566Z,34.12
2023-05-06T07:39:24.513Z,34.14
2023-05-06T07:59:24.218Z,34.16
2023-05-06T08:19:24.503Z,34.17
2023-05-06T08:39:24.447Z,34.18
2023-05-06T08:59:24.420Z,34.18
2023-05-06T09:19:24.408Z,34.18
2023-05-06T09:39:24.083Z,34.17
2023-05-06T10:19:24.280Z,34.14
2023-05-06T10:39:24.256Z,34.11
2023-05-06T10:59:24.236Z,34.08
2023-05-06T11:19:24.206Z,34.04
2023-05-06T11:39:24.170Z,34.01
2023-05-06T11:59:24.211Z,33.97
2023-05-06T12:19:23.854Z,33.95
2023-05-06T12:39:24.081Z,33.92
2023-05-06T12:59:24.058Z,33.86
2023-05-06T13:19:32.092Z,33.82
2023-05-06T13:39:23.988Z,33.79
2023-05-06T13:59:23.936Z,33.75
2023-05-06T14:19:23.955Z,33.72
2023-05-06T14:39:23.944Z,33.7
2023-05-06T14:59:23.845Z,33.67
2023-05-06T15:19:23.824Z,33.64
2023-05-06T15:39:23.804Z,33.63
2023-05-06T15:59:23.771Z,33.62
2023-05-06T16:19:23.495Z,33.62
2023-05-06T16:39:23.704Z,33.62
2023-05-06T16:59:23.702Z,33.62
2023-05-06T17:19:23.662Z,33.63
2023-05-06T17:39:23.642Z,33.65
2023-05-06T17:59:24.106Z,33.66
2023-05-06T18:19:23.568Z,33.68
2023-05-06T18:39:23.599Z,33.7
2023-05-06T18:59:23.517Z,33.72
2023-05-06T19:19:23.498Z,33.74
2023-05-06T19:59:23.486Z,33.77
2023-05-06T20:19:23.430Z,33.79
2023-05-06T20:39:23.405Z,33.81
2023-05-06T20:59:23.397Z,33.83
2023-05-06T21:19:22.741Z,33.86
2023-05-06T21:39:23.326Z,33.88
2023-05-06T21:59:23.284Z,33.91
2023-05-06T22:19:23.272Z,33.94
2023-05-06T22:39:23.254Z,33.97
2023-05-06T22:59:23.226Z,33.99
2023-05-06T23:19:23.217Z,34.02
