createdAt,value
2017-10-30T00:00:37.616Z,22.70
2017-10-30T00:03:05.260Z,21.37
2017-10-30T00:05:32.809Z,22.87
2017-10-30T00:08:00.314Z,17.73
2017-10-30T00:10:27.827Z,20.87
2017-10-30T00:12:55.323Z,19.80
2017-10-30T00:15:22.829Z,16.13
2017-10-30T00:17:50.332Z,19.70
2017-10-30T00:20:17.836Z,17.87
2017-10-30T00:22:45.316Z,18.43
2017-10-30T00:25:12.832Z,15.37
2017-10-30T00:27:40.288Z,14.07
2017-10-30T00:30:07.744Z,19.20
2017-10-30T00:32:35.249Z,23.50
2017-10-30T00:35:02.720Z,18.77
2017-10-30T00:37:30.196Z,12.47
2017-10-30T00:39:57.711Z,11.40
2017-10-30T00:42:25.172Z,19.20
2017-10-30T00:44:53.692Z,16.77
2017-10-30T00:47:21.145Z,17.03
2017-10-30T00:49:48.711Z,15.03
2017-10-30T00:52:16.172Z,20.47
2017-10-30T00:54:43.706Z,20.60
2017-10-30T00:57:12.026Z,18.33
2017-10-30T00:59:39.716Z,14.13
2017-10-30T01:02:07.226Z,17.03
2017-10-30T01:04:34.689Z,17.00
2017-10-30T01:07:02.486Z,15.90
2017-10-30T01:09:29.969Z,19.57
2017-10-30T01:11:57.424Z,13.97
2017-10-30T01:14:24.922Z,14.47
2017-10-30T01:16:52.382Z,16.97
2017-10-30T01:19:19.880Z,19.83
2017-10-30T01:21:47.352Z,14.83
2017-10-30T01:24:14.882Z,16.93
2017-10-30T01:26:42.409Z,20.20
2017-10-30T01:29:09.937Z,19.37
2017-10-30T01:31:37.494Z,28.50
2017-10-30T01:34:04.996Z,19.50
2017-10-30T01:36:33.166Z,15.07
2017-10-30T01:39:03.107Z,21.37
2017-10-30T01:41:31.176Z,17.43
2017-10-30T01:43:58.979Z,15.07
2017-10-30T01:46:26.434Z,18.70
2017-10-30T01:48:54.252Z,12.13
2017-10-30T01:51:21.732Z,13.97
2017-10-30T01:53:49.245Z,12.13
2017-10-30T01:56:16.732Z,18.60
2017-10-30T01:58:44.199Z,18.27
2017-10-30T02:01:11.668Z,14.10
2017-10-30T02:03:39.142Z,15.97
2017-10-30T02:06:06.603Z,12.60
2017-10-30T02:08:34.128Z,11.93
2017-10-30T02:11:01.605Z,13.87
2017-10-30T02:13:29.092Z,11.70
2017-10-30T02:15:56.644Z,20.27
2017-10-30T02:18:24.107Z,16.63
2017-10-30T02:20:51.607Z,10.43
2017-10-30T02:23:19.111Z,15.30
2017-10-30T02:25:46.626Z,15.53
2017-10-30T02:28:14.092Z,14.63
2017-10-30T02:30:41.610Z,11.00
2017-10-30T02:33:09.584Z,10.40
2017-10-30T02:35:37.306Z,16.10
2017-10-30T02:38:06.816Z,13.23
2017-10-30T02:40:35.087Z,13.37
2017-10-30T02:43:02.608Z,13.80
2017-10-30T02:45:30.078Z,9.13
2017-10-30T02:47:57.601Z,11.47
2017-10-30T02:50:25.110Z,13.63
2017-10-30T02:52:52.595Z,12.90
2017-10-30T02:55:20.100Z,13.47
2017-10-30T02:57:47.586Z,11.73
2017-10-30T03:00:15.048Z,14.20
2017-10-30T03:02:42.518Z,11.47
2017-10-30T03:05:10.005Z,13.90
2017-10-30T03:07:37.600Z,12.00
2017-10-30T03:10:05.077Z,12.87
2017-10-30T03:12:32.544Z,12.07
2017-10-30T03:15:00.050Z,12.83
2017-10-30T03:17:32.543Z,13.83
2017-10-30T03:20:00.040Z,14.43
2017-10-30T03:22:27.516Z,10.73
2017-10-30T03:24:55.022Z,15.07
2017-10-30T03:27:22.507Z,12.87
2017-10-30T03:29:50.094Z,12.50
2017-10-30T03:32:17.609Z,10.60
2017-10-30T03:34:45.091Z,12.97
2017-10-30T03:37:12.618Z,14.10
2017-10-30T03:39:40.111Z,10.80
2017-10-30T03:42:07.559Z,14.23
2017-10-30T03:44:35.067Z,16.90
2017-10-30T03:47:02.574Z,11.00
2017-10-30T03:49:30.084Z,12.37
2017-10-30T03:51:57.605Z,17.63
2017-10-30T03:54:25.872Z,17.47
2017-10-30T03:56:53.334Z,10.43
2017-10-30T03:59:21.088Z,13.03
2017-10-30T04:01:48.605Z,13.43
2017-10-30T04:04:16.089Z,11.40
2017-10-30T04:06:43.630Z,16.47
2017-10-30T04:09:12.015Z,11.03
2017-10-30T04:11:39.507Z,12.93
2017-10-30T04:14:07.017Z,13.33
2017-10-30T04:16:34.502Z,13.20
2017-10-30T04:19:01.962Z,16.30
2017-10-30T04:21:29.479Z,15.53
2017-10-30T04:23:57.017Z,14.53
2017-10-30T04:26:24.506Z,15.00
2017-10-30T04:28:52.079Z,9.73
2017-10-30T04:31:19.547Z,14.07
2017-10-30T04:33:47.026Z,12.70
2017-10-30T04:36:14.591Z,12.20
2017-10-30T04:38:42.069Z,11.87
2017-10-30T04:41:09.547Z,10.83
2017-10-30T04:43:37.053Z,14.00
2017-10-30T04:46:09.651Z,16.23
2017-10-30T04:48:37.145Z,13.83
2017-10-30T04:51:04.644Z,13.07
2017-10-30T04:53:32.158Z,15.43
2017-10-30T04:55:59.646Z,10.77
2017-10-30T04:58:27.163Z,13.33
2017-10-30T05:00:54.708Z,12.43
2017-10-30T05:03:22.213Z,11.73
2017-10-30T05:05:49.927Z,12.20
2017-10-30T05:08:17.433Z,13.10
2017-10-30T05:10:44.958Z,13.03
2017-10-30T05:13:12.442Z,8.93
2017-10-30T05:15:39.952Z,12.77
2017-10-30T05:18:07.418Z,12.37
2017-10-30T05:20:35.834Z,12.73
2017-10-30T05:23:03.420Z,12.57
2017-10-30T05:25:30.909Z,13.30
2017-10-30T05:27:58.371Z,11.37
2017-10-30T05:30:26.774Z,10.67
2017-10-30T05:32:54.230Z,14.67
2017-10-30T05:35:21.726Z,10.17
2017-10-30T05:37:49.271Z,11.53
2017-10-30T05:40:16.771Z,9.60
2017-10-30T05:42:44.268Z,14.80
2017-10-30T05:45:11.752Z,14.50
2017-10-30T05:47:39.258Z,9.03
2017-10-30T05:50:06.723Z,10.77
2017-10-30T05:52:34.219Z,10.93
2017-10-30T05:55:01.801Z,8.90
2017-10-30T05:57:30.319Z,17.27
2017-10-30T05:59:57.855Z,11.30
2017-10-30T06:02:25.381Z,12.50
2017-10-30T06:04:52.850Z,13.13
2017-10-30T06:07:20.344Z,9.17
2017-10-30T06:09:47.821Z,8.23
2017-10-30T06:12:15.309Z,8.93
2017-10-30T06:14:42.801Z,7.60
2017-10-30T06:17:11.196Z,10.20
2017-10-30T06:19:39.666Z,11.43
2017-10-30T06:22:09.725Z,9.63
2017-10-30T06:24:37.273Z,9.70
2017-10-30T06:27:04.902Z,11.87
2017-10-30T06:29:32.424Z,9.57
2017-10-30T06:32:00.846Z,12.97
2017-10-30T06:34:28.465Z,11.73
2017-10-30T06:36:56.059Z,12.03
2017-10-30T06:39:23.627Z,15.13
2017-10-30T06:41:51.280Z,16.60
2017-10-30T06:44:19.169Z,7.57
2017-10-30T06:46:47.387Z,10.43
2017-10-30T06:49:14.921Z,12.40
2017-10-30T06:51:42.460Z,7.93
2017-10-30T06:54:10.082Z,11.20
2017-10-30T06:56:37.758Z,10.33
2017-10-30T06:59:05.352Z,11.40
2017-10-30T07:01:32.930Z,11.03
2017-10-30T07:04:00.525Z,8.20
2017-10-30T07:06:28.333Z,7.20
2017-10-30T07:09:01.203Z,12.10
2017-10-30T07:11:29.065Z,10.00
2017-10-30T07:13:56.895Z,14.47
2017-10-30T07:16:25.354Z,11.17
2017-10-30T07:18:52.968Z,12.77
2017-10-30T07:21:20.521Z,14.10
2017-10-30T07:23:49.153Z,19.53
2017-10-30T07:26:16.752Z,10.97
2017-10-30T07:28:44.414Z,10.50
2017-10-30T07:31:12.066Z,10.70
2017-10-30T07:33:39.626Z,9.70
2017-10-30T07:36:07.245Z,12.07
2017-10-30T07:38:34.901Z,11.80
2017-10-30T07:41:02.439Z,12.07
2017-10-30T07:43:30.047Z,11.50
2017-10-30T07:45:57.736Z,9.90
2017-10-30T07:48:25.510Z,11.10
2017-10-30T07:50:53.886Z,9.27
2017-10-30T07:53:21.622Z,12.53
2017-10-30T07:55:50.146Z,12.60
2017-10-30T07:58:17.734Z,10.80
2017-10-30T08:00:45.271Z,9.83
2017-10-30T08:03:13.606Z,13.40
2017-10-30T08:05:41.211Z,9.70
2017-10-30T08:08:08.758Z,10.50
2017-10-30T08:10:36.240Z,8.33
2017-10-30T08:13:03.792Z,11.60
2017-10-30T08:15:31.275Z,8.87
2017-10-30T08:17:58.921Z,8.97
2017-10-30T08:20:26.455Z,11.83
2017-10-30T08:22:54.003Z,6.90
2017-10-30T08:25:21.496Z,12.50
2017-10-30T08:27:49.080Z,11.43
2017-10-30T08:30:16.672Z,6.70
2017-10-30T08:32:44.271Z,11.23
2017-10-30T08:35:11.789Z,9.13
2017-10-30T08:37:39.310Z,6.37
2017-10-30T08:40:06.856Z,8.80
2017-10-30T08:42:34.364Z,8.63
2017-10-30T08:45:01.929Z,11.07
2017-10-30T08:47:29.542Z,11.57
2017-10-30T08:49:57.167Z,11.67
2017-10-30T08:52:25.877Z,11.50
2017-10-30T08:54:53.561Z,13.60
2017-10-30T08:57:21.029Z,7.40
2017-10-30T08:59:48.506Z,6.70
2017-10-30T09:02:16.217Z,9.90
2017-10-30T09:04:43.859Z,12.23
2017-10-30T09:07:11.353Z,12.20
2017-10-30T09:09:38.903Z,7.97
2017-10-30T09:12:06.412Z,9.13
2017-10-30T09:14:33.888Z,12.00
2017-10-30T09:17:01.400Z,10.83
2017-10-30T09:19:29.010Z,8.03
2017-10-30T09:21:56.615Z,6.37
2017-10-30T09:24:24.233Z,6.90
2017-10-30T09:26:56.830Z,10.63
2017-10-30T09:29:24.417Z,6.63
2017-10-30T09:31:51.992Z,8.80
2017-10-30T09:34:19.531Z,9.57
2017-10-30T09:36:52.964Z,10.10
2017-10-30T09:39:20.925Z,9.63
2017-10-30T09:41:48.475Z,6.20
2017-10-30T09:44:16.256Z,8.90
2017-10-30T09:46:43.892Z,10.93
2017-10-30T09:49:11.469Z,10.50
2017-10-30T09:51:39.086Z,7.00
2017-10-30T09:54:06.725Z,8.97
2017-10-30T09:56:34.365Z,7.83
2017-10-30T09:59:02.024Z,10.90
2017-10-30T10:01:29.738Z,9.00
2017-10-30T10:03:57.441Z,8.53
2017-10-30T10:06:25.007Z,8.63
2017-10-30T10:08:52.557Z,7.47
2017-10-30T10:11:20.081Z,6.83
2017-10-30T10:13:47.586Z,8.43
2017-10-30T10:16:15.113Z,9.17
2017-10-30T10:18:42.691Z,8.67
2017-10-30T10:21:10.385Z,6.67
2017-10-30T10:23:38.056Z,7.70
2017-10-30T10:26:05.784Z,8.70
2017-10-30T10:28:37.312Z,5.60
2017-10-30T10:31:04.913Z,8.23
2017-10-30T10:33:35.197Z,5.37
2017-10-30T10:36:02.861Z,5.50
2017-10-30T10:38:30.524Z,5.50
2017-10-30T10:40:58.153Z,3.63
2017-10-30T10:43:25.697Z,7.23
2017-10-30T10:45:54.333Z,9.53
2017-10-30T10:48:22.020Z,7.80
2017-10-30T10:50:49.800Z,3.70
2017-10-30T10:53:17.491Z,2.93
2017-10-30T10:55:45.053Z,6.50
2017-10-30T10:58:12.804Z,6.83
2017-10-30T11:00:40.364Z,5.23
2017-10-30T11:03:07.898Z,6.60
2017-10-30T11:05:35.456Z,3.83
2017-10-30T11:08:03.082Z,6.63
2017-10-30T11:10:30.639Z,3.70
2017-10-30T11:12:58.231Z,4.83
2017-10-30T11:15:25.753Z,4.90
2017-10-30T11:17:53.683Z,3.37
2017-10-30T11:20:21.175Z,4.57
2017-10-30T11:22:49.069Z,7.50
2017-10-30T11:25:16.610Z,4.77
2017-10-30T11:27:44.167Z,4.07
2017-10-30T11:30:11.808Z,7.43
2017-10-30T11:35:14.231Z,5.63
2017-10-30T11:37:41.886Z,4.57
2017-10-30T11:40:10.136Z,6.93
2017-10-30T11:42:37.875Z,5.50
2017-10-30T11:45:05.941Z,4.67
2017-10-30T11:47:33.794Z,5.13
2017-10-30T11:50:01.685Z,4.90
2017-10-30T11:52:29.263Z,3.97
2017-10-30T11:54:56.967Z,5.60
2017-10-30T11:57:24.851Z,3.67
2017-10-30T11:59:52.859Z,4.97
2017-10-30T12:02:20.974Z,4.90
2017-10-30T12:07:21.447Z,5.10
2017-10-30T12:09:49.064Z,3.97
2017-10-30T12:12:16.824Z,4.40
2017-10-30T12:14:44.537Z,5.30
2017-10-30T12:17:12.164Z,3.60
2017-10-30T12:19:39.651Z,4.27
2017-10-30T12:22:07.273Z,4.50
2017-10-30T12:24:35.858Z,4.57
2017-10-30T12:27:03.643Z,5.37
2017-10-30T12:29:32.146Z,3.60
2017-10-30T12:31:59.778Z,4.43
2017-10-30T12:34:27.308Z,6.37
2017-10-30T12:36:54.838Z,4.70
2017-10-30T12:39:22.387Z,5.37
2017-10-30T12:41:49.916Z,3.97
2017-10-30T12:44:17.421Z,3.40
2017-10-30T12:46:45.111Z,2.70
2017-10-30T12:49:12.730Z,3.80
2017-10-30T12:51:40.330Z,3.67
2017-10-30T12:54:08.501Z,4.83
2017-10-30T12:56:36.114Z,2.83
2017-10-30T12:59:03.649Z,3.70
2017-10-30T13:01:31.382Z,2.53
2017-10-30T13:03:59.193Z,4.45
2017-10-30T13:06:26.709Z,3.85
2017-10-30T13:08:54.216Z,2.87
2017-10-30T13:11:21.792Z,3.92
2017-10-30T13:13:49.365Z,5.00
2017-10-30T13:16:16.874Z,4.53
2017-10-30T13:18:44.448Z,3.20
2017-10-30T13:21:11.946Z,3.73
2017-10-30T13:23:39.515Z,2.55
2017-10-30T13:26:06.985Z,2.08
2017-10-30T13:28:34.538Z,5.25
2017-10-30T13:31:02.044Z,2.47
2017-10-30T13:33:29.567Z,1.57
2017-10-30T13:35:57.158Z,4.93
2017-10-30T13:38:24.719Z,3.50
2017-10-30T13:40:52.205Z,4.50
2017-10-30T13:43:19.727Z,3.53
2017-10-30T13:45:47.258Z,2.63
2017-10-30T13:48:15.447Z,2.03
2017-10-30T13:50:43.986Z,2.87
2017-10-30T13:53:11.541Z,3.57
2017-10-30T13:55:39.139Z,3.77
2017-10-30T13:58:06.652Z,3.53
2017-10-30T14:00:34.181Z,3.33
2017-10-30T14:03:01.703Z,2.40
2017-10-30T14:05:29.241Z,3.33
2017-10-30T14:07:56.791Z,4.53
2017-10-30T14:10:25.226Z,6.07
2017-10-30T14:12:52.695Z,4.67
2017-10-30T14:15:20.178Z,4.77
2017-10-30T14:17:48.300Z,8.17
2017-10-30T14:20:15.796Z,5.27
2017-10-30T14:22:43.337Z,5.10
2017-10-30T14:25:10.807Z,4.23
2017-10-30T14:27:38.343Z,3.67
2017-10-30T14:30:05.875Z,4.00
2017-10-30T14:32:33.433Z,5.23
2017-10-30T14:35:01.053Z,3.20
2017-10-30T14:37:28.645Z,5.07
2017-10-30T14:39:56.127Z,4.70
2017-10-30T14:42:24.121Z,4.00
2017-10-30T14:44:52.371Z,5.47
2017-10-30T14:47:19.950Z,4.20
2017-10-30T14:49:47.468Z,4.03
2017-10-30T14:52:15.061Z,5.00
2017-10-30T14:54:42.621Z,5.07
2017-10-30T14:57:10.130Z,2.90
2017-10-30T14:59:37.637Z,3.20
2017-10-30T15:02:05.182Z,6.47
2017-10-30T15:04:32.701Z,5.17
2017-10-30T15:07:00.303Z,6.40
2017-10-30T15:09:27.827Z,6.30
2017-10-30T15:11:55.742Z,7.27
2017-10-30T15:14:23.474Z,7.43
2017-10-30T15:16:50.953Z,2.73
2017-10-30T15:19:18.448Z,5.27
2017-10-30T15:21:46.070Z,7.97
2017-10-30T15:24:13.536Z,5.27
2017-10-30T15:26:41.045Z,3.67
2017-10-30T15:29:08.516Z,6.67
2017-10-30T15:31:36.072Z,4.73
2017-10-30T15:34:03.548Z,4.50
2017-10-30T15:36:36.085Z,6.10
2017-10-30T15:39:03.667Z,4.03
2017-10-30T15:41:31.323Z,8.27
2017-10-30T15:43:58.836Z,7.93
2017-10-30T15:46:26.328Z,5.43
2017-10-30T15:48:53.856Z,2.93
2017-10-30T15:51:21.352Z,6.27
2017-10-30T15:53:48.909Z,7.97
2017-10-30T15:56:16.552Z,6.90
2017-10-30T15:58:44.070Z,5.17
2017-10-30T16:01:11.609Z,5.37
2017-10-30T16:03:39.228Z,5.73
2017-10-30T16:06:06.687Z,4.67
2017-10-30T16:08:34.198Z,5.70
2017-10-30T16:11:01.660Z,3.80
2017-10-30T16:13:29.188Z,4.30
2017-10-30T16:15:56.729Z,4.23
2017-10-30T16:18:24.201Z,3.87
2017-10-30T16:20:51.711Z,3.90
2017-10-30T16:23:19.375Z,4.63
2017-10-30T16:25:47.849Z,4.53
2017-10-30T16:28:15.341Z,3.40
2017-10-30T16:30:42.839Z,5.47
2017-10-30T16:33:10.369Z,5.87
2017-10-30T16:35:38.911Z,4.80
2017-10-30T16:38:06.582Z,5.30
2017-10-30T16:40:34.251Z,6.13
2017-10-30T16:43:01.812Z,7.70
2017-10-30T16:45:29.371Z,7.03
2017-10-30T16:47:56.888Z,8.03
2017-10-30T16:50:24.366Z,7.93
2017-10-30T16:52:51.873Z,6.73
2017-10-30T16:55:19.493Z,7.07
2017-10-30T16:57:47.052Z,9.27
2017-10-30T17:00:14.624Z,8.97
2017-10-30T17:02:42.140Z,7.33
2017-10-30T17:05:09.669Z,8.27
2017-10-30T17:07:37.226Z,7.33
2017-10-30T17:10:04.802Z,6.10
2017-10-30T17:12:32.322Z,7.67
2017-10-30T17:14:59.863Z,8.33
2017-10-30T17:17:27.392Z,11.10
2017-10-30T17:19:54.925Z,8.77
2017-10-30T17:22:22.495Z,9.93
2017-10-30T17:24:49.981Z,7.57
2017-10-30T17:27:17.500Z,9.77
2017-10-30T17:29:45.171Z,7.77
2017-10-30T17:32:12.949Z,11.60
2017-10-30T17:34:40.428Z,7.33
2017-10-30T17:37:08.044Z,10.67
2017-10-30T17:39:35.558Z,7.07
2017-10-30T17:42:03.146Z,15.33
2017-10-30T17:44:31.487Z,10.80
2017-10-30T17:46:59.250Z,9.13
2017-10-30T17:49:26.881Z,9.30
2017-10-30T17:51:54.536Z,6.63
2017-10-30T17:54:22.068Z,8.20
2017-10-30T17:56:49.592Z,12.07
2017-10-30T17:59:17.182Z,10.40
2017-10-30T18:01:44.971Z,10.10
2017-10-30T18:04:12.522Z,7.97
2017-10-30T18:06:40.073Z,9.13
2017-10-30T18:09:07.729Z,7.40
2017-10-30T18:11:35.276Z,8.30
2017-10-30T18:14:02.831Z,7.23
2017-10-30T18:16:30.438Z,9.80
2017-10-30T18:18:58.024Z,7.57
2017-10-30T18:21:25.616Z,10.60
2017-10-30T18:23:53.246Z,8.00
2017-10-30T18:26:20.956Z,8.10
2017-10-30T18:28:48.757Z,6.47
2017-10-30T18:31:16.289Z,8.07
2017-10-30T18:33:43.935Z,10.03
2017-10-30T18:36:11.466Z,8.87
2017-10-30T18:38:40.586Z,9.37
2017-10-30T18:41:09.281Z,11.70
2017-10-30T18:43:36.786Z,9.47
2017-10-30T18:46:04.362Z,11.37
2017-10-30T18:48:31.957Z,9.47
2017-10-30T18:50:59.492Z,8.20
2017-10-30T18:53:26.981Z,8.70
2017-10-30T18:55:54.552Z,6.23
2017-10-30T18:58:22.086Z,14.00
2017-10-30T19:00:49.645Z,14.77
2017-10-30T19:03:17.279Z,13.03
2017-10-30T19:05:44.842Z,12.43
2017-10-30T19:08:12.474Z,12.73
2017-10-30T19:10:40.017Z,7.80
2017-10-30T19:13:07.565Z,11.30
2017-10-30T19:15:35.054Z,8.93
2017-10-30T19:18:02.832Z,11.37
2017-10-30T19:20:30.481Z,9.37
2017-10-30T19:22:58.256Z,6.77
2017-10-30T19:25:25.858Z,11.87
2017-10-30T19:27:53.440Z,9.03
2017-10-30T19:30:21.050Z,8.77
2017-10-30T19:32:48.673Z,7.33
2017-10-30T19:35:16.198Z,7.93
2017-10-30T19:37:43.897Z,10.03
2017-10-30T19:40:11.429Z,9.10
2017-10-30T19:42:38.974Z,9.60
2017-10-30T19:45:06.498Z,10.37
2017-10-30T19:47:34.340Z,7.07
2017-10-30T19:50:01.865Z,10.50
2017-10-30T19:52:29.380Z,11.60
2017-10-30T19:54:56.960Z,11.77
2017-10-30T19:57:24.507Z,8.17
2017-10-30T19:59:52.064Z,6.60
2017-10-30T20:02:19.560Z,10.07
2017-10-30T20:04:47.109Z,12.03
2017-10-30T20:10:16.410Z,8.13
2017-10-30T20:12:43.956Z,9.73
2017-10-30T20:15:11.859Z,10.30
2017-10-30T20:17:39.503Z,8.93
2017-10-30T20:20:07.166Z,10.80
2017-10-30T20:22:34.716Z,11.40
2017-10-30T20:25:02.198Z,7.37
2017-10-30T20:27:29.722Z,10.67
2017-10-30T20:29:57.208Z,12.30
2017-10-30T20:32:24.916Z,9.37
2017-10-30T20:34:52.421Z,8.33
2017-10-30T20:37:19.964Z,11.37
2017-10-30T20:39:47.679Z,11.10
2017-10-30T20:42:15.533Z,8.80
2017-10-30T20:44:43.073Z,10.70
2017-10-30T20:47:10.613Z,12.57
2017-10-30T20:49:38.678Z,18.60
2017-10-30T20:52:06.311Z,13.93
2017-10-30T20:54:34.013Z,12.23
2017-10-30T20:57:01.690Z,9.73
2017-10-30T20:59:29.187Z,10.00
2017-10-30T21:01:56.798Z,12.13
2017-10-30T21:04:24.374Z,9.63
2017-10-30T21:06:51.880Z,8.30
2017-10-30T21:09:19.429Z,8.53
2017-10-30T21:11:46.937Z,13.27
2017-10-30T21:14:14.526Z,12.03
2017-10-30T21:16:42.062Z,9.27
2017-10-30T21:19:09.677Z,7.03
2017-10-30T21:21:37.266Z,11.83
2017-10-30T21:24:04.864Z,9.90
2017-10-30T21:26:32.581Z,10.53
2017-10-30T21:29:01.184Z,12.00
2017-10-30T21:31:28.730Z,7.47
2017-10-30T21:33:56.414Z,7.70
2017-10-30T21:36:24.057Z,5.97
2017-10-30T21:38:51.829Z,9.90
2017-10-30T21:41:19.395Z,8.97
2017-10-30T21:43:46.938Z,10.07
2017-10-30T21:46:14.573Z,6.73
2017-10-30T21:48:42.143Z,6.13
2017-10-30T21:51:09.760Z,12.53
2017-10-30T21:53:38.188Z,11.63
2017-10-30T21:56:06.960Z,10.57
2017-10-30T21:58:34.864Z,8.60
2017-10-30T22:01:04.409Z,11.33
2017-10-30T22:03:32.164Z,11.93
2017-10-30T22:05:59.837Z,14.27
2017-10-30T22:08:27.424Z,15.37
2017-10-30T22:10:55.088Z,9.30
2017-10-30T22:13:23.853Z,8.80
2017-10-30T22:15:52.347Z,12.03
2017-10-30T22:18:23.280Z,9.33
2017-10-30T22:20:55.489Z,7.10
2017-10-30T22:23:23.301Z,9.00
2017-10-30T22:25:50.799Z,8.93
2017-10-30T22:28:19.951Z,11.93
2017-10-30T22:30:47.948Z,11.90
2017-10-30T22:33:16.280Z,7.40
2017-10-30T22:35:44.602Z,10.57
2017-10-30T22:38:12.277Z,6.97
2017-10-30T22:40:39.753Z,8.43
2017-10-30T22:43:07.604Z,9.07
2017-10-30T22:45:35.153Z,13.07
2017-10-30T22:48:06.899Z,9.67
2017-10-30T22:50:34.677Z,5.93
2017-10-30T22:53:02.422Z,8.50
2017-10-30T22:55:29.987Z,9.90
2017-10-30T22:57:57.460Z,6.87
2017-10-30T23:00:26.231Z,8.70
2017-10-30T23:02:53.959Z,10.87
2017-10-30T23:05:22.263Z,8.63
2017-10-30T23:07:50.276Z,8.07
2017-10-30T23:10:17.824Z,8.57
2017-10-30T23:12:45.296Z,9.47
2017-10-30T23:15:12.823Z,10.50
2017-10-30T23:17:40.559Z,10.13
2017-10-30T23:20:08.291Z,7.93
2017-10-30T23:22:35.950Z,5.67
2017-10-30T23:25:03.477Z,8.77
2017-10-30T23:27:32.540Z,8.10
2017-10-30T23:30:01.686Z,10.90
2017-10-30T23:32:29.198Z,9.37
2017-10-30T23:34:57.094Z,7.43
2017-10-30T23:37:25.901Z,9.43
2017-10-30T23:39:53.668Z,10.43
2017-10-30T23:42:21.465Z,6.63
2017-10-30T23:44:49.073Z,8.43
2017-10-30T23:47:16.786Z,7.53
2017-10-30T23:49:45.729Z,8.43
2017-10-30T23:52:13.520Z,6.40
2017-10-30T23:54:41.109Z,8.17
2017-10-30T23:57:08.614Z,5.97
2017-10-30T23:59:36.135Z,6.83
