createdAt,value
2018-08-23T00:01:31.214Z,99.90
2018-08-23T00:04:06.087Z,99.90
2018-08-23T00:06:35.081Z,99.90
2018-08-23T00:09:05.053Z,99.90
2018-08-23T00:11:35.643Z,99.90
2018-08-23T00:14:05.248Z,99.90
2018-08-23T00:16:42.494Z,99.90
2018-08-23T00:19:11.641Z,99.90
2018-08-23T00:21:44.913Z,99.90
2018-08-23T00:24:18.142Z,99.90
2018-08-23T00:26:58.607Z,99.90
2018-08-23T00:29:28.683Z,99.90
2018-08-23T00:31:59.105Z,99.90
2018-08-23T00:34:30.101Z,99.90
2018-08-23T00:36:59.519Z,99.90
2018-08-23T00:39:29.030Z,99.90
2018-08-23T00:42:05.255Z,99.90
2018-08-23T00:44:49.278Z,99.90
2018-08-23T00:47:18.308Z,99.90
2018-08-23T00:49:47.111Z,99.90
2018-08-23T00:52:18.844Z,99.90
2018-08-23T00:54:47.674Z,99.90
2018-08-23T00:57:17.301Z,99.90
2018-08-23T00:59:50.318Z,99.90
2018-08-23T01:02:19.757Z,99.90
2018-08-23T01:04:48.574Z,99.90
2018-08-23T01:07:21.538Z,99.90
2018-08-23T01:09:51.201Z,99.90
2018-08-23T01:12:20.558Z,99.90
2018-08-23T01:14:51.607Z,99.90
2018-08-23T01:17:20.591Z,99.90
2018-08-23T01:19:59.987Z,99.90
2018-08-23T01:29:28.920Z,99.90
2018-08-23T01:32:13.071Z,99.90
2018-08-23T01:34:42.567Z,99.90
2018-08-23T01:37:13.017Z,99.90
2018-08-23T01:39:41.845Z,99.90
2018-08-23T01:42:10.872Z,99.90
2018-08-23T01:44:42.475Z,99.90
2018-08-23T01:47:11.271Z,99.90
2018-08-23T01:49:40.052Z,99.90
2018-08-23T01:52:09.918Z,99.90
2018-08-23T01:54:39.651Z,99.90
2018-08-23T01:57:09.267Z,99.90
2018-08-23T01:59:38.076Z,99.90
2018-08-23T02:02:11.208Z,99.90
2018-08-23T02:04:40.011Z,99.90
2018-08-23T02:07:09.702Z,99.90
2018-08-23T02:09:38.555Z,99.90
2018-08-23T02:12:08.377Z,99.90
2018-08-23T02:14:43.599Z,99.90
2018-08-23T02:17:12.413Z,99.90
2018-08-23T02:19:45.654Z,99.90
2018-08-23T02:22:15.046Z,99.90
2018-08-23T02:24:47.866Z,99.90
2018-08-23T02:27:18.250Z,99.90
2018-08-23T02:29:49.067Z,99.90
2018-08-23T02:32:17.838Z,99.90
2018-08-23T02:34:48.273Z,99.90
2018-08-23T02:37:17.800Z,99.90
2018-08-23T02:39:48.178Z,99.90
2018-08-23T02:42:18.844Z,99.90
2018-08-23T02:44:47.765Z,99.90
2018-08-23T02:47:16.580Z,99.90
2018-08-23T02:49:45.666Z,99.90
2018-08-23T02:52:16.128Z,99.90
2018-08-23T02:54:47.908Z,99.90
2018-08-23T02:57:16.760Z,99.90
2018-08-23T02:59:45.575Z,99.90
2018-08-23T03:02:15.957Z,99.90
2018-08-23T03:04:44.779Z,99.90
2018-08-23T03:07:13.590Z,99.90
2018-08-23T03:09:45.522Z,99.90
2018-08-23T03:12:20.751Z,99.90
2018-08-23T03:14:49.640Z,99.90
2018-08-23T03:17:31.181Z,99.90
2018-08-23T03:20:04.439Z,99.90
2018-08-23T03:22:34.132Z,99.90
2018-08-23T03:25:05.117Z,99.90
2018-08-23T03:27:33.977Z,99.90
2018-08-23T03:30:03.731Z,99.90
2018-08-23T03:32:32.583Z,99.90
2018-08-23T03:35:02.584Z,99.90
2018-08-23T03:37:31.387Z,99.90
2018-08-23T03:41:19.975Z,99.90
2018-08-23T03:43:48.807Z,99.90
2018-08-23T03:46:17.610Z,99.90
2018-08-23T03:48:51.413Z,99.90
2018-08-23T03:51:20.963Z,99.90
2018-08-23T03:53:55.559Z,99.90
2018-08-23T03:56:24.386Z,99.90
2018-08-23T03:58:53.210Z,99.90
2018-08-23T04:01:22.065Z,99.90
2018-08-23T04:03:51.235Z,99.90
2018-08-23T04:06:36.645Z,99.90
2018-08-23T04:09:08.513Z,99.90
2018-08-23T04:11:37.439Z,99.90
2018-08-23T04:14:06.446Z,99.90
2018-08-23T04:16:35.275Z,99.90
2018-08-23T04:19:04.191Z,99.90
2018-08-23T04:21:33.683Z,99.90
2018-08-23T04:24:02.618Z,99.90
2018-08-23T04:26:34.342Z,99.90
2018-08-23T04:29:03.296Z,99.90
2018-08-23T04:31:32.165Z,99.90
2018-08-23T04:34:06.534Z,99.90
2018-08-23T04:36:35.774Z,99.90
2018-08-23T04:39:07.079Z,99.90
2018-08-23T04:41:35.930Z,99.90
2018-08-23T04:44:13.164Z,99.90
2018-08-23T04:46:44.103Z,99.90
2018-08-23T04:49:12.977Z,99.90
2018-08-23T04:51:43.153Z,99.90
2018-08-23T04:54:12.049Z,99.90
2018-08-23T04:56:44.086Z,99.90
2018-08-23T04:59:12.970Z,99.90
2018-08-23T05:01:41.916Z,99.90
2018-08-23T05:04:10.814Z,99.90
2018-08-23T05:06:40.317Z,99.90
2018-08-23T05:09:09.607Z,99.90
2018-08-23T05:11:39.426Z,99.90
2018-08-23T05:14:09.386Z,99.90
2018-08-23T05:16:39.179Z,99.90
2018-08-23T05:19:08.134Z,99.90
2018-08-23T05:21:37.007Z,99.90
2018-08-23T05:24:11.651Z,99.90
2018-08-23T05:26:40.746Z,99.90
2018-08-23T05:29:09.819Z,99.90
2018-08-23T05:31:38.792Z,99.90
2018-08-23T05:34:09.484Z,99.90
2018-08-23T05:36:38.330Z,99.90
2018-08-23T05:39:08.627Z,99.90
2018-08-23T05:41:38.280Z,99.90
2018-08-23T05:44:23.334Z,99.90
2018-08-23T05:46:57.798Z,99.90
2018-08-23T05:49:28.034Z,99.90
2018-08-23T05:51:58.577Z,99.90
2018-08-23T05:55:46.887Z,99.90
2018-08-23T05:58:21.372Z,99.90
2018-08-23T06:00:52.200Z,99.90
2018-08-23T06:03:21.243Z,99.90
2018-08-23T06:05:50.658Z,99.90
2018-08-23T06:08:19.542Z,99.90
2018-08-23T06:10:55.685Z,99.90
2018-08-23T06:13:26.990Z,99.90
2018-08-23T06:15:57.340Z,99.90
2018-08-23T06:18:27.654Z,99.90
2018-08-23T06:20:56.772Z,99.90
2018-08-23T06:24:05.246Z,99.90
2018-08-23T06:26:45.128Z,99.90
2018-08-23T06:29:18.232Z,99.90
2018-08-23T06:32:15.836Z,99.90
2018-08-23T06:34:51.501Z,99.90
2018-08-23T06:37:21.682Z,99.90
2018-08-23T06:39:51.364Z,99.90
2018-08-23T06:42:20.290Z,99.90
2018-08-23T06:44:55.313Z,99.90
2018-08-23T06:47:26.836Z,99.90
2018-08-23T06:49:57.628Z,99.90
2018-08-23T06:52:38.178Z,99.90
2018-08-23T06:55:09.420Z,99.90
2018-08-23T06:57:47.961Z,99.90
2018-08-23T07:00:25.536Z,99.90
2018-08-23T07:02:56.653Z,99.90
2018-08-23T07:05:26.460Z,99.90
2018-08-23T07:07:55.337Z,99.90
2018-08-23T07:10:24.205Z,99.90
2018-08-23T07:12:56.683Z,99.90
2018-08-23T07:15:25.746Z,99.90
2018-08-23T07:17:55.939Z,99.90
2018-08-23T07:20:24.957Z,99.90
2018-08-23T07:22:54.902Z,99.90
2018-08-23T07:25:24.564Z,99.90
2018-08-23T07:27:55.511Z,99.90
2018-08-23T07:30:26.006Z,99.90
2018-08-23T07:33:10.656Z,99.90
2018-08-23T07:35:39.736Z,99.90
2018-08-23T07:38:10.495Z,99.90
2018-08-23T07:40:41.647Z,99.90
2018-08-23T07:43:10.789Z,99.90
2018-08-23T07:45:41.444Z,99.90
2018-08-23T07:48:13.050Z,99.90
2018-08-23T07:50:44.342Z,99.90
2018-08-23T07:53:15.710Z,99.90
2018-08-23T07:55:44.498Z,99.90
2018-08-23T07:58:15.184Z,99.90
2018-08-23T08:00:46.151Z,99.90
2018-08-23T08:03:15.976Z,99.90
2018-08-23T08:05:46.221Z,99.90
2018-08-23T08:08:18.036Z,99.90
2018-08-23T08:10:48.158Z,99.90
2018-08-23T08:13:23.852Z,99.90
2018-08-23T08:15:53.475Z,99.90
2018-08-23T08:18:25.598Z,99.90
2018-08-23T08:21:02.184Z,99.90
2018-08-23T08:23:32.518Z,99.90
2018-08-23T08:26:02.143Z,99.90
2018-08-23T08:28:32.224Z,99.90
2018-08-23T08:31:04.053Z,99.10
2018-08-23T08:33:40.885Z,97.60
2018-08-23T08:36:10.527Z,96.00
2018-08-23T08:38:47.041Z,95.40
2018-08-23T08:41:17.191Z,95.20
2018-08-23T08:43:50.799Z,95.30
2018-08-23T08:46:20.966Z,95.10
2018-08-23T08:48:49.856Z,95.20
2018-08-23T08:51:23.914Z,94.30
2018-08-23T08:53:55.336Z,94.30
2018-08-23T08:56:34.656Z,93.70
2018-08-23T08:59:05.650Z,92.90
2018-08-23T09:01:36.048Z,91.20
2018-08-23T09:04:05.731Z,90.50
2018-08-23T09:07:06.419Z,90.20
2018-08-23T09:09:38.005Z,88.80
2018-08-23T09:12:08.297Z,85.80
2018-08-23T09:14:42.106Z,83.90
2018-08-23T09:17:27.159Z,82.60
2018-08-23T09:20:07.300Z,82.20
2018-08-23T09:22:41.620Z,81.40
2018-08-23T09:25:18.392Z,79.60
2018-08-23T09:27:49.231Z,76.90
2018-08-23T09:30:23.313Z,78.00
2018-08-23T09:32:52.251Z,76.60
2018-08-23T09:35:23.824Z,77.80
2018-08-23T09:37:56.792Z,76.50
2018-08-23T09:40:27.252Z,74.80
2018-08-23T09:42:56.390Z,74.70
2018-08-23T09:45:27.721Z,76.10
2018-08-23T09:48:05.931Z,78.40
2018-08-23T09:50:36.350Z,76.90
2018-08-23T09:53:25.697Z,78.40
2018-08-23T09:55:57.787Z,78.00
2018-08-23T09:58:31.792Z,75.70
2018-08-23T10:01:08.324Z,74.60
2018-08-23T10:03:42.482Z,73.70
2018-08-23T10:06:17.374Z,72.80
2018-08-23T10:08:54.153Z,71.50
2018-08-23T10:11:29.476Z,72.00
2018-08-23T10:14:10.687Z,74.40
2018-08-23T10:16:54.047Z,72.60
2018-08-23T10:19:30.494Z,73.50
2018-08-23T10:22:05.709Z,72.20
2018-08-23T10:24:34.848Z,71.80
2018-08-23T10:27:05.671Z,70.70
2018-08-23T10:29:35.686Z,69.60
2018-08-23T10:32:07.762Z,69.30
2018-08-23T10:34:38.175Z,68.00
2018-08-23T10:37:07.503Z,66.90
2018-08-23T10:39:40.225Z,66.10
2018-08-23T10:42:13.500Z,65.30
2018-08-23T10:44:44.205Z,66.10
2018-08-23T10:47:17.291Z,68.20
2018-08-23T10:49:50.779Z,69.10
2018-08-23T10:52:19.809Z,67.50
2018-08-23T10:56:08.406Z,66.50
2018-08-23T10:58:37.815Z,65.50
2018-08-23T11:01:09.098Z,66.20
2018-08-23T11:03:39.300Z,67.40
2018-08-23T11:06:09.701Z,67.40
2018-08-23T11:08:39.151Z,68.90
2018-08-23T11:11:15.697Z,69.20
2018-08-23T11:13:47.717Z,68.60
2018-08-23T11:16:26.802Z,67.60
2018-08-23T11:19:01.856Z,69.60
2018-08-23T11:21:31.138Z,72.60
2018-08-23T11:24:00.211Z,75.10
2018-08-23T11:26:34.820Z,74.60
2018-08-23T11:29:06.269Z,74.80
2018-08-23T11:31:37.287Z,75.10
2018-08-23T11:34:09.146Z,75.10
2018-08-23T11:36:40.206Z,75.10
2018-08-23T11:39:13.181Z,74.40
2018-08-23T11:41:43.380Z,75.80
2018-08-23T11:44:15.888Z,74.70
2018-08-23T11:46:45.305Z,75.30
2018-08-23T11:49:14.995Z,76.70
2018-08-23T11:51:44.583Z,73.70
2018-08-23T11:54:16.194Z,75.80
2018-08-23T11:56:54.674Z,75.60
2018-08-23T11:59:24.723Z,76.70
2018-08-23T12:01:56.574Z,76.00
2018-08-23T12:04:26.169Z,76.10
2018-08-23T12:06:57.683Z,76.00
2018-08-23T12:09:33.292Z,75.40
2018-08-23T12:12:07.509Z,75.10
2018-08-23T12:14:36.439Z,74.50
2018-08-23T12:17:08.437Z,73.40
2018-08-23T12:19:37.413Z,75.10
2018-08-23T12:22:06.277Z,77.00
2018-08-23T12:24:35.561Z,78.30
2018-08-23T12:27:07.468Z,78.80
2018-08-23T12:29:38.395Z,77.90
2018-08-23T12:32:09.304Z,77.30
2018-08-23T12:34:39.104Z,77.30
2018-08-23T12:37:13.153Z,76.30
2018-08-23T12:39:48.881Z,77.90
2018-08-23T12:42:23.031Z,78.80
2018-08-23T12:44:54.147Z,76.40
2018-08-23T12:47:26.152Z,77.70
2018-08-23T12:49:59.294Z,75.60
2018-08-23T13:01:34.221Z,75.10
2018-08-23T13:04:03.883Z,75.60
2018-08-23T13:06:35.219Z,74.30
2018-08-23T13:09:06.279Z,76.50
2018-08-23T13:11:37.658Z,76.60
2018-08-23T13:14:09.201Z,78.00
2018-08-23T13:16:38.659Z,78.30
2018-08-23T13:19:12.547Z,77.80
2018-08-23T13:21:44.181Z,77.30
2018-08-23T13:24:15.895Z,76.60
2018-08-23T13:26:45.370Z,76.50
2018-08-23T13:29:15.382Z,76.50
2018-08-23T13:31:44.986Z,76.40
2018-08-23T13:34:14.596Z,76.10
2018-08-23T13:36:44.732Z,74.80
2018-08-23T13:39:27.086Z,75.60
2018-08-23T13:41:59.755Z,76.70
2018-08-23T13:44:37.030Z,77.80
2018-08-23T13:47:09.779Z,76.20
2018-08-23T13:49:39.675Z,76.00
2018-08-23T13:52:12.173Z,76.50
2018-08-23T13:54:43.029Z,76.50
2018-08-23T13:57:13.199Z,76.40
2018-08-23T13:59:42.065Z,76.70
2018-08-23T14:02:12.377Z,76.70
2018-08-23T14:04:43.782Z,76.70
2018-08-23T14:07:12.816Z,75.80
2018-08-23T14:09:43.199Z,76.30
2018-08-23T14:12:13.624Z,76.50
2018-08-23T14:14:43.567Z,76.80
2018-08-23T14:17:15.153Z,75.50
2018-08-23T14:19:44.391Z,76.60
2018-08-23T14:22:14.378Z,76.40
2018-08-23T14:24:43.272Z,77.30
2018-08-23T14:27:14.834Z,78.20
2018-08-23T14:29:45.156Z,76.30
2018-08-23T14:32:15.180Z,77.50
2018-08-23T14:34:57.557Z,78.10
2018-08-23T14:37:27.408Z,77.80
2018-08-23T14:39:57.700Z,78.70
2018-08-23T14:42:26.590Z,78.40
2018-08-23T14:44:56.325Z,78.70
2018-08-23T14:47:30.510Z,78.40
2018-08-23T14:50:01.249Z,78.60
2018-08-23T14:52:30.274Z,78.20
2018-08-23T14:55:00.885Z,78.80
2018-08-23T14:57:34.025Z,79.10
2018-08-23T15:00:03.195Z,79.00
2018-08-23T15:02:32.369Z,78.70
2018-08-23T15:05:06.684Z,79.40
2018-08-23T15:07:42.851Z,79.40
2018-08-23T15:10:16.352Z,79.70
2018-08-23T15:12:47.616Z,80.60
2018-08-23T15:15:16.554Z,83.20
2018-08-23T15:17:48.213Z,83.00
2018-08-23T15:20:19.384Z,83.00
2018-08-23T15:22:48.613Z,82.50
2018-08-23T15:25:18.529Z,82.60
2018-08-23T15:27:47.688Z,82.90
2018-08-23T15:30:17.734Z,83.40
2018-08-23T15:32:46.715Z,83.40
2018-08-23T15:35:19.725Z,83.80
2018-08-23T15:37:51.595Z,83.00
2018-08-23T15:40:25.304Z,83.40
2018-08-23T15:42:55.555Z,82.60
2018-08-23T15:45:25.249Z,82.70
2018-08-23T15:47:54.362Z,82.50
2018-08-23T15:50:24.324Z,82.80
2018-08-23T15:52:56.471Z,83.30
2018-08-23T15:55:28.424Z,83.70
2018-08-23T15:57:57.251Z,83.10
2018-08-23T16:00:32.102Z,83.70
2018-08-23T16:03:02.175Z,83.40
2018-08-23T16:05:34.468Z,83.80
2018-08-23T16:08:05.622Z,84.00
2018-08-23T16:10:34.651Z,84.00
2018-08-23T16:13:03.607Z,84.90
2018-08-23T16:15:33.271Z,84.80
2018-08-23T16:18:07.396Z,85.40
2018-08-23T16:20:42.979Z,85.30
2018-08-23T16:23:12.154Z,85.30
2018-08-23T16:25:45.563Z,86.20
2018-08-23T16:28:18.166Z,86.00
2018-08-23T16:30:47.292Z,86.40
2018-08-23T16:33:18.344Z,86.90
2018-08-23T16:35:48.297Z,87.30
2018-08-23T16:38:18.808Z,87.70
2018-08-23T16:40:48.300Z,87.70
2018-08-23T16:43:18.297Z,87.90
2018-08-23T16:45:47.751Z,87.50
2018-08-23T16:48:20.293Z,87.60
2018-08-23T16:50:51.715Z,88.30
2018-08-23T16:53:22.485Z,88.20
2018-08-23T16:55:52.254Z,87.90
2018-08-23T16:58:21.928Z,87.70
2018-08-23T17:00:54.284Z,87.50
2018-08-23T17:03:27.291Z,87.50
2018-08-23T17:06:03.439Z,88.00
2018-08-23T17:08:34.385Z,87.70
2018-08-23T17:11:05.263Z,88.10
2018-08-23T17:13:38.194Z,87.80
2018-08-23T17:16:14.666Z,88.00
2018-08-23T17:18:45.944Z,88.90
2018-08-23T17:21:16.759Z,88.30
2018-08-23T17:23:47.641Z,88.50
2018-08-23T17:26:20.146Z,89.00
2018-08-23T17:28:51.291Z,89.20
2018-08-23T17:31:24.306Z,89.60
2018-08-23T17:33:56.357Z,89.70
2018-08-23T17:36:28.637Z,89.80
2018-08-23T17:38:58.533Z,90.00
2018-08-23T17:41:28.555Z,90.00
2018-08-23T17:43:59.631Z,90.20
2018-08-23T17:46:29.595Z,90.30
2018-08-23T17:49:03.403Z,90.30
2018-08-23T17:51:43.063Z,90.50
2018-08-23T17:54:29.371Z,90.60
2018-08-23T17:56:58.280Z,90.50
2018-08-23T17:59:27.763Z,90.90
2018-08-23T18:02:00.753Z,90.80
2018-08-23T18:04:30.802Z,91.00
2018-08-23T18:07:01.421Z,91.00
2018-08-23T18:09:33.209Z,91.10
2018-08-23T18:12:02.846Z,91.10
2018-08-23T18:14:33.129Z,90.80
2018-08-23T18:17:03.255Z,90.90
2018-08-23T18:19:32.156Z,91.00
2018-08-23T18:22:01.899Z,91.00
2018-08-23T18:24:32.624Z,91.10
2018-08-23T18:27:02.532Z,91.20
2018-08-23T18:29:32.235Z,91.20
2018-08-23T18:32:02.416Z,91.60
2018-08-23T18:34:33.946Z,91.50
2018-08-23T18:37:09.631Z,91.40
2018-08-23T18:39:40.610Z,91.50
2018-08-23T18:42:10.186Z,91.70
2018-08-23T18:44:42.361Z,91.60
2018-08-23T18:47:16.392Z,91.80
2018-08-23T18:49:45.215Z,91.80
2018-08-23T18:52:14.300Z,92.00
2018-08-23T18:54:44.059Z,92.10
2018-08-23T18:57:17.602Z,92.20
2018-08-23T18:59:47.377Z,92.30
2018-08-23T19:02:18.247Z,92.60
2018-08-23T19:04:50.047Z,92.90
2018-08-23T19:07:29.024Z,92.90
2018-08-23T19:10:01.622Z,92.90
2018-08-23T19:12:35.146Z,93.00
2018-08-23T19:15:07.535Z,92.70
2018-08-23T19:17:42.143Z,92.60
2018-08-23T19:20:13.208Z,92.80
2018-08-23T19:22:45.630Z,93.40
2018-08-23T19:25:17.938Z,93.70
2018-08-23T19:27:49.274Z,94.50
2018-08-23T19:30:22.102Z,94.20
2018-08-23T19:32:52.914Z,94.80
2018-08-23T19:35:23.801Z,95.20
2018-08-23T19:37:53.487Z,95.90
2018-08-23T19:40:23.393Z,96.30
2018-08-23T19:42:54.943Z,96.70
2018-08-23T19:45:25.249Z,96.80
2018-08-23T19:47:59.465Z,96.90
2018-08-23T19:50:33.281Z,97.20
2018-08-23T19:53:05.017Z,97.80
2018-08-23T19:55:36.301Z,97.90
2018-08-23T19:58:11.275Z,98.20
2018-08-23T20:00:41.123Z,98.70
2018-08-23T20:03:13.808Z,99.20
2018-08-23T20:05:42.736Z,99.60
2018-08-23T20:08:13.103Z,99.70
2018-08-23T20:12:03.411Z,99.90
2018-08-23T20:14:35.127Z,99.90
2018-08-23T20:17:07.626Z,99.90
2018-08-23T20:19:39.732Z,99.90
2018-08-23T20:22:10.638Z,99.90
2018-08-23T20:24:40.148Z,99.90
2018-08-23T20:27:10.210Z,99.90
2018-08-23T20:29:45.114Z,99.90
2018-08-23T20:32:14.659Z,99.90
2018-08-23T20:35:08.827Z,99.90
2018-08-23T20:37:39.301Z,99.90
2018-08-23T20:40:13.285Z,99.90
2018-08-23T20:42:45.372Z,99.90
2018-08-23T20:45:18.546Z,99.90
2018-08-23T20:47:50.287Z,99.90
2018-08-23T20:50:22.155Z,99.90
2018-08-23T20:52:52.216Z,99.90
2018-08-23T20:55:22.411Z,99.90
2018-08-23T20:57:55.097Z,99.90
2018-08-23T21:00:26.663Z,99.90
2018-08-23T21:02:57.155Z,99.90
2018-08-23T21:05:31.139Z,99.90
2018-08-23T21:08:03.673Z,99.90
2018-08-23T21:10:37.773Z,99.90
2018-08-23T21:13:07.374Z,99.90
2018-08-23T21:15:38.933Z,99.90
2018-08-23T21:18:13.591Z,99.90
2018-08-23T21:20:43.172Z,99.90
2018-08-23T21:23:16.458Z,99.90
2018-08-23T21:25:46.951Z,99.90
2018-08-23T21:28:17.822Z,99.90
2018-08-23T21:30:49.578Z,99.90
2018-08-23T21:33:18.393Z,99.90
2018-08-23T21:35:53.716Z,99.90
2018-08-23T21:38:23.953Z,99.90
2018-08-23T21:40:52.886Z,99.90
2018-08-23T21:43:22.625Z,99.90
2018-08-23T21:45:51.562Z,99.90
2018-08-23T21:48:28.044Z,99.90
2018-08-23T21:50:59.250Z,99.90
2018-08-23T21:53:31.272Z,99.90
2018-08-23T21:56:00.760Z,99.90
2018-08-23T21:58:30.410Z,99.90
2018-08-23T22:01:04.423Z,99.90
2018-08-23T22:03:40.185Z,99.90
2018-08-23T22:06:14.551Z,99.90
2018-08-23T22:08:45.639Z,99.90
2018-08-23T22:11:20.663Z,99.90
2018-08-23T22:13:51.351Z,99.90
2018-08-23T22:16:21.123Z,99.90
2018-08-23T22:18:51.971Z,99.90
2018-08-23T22:21:22.427Z,99.90
2018-08-23T22:23:56.244Z,99.90
2018-08-23T22:26:25.571Z,99.90
2018-08-23T22:28:55.935Z,99.90
2018-08-23T22:31:27.617Z,99.90
2018-08-23T22:33:58.479Z,99.90
2018-08-23T22:36:28.919Z,99.90
2018-08-23T22:38:58.407Z,99.90
2018-08-23T22:41:27.686Z,99.90
2018-08-23T22:43:56.827Z,99.90
2018-08-23T22:46:26.363Z,99.90
2018-08-23T22:48:56.540Z,99.90
2018-08-23T22:51:27.454Z,99.90
2018-08-23T22:53:56.973Z,99.90
2018-08-23T22:56:28.087Z,99.90
2018-08-23T22:58:57.280Z,99.90
2018-08-23T23:01:28.234Z,99.90
2018-08-23T23:04:02.385Z,99.90
2018-08-23T23:06:34.983Z,99.90
2018-08-23T23:09:05.725Z,99.90
2018-08-23T23:11:35.997Z,99.90
2018-08-23T23:14:06.428Z,99.90
2018-08-23T23:16:36.634Z,99.90
2018-08-23T23:19:05.831Z,99.90
2018-08-23T23:21:35.650Z,99.90
2018-08-23T23:24:06.058Z,99.90
2018-08-23T23:26:36.129Z,99.90
2018-08-23T23:29:08.552Z,99.90
2018-08-23T23:31:39.077Z,99.90
2018-08-23T23:34:08.495Z,99.90
2018-08-23T23:36:39.453Z,99.90
2018-08-23T23:39:08.648Z,99.90
2018-08-23T23:41:39.468Z,99.90
2018-08-23T23:44:09.217Z,99.90
2018-08-23T23:46:38.631Z,99.90
2018-08-23T23:49:08.893Z,99.90
2018-08-23T23:51:39.337Z,99.90
2018-08-23T23:54:11.315Z,99.90
2018-08-23T23:56:45.213Z,99.90
2018-08-23T23:59:14.012Z,99.90
