createdAt,value
2023-03-26T00:01:16.188Z,25.58
2023-03-26T00:05:16.462Z,25.58
2023-03-26T00:09:16.558Z,25.58
2023-03-26T00:13:16.804Z,25.58
2023-03-26T00:17:16.957Z,25.57
2023-03-26T00:21:17.142Z,25.57
2023-03-26T00:25:17.425Z,25.57
2023-03-26T00:29:17.545Z,25.57
2023-03-26T00:33:17.521Z,25.57
2023-03-26T00:37:17.457Z,25.56
2023-03-26T00:41:17.511Z,25.57
2023-03-26T00:45:17.434Z,25.56
2023-03-26T00:49:17.349Z,25.56
2023-03-26T00:53:17.323Z,25.56
2023-03-26T00:57:28.877Z,25.55
2023-03-26T01:01:18.283Z,25.56
2023-03-26T01:05:17.225Z,25.56
2023-03-26T01:09:17.319Z,25.55
2023-03-26T01:13:17.476Z,25.55
2023-03-26T01:17:17.667Z,25.55
2023-03-26T01:21:17.880Z,25.55
2023-03-26T01:25:18.105Z,25.54
2023-03-26T01:29:18.302Z,25.55
2023-03-26T01:33:18.603Z,25.55
2023-03-26T01:37:18.705Z,25.55
2023-03-26T01:41:18.874Z,25.54
2023-03-26T01:45:19.080Z,25.54
2023-03-26T01:49:19.269Z,25.54
2023-03-26T01:53:19.462Z,25.54
2023-03-26T01:57:19.660Z,25.54
2023-03-26T02:01:19.679Z,25.54
2023-03-26T02:05:19.656Z,25.54
2023-03-26T02:09:19.538Z,25.54
2023-03-26T02:13:19.625Z,25.55
2023-03-26T02:17:19.579Z,25.55
2023-03-26T02:21:19.555Z,25.55
2023-03-26T02:25:19.522Z,25.54
2023-03-26T02:29:19.473Z,25.54
2023-03-26T02:33:19.441Z,25.54
2023-03-26T02:37:19.380Z,25.54
2023-03-26T02:41:19.345Z,25.54
2023-03-26T02:45:19.483Z,25.54
2023-03-26T02:49:19.691Z,25.54
2023-03-26T02:53:19.912Z,25.53
2023-03-26T02:57:20.123Z,25.54
2023-03-26T03:01:20.322Z,25.53
2023-03-26T03:05:20.221Z,25.53
2023-03-26T03:09:20.186Z,25.53
2023-03-26T03:13:20.164Z,25.53
2023-03-26T03:17:20.104Z,25.53
2023-03-26T03:21:20.080Z,25.52
2023-03-26T03:25:20.063Z,25.52
2023-03-26T03:29:20.005Z,25.52
2023-03-26T03:33:20.008Z,25.52
2023-03-26T03:37:19.965Z,25.52
2023-03-26T03:41:19.904Z,25.51
2023-03-26T03:45:19.880Z,25.52
2023-03-26T03:49:19.846Z,25.52
2023-03-26T03:53:19.810Z,25.51
2023-03-26T03:57:19.767Z,25.52
2023-03-26T04:01:19.726Z,25.52
2023-03-26T04:05:19.690Z,25.51
2023-03-26T04:09:19.648Z,25.52
2023-03-26T04:13:19.622Z,25.51
2023-03-26T04:17:19.749Z,25.52
2023-03-26T04:21:19.935Z,25.51
2023-03-26T04:25:20.138Z,25.52
2023-03-26T04:29:20.343Z,25.51
2023-03-26T04:33:20.439Z,25.52
2023-03-26T04:37:20.664Z,25.51
2023-03-26T04:41:20.897Z,25.51
2023-03-26T04:45:21.111Z,25.50
2023-03-26T04:49:21.298Z,25.50
2023-03-26T04:53:21.405Z,25.51
2023-03-26T04:57:21.241Z,25.50
2023-03-26T05:01:21.278Z,25.51
2023-03-26T05:05:21.175Z,25.51
2023-03-26T05:09:21.100Z,25.50
2023-03-26T05:13:21.060Z,25.50
2023-03-26T05:17:21.123Z,25.50
2023-03-26T05:21:21.018Z,25.51
2023-03-26T05:25:20.977Z,25.51
2023-03-26T05:29:20.915Z,25.50
2023-03-26T05:33:20.969Z,25.51
2023-03-26T05:37:20.840Z,25.51
2023-03-26T05:41:20.828Z,25.51
2023-03-26T05:45:20.772Z,25.52
2023-03-26T05:49:20.766Z,25.52
2023-03-26T05:53:20.720Z,25.52
2023-03-26T05:57:20.659Z,25.53
2023-03-26T06:01:20.624Z,25.54
2023-03-26T06:05:20.584Z,25.54
2023-03-26T06:09:20.826Z,25.55
2023-03-26T06:13:21.016Z,25.55
2023-03-26T06:17:21.209Z,25.56
2023-03-26T06:21:21.445Z,25.57
2023-03-26T06:25:21.607Z,25.57
2023-03-26T06:29:21.815Z,25.58
2023-03-26T06:33:24.157Z,25.61
2023-03-26T06:37:21.753Z,25.63
2023-03-26T06:41:21.693Z,25.66
2023-03-26T06:45:21.718Z,25.68
2023-03-26T06:49:21.635Z,25.70
2023-03-26T06:53:21.598Z,25.71
2023-03-26T06:57:21.574Z,25.72
2023-03-26T07:01:21.567Z,25.72
2023-03-26T07:05:21.501Z,25.75
2023-03-26T07:09:21.445Z,25.82
2023-03-26T07:13:21.419Z,26.01
2023-03-26T07:17:21.381Z,26.18
2023-03-26T07:21:21.550Z,26.15
2023-03-26T07:25:21.319Z,26.10
2023-03-26T07:29:21.259Z,26.08
2023-03-26T07:33:21.227Z,26.05
2023-03-26T07:37:21.221Z,26.04
2023-03-26T07:41:21.173Z,26.05
2023-03-26T07:45:21.154Z,26.11
2023-03-26T07:49:21.080Z,26.15
2023-03-26T07:53:21.046Z,26.18
2023-03-26T07:57:21.035Z,26.20
2023-03-26T08:01:21.014Z,26.22
2023-03-26T08:05:21.024Z,26.25
2023-03-26T08:09:21.137Z,26.28
2023-03-26T08:13:21.306Z,26.26
2023-03-26T08:17:21.479Z,26.25
2023-03-26T08:21:21.652Z,26.32
2023-03-26T08:25:21.633Z,26.40
2023-03-26T08:29:21.634Z,26.43
2023-03-26T08:33:21.665Z,26.49
2023-03-26T08:37:21.502Z,26.58
2023-03-26T08:41:21.489Z,26.64
2023-03-26T08:45:21.457Z,26.63
2023-03-26T08:49:22.753Z,26.64
2023-03-26T08:53:21.384Z,26.65
2023-03-26T08:57:21.327Z,26.66
2023-03-26T09:01:21.329Z,26.61
2023-03-26T09:05:21.257Z,26.55
2023-03-26T09:09:21.279Z,26.53
2023-03-26T09:13:21.224Z,26.49
2023-03-26T09:17:21.176Z,26.47
2023-03-26T09:21:21.167Z,26.44
2023-03-26T09:25:21.097Z,26.42
2023-03-26T09:29:21.087Z,26.41
2023-03-26T09:33:21.033Z,26.41
2023-03-26T09:37:20.998Z,26.43
2023-03-26T09:41:20.950Z,26.46
2023-03-26T09:45:20.919Z,26.47
2023-03-26T09:49:21.067Z,26.52
2023-03-26T09:53:21.283Z,26.53
2023-03-26T09:57:21.549Z,26.52
2023-03-26T10:01:21.730Z,26.53
2023-03-26T10:05:21.918Z,26.53
2023-03-26T10:09:22.045Z,26.52
2023-03-26T10:13:22.222Z,26.51
2023-03-26T10:17:22.391Z,26.49
2023-03-26T10:21:25.296Z,26.47
2023-03-26T10:25:22.341Z,26.46
2023-03-26T10:29:22.290Z,26.44
2023-03-26T10:33:23.987Z,26.42
2023-03-26T10:37:22.239Z,26.40
2023-03-26T10:41:22.200Z,26.38
2023-03-26T10:45:22.195Z,26.36
2023-03-26T10:49:22.119Z,26.36
2023-03-26T10:53:22.076Z,26.34
2023-03-26T10:57:22.053Z,26.35
2023-03-26T11:01:22.099Z,26.36
2023-03-26T11:05:22.025Z,26.36
2023-03-26T11:09:21.933Z,26.37
2023-03-26T11:13:21.919Z,26.38
2023-03-26T11:17:40.273Z,26.39
2023-03-26T11:21:22.843Z,26.38
2023-03-26T11:25:21.893Z,26.38
2023-03-26T11:29:32.601Z,26.38
2023-03-26T11:33:22.748Z,26.39
2023-03-26T11:37:21.718Z,26.38
2023-03-26T11:41:22.788Z,26.38
2023-03-26T11:45:21.788Z,26.38
2023-03-26T11:49:21.728Z,26.38
2023-03-26T11:53:21.702Z,26.37
2023-03-26T11:57:21.721Z,26.36
2023-03-26T12:01:21.633Z,26.35
2023-03-26T12:05:21.586Z,26.33
2023-03-26T12:09:21.561Z,26.31
2023-03-26T12:13:21.517Z,26.29
2023-03-26T12:17:21.474Z,26.27
2023-03-26T12:21:22.448Z,26.26
2023-03-26T12:25:21.404Z,26.23
2023-03-26T12:29:21.364Z,26.22
2023-03-26T12:33:21.403Z,26.21
2023-03-26T12:37:21.291Z,26.18
2023-03-26T12:43:40.262Z,26.16
2023-03-26T12:45:22.301Z,26.14
2023-03-26T12:49:21.249Z,26.13
2023-03-26T12:53:21.170Z,26.11
2023-03-26T12:57:21.202Z,26.10
2023-03-26T13:01:21.136Z,26.08
2023-03-26T13:05:21.054Z,26.07
2023-03-26T13:09:21.138Z,26.07
2023-03-26T13:13:21.150Z,26.05
2023-03-26T13:17:21.218Z,26.04
2023-03-26T13:21:21.195Z,26.04
2023-03-26T13:25:21.234Z,26.04
2023-03-26T13:29:21.313Z,26.03
2023-03-26T13:33:21.375Z,26.02
2023-03-26T13:37:21.390Z,26.02
2023-03-26T13:41:21.433Z,26.02
2023-03-26T13:45:21.584Z,26.02
2023-03-26T13:49:21.535Z,26.01
2023-03-26T13:53:21.569Z,26.01
2023-03-26T13:57:21.729Z,26.01
2023-03-26T14:01:21.742Z,25.99
2023-03-26T14:05:21.769Z,25.99
2023-03-26T14:09:21.790Z,25.98
2023-03-26T14:13:21.887Z,25.98
2023-03-26T14:17:21.974Z,25.97
2023-03-26T14:21:22.223Z,25.96
2023-03-26T14:25:22.125Z,25.96
2023-03-26T14:29:22.194Z,25.94
2023-03-26T14:33:27.468Z,25.94
2023-03-26T14:37:27.200Z,25.93
2023-03-26T14:41:23.188Z,25.91
2023-03-26T14:45:22.179Z,25.91
2023-03-26T14:49:22.183Z,25.91
2023-03-26T14:53:22.099Z,25.90
2023-03-26T14:57:22.053Z,25.90
2023-03-26T15:01:22.086Z,25.89
2023-03-26T15:05:21.998Z,25.89
2023-03-26T15:09:21.951Z,25.88
2023-03-26T15:13:21.903Z,25.88
2023-03-26T15:17:21.930Z,25.87
2023-03-26T15:21:21.881Z,25.87
2023-03-26T15:25:21.827Z,25.87
2023-03-26T15:29:21.989Z,25.85
2023-03-26T15:33:22.070Z,25.85
2023-03-26T15:37:22.217Z,25.85
2023-03-26T15:41:22.385Z,25.85
2023-03-26T15:45:22.504Z,25.84
2023-03-26T15:49:22.618Z,25.84
2023-03-26T15:53:22.780Z,25.83
2023-03-26T15:57:22.921Z,25.83
2023-03-26T16:01:23.050Z,25.84
2023-03-26T16:05:23.166Z,25.83
2023-03-26T16:09:23.266Z,25.84
2023-03-26T16:13:23.429Z,25.83
2023-03-26T16:17:23.657Z,25.83
2023-03-26T16:21:30.597Z,25.83
2023-03-26T16:25:26.887Z,25.82
2023-03-26T16:29:23.616Z,25.82
2023-03-26T16:33:23.598Z,25.81
2023-03-26T16:37:23.542Z,25.81
2023-03-26T16:41:23.524Z,25.81
2023-03-26T16:45:23.526Z,25.80
2023-03-26T16:49:23.494Z,25.80
2023-03-26T16:53:23.454Z,25.79
2023-03-26T16:57:23.388Z,25.79
2023-03-26T17:01:23.349Z,25.78
2023-03-26T17:05:23.292Z,25.78
2023-03-26T17:09:23.257Z,25.77
2023-03-26T17:13:23.353Z,25.77
2023-03-26T17:17:23.215Z,25.75
2023-03-26T17:21:23.136Z,25.76
2023-03-26T17:25:23.113Z,25.75
2023-03-26T17:29:23.071Z,25.75
2023-03-26T17:33:23.027Z,25.74
2023-03-26T17:37:23.050Z,25.73
2023-03-26T17:41:23.271Z,25.74
2023-03-26T17:45:23.318Z,25.73
2023-03-26T17:49:23.478Z,25.72
2023-03-26T17:53:23.660Z,25.72
2023-03-26T17:57:23.763Z,25.72
2023-03-26T18:01:23.937Z,25.72
2023-03-26T18:05:23.920Z,25.70
2023-03-26T18:09:23.867Z,25.71
2023-03-26T18:13:23.829Z,25.69
2023-03-26T18:17:23.852Z,25.70
2023-03-26T18:21:23.858Z,25.69
2023-03-26T18:25:23.731Z,25.69
2023-03-26T18:29:23.669Z,25.67
2023-03-26T18:33:23.647Z,25.67
2023-03-26T18:37:23.594Z,25.68
2023-03-26T18:41:23.564Z,25.67
2023-03-26T18:45:23.549Z,25.66
2023-03-26T18:49:23.554Z,25.66
2023-03-26T18:53:23.738Z,25.66
2023-03-26T18:57:23.971Z,25.66
2023-03-26T19:01:26.204Z,25.66
2023-03-26T19:05:24.284Z,25.65
2023-03-26T19:09:31.634Z,25.65
2023-03-26T19:13:25.392Z,25.66
2023-03-26T19:17:24.387Z,25.65
2023-03-26T19:21:24.362Z,25.65
2023-03-26T19:25:24.514Z,25.65
2023-03-26T19:29:24.690Z,25.65
2023-03-26T19:33:24.918Z,25.64
2023-03-26T19:37:25.110Z,25.65
2023-03-26T19:41:25.281Z,25.64
2023-03-26T19:45:25.454Z,25.64
2023-03-26T19:49:27.296Z,25.63
2023-03-26T19:53:25.662Z,25.63
2023-03-26T19:57:25.582Z,25.63
2023-03-26T20:01:25.558Z,25.63
2023-03-26T20:05:25.512Z,25.62
2023-03-26T20:09:25.467Z,25.61
2023-03-26T20:13:25.415Z,25.62
2023-03-26T20:17:25.418Z,25.61
2023-03-26T20:21:25.372Z,25.61
2023-03-26T20:25:26.094Z,25.61
2023-03-26T20:29:25.462Z,25.61
2023-03-26T20:33:25.726Z,25.61
2023-03-26T20:37:25.822Z,25.61
2023-03-26T20:41:26.011Z,25.60
2023-03-26T20:45:26.276Z,25.60
2023-03-26T20:49:26.363Z,25.59
2023-03-26T20:53:26.566Z,25.59
2023-03-26T20:57:26.763Z,25.59
2023-03-26T21:01:26.792Z,25.58
2023-03-26T21:05:26.686Z,25.58
2023-03-26T21:09:26.645Z,25.58
2023-03-26T21:13:26.597Z,25.58
2023-03-26T21:17:26.629Z,25.58
2023-03-26T21:21:26.526Z,25.58
2023-03-26T21:25:26.480Z,25.57
2023-03-26T21:29:26.456Z,25.57
2023-03-26T21:33:26.410Z,25.57
2023-03-26T21:37:26.432Z,25.56
2023-03-26T21:41:26.363Z,25.56
2023-03-26T21:45:26.591Z,25.55
2023-03-26T21:49:26.544Z,25.55
2023-03-26T21:53:26.499Z,25.55
2023-03-26T21:57:26.553Z,25.56
2023-03-26T22:01:26.513Z,25.56
2023-03-26T22:05:26.429Z,25.55
2023-03-26T22:09:35.649Z,25.55
2023-03-26T22:13:27.371Z,25.55
2023-03-26T22:17:26.326Z,25.54
2023-03-26T22:21:26.439Z,25.54
2023-03-26T22:25:26.689Z,25.54
2023-03-26T22:29:26.873Z,25.54
2023-03-26T22:33:27.095Z,25.54
2023-03-26T22:37:27.070Z,25.53
2023-03-26T22:41:27.013Z,25.53
2023-03-26T22:45:26.982Z,25.53
2023-03-26T22:49:26.952Z,25.52
2023-03-26T22:53:26.971Z,25.53
2023-03-26T22:57:26.869Z,25.52
2023-03-26T23:01:26.849Z,25.52
2023-03-26T23:05:26.817Z,25.52
2023-03-26T23:09:26.768Z,25.52
2023-03-26T23:13:26.733Z,25.51
2023-03-26T23:17:27.077Z,25.51
2023-03-26T23:21:26.862Z,25.51
2023-03-26T23:25:27.023Z,25.51
2023-03-26T23:29:27.218Z,25.51
2023-03-26T23:33:27.438Z,25.50
2023-03-26T23:37:27.644Z,25.50
2023-03-26T23:41:27.666Z,25.50
2023-03-26T23:45:27.602Z,25.50
2023-03-26T23:49:27.558Z,25.50
2023-03-26T23:53:27.500Z,25.49
2023-03-26T23:57:27.487Z,25.49
