createdAt,value
2022-10-19T00:01:37.103Z,15.82
2022-10-19T00:06:43.743Z,15.82
2022-10-19T00:11:50.756Z,15.79
2022-10-19T00:16:58.569Z,15.80
2022-10-19T00:22:06.336Z,15.80
2022-10-19T00:27:14.865Z,15.78
2022-10-19T00:32:21.762Z,15.81
2022-10-19T00:37:28.682Z,15.81
2022-10-19T00:42:35.698Z,15.80
2022-10-19T00:47:43.232Z,15.80
2022-10-19T00:52:49.883Z,15.80
2022-10-19T00:57:56.604Z,15.80
2022-10-19T01:03:03.272Z,15.79
2022-10-19T01:08:10.645Z,15.79
2022-10-19T01:13:26.523Z,15.80
2022-10-19T01:18:39.673Z,15.81
2022-10-19T01:24:08.688Z,15.79
2022-10-19T01:29:19.382Z,15.82
2022-10-19T01:34:28.286Z,15.80
2022-10-19T01:39:50.453Z,15.79
2022-10-19T01:45:00.836Z,15.81
2022-10-19T01:50:10.186Z,15.79
2022-10-19T01:55:17.906Z,15.80
2022-10-19T02:00:25.748Z,15.79
2022-10-19T02:05:34.006Z,15.82
2022-10-19T02:10:41.660Z,15.80
2022-10-19T02:15:50.496Z,15.81
2022-10-19T02:20:57.575Z,15.81
2022-10-19T02:26:04.480Z,15.81
2022-10-19T02:31:11.296Z,15.78
2022-10-19T02:36:17.717Z,15.80
2022-10-19T02:41:26.124Z,15.79
2022-10-19T02:46:36.524Z,15.80
2022-10-19T02:51:57.190Z,15.81
2022-10-19T02:57:05.084Z,15.81
2022-10-19T03:02:12.094Z,15.80
2022-10-19T03:07:20.219Z,15.78
2022-10-19T03:12:27.438Z,15.80
2022-10-19T03:17:34.412Z,15.79
2022-10-19T03:22:41.455Z,15.80
2022-10-19T03:27:48.174Z,15.79
2022-10-19T03:32:54.867Z,15.78
2022-10-19T03:38:01.286Z,15.80
2022-10-19T03:43:07.867Z,15.80
2022-10-19T03:48:14.576Z,15.79
2022-10-19T03:53:21.254Z,15.81
2022-10-19T03:58:27.924Z,15.77
2022-10-19T04:08:42.348Z,15.80
2022-10-19T04:13:49.801Z,15.79
2022-10-19T04:18:56.301Z,15.80
2022-10-19T04:24:03.847Z,15.75
2022-10-19T04:29:10.881Z,15.77
2022-10-19T04:34:17.697Z,15.77
2022-10-19T04:39:24.386Z,15.78
2022-10-19T04:44:30.919Z,15.78
2022-10-19T04:49:37.661Z,15.77
2022-10-19T04:54:44.617Z,15.79
2022-10-19T04:59:51.154Z,15.76
2022-10-19T05:04:58.188Z,15.77
2022-10-19T05:10:05.446Z,15.78
2022-10-19T05:15:13.083Z,15.75
2022-10-19T05:20:19.707Z,15.78
2022-10-19T05:25:26.537Z,15.76
2022-10-19T05:30:33.237Z,15.78
2022-10-19T05:35:39.731Z,15.76
2022-10-19T05:40:52.874Z,15.77
2022-10-19T05:46:04.209Z,15.76
2022-10-19T05:51:12.442Z,15.77
2022-10-19T05:56:19.903Z,15.78
2022-10-19T06:01:27.225Z,15.77
2022-10-19T06:06:34.188Z,15.76
2022-10-19T06:11:41.770Z,15.78
2022-10-19T06:16:48.547Z,15.77
2022-10-19T06:21:55.417Z,15.77
2022-10-19T06:27:02.125Z,15.77
2022-10-19T06:32:08.987Z,15.77
2022-10-19T06:37:15.675Z,15.77
2022-10-19T06:42:22.458Z,15.76
2022-10-19T06:47:33.833Z,15.78
2022-10-19T06:52:41.183Z,15.79
2022-10-19T06:57:48.078Z,15.79
2022-10-19T07:02:54.738Z,15.79
2022-10-19T07:08:01.501Z,15.80
2022-10-19T07:18:15.457Z,15.81
2022-10-19T07:23:22.083Z,15.78
2022-10-19T07:28:29.305Z,15.81
2022-10-19T07:33:36.114Z,15.83
2022-10-19T07:38:42.798Z,15.84
2022-10-19T07:43:50.053Z,15.83
2022-10-19T07:48:56.987Z,15.85
2022-10-19T07:54:04.487Z,15.85
2022-10-19T07:59:12.097Z,15.86
2022-10-19T08:09:53.379Z,15.88
2022-10-19T08:15:00.901Z,15.84
2022-10-19T08:20:08.937Z,15.83
2022-10-19T08:25:15.661Z,15.85
2022-10-19T08:30:22.517Z,15.84
2022-10-19T08:35:29.177Z,15.84
2022-10-19T08:40:35.840Z,15.85
2022-10-19T08:45:43.443Z,15.84
2022-10-19T08:50:50.536Z,15.82
2022-10-19T08:56:05.285Z,15.85
2022-10-19T09:01:15.551Z,15.86
2022-10-19T09:06:25.348Z,15.85
2022-10-19T09:11:34.398Z,15.84
2022-10-19T09:16:41.556Z,15.85
2022-10-19T09:21:50.349Z,15.85
2022-10-19T09:26:58.216Z,15.85
2022-10-19T09:32:06.836Z,15.85
2022-10-19T09:37:21.768Z,15.85
2022-10-19T09:42:34.132Z,15.85
2022-10-19T09:47:41.974Z,15.84
2022-10-19T09:52:49.370Z,15.83
2022-10-19T09:58:03.081Z,15.83
2022-10-19T10:03:10.307Z,15.82
2022-10-19T10:08:17.567Z,15.83
2022-10-19T10:13:26.519Z,15.84
2022-10-19T10:18:33.327Z,15.84
2022-10-19T10:23:39.958Z,15.83
2022-10-19T10:28:50.487Z,15.85
2022-10-19T10:34:12.156Z,15.83
2022-10-19T10:39:29.546Z,15.84
2022-10-19T10:44:37.317Z,15.85
2022-10-19T10:49:44.907Z,15.82
2022-10-19T10:55:01.226Z,15.83
2022-10-19T11:00:11.981Z,15.85
2022-10-19T11:05:20.358Z,15.86
2022-10-19T11:10:30.286Z,15.84
2022-10-19T11:15:39.587Z,15.84
2022-10-19T11:20:51.161Z,15.82
2022-10-19T11:26:06.132Z,15.84
2022-10-19T11:31:16.370Z,15.84
2022-10-19T11:36:31.091Z,15.84
2022-10-19T11:41:40.287Z,15.84
2022-10-19T11:46:51.548Z,15.85
2022-10-19T11:57:39.101Z,15.89
2022-10-19T12:03:01.474Z,15.90
2022-10-19T12:13:30.385Z,15.85
2022-10-19T12:18:39.918Z,15.83
2022-10-19T12:23:48.502Z,15.83
2022-10-19T12:28:57.617Z,15.84
2022-10-19T12:34:08.972Z,15.83
2022-10-19T12:39:19.766Z,15.82
2022-10-19T12:44:45.726Z,15.82
2022-10-19T12:49:53.169Z,15.84
2022-10-19T12:55:12.382Z,15.81
2022-10-19T13:00:23.242Z,15.82
2022-10-19T13:05:30.908Z,15.82
2022-10-19T13:10:37.767Z,15.82
2022-10-19T13:15:53.610Z,15.82
2022-10-19T13:21:02.559Z,15.80
2022-10-19T13:26:33.100Z,15.81
2022-10-19T13:31:40.115Z,15.81
2022-10-19T13:37:00.857Z,15.81
2022-10-19T13:42:07.396Z,15.82
2022-10-19T13:47:32.190Z,15.79
2022-10-19T13:52:45.187Z,15.81
2022-10-19T13:58:02.879Z,15.82
2022-10-19T14:03:27.077Z,15.80
2022-10-19T14:08:58.605Z,15.81
2022-10-19T14:14:18.018Z,15.80
2022-10-19T14:19:31.669Z,15.77
2022-10-19T14:24:38.675Z,15.77
2022-10-19T14:29:47.647Z,15.78
2022-10-19T14:34:55.125Z,15.77
2022-10-19T14:40:03.574Z,15.77
2022-10-19T14:45:14.930Z,15.77
2022-10-19T14:50:23.371Z,15.78
2022-10-19T14:55:34.261Z,15.77
2022-10-19T15:00:41.165Z,15.75
2022-10-19T15:05:50.918Z,15.77
2022-10-19T15:10:57.938Z,15.75
2022-10-19T15:16:04.706Z,15.75
2022-10-19T15:21:17.590Z,15.72
2022-10-19T15:26:29.396Z,15.72
2022-10-19T15:31:35.977Z,15.72
2022-10-19T15:36:55.773Z,15.72
2022-10-19T15:42:15.837Z,15.78
2022-10-19T15:47:24.140Z,15.78
2022-10-19T15:52:31.657Z,15.77
2022-10-19T15:57:39.607Z,15.77
2022-10-19T16:02:46.467Z,15.76
2022-10-19T16:07:53.417Z,15.77
2022-10-19T16:12:59.925Z,15.77
2022-10-19T16:18:06.557Z,15.76
2022-10-19T16:23:14.848Z,15.78
2022-10-19T16:28:21.928Z,15.77
2022-10-19T16:33:28.436Z,15.77
2022-10-19T16:38:36.256Z,15.77
2022-10-19T16:43:42.866Z,15.78
2022-10-19T16:48:49.574Z,15.76
2022-10-19T16:53:57.591Z,15.76
2022-10-19T16:59:04.869Z,15.76
2022-10-19T17:04:11.776Z,15.75
2022-10-19T17:14:47.995Z,15.78
2022-10-19T17:19:54.781Z,15.74
2022-10-19T17:25:01.375Z,15.73
2022-10-19T17:30:08.917Z,15.76
2022-10-19T17:35:15.948Z,15.73
2022-10-19T17:40:22.546Z,15.74
2022-10-19T17:45:29.269Z,15.72
2022-10-19T17:50:35.960Z,15.73
2022-10-19T17:55:42.827Z,15.71
2022-10-19T18:00:49.555Z,15.73
2022-10-19T18:06:00.138Z,15.71
2022-10-19T18:11:07.978Z,15.69
2022-10-19T18:16:15.144Z,15.72
2022-10-19T18:21:23.098Z,15.68
2022-10-19T18:26:30.846Z,15.68
2022-10-19T18:31:39.268Z,15.69
2022-10-19T18:36:46.067Z,15.67
2022-10-19T18:41:55.053Z,15.68
2022-10-19T18:47:01.983Z,15.68
2022-10-19T18:52:09.007Z,15.70
2022-10-19T18:57:15.607Z,15.66
2022-10-19T19:02:35.270Z,15.68
2022-10-19T19:07:42.359Z,15.69
2022-10-19T19:12:50.911Z,15.67
2022-10-19T19:17:57.448Z,15.64
2022-10-19T19:23:04.386Z,15.66
2022-10-19T19:28:11.185Z,15.68
2022-10-19T19:33:17.888Z,15.66
2022-10-19T19:38:24.547Z,15.63
2022-10-19T19:43:33.149Z,15.64
2022-10-19T19:48:40.095Z,15.64
2022-10-19T19:53:47.728Z,15.65
2022-10-19T19:58:57.521Z,15.64
2022-10-19T20:04:04.478Z,15.62
2022-10-19T20:09:12.143Z,15.62
2022-10-19T20:14:19.208Z,15.63
2022-10-19T20:19:25.857Z,15.63
2022-10-19T20:24:35.462Z,15.60
2022-10-19T20:29:43.625Z,15.62
2022-10-19T20:34:50.440Z,15.61
2022-10-19T20:39:56.904Z,15.59
2022-10-19T20:45:03.526Z,15.62
2022-10-19T20:50:10.936Z,15.62
2022-10-19T20:55:18.017Z,15.59
2022-10-19T21:00:24.752Z,15.60
2022-10-19T21:05:31.356Z,15.62
2022-10-19T21:10:38.094Z,15.58
2022-10-19T21:15:44.875Z,15.59
2022-10-19T21:20:51.620Z,15.57
2022-10-19T21:25:58.770Z,15.56
2022-10-19T21:31:09.036Z,15.57
2022-10-19T21:36:16.597Z,15.54
2022-10-19T21:41:26.220Z,15.56
2022-10-19T21:46:33.397Z,15.54
2022-10-19T21:51:41.225Z,15.55
2022-10-19T21:56:48.596Z,15.54
2022-10-19T22:01:56.681Z,15.55
2022-10-19T22:07:03.354Z,15.53
2022-10-19T22:12:10.367Z,15.53
2022-10-19T22:17:16.767Z,15.51
2022-10-19T22:22:23.422Z,15.51
2022-10-19T22:27:30.042Z,15.53
2022-10-19T22:32:37.142Z,15.51
2022-10-19T22:37:44.191Z,15.49
2022-10-19T22:42:50.617Z,15.50
2022-10-19T22:47:57.181Z,15.48
2022-10-19T22:53:03.591Z,15.48
2022-10-19T23:03:18.107Z,15.47
2022-10-19T23:08:24.942Z,15.47
2022-10-19T23:13:31.775Z,15.46
2022-10-19T23:18:39.510Z,15.46
2022-10-19T23:23:46.125Z,15.45
2022-10-19T23:28:52.927Z,15.45
2022-10-19T23:33:59.896Z,15.46
2022-10-19T23:39:06.770Z,15.46
2022-10-19T23:44:13.422Z,15.44
2022-10-19T23:49:20.290Z,15.44
2022-10-19T23:54:27.055Z,15.43
2022-10-19T23:59:33.677Z,15.43
