createdAt,value
2022-10-23T00:00:00.130Z,5.25
2022-10-23T00:00:32.174Z,5.85
2022-10-23T00:01:13.057Z,6.63
2022-10-23T00:01:46.002Z,6.32
2022-10-23T00:02:17.953Z,5.63
2022-10-23T00:02:54.227Z,5.85
2022-10-23T00:03:26.417Z,5.90
2022-10-23T00:04:01.251Z,6.32
2022-10-23T00:04:33.205Z,6.60
2022-10-23T00:05:05.354Z,5.90
2022-10-23T00:05:41.293Z,6.15
2022-10-23T00:06:14.205Z,6.57
2022-10-23T00:06:46.787Z,6.43
2022-10-23T00:07:19.147Z,6.47
2022-10-23T00:07:55.037Z,5.97
2022-10-23T00:08:26.877Z,6.45
2022-10-23T00:08:58.868Z,7.13
2022-10-23T00:09:30.867Z,6.10
2022-10-23T00:10:02.958Z,6.68
2022-10-23T00:10:35.496Z,6.55
2022-10-23T00:11:09.724Z,6.22
2022-10-23T00:11:44.555Z,6.10
2022-10-23T00:12:16.401Z,7.10
2022-10-23T00:12:49.072Z,6.60
2022-10-23T00:13:20.945Z,6.70
2022-10-23T00:13:55.891Z,6.13
2022-10-23T00:14:27.876Z,6.68
2022-10-23T00:14:59.805Z,5.93
2022-10-23T00:15:31.678Z,6.80
2022-10-23T00:16:03.866Z,6.78
2022-10-23T00:16:36.441Z,5.72
2022-10-23T00:17:10.598Z,7.47
2022-10-23T00:17:42.703Z,6.32
2022-10-23T00:18:14.648Z,6.47
2022-10-23T00:18:46.580Z,6.55
2022-10-23T00:19:18.571Z,6.60
2022-10-23T00:19:50.391Z,6.45
2022-10-23T00:20:22.219Z,6.07
2022-10-23T00:20:55.049Z,6.57
2022-10-23T00:21:27.356Z,6.38
2022-10-23T00:21:59.193Z,6.15
2022-10-23T00:22:32.388Z,6.45
2022-10-23T00:23:04.326Z,6.15
2022-10-23T00:23:36.390Z,6.88
2022-10-23T00:24:41.539Z,7.15
2022-10-23T00:25:13.323Z,6.65
2022-10-23T00:25:45.139Z,7.88
2022-10-23T00:26:17.447Z,7.10
2022-10-23T00:26:50.949Z,6.53
2022-10-23T00:27:23.477Z,6.90
2022-10-23T00:27:55.312Z,7.18
2022-10-23T00:28:27.117Z,7.20
2022-10-23T00:28:59.390Z,6.30
2022-10-23T00:29:31.688Z,7.60
2022-10-23T00:30:05.512Z,7.22
2022-10-23T00:30:37.473Z,8.20
2022-10-23T00:31:09.597Z,7.10
2022-10-23T00:31:41.473Z,6.18
2022-10-23T00:32:13.358Z,6.95
2022-10-23T00:32:45.609Z,6.75
2022-10-23T00:33:17.425Z,7.18
2022-10-23T00:33:50.272Z,6.63
2022-10-23T00:34:22.151Z,6.88
2022-10-23T00:34:55.060Z,6.18
2022-10-23T00:35:26.936Z,6.47
2022-10-23T00:35:59.109Z,6.35
2022-10-23T00:36:31.447Z,6.00
2022-10-23T00:37:03.357Z,7.30
2022-10-23T00:37:35.199Z,6.60
2022-10-23T00:38:09.136Z,7.38
2022-10-23T00:38:41.186Z,6.75
2022-10-23T00:39:13.069Z,6.18
2022-10-23T00:39:44.886Z,6.90
2022-10-23T00:40:16.997Z,7.50
2022-10-23T00:41:25.618Z,7.28
2022-10-23T00:41:57.536Z,7.45
2022-10-23T00:42:29.357Z,6.90
2022-10-23T00:43:02.215Z,7.40
2022-10-23T00:43:36.088Z,7.15
2022-10-23T00:44:09.977Z,7.40
2022-10-23T00:44:41.846Z,6.72
2022-10-23T00:45:19.837Z,7.25
2022-10-23T00:45:52.520Z,8.00
2022-10-23T00:46:24.746Z,7.35
2022-10-23T00:46:58.507Z,6.78
2022-10-23T00:47:30.377Z,7.57
2022-10-23T00:48:03.782Z,7.97
2022-10-23T00:48:35.610Z,7.47
2022-10-23T00:49:09.215Z,7.03
2022-10-23T00:49:42.763Z,6.97
2022-10-23T00:50:16.103Z,6.70
2022-10-23T00:50:49.579Z,7.10
2022-10-23T00:51:21.837Z,6.97
2022-10-23T00:51:59.562Z,8.63
2022-10-23T00:52:32.400Z,6.55
2022-10-23T00:53:05.300Z,6.85
2022-10-23T00:53:38.274Z,6.45
2022-10-23T00:54:23.637Z,6.57
2022-10-23T00:54:57.188Z,6.43
2022-10-23T00:55:29.663Z,7.00
2022-10-23T00:56:03.176Z,7.18
2022-10-23T00:56:39.466Z,6.10
2022-10-23T00:57:15.731Z,6.35
2022-10-23T00:57:49.907Z,6.97
2022-10-23T00:58:22.338Z,7.40
2022-10-23T00:58:54.237Z,6.45
2022-10-23T00:59:26.860Z,6.90
2022-10-23T00:59:58.898Z,6.43
2022-10-23T01:00:40.945Z,6.10
2022-10-23T01:01:19.405Z,5.88
2022-10-23T01:01:52.484Z,5.90
2022-10-23T01:02:24.720Z,6.32
2022-10-23T01:02:57.754Z,5.88
2022-10-23T01:03:29.783Z,6.55
2022-10-23T01:04:05.850Z,5.70
2022-10-23T01:04:38.253Z,6.05
2022-10-23T01:05:11.103Z,6.65
2022-10-23T01:06:10.786Z,6.43
2022-10-23T01:06:51.202Z,6.07
2022-10-23T01:07:35.012Z,6.15
2022-10-23T01:08:13.803Z,5.93
2022-10-23T01:09:19.168Z,6.45
2022-10-23T01:10:02.912Z,5.97
2022-10-23T01:10:36.172Z,5.55
2022-10-23T01:11:14.960Z,5.53
2022-10-23T01:12:00.795Z,5.60
2022-10-23T01:12:47.052Z,5.80
2022-10-23T01:13:39.874Z,5.38
2022-10-23T01:14:23.622Z,5.47
2022-10-23T01:15:17.110Z,5.70
2022-10-23T01:15:59.007Z,5.32
2022-10-23T01:16:46.347Z,5.25
2022-10-23T01:17:44.550Z,6.05
2022-10-23T01:18:25.629Z,5.90
2022-10-23T01:19:07.075Z,6.45
2022-10-23T01:19:48.184Z,5.40
2022-10-23T01:20:46.049Z,5.60
2022-10-23T01:21:26.868Z,5.22
2022-10-23T01:22:36.097Z,5.50
2022-10-23T01:23:11.175Z,5.43
2022-10-23T01:24:00.324Z,5.60
2022-10-23T01:24:58.182Z,6.10
2022-10-23T01:25:52.886Z,5.30
2022-10-23T01:26:34.814Z,4.82
2022-10-23T01:27:20.664Z,4.82
2022-10-23T01:27:58.993Z,5.60
2022-10-23T01:28:36.312Z,5.43
2022-10-23T01:29:37.124Z,5.43
2022-10-23T01:30:13.275Z,5.68
2022-10-23T01:30:48.958Z,5.55
2022-10-23T01:31:51.289Z,5.07
2022-10-23T01:32:42.102Z,5.88
2022-10-23T01:33:59.921Z,5.72
2022-10-23T01:34:49.422Z,5.38
2022-10-23T01:35:28.214Z,5.35
2022-10-23T01:36:11.982Z,5.18
2022-10-23T01:36:48.706Z,4.63
2022-10-23T01:37:39.610Z,5.30
2022-10-23T01:38:28.994Z,4.55
2022-10-23T01:39:10.280Z,5.60
2022-10-23T01:39:48.082Z,4.97
2022-10-23T01:40:31.263Z,4.95
2022-10-23T01:41:20.557Z,5.55
2022-10-23T01:42:00.973Z,5.00
2022-10-23T01:43:18.552Z,5.22
2022-10-23T01:44:05.606Z,5.03
2022-10-23T01:44:46.543Z,4.93
2022-10-23T01:45:49.034Z,5.43
2022-10-23T01:46:25.972Z,5.22
2022-10-23T01:46:58.318Z,5.47
2022-10-23T01:47:36.198Z,4.97
2022-10-23T01:48:18.212Z,4.90
2022-10-23T01:48:54.326Z,5.28
2022-10-23T01:49:34.814Z,5.35
2022-10-23T01:50:09.042Z,5.20
2022-10-23T01:50:50.144Z,5.05
2022-10-23T01:51:27.392Z,5.25
2022-10-23T01:52:04.008Z,5.18
2022-10-23T01:52:37.549Z,4.97
2022-10-23T01:53:10.966Z,5.18
2022-10-23T01:53:46.849Z,5.15
2022-10-23T01:54:25.766Z,4.68
2022-10-23T01:55:00.732Z,5.13
2022-10-23T01:56:27.849Z,4.97
2022-10-23T01:57:00.627Z,4.60
2022-10-23T01:57:37.373Z,4.10
2022-10-23T01:58:11.155Z,4.95
2022-10-23T01:58:49.425Z,5.20
2022-10-23T01:59:25.654Z,4.85
2022-10-23T02:00:03.760Z,4.55
2022-10-23T02:00:40.560Z,5.32
2022-10-23T02:01:15.030Z,4.85
2022-10-23T02:01:57.878Z,4.80
2022-10-23T02:02:32.657Z,4.93
2022-10-23T02:03:07.754Z,4.70
2022-10-23T02:03:42.992Z,4.93
2022-10-23T02:04:23.671Z,4.80
2022-10-23T02:05:03.508Z,5.45
2022-10-23T02:05:35.960Z,4.85
2022-10-23T02:06:09.595Z,5.72
2022-10-23T02:06:42.062Z,4.78
2022-10-23T02:07:14.035Z,4.85
2022-10-23T02:07:46.665Z,4.95
2022-10-23T02:08:18.519Z,5.10
2022-10-23T02:08:50.940Z,5.13
2022-10-23T02:09:22.947Z,4.93
2022-10-23T02:09:54.864Z,5.55
2022-10-23T02:10:34.735Z,4.40
2022-10-23T02:11:11.392Z,4.60
2022-10-23T02:11:54.294Z,4.93
2022-10-23T02:12:52.043Z,4.55
2022-10-23T02:13:28.509Z,5.07
2022-10-23T02:14:07.938Z,5.45
2022-10-23T02:14:48.373Z,5.28
2022-10-23T02:15:20.217Z,4.63
2022-10-23T02:16:03.711Z,5.00
2022-10-23T02:16:46.045Z,5.15
2022-10-23T02:17:44.484Z,4.95
2022-10-23T02:18:51.372Z,4.65
2022-10-23T02:19:44.004Z,4.30
2022-10-23T02:20:21.893Z,4.72
2022-10-23T02:20:57.592Z,4.78
2022-10-23T02:21:33.173Z,4.93
2022-10-23T02:22:07.892Z,4.90
2022-10-23T02:22:48.822Z,5.18
2022-10-23T02:23:33.180Z,5.13
2022-10-23T02:24:13.745Z,5.13
2022-10-23T02:25:09.243Z,4.50
2022-10-23T02:26:08.875Z,5.00
2022-10-23T02:26:46.894Z,4.53
2022-10-23T02:27:30.460Z,4.68
2022-10-23T02:28:08.552Z,4.63
2022-10-23T02:28:53.483Z,4.70
2022-10-23T02:29:30.163Z,5.68
2022-10-23T02:30:10.962Z,5.70
2022-10-23T02:30:47.661Z,4.97
2022-10-23T02:31:22.169Z,5.30
2022-10-23T02:31:54.065Z,5.20
2022-10-23T02:32:28.837Z,4.63
2022-10-23T02:33:02.560Z,5.13
2022-10-23T02:33:35.915Z,5.32
2022-10-23T02:34:07.953Z,4.97
2022-10-23T02:34:39.900Z,5.40
2022-10-23T02:35:16.485Z,6.13
2022-10-23T02:35:49.208Z,5.32
2022-10-23T02:36:26.796Z,4.85
2022-10-23T02:36:59.069Z,5.50
2022-10-23T02:37:31.015Z,4.75
2022-10-23T02:38:02.944Z,4.85
2022-10-23T02:38:43.142Z,5.03
2022-10-23T02:39:14.996Z,4.63
2022-10-23T02:39:47.657Z,4.93
2022-10-23T02:40:20.290Z,4.80
2022-10-23T02:40:53.009Z,4.63
2022-10-23T02:41:44.224Z,4.82
2022-10-23T02:42:26.346Z,5.25
2022-10-23T02:43:14.798Z,4.85
2022-10-23T02:44:12.259Z,4.63
2022-10-23T02:45:02.957Z,5.03
2022-10-23T02:45:51.417Z,4.65
2022-10-23T02:46:49.538Z,4.88
2022-10-23T02:47:58.754Z,5.45
2022-10-23T02:48:41.738Z,5.05
2022-10-23T02:49:31.152Z,5.13
2022-10-23T02:50:33.763Z,4.93
2022-10-23T02:51:32.396Z,5.05
2022-10-23T02:52:04.578Z,4.82
2022-10-23T02:52:59.210Z,5.00
2022-10-23T02:53:46.390Z,5.18
2022-10-23T02:54:36.429Z,4.40
2022-10-23T02:55:21.493Z,5.25
2022-10-23T02:56:10.195Z,5.97
2022-10-23T02:56:50.676Z,4.75
2022-10-23T02:57:41.893Z,4.85
2022-10-23T02:58:35.975Z,4.75
2022-10-23T02:59:43.015Z,5.03
2022-10-23T03:00:19.111Z,4.45
2022-10-23T03:00:57.175Z,4.60
2022-10-23T03:01:46.359Z,4.82
2022-10-23T03:02:24.565Z,4.55
2022-10-23T03:03:00.877Z,4.90
2022-10-23T03:03:45.626Z,5.10
2022-10-23T03:04:20.711Z,5.32
2022-10-23T03:04:54.820Z,5.10
2022-10-23T03:05:36.912Z,5.15
2022-10-23T03:06:09.004Z,5.18
2022-10-23T03:06:41.413Z,5.07
2022-10-23T03:07:20.700Z,5.30
2022-10-23T03:07:52.903Z,4.85
2022-10-23T03:08:25.131Z,4.93
2022-10-23T03:09:04.480Z,5.47
2022-10-23T03:09:36.958Z,4.90
2022-10-23T03:10:09.726Z,5.03
2022-10-23T03:10:42.767Z,4.70
2022-10-23T03:11:14.740Z,4.65
2022-10-23T03:11:46.814Z,5.20
2022-10-23T03:12:18.783Z,4.65
2022-10-23T03:12:50.943Z,4.63
2022-10-23T03:13:23.702Z,4.43
2022-10-23T03:13:55.985Z,5.68
2022-10-23T03:14:27.796Z,4.78
2022-10-23T03:14:59.611Z,5.07
2022-10-23T03:15:31.533Z,5.10
2022-10-23T03:16:03.626Z,5.32
2022-10-23T03:16:35.555Z,4.55
2022-10-23T03:17:07.531Z,4.57
2022-10-23T03:17:39.673Z,4.72
2022-10-23T03:18:11.840Z,4.82
2022-10-23T03:18:44.646Z,4.80
2022-10-23T03:19:16.593Z,5.38
2022-10-23T03:19:48.407Z,4.60
2022-10-23T03:20:20.352Z,5.18
2022-10-23T03:20:52.237Z,4.53
2022-10-23T03:21:27.233Z,4.40
2022-10-23T03:21:59.205Z,4.43
2022-10-23T03:22:31.093Z,4.57
2022-10-23T03:23:03.003Z,4.85
2022-10-23T03:23:35.381Z,4.80
2022-10-23T03:24:08.144Z,5.00
2022-10-23T03:24:47.092Z,4.82
2022-10-23T03:25:18.945Z,4.97
2022-10-23T03:25:51.834Z,4.60
2022-10-23T03:26:46.328Z,4.38
2022-10-23T03:27:18.221Z,4.32
2022-10-23T03:27:50.105Z,4.88
2022-10-23T03:28:22.750Z,4.63
2022-10-23T03:28:54.754Z,4.55
2022-10-23T03:29:28.450Z,4.15
2022-10-23T03:30:00.472Z,4.40
2022-10-23T03:30:34.528Z,4.65
2022-10-23T03:31:06.412Z,4.75
2022-10-23T03:31:38.364Z,4.25
2022-10-23T03:32:10.203Z,4.93
2022-10-23T03:32:42.307Z,4.07
2022-10-23T03:33:14.317Z,4.53
2022-10-23T03:33:46.117Z,5.00
2022-10-23T03:34:19.347Z,4.57
2022-10-23T03:34:51.312Z,4.40
2022-10-23T03:35:23.156Z,4.70
2022-10-23T03:35:55.538Z,4.43
2022-10-23T03:36:27.401Z,4.78
2022-10-23T03:36:59.176Z,4.03
2022-10-23T03:37:30.990Z,4.60
2022-10-23T03:38:02.908Z,4.50
2022-10-23T03:38:34.805Z,4.28
2022-10-23T03:39:08.218Z,4.32
2022-10-23T03:39:40.336Z,4.70
2022-10-23T03:40:12.161Z,4.32
2022-10-23T03:40:43.932Z,4.53
2022-10-23T03:41:17.702Z,4.00
2022-10-23T03:41:49.585Z,4.20
2022-10-23T03:42:22.318Z,4.35
2022-10-23T03:42:54.392Z,5.00
2022-10-23T03:43:26.199Z,5.18
2022-10-23T03:43:58.513Z,4.18
2022-10-23T03:44:34.180Z,4.35
2022-10-23T03:45:06.479Z,3.70
2022-10-23T03:45:39.615Z,4.43
2022-10-23T03:46:12.984Z,4.57
2022-10-23T03:46:45.103Z,4.90
2022-10-23T03:47:17.841Z,4.13
2022-10-23T03:47:51.623Z,4.50
2022-10-23T03:48:24.815Z,4.68
2022-10-23T03:48:58.964Z,3.92
2022-10-23T03:49:31.086Z,4.75
2022-10-23T03:50:09.860Z,4.82
2022-10-23T03:50:41.720Z,4.15
2022-10-23T03:51:13.584Z,4.03
2022-10-23T03:51:51.957Z,4.15
2022-10-23T03:52:25.972Z,4.72
2022-10-23T03:52:57.925Z,4.53
2022-10-23T03:53:29.772Z,4.40
2022-10-23T03:54:01.629Z,4.90
2022-10-23T03:54:34.532Z,4.43
2022-10-23T03:55:07.071Z,4.18
2022-10-23T03:55:38.887Z,4.68
2022-10-23T03:56:10.722Z,4.43
2022-10-23T03:56:42.594Z,3.90
2022-10-23T03:57:14.450Z,4.68
2022-10-23T03:57:46.408Z,4.90
2022-10-23T03:58:18.449Z,4.43
2022-10-23T03:58:51.050Z,4.82
2022-10-23T03:59:22.982Z,4.53
2022-10-23T03:59:54.785Z,4.82
2022-10-23T04:00:26.559Z,4.80
2022-10-23T04:00:58.591Z,4.78
2022-10-23T04:01:30.646Z,4.38
2022-10-23T04:02:02.653Z,4.75
2022-10-23T04:02:35.144Z,4.93
2022-10-23T04:03:08.385Z,5.82
2022-10-23T04:03:41.977Z,5.30
2022-10-23T04:04:14.197Z,5.57
2022-10-23T04:04:48.303Z,5.32
2022-10-23T04:05:20.200Z,5.30
2022-10-23T04:06:00.878Z,5.35
2022-10-23T04:06:32.742Z,5.50
2022-10-23T04:07:06.098Z,5.38
2022-10-23T04:07:38.245Z,4.82
2022-10-23T04:08:10.268Z,5.40
2022-10-23T04:08:44.309Z,5.97
2022-10-23T04:09:20.322Z,5.63
2022-10-23T04:09:52.138Z,5.13
2022-10-23T04:10:24.001Z,6.18
2022-10-23T04:10:56.124Z,5.95
2022-10-23T04:11:39.105Z,5.78
2022-10-23T04:12:11.040Z,5.53
2022-10-23T04:12:43.052Z,6.15
2022-10-23T04:13:14.978Z,5.40
2022-10-23T04:13:47.625Z,5.25
2022-10-23T04:14:19.537Z,4.97
2022-10-23T04:14:52.395Z,5.20
2022-10-23T04:15:24.166Z,4.63
2022-10-23T04:15:56.358Z,5.53
2022-10-23T04:16:28.798Z,4.90
2022-10-23T04:17:00.739Z,5.32
2022-10-23T04:17:33.293Z,4.95
2022-10-23T04:18:05.130Z,5.15
2022-10-23T04:18:37.213Z,5.25
2022-10-23T04:19:09.186Z,4.57
2022-10-23T04:19:41.037Z,4.60
2022-10-23T04:20:12.885Z,4.40
2022-10-23T04:20:47.615Z,4.60
2022-10-23T04:21:19.718Z,4.88
2022-10-23T04:21:51.485Z,4.50
2022-10-23T04:22:25.943Z,4.65
2022-10-23T04:22:59.785Z,4.82
2022-10-23T04:23:31.614Z,4.55
2022-10-23T04:24:04.502Z,4.78
2022-10-23T04:24:37.178Z,4.60
2022-10-23T04:25:09.731Z,4.05
2022-10-23T04:25:41.727Z,4.15
2022-10-23T04:26:13.987Z,4.97
2022-10-23T04:26:45.791Z,4.20
2022-10-23T04:27:17.642Z,3.88
2022-10-23T04:27:49.479Z,4.70
2022-10-23T04:28:22.074Z,3.72
2022-10-23T04:28:54.423Z,4.78
2022-10-23T04:29:26.252Z,4.07
2022-10-23T04:29:59.163Z,4.38
2022-10-23T04:30:31.605Z,4.60
2022-10-23T04:31:03.588Z,4.53
2022-10-23T04:31:35.475Z,4.72
2022-10-23T04:32:07.939Z,4.25
2022-10-23T04:32:39.707Z,4.38
2022-10-23T04:33:11.624Z,4.00
2022-10-23T04:33:43.555Z,4.00
2022-10-23T04:34:30.121Z,4.50
2022-10-23T04:35:02.183Z,4.38
2022-10-23T04:35:35.998Z,4.00
2022-10-23T04:36:08.412Z,4.82
2022-10-23T04:36:40.224Z,4.18
2022-10-23T04:37:14.727Z,4.25
2022-10-23T04:37:46.639Z,5.15
2022-10-23T04:38:18.503Z,4.60
2022-10-23T04:38:50.449Z,4.13
2022-10-23T04:39:22.252Z,4.43
2022-10-23T04:39:54.170Z,4.20
2022-10-23T04:40:26.062Z,4.05
2022-10-23T04:40:59.628Z,4.32
2022-10-23T04:41:32.346Z,4.00
2022-10-23T04:42:05.571Z,4.15
2022-10-23T04:42:38.301Z,4.22
2022-10-23T04:43:10.349Z,3.53
2022-10-23T04:43:44.657Z,3.70
2022-10-23T04:44:19.053Z,4.63
2022-10-23T04:44:51.159Z,3.50
2022-10-23T04:45:23.005Z,4.35
2022-10-23T04:45:54.880Z,3.90
2022-10-23T04:46:27.708Z,3.78
2022-10-23T04:46:59.619Z,4.15
2022-10-23T04:47:31.532Z,4.18
2022-10-23T04:48:04.992Z,4.32
2022-10-23T04:48:55.540Z,3.50
2022-10-23T04:49:27.324Z,3.65
2022-10-23T04:50:17.994Z,3.72
2022-10-23T04:51:08.423Z,3.20
2022-10-23T04:52:03.500Z,3.55
2022-10-23T04:52:44.827Z,4.13
2022-10-23T04:53:46.040Z,3.35
2022-10-23T04:54:47.091Z,3.58
2022-10-23T04:55:25.544Z,3.83
2022-10-23T04:56:17.617Z,3.92
2022-10-23T04:57:01.968Z,3.85
2022-10-23T04:57:43.724Z,3.40
2022-10-23T04:58:16.496Z,3.75
2022-10-23T04:58:49.361Z,4.25
2022-10-23T04:59:21.430Z,3.20
2022-10-23T04:59:53.561Z,3.58
2022-10-23T05:00:25.608Z,3.10
2022-10-23T05:01:00.124Z,3.72
2022-10-23T05:01:32.161Z,3.60
2022-10-23T05:02:04.963Z,3.58
2022-10-23T05:02:36.811Z,3.17
2022-10-23T05:03:09.176Z,3.13
2022-10-23T05:03:45.275Z,3.38
2022-10-23T05:04:18.026Z,3.40
2022-10-23T05:05:12.560Z,3.60
2022-10-23T05:06:05.746Z,3.35
2022-10-23T05:07:56.293Z,3.60
2022-10-23T05:08:33.362Z,4.13
2022-10-23T05:09:23.954Z,3.30
2022-10-23T05:10:44.607Z,3.25
2022-10-23T05:11:18.965Z,3.85
2022-10-23T05:11:53.544Z,3.72
2022-10-23T05:12:26.658Z,4.20
2022-10-23T05:12:58.817Z,3.50
2022-10-23T05:13:30.753Z,3.58
2022-10-23T05:14:02.574Z,3.30
2022-10-23T05:14:34.471Z,3.80
2022-10-23T05:15:06.900Z,3.88
2022-10-23T05:15:39.052Z,3.28
2022-10-23T05:16:21.425Z,3.30
2022-10-23T05:16:59.786Z,3.60
2022-10-23T05:17:42.301Z,2.95
2022-10-23T05:18:26.274Z,3.08
2022-10-23T05:18:59.985Z,3.20
2022-10-23T05:19:38.652Z,3.20
2022-10-23T05:20:16.268Z,3.47
2022-10-23T05:20:53.482Z,3.35
2022-10-23T05:21:29.614Z,2.80
2022-10-23T05:22:04.870Z,3.53
2022-10-23T05:22:54.894Z,3.22
2022-10-23T05:23:31.816Z,2.95
2022-10-23T05:24:06.699Z,4.03
2022-10-23T05:24:40.424Z,3.95
2022-10-23T05:25:13.317Z,3.67
2022-10-23T05:25:49.853Z,4.10
2022-10-23T05:26:23.207Z,3.72
2022-10-23T05:26:57.934Z,5.03
2022-10-23T05:27:29.998Z,5.75
2022-10-23T05:28:01.883Z,6.43
2022-10-23T05:28:33.807Z,7.00
2022-10-23T05:29:05.876Z,9.07
2022-10-23T05:29:38.624Z,8.77
2022-10-23T05:30:11.164Z,6.95
2022-10-23T05:30:43.503Z,6.80
2022-10-23T05:31:16.331Z,7.75
2022-10-23T05:32:01.452Z,7.15
2022-10-23T05:32:36.690Z,7.18
2022-10-23T05:33:10.227Z,5.80
2022-10-23T05:33:45.500Z,6.50
2022-10-23T05:34:20.531Z,7.00
2022-10-23T05:34:54.017Z,7.88
2022-10-23T05:35:26.013Z,8.40
2022-10-23T05:35:58.680Z,5.95
2022-10-23T05:36:31.755Z,4.45
2022-10-23T05:37:06.110Z,6.43
2022-10-23T05:37:45.232Z,8.75
2022-10-23T05:38:23.725Z,5.18
2022-10-23T05:38:56.613Z,7.90
2022-10-23T05:39:28.786Z,5.53
2022-10-23T05:40:00.595Z,4.70
2022-10-23T05:40:32.660Z,4.22
2022-10-23T05:41:10.238Z,4.22
2022-10-23T05:41:42.610Z,4.07
2022-10-23T05:42:14.582Z,3.60
2022-10-23T05:42:47.612Z,4.07
2022-10-23T05:43:22.479Z,3.80
2022-10-23T05:44:08.402Z,4.10
2022-10-23T05:45:06.860Z,3.85
2022-10-23T05:45:58.086Z,3.58
2022-10-23T05:46:51.382Z,3.35
2022-10-23T05:47:31.508Z,3.38
2022-10-23T05:48:33.909Z,3.88
2022-10-23T05:49:26.431Z,3.58
2022-10-23T05:50:18.375Z,3.95
2022-10-23T05:51:07.974Z,3.65
2022-10-23T05:52:02.700Z,3.75
2022-10-23T05:52:50.849Z,3.65
2022-10-23T05:53:49.838Z,4.05
2022-10-23T05:54:42.191Z,4.30
2022-10-23T05:55:46.377Z,4.75
2022-10-23T05:56:37.988Z,3.50
2022-10-23T05:57:54.117Z,3.38
2022-10-23T05:58:43.321Z,3.70
2022-10-23T05:59:23.418Z,3.15
2022-10-23T05:59:55.350Z,3.20
2022-10-23T06:00:45.611Z,3.17
2022-10-23T06:01:37.889Z,2.78
2022-10-23T06:02:12.171Z,2.78
2022-10-23T06:02:55.018Z,2.30
2022-10-23T06:03:43.983Z,2.92
2022-10-23T06:04:16.808Z,2.78
2022-10-23T06:05:14.732Z,2.88
2022-10-23T06:06:21.978Z,3.20
2022-10-23T06:06:55.154Z,3.50
2022-10-23T06:07:31.317Z,3.17
2022-10-23T06:08:40.264Z,3.40
2022-10-23T06:09:12.212Z,3.17
2022-10-23T06:09:45.359Z,3.85
2022-10-23T06:10:18.303Z,3.25
2022-10-23T06:10:53.121Z,3.90
2022-10-23T06:11:25.047Z,3.00
2022-10-23T06:12:04.490Z,3.00
2022-10-23T06:12:37.431Z,3.38
2022-10-23T06:13:09.564Z,3.28
2022-10-23T06:13:46.226Z,3.67
2022-10-23T06:14:19.993Z,2.85
2022-10-23T06:14:55.296Z,3.53
2022-10-23T06:15:33.311Z,3.42
2022-10-23T06:16:19.229Z,3.63
2022-10-23T06:16:51.367Z,3.08
2022-10-23T06:17:24.288Z,3.30
2022-10-23T06:18:00.027Z,3.30
2022-10-23T06:18:32.803Z,3.13
2022-10-23T06:19:13.890Z,3.60
2022-10-23T06:19:47.422Z,3.35
2022-10-23T06:20:26.542Z,3.60
2022-10-23T06:21:10.493Z,3.10
2022-10-23T06:21:42.313Z,3.13
2022-10-23T06:22:17.610Z,2.95
2022-10-23T06:23:00.787Z,2.80
2022-10-23T06:23:57.711Z,2.85
2022-10-23T06:24:48.859Z,2.90
2022-10-23T06:25:26.330Z,2.97
2022-10-23T06:26:01.003Z,3.25
2022-10-23T06:26:55.714Z,2.58
2022-10-23T06:27:39.238Z,2.80
2022-10-23T06:28:11.074Z,3.50
2022-10-23T06:28:43.622Z,2.75
2022-10-23T06:29:16.587Z,2.90
2022-10-23T06:29:49.302Z,2.75
2022-10-23T06:30:21.263Z,2.60
2022-10-23T06:30:54.855Z,2.88
2022-10-23T06:31:28.227Z,2.40
2022-10-23T06:32:02.016Z,2.80
2022-10-23T06:32:34.563Z,2.92
2022-10-23T06:33:15.759Z,3.03
2022-10-23T06:33:47.776Z,2.67
2022-10-23T06:34:19.615Z,2.45
2022-10-23T06:34:52.357Z,2.63
2022-10-23T06:35:24.347Z,2.47
2022-10-23T06:35:56.995Z,2.42
2022-10-23T06:36:29.066Z,2.55
2022-10-23T06:37:11.635Z,2.50
2022-10-23T06:37:51.442Z,2.47
2022-10-23T06:38:37.173Z,2.42
2022-10-23T06:39:10.276Z,2.30
2022-10-23T06:40:01.823Z,2.58
2022-10-23T06:41:04.053Z,2.88
2022-10-23T06:41:42.116Z,2.17
2022-10-23T06:42:14.477Z,2.97
2022-10-23T06:43:15.354Z,2.47
2022-10-23T06:44:19.864Z,2.53
2022-10-23T06:44:57.378Z,2.80
2022-10-23T06:45:52.043Z,2.28
2022-10-23T06:46:47.216Z,2.30
2022-10-23T06:47:38.117Z,2.58
2022-10-23T06:48:28.739Z,2.50
2022-10-23T06:49:06.125Z,2.60
2022-10-23T06:49:44.276Z,1.98
2022-10-23T06:50:17.854Z,2.22
2022-10-23T06:50:50.461Z,2.45
2022-10-23T06:51:29.689Z,2.50
2022-10-23T06:52:02.097Z,2.53
2022-10-23T06:52:46.496Z,2.83
2022-10-23T06:53:21.011Z,2.38
2022-10-23T06:53:59.968Z,2.47
2022-10-23T06:54:52.058Z,2.65
2022-10-23T06:55:28.031Z,1.90
2022-10-23T06:56:01.941Z,2.80
2022-10-23T06:56:35.127Z,2.33
2022-10-23T06:57:10.048Z,2.90
2022-10-23T06:57:49.156Z,2.40
2022-10-23T06:58:21.101Z,2.25
2022-10-23T06:59:19.698Z,2.67
2022-10-23T06:59:54.634Z,2.47
2022-10-23T07:00:26.780Z,2.47
2022-10-23T07:01:03.719Z,2.53
2022-10-23T07:01:37.418Z,2.45
2022-10-23T07:02:10.808Z,2.42
2022-10-23T07:02:43.889Z,2.42
2022-10-23T07:03:15.945Z,2.20
2022-10-23T07:03:49.394Z,2.08
2022-10-23T07:04:26.508Z,2.70
2022-10-23T07:04:59.138Z,2.63
2022-10-23T07:05:33.024Z,2.63
2022-10-23T07:06:07.456Z,2.63
2022-10-23T07:06:41.965Z,2.10
2022-10-23T07:07:14.405Z,2.70
2022-10-23T07:07:54.126Z,2.50
2022-10-23T07:08:30.777Z,2.63
2022-10-23T07:09:03.200Z,3.35
2022-10-23T07:09:53.410Z,3.17
2022-10-23T07:10:43.045Z,2.90
2022-10-23T07:11:15.103Z,2.67
2022-10-23T07:11:48.124Z,2.88
2022-10-23T07:12:20.278Z,2.55
2022-10-23T07:13:00.803Z,2.33
2022-10-23T07:13:42.678Z,2.95
2022-10-23T07:14:19.347Z,2.80
2022-10-23T07:14:52.025Z,2.50
2022-10-23T07:15:24.528Z,2.70
2022-10-23T07:15:57.171Z,2.58
2022-10-23T07:16:31.956Z,2.58
2022-10-23T07:17:04.335Z,2.38
2022-10-23T07:17:36.315Z,2.22
2022-10-23T07:18:14.410Z,2.10
2022-10-23T07:19:06.823Z,2.47
2022-10-23T07:20:17.163Z,2.15
2022-10-23T07:20:51.412Z,2.28
2022-10-23T07:21:23.659Z,2.65
2022-10-23T07:21:58.566Z,2.30
2022-10-23T07:22:54.985Z,1.95
2022-10-23T07:23:33.709Z,1.90
2022-10-23T07:24:06.278Z,2.15
2022-10-23T07:24:41.481Z,1.90
2022-10-23T07:25:33.716Z,2.15
2022-10-23T07:26:17.018Z,1.98
2022-10-23T07:26:52.018Z,1.75
2022-10-23T07:27:25.195Z,1.80
2022-10-23T07:28:02.203Z,2.05
2022-10-23T07:28:36.649Z,1.60
2022-10-23T07:29:09.181Z,1.75
2022-10-23T07:29:42.059Z,1.63
2022-10-23T07:30:14.629Z,1.90
2022-10-23T07:31:00.608Z,1.70
2022-10-23T07:31:52.388Z,1.70
2022-10-23T07:32:44.295Z,1.90
2022-10-23T07:33:35.071Z,2.05
2022-10-23T07:34:14.756Z,1.70
2022-10-23T07:34:48.464Z,1.70
2022-10-23T07:35:32.992Z,1.80
2022-10-23T07:36:14.427Z,1.90
2022-10-23T07:36:46.563Z,1.80
2022-10-23T07:37:18.590Z,1.65
2022-10-23T07:37:51.351Z,1.75
2022-10-23T07:38:24.664Z,1.75
2022-10-23T07:38:59.458Z,1.58
2022-10-23T07:39:32.553Z,1.60
2022-10-23T07:40:06.793Z,1.13
2022-10-23T07:40:45.710Z,1.58
2022-10-23T07:41:21.272Z,1.45
2022-10-23T07:41:53.207Z,1.50
2022-10-23T07:42:25.254Z,1.92
2022-10-23T07:42:57.407Z,1.70
2022-10-23T07:44:02.281Z,1.55
2022-10-23T07:44:34.173Z,1.75
2022-10-23T07:45:07.575Z,1.38
2022-10-23T07:45:41.337Z,1.40
2022-10-23T07:46:25.614Z,1.52
2022-10-23T07:46:57.891Z,1.27
2022-10-23T07:47:32.533Z,1.35
2022-10-23T07:48:05.746Z,1.33
2022-10-23T07:48:54.272Z,1.50
2022-10-23T07:49:26.765Z,1.42
2022-10-23T07:49:59.215Z,1.40
2022-10-23T07:50:31.993Z,1.15
2022-10-23T07:51:11.301Z,1.30
2022-10-23T07:51:53.883Z,1.40
2022-10-23T07:52:26.221Z,1.38
2022-10-23T07:53:23.123Z,1.20
2022-10-23T07:53:58.834Z,1.50
2022-10-23T07:54:53.449Z,1.20
2022-10-23T07:55:26.053Z,1.38
2022-10-23T07:56:17.737Z,1.52
2022-10-23T07:57:11.961Z,1.38
2022-10-23T07:57:48.642Z,1.70
2022-10-23T07:58:32.464Z,1.70
2022-10-23T07:59:16.006Z,1.40
2022-10-23T07:59:54.596Z,1.30
2022-10-23T08:00:29.303Z,1.80
2022-10-23T08:01:35.499Z,1.30
2022-10-23T08:02:15.736Z,1.25
2022-10-23T08:02:48.890Z,1.48
2022-10-23T08:03:22.338Z,1.40
2022-10-23T08:03:54.615Z,1.60
2022-10-23T08:04:26.869Z,1.25
2022-10-23T08:05:06.292Z,1.60
2022-10-23T08:05:44.245Z,1.30
2022-10-23T08:06:16.069Z,1.38
2022-10-23T08:06:48.529Z,1.52
2022-10-23T08:07:20.981Z,1.42
2022-10-23T08:07:54.395Z,1.23
2022-10-23T08:08:27.584Z,1.35
2022-10-23T08:09:06.820Z,1.23
2022-10-23T08:09:42.755Z,1.25
2022-10-23T08:10:14.857Z,1.60
2022-10-23T08:10:50.963Z,1.70
2022-10-23T08:11:35.225Z,1.25
2022-10-23T08:12:09.376Z,1.35
2022-10-23T08:12:41.837Z,1.17
2022-10-23T08:13:14.299Z,1.27
2022-10-23T08:14:08.302Z,1.52
2022-10-23T08:14:40.590Z,1.85
2022-10-23T08:15:12.644Z,1.35
2022-10-23T08:15:56.708Z,1.35
2022-10-23T08:16:47.297Z,1.40
2022-10-23T08:17:24.060Z,1.45
2022-10-23T08:18:16.432Z,1.27
2022-10-23T08:18:50.845Z,1.30
2022-10-23T08:19:23.837Z,1.42
2022-10-23T08:19:58.430Z,1.33
2022-10-23T08:20:41.250Z,1.50
2022-10-23T08:21:13.912Z,1.30
2022-10-23T08:21:46.018Z,1.30
2022-10-23T08:22:19.004Z,2.83
2022-10-23T08:22:53.423Z,2.92
2022-10-23T08:23:29.321Z,2.90