createdAt,value
2018-12-22T00:01:45.866Z,20.47
2018-12-22T00:06:40.557Z,28.03
2018-12-22T00:11:35.376Z,28.57
2018-12-22T00:16:30.088Z,26.43
2018-12-22T00:21:24.772Z,26.40
2018-12-22T00:26:20.205Z,28.27
2018-12-22T00:31:14.889Z,29.73
2018-12-22T00:36:09.594Z,29.13
2018-12-22T00:41:04.268Z,38.90
2018-12-22T00:45:58.950Z,29.93
2018-12-22T00:50:53.665Z,26.60
2018-12-22T00:55:48.357Z,29.13
2018-12-22T01:00:43.008Z,23.37
2018-12-22T01:05:37.702Z,29.03
2018-12-22T01:10:32.416Z,21.83
2018-12-22T01:15:27.110Z,25.07
2018-12-22T01:20:21.803Z,26.73
2018-12-22T01:25:16.500Z,22.07
2018-12-22T01:30:11.168Z,26.80
2018-12-22T01:35:07.565Z,27.93
2018-12-22T01:40:02.443Z,31.87
2018-12-22T01:44:57.145Z,24.43
2018-12-22T01:49:51.830Z,26.20
2018-12-22T01:54:46.575Z,32.87
2018-12-22T01:59:41.239Z,37.27
2018-12-22T02:04:35.944Z,29.83
2018-12-22T02:09:30.672Z,25.30
2018-12-22T02:14:25.370Z,27.13
2018-12-22T02:19:20.055Z,27.33
2018-12-22T02:24:14.784Z,28.33
2018-12-22T02:29:09.457Z,22.00
2018-12-22T02:34:04.119Z,26.90
2018-12-22T02:38:58.807Z,25.13
2018-12-22T02:43:53.540Z,23.33
2018-12-22T02:48:48.235Z,20.77
2018-12-22T02:53:42.950Z,21.77
2018-12-22T02:58:37.629Z,21.97
2018-12-22T03:03:32.336Z,21.00
2018-12-22T03:08:27.085Z,21.77
2018-12-22T03:13:21.786Z,20.03
2018-12-22T03:18:16.489Z,19.13
2018-12-22T03:23:11.179Z,25.00
2018-12-22T03:28:05.898Z,29.97
2018-12-22T03:33:00.651Z,18.53
2018-12-22T03:37:55.637Z,20.70
2018-12-22T03:42:50.367Z,16.20
2018-12-22T03:47:45.084Z,19.20
2018-12-22T03:52:39.724Z,12.63
2018-12-22T03:57:34.425Z,20.43
2018-12-22T04:02:29.114Z,14.87
2018-12-22T04:07:23.819Z,9.97
2018-12-22T04:12:18.525Z,11.83
2018-12-22T04:17:13.242Z,13.07
2018-12-22T04:22:07.907Z,14.60
2018-12-22T04:27:02.568Z,7.03
2018-12-22T04:31:57.292Z,7.50
2018-12-22T04:36:52.002Z,5.30
2018-12-22T04:41:46.686Z,3.93
2018-12-22T04:46:41.370Z,5.30
2018-12-22T04:51:36.075Z,5.37
2018-12-22T04:56:30.765Z,7.03
2018-12-22T05:01:25.489Z,8.60
2018-12-22T05:06:20.196Z,7.80
2018-12-22T05:11:14.901Z,8.10
2018-12-22T05:16:09.627Z,12.70
2018-12-22T05:21:04.344Z,14.20
2018-12-22T05:25:59.048Z,10.47
2018-12-22T05:30:53.721Z,11.13
2018-12-22T05:35:48.520Z,12.33
2018-12-22T05:40:43.207Z,12.17
2018-12-22T05:45:37.907Z,9.20
2018-12-22T05:50:33.579Z,7.30
2018-12-22T05:55:28.263Z,7.97
2018-12-22T06:00:22.947Z,14.40
2018-12-22T06:05:17.717Z,17.73
2018-12-22T06:10:12.398Z,19.33
2018-12-22T06:15:07.633Z,16.90
2018-12-22T06:20:02.283Z,16.07
2018-12-22T06:24:56.970Z,13.00
2018-12-22T06:29:51.728Z,15.53
2018-12-22T06:34:46.422Z,16.43
2018-12-22T06:39:41.152Z,12.23
2018-12-22T06:44:35.831Z,12.37
2018-12-22T06:49:30.556Z,13.33
2018-12-22T06:54:25.444Z,12.90
2018-12-22T06:59:20.160Z,16.07
2018-12-22T07:04:14.852Z,11.40
2018-12-22T07:09:09.800Z,10.30
2018-12-22T07:14:04.481Z,9.23
2018-12-22T07:18:59.155Z,5.00
2018-12-22T07:23:53.900Z,8.70
2018-12-22T07:28:48.607Z,6.57
2018-12-22T07:33:43.320Z,4.27
2018-12-22T07:38:38.037Z,5.57
2018-12-22T07:43:32.745Z,6.80
2018-12-22T07:48:27.429Z,3.40
2018-12-22T07:53:22.122Z,3.77
2018-12-22T07:58:16.917Z,6.70
2018-12-22T08:03:13.793Z,9.73
2018-12-22T08:08:08.357Z,8.77
2018-12-22T08:13:03.383Z,8.53
2018-12-22T08:17:58.242Z,7.60
2018-12-22T08:22:52.919Z,9.60
2018-12-22T08:27:48.696Z,9.97
2018-12-22T08:32:43.474Z,6.57
2018-12-22T08:37:38.181Z,9.50
2018-12-22T08:42:32.860Z,7.30
2018-12-22T08:47:27.545Z,7.13
2018-12-22T09:08:29.061Z,6.40
2018-12-22T09:13:23.868Z,9.63
2018-12-22T09:23:40.953Z,9.37
2018-12-22T09:28:35.760Z,7.90
2018-12-22T09:33:30.648Z,7.53
2018-12-22T09:43:47.543Z,10.97
2018-12-22T09:48:42.420Z,9.37
2018-12-22T09:53:37.293Z,8.27
2018-12-22T09:58:32.306Z,6.23
2018-12-22T10:03:27.143Z,6.10
2018-12-22T10:08:21.998Z,11.60
2018-12-22T10:13:16.838Z,10.60
2018-12-22T10:18:11.773Z,9.83
2018-12-22T10:23:06.506Z,12.07
2018-12-22T10:28:01.170Z,8.10
2018-12-22T10:32:55.897Z,8.97
2018-12-22T10:37:50.783Z,10.43
2018-12-22T10:42:45.482Z,10.03
2018-12-22T10:47:40.164Z,6.63
2018-12-22T10:52:34.938Z,8.77
2018-12-22T10:57:29.706Z,9.83
2018-12-22T11:02:24.375Z,8.73
2018-12-22T11:07:19.096Z,11.97
2018-12-22T11:12:13.768Z,7.13
2018-12-22T11:17:08.569Z,12.27
2018-12-22T11:22:03.301Z,8.37
2018-12-22T11:26:57.979Z,11.47
2018-12-22T11:31:52.669Z,12.40
2018-12-22T11:36:47.339Z,10.43
2018-12-22T11:41:42.042Z,11.33
2018-12-22T11:46:38.457Z,10.60
2018-12-22T11:51:33.152Z,10.13
2018-12-22T11:56:27.844Z,14.70
2018-12-22T12:01:22.537Z,13.17
2018-12-22T12:06:17.254Z,11.63
2018-12-22T12:11:11.959Z,15.00
2018-12-22T12:16:30.430Z,11.33
2018-12-22T12:21:25.297Z,13.33
2018-12-22T12:26:20.072Z,11.23
2018-12-22T12:31:14.771Z,14.23
2018-12-22T12:36:09.427Z,9.97
2018-12-22T12:41:04.141Z,10.20
2018-12-22T12:45:59.834Z,10.50
2018-12-22T12:50:54.614Z,8.63
2018-12-22T12:55:49.302Z,12.50
2018-12-22T13:00:44.128Z,10.60
2018-12-22T13:05:46.339Z,12.40
2018-12-22T13:10:45.492Z,11.10
2018-12-22T13:15:43.168Z,12.43
2018-12-22T13:20:41.596Z,12.33
2018-12-22T13:30:50.193Z,12.23
2018-12-22T13:35:47.504Z,14.13
2018-12-22T13:40:47.012Z,16.77
2018-12-22T13:45:51.557Z,11.00
2018-12-22T13:50:53.524Z,13.03
2018-12-22T13:55:48.459Z,11.37
2018-12-22T14:00:47.063Z,14.07
2018-12-22T14:05:41.767Z,12.37
2018-12-22T14:10:36.473Z,13.90
2018-12-22T14:15:31.655Z,8.77
2018-12-22T14:20:27.434Z,8.63
2018-12-22T14:25:28.291Z,13.13
2018-12-22T14:30:23.001Z,14.03
2018-12-22T14:35:41.783Z,17.10
2018-12-22T14:40:36.626Z,13.80
2018-12-22T14:45:31.383Z,13.67
2018-12-22T14:50:26.113Z,16.07
2018-12-22T14:55:20.875Z,17.33
2018-12-22T15:00:16.339Z,15.27
2018-12-22T15:05:11.707Z,14.27
2018-12-22T15:10:07.103Z,17.70
2018-12-22T15:15:02.008Z,18.27
2018-12-22T15:19:56.768Z,20.07
2018-12-22T15:24:51.703Z,15.03
2018-12-22T15:29:46.368Z,14.53
2018-12-22T15:34:41.114Z,14.97
2018-12-22T15:39:36.013Z,18.47
2018-12-22T15:44:30.729Z,17.47
2018-12-22T15:49:25.998Z,14.43
2018-12-22T15:54:20.765Z,16.17
2018-12-22T15:59:15.426Z,13.43
2018-12-22T16:04:10.521Z,15.57
2018-12-22T16:09:07.414Z,18.23
2018-12-22T16:14:02.108Z,15.37
2018-12-22T16:18:56.776Z,17.30
2018-12-22T16:23:51.469Z,20.67
2018-12-22T16:28:53.080Z,13.27
2018-12-22T16:33:47.750Z,20.50
2018-12-22T16:38:42.618Z,18.80
2018-12-22T16:43:37.511Z,17.30
2018-12-22T16:48:32.441Z,17.77
2018-12-22T16:53:27.332Z,20.17
2018-12-22T16:58:30.398Z,17.33
2018-12-22T17:03:25.132Z,19.73
2018-12-22T17:08:19.954Z,16.07
2018-12-22T17:13:18.561Z,17.13
2018-12-22T17:18:13.361Z,29.47
2018-12-22T17:24:37.541Z,22.03
2018-12-22T17:29:32.295Z,14.33
2018-12-22T17:34:26.959Z,16.77
2018-12-22T17:39:21.752Z,20.57
2018-12-22T17:44:16.475Z,15.67
2018-12-22T17:49:11.375Z,17.47
2018-12-22T17:54:06.079Z,17.53
2018-12-22T17:59:00.748Z,14.93
2018-12-22T18:03:55.874Z,15.97
2018-12-22T18:08:50.641Z,13.23
2018-12-22T18:13:45.517Z,19.63
2018-12-22T18:18:40.582Z,16.90
2018-12-22T18:23:35.614Z,23.23
2018-12-22T18:28:30.899Z,19.87
2018-12-22T18:33:25.655Z,24.60
2018-12-22T18:38:20.333Z,19.37
2018-12-22T18:43:16.251Z,19.60
2018-12-22T18:48:11.803Z,21.67
2018-12-22T18:53:06.749Z,15.43
2018-12-22T18:58:04.009Z,25.70
2018-12-22T19:02:58.676Z,25.07
2018-12-22T19:07:58.412Z,21.30
2018-12-22T19:12:53.092Z,23.87
2018-12-22T19:17:47.829Z,22.50
2018-12-22T19:22:42.822Z,21.20
2018-12-22T19:27:37.562Z,25.03
2018-12-22T19:32:32.876Z,19.27
2018-12-22T19:37:27.525Z,25.40
2018-12-22T19:42:22.278Z,22.57
2018-12-22T19:47:16.978Z,29.17
2018-12-22T19:52:11.665Z,24.10
2018-12-22T19:57:06.333Z,28.80
2018-12-22T20:02:01.091Z,22.03
2018-12-22T20:06:55.782Z,19.60
2018-12-22T20:11:50.903Z,24.83
2018-12-22T20:16:45.625Z,21.33
2018-12-22T20:21:40.298Z,22.23
2018-12-22T20:26:34.989Z,26.50
2018-12-22T20:31:29.781Z,26.63
2018-12-22T20:36:24.631Z,26.50
2018-12-22T20:41:19.324Z,23.70
2018-12-22T20:46:14.017Z,17.67
2018-12-22T20:51:08.677Z,16.93
2018-12-22T20:56:03.469Z,14.07
2018-12-22T21:00:58.212Z,16.77
2018-12-22T21:05:59.534Z,12.23
2018-12-22T21:10:54.225Z,17.53
2018-12-22T21:15:48.957Z,19.20
2018-12-22T21:20:43.657Z,21.83
2018-12-22T21:25:38.331Z,23.40
2018-12-22T21:30:33.001Z,31.33
2018-12-22T21:35:27.725Z,21.43
2018-12-22T21:40:22.457Z,23.27
2018-12-22T21:45:17.162Z,25.13
2018-12-22T21:50:12.707Z,20.10
2018-12-22T21:55:08.158Z,19.37
2018-12-22T22:00:03.392Z,18.00
2018-12-22T22:04:59.521Z,24.27
2018-12-22T22:09:54.980Z,19.27
2018-12-22T22:14:49.998Z,19.53
2018-12-22T22:19:46.171Z,25.33
2018-12-22T22:24:40.907Z,18.00
2018-12-22T22:29:36.064Z,19.70
2018-12-22T22:34:31.425Z,20.30
2018-12-22T22:39:27.611Z,16.47
2018-12-22T22:44:23.780Z,18.60
2018-12-22T22:49:18.972Z,20.63
2018-12-22T22:54:14.030Z,23.43
2018-12-22T22:59:09.969Z,17.67
2018-12-22T23:04:05.786Z,19.57
2018-12-22T23:09:01.812Z,18.27
2018-12-22T23:13:57.320Z,17.17
2018-12-22T23:18:52.067Z,23.13
2018-12-22T23:23:47.348Z,25.17
2018-12-22T23:28:43.749Z,19.43
2018-12-22T23:33:38.873Z,16.17
2018-12-22T23:38:34.449Z,21.70
2018-12-22T23:43:31.335Z,16.23
2018-12-22T23:48:26.166Z,17.57
2018-12-22T23:53:21.342Z,19.70
2018-12-22T23:58:17.580Z,20.30
