createdAt,value
2019-05-16T00:00:23.744Z,8.20
2019-05-16T00:01:30.040Z,8.20
2019-05-16T00:02:37.701Z,8.20
2019-05-16T00:03:42.143Z,8.10
2019-05-16T00:04:48.172Z,8.20
2019-05-16T00:05:54.637Z,8.20
2019-05-16T00:07:00.081Z,8.10
2019-05-16T00:08:04.808Z,8.20
2019-05-16T00:09:09.926Z,8.10
2019-05-16T00:10:15.306Z,8.10
2019-05-16T00:11:22.201Z,8.00
2019-05-16T00:12:29.089Z,8.10
2019-05-16T00:13:33.851Z,8.00
2019-05-16T00:14:38.719Z,8.00
2019-05-16T00:15:45.510Z,8.00
2019-05-16T00:16:50.128Z,7.90
2019-05-16T00:17:58.044Z,8.00
2019-05-16T00:19:01.920Z,7.90
2019-05-16T00:20:09.275Z,7.90
2019-05-16T00:21:14.247Z,8.00
2019-05-16T00:22:19.369Z,8.00
2019-05-16T00:23:24.028Z,8.00
2019-05-16T00:24:29.266Z,8.00
2019-05-16T00:25:34.281Z,8.00
2019-05-16T00:26:39.502Z,8.00
2019-05-16T00:27:44.235Z,8.00
2019-05-16T00:28:49.435Z,8.00
2019-05-16T00:29:54.182Z,8.00
2019-05-16T00:31:00.376Z,8.00
2019-05-16T00:32:05.223Z,8.00
2019-05-16T00:33:10.671Z,7.90
2019-05-16T00:34:15.363Z,7.90
2019-05-16T00:35:20.643Z,7.90
2019-05-16T00:36:25.231Z,7.90
2019-05-16T00:37:30.993Z,7.90
2019-05-16T00:38:37.849Z,7.90
2019-05-16T00:39:43.163Z,7.90
2019-05-16T00:40:48.719Z,7.90
2019-05-16T00:41:54.001Z,7.90
2019-05-16T00:42:59.031Z,7.90
2019-05-16T00:44:04.459Z,7.80
2019-05-16T00:45:09.573Z,7.80
2019-05-16T00:46:14.853Z,7.90
2019-05-16T00:47:19.497Z,7.90
2019-05-16T00:48:24.603Z,7.80
2019-05-16T00:49:29.311Z,7.80
2019-05-16T00:50:34.606Z,7.80
2019-05-16T00:51:39.263Z,7.70
2019-05-16T00:52:44.390Z,7.70
2019-05-16T00:53:48.988Z,7.70
2019-05-16T00:54:54.195Z,7.70
2019-05-16T00:56:00.159Z,7.70
2019-05-16T00:57:08.511Z,7.70
2019-05-16T00:58:13.922Z,7.70
2019-05-16T00:59:19.929Z,7.70
2019-05-16T01:00:49.407Z,7.70
2019-05-16T01:01:53.559Z,7.70
2019-05-16T01:02:58.215Z,7.60
2019-05-16T01:04:03.434Z,7.60
2019-05-16T01:05:08.775Z,7.60
2019-05-16T01:06:18.605Z,7.60
2019-05-16T01:07:20.354Z,7.60
2019-05-16T01:08:27.909Z,7.60
2019-05-16T01:09:32.115Z,7.70
2019-05-16T01:10:39.022Z,7.70
2019-05-16T01:11:43.785Z,7.60
2019-05-16T01:12:48.995Z,7.70
2019-05-16T01:13:53.596Z,7.70
2019-05-16T01:14:58.754Z,7.60
2019-05-16T01:16:03.389Z,7.60
2019-05-16T01:17:08.752Z,7.60
2019-05-16T01:18:13.533Z,7.60
2019-05-16T01:19:18.833Z,7.60
2019-05-16T01:20:23.442Z,7.60
2019-05-16T01:21:28.856Z,7.60
2019-05-16T01:22:35.124Z,7.60
2019-05-16T01:23:40.394Z,7.50
2019-05-16T01:24:45.067Z,7.50
2019-05-16T01:25:50.210Z,7.50
2019-05-16T01:26:54.901Z,7.50
2019-05-16T01:28:00.166Z,7.40
2019-05-16T01:29:05.150Z,7.50
2019-05-16T01:30:10.689Z,7.40
2019-05-16T01:31:15.269Z,7.40
2019-05-16T01:32:20.490Z,7.40
2019-05-16T01:33:25.072Z,7.40
2019-05-16T01:34:30.291Z,7.40
2019-05-16T01:35:35.315Z,7.40
2019-05-16T01:36:40.959Z,7.40
2019-05-16T01:37:45.663Z,7.30
2019-05-16T01:38:54.864Z,7.30
2019-05-16T01:39:59.457Z,7.30
2019-05-16T01:41:04.715Z,7.30
2019-05-16T01:42:09.271Z,7.30
2019-05-16T01:43:14.443Z,7.30
2019-05-16T01:44:19.027Z,7.30
2019-05-16T01:45:24.235Z,7.30
2019-05-16T01:46:28.847Z,7.30
2019-05-16T01:47:34.028Z,7.30
2019-05-16T01:48:38.632Z,7.30
2019-05-16T01:49:43.857Z,7.30
2019-05-16T01:50:48.568Z,7.30
2019-05-16T01:51:53.721Z,7.40
2019-05-16T01:52:58.453Z,7.30
2019-05-16T01:54:03.907Z,7.30
2019-05-16T01:55:08.840Z,7.30
2019-05-16T01:56:14.931Z,7.30
2019-05-16T01:57:19.534Z,7.30
2019-05-16T01:58:24.718Z,7.30
2019-05-16T01:59:29.528Z,7.30
2019-05-16T02:00:46.094Z,7.30
2019-05-16T02:01:42.148Z,7.40
2019-05-16T02:02:48.826Z,7.30
2019-05-16T02:03:53.507Z,7.30
2019-05-16T02:04:59.111Z,7.30
2019-05-16T02:06:03.967Z,7.30
2019-05-16T02:07:09.150Z,7.40
2019-05-16T02:08:13.775Z,7.30
2019-05-16T02:09:19.054Z,7.40
2019-05-16T02:10:23.919Z,7.40
2019-05-16T02:11:29.052Z,7.40
2019-05-16T02:12:33.835Z,7.40
2019-05-16T02:13:39.266Z,7.40
2019-05-16T02:14:44.456Z,7.40
2019-05-16T02:15:49.610Z,7.40
2019-05-16T02:16:54.243Z,7.40
2019-05-16T02:17:59.459Z,7.40
2019-05-16T02:19:04.246Z,7.40
2019-05-16T02:20:09.962Z,7.40
2019-05-16T02:21:14.609Z,7.40
2019-05-16T02:22:19.691Z,7.40
2019-05-16T02:23:24.262Z,7.40
2019-05-16T02:24:29.433Z,7.40
2019-05-16T02:25:33.988Z,7.40
2019-05-16T02:26:39.300Z,7.40
2019-05-16T02:27:43.929Z,7.40
2019-05-16T02:28:50.728Z,7.40
2019-05-16T02:29:55.722Z,7.50
2019-05-16T02:31:01.544Z,7.40
2019-05-16T02:32:06.252Z,7.40
2019-05-16T02:33:11.681Z,7.40
2019-05-16T02:34:16.438Z,7.40
2019-05-16T02:35:21.637Z,7.40
2019-05-16T02:36:26.324Z,7.40
2019-05-16T02:37:34.845Z,7.50
2019-05-16T02:38:37.837Z,7.50
2019-05-16T02:39:42.990Z,7.50
2019-05-16T02:40:54.373Z,7.50
2019-05-16T02:41:54.480Z,7.50
2019-05-16T02:43:01.645Z,7.50
2019-05-16T02:44:06.177Z,7.50
2019-05-16T02:45:11.341Z,7.50
2019-05-16T02:46:16.628Z,7.50
2019-05-16T02:47:21.392Z,7.50
2019-05-16T02:48:26.606Z,7.50
2019-05-16T02:49:34.104Z,7.50
2019-05-16T02:50:41.255Z,7.50
2019-05-16T02:51:44.346Z,7.50
2019-05-16T02:52:51.809Z,7.50
2019-05-16T02:53:55.806Z,7.50
2019-05-16T02:55:01.121Z,7.50
2019-05-16T02:56:06.967Z,7.50
2019-05-16T02:57:12.164Z,7.50
2019-05-16T02:58:16.809Z,7.50
2019-05-16T02:59:22.197Z,7.60
2019-05-16T03:00:34.963Z,7.60
2019-05-16T03:01:41.003Z,7.60
2019-05-16T03:02:50.371Z,7.60
2019-05-16T03:03:54.409Z,7.60
2019-05-16T03:05:01.003Z,7.60
2019-05-16T03:06:06.347Z,7.60
2019-05-16T03:07:17.110Z,7.60
2019-05-16T03:08:20.906Z,7.60
2019-05-16T03:09:26.238Z,7.60
2019-05-16T03:10:32.094Z,7.60
2019-05-16T03:11:38.038Z,7.60
2019-05-16T03:12:44.238Z,7.60
2019-05-16T03:13:51.344Z,7.60
2019-05-16T03:15:01.912Z,7.70
2019-05-16T03:16:11.796Z,7.70
2019-05-16T03:17:21.370Z,7.70
2019-05-16T03:18:26.519Z,7.70
2019-05-16T03:19:33.254Z,7.70
2019-05-16T03:20:40.816Z,7.70
2019-05-16T03:21:46.102Z,7.70
2019-05-16T03:22:52.042Z,7.70
2019-05-16T03:24:00.629Z,7.70
2019-05-16T03:25:03.837Z,7.70
2019-05-16T03:26:11.779Z,7.80
2019-05-16T03:27:15.528Z,7.80
2019-05-16T03:28:22.331Z,7.80
2019-05-16T03:29:30.883Z,7.80
2019-05-16T03:30:35.843Z,7.80
2019-05-16T03:31:44.862Z,7.80
2019-05-16T03:32:47.296Z,7.90
2019-05-16T03:33:59.765Z,7.90
2019-05-16T03:35:04.888Z,7.90
2019-05-16T03:36:06.274Z,7.90
2019-05-16T03:37:14.211Z,7.90
2019-05-16T03:38:21.182Z,7.90
2019-05-16T03:39:25.573Z,7.90
2019-05-16T03:40:32.121Z,7.90
2019-05-16T03:41:41.467Z,7.90
2019-05-16T03:42:46.372Z,7.90
2019-05-16T03:43:51.677Z,7.90
2019-05-16T03:44:56.477Z,8.00
2019-05-16T03:46:02.662Z,7.90
2019-05-16T03:47:07.479Z,7.90
2019-05-16T03:48:12.619Z,7.90
2019-05-16T03:49:17.303Z,8.00
2019-05-16T03:50:22.535Z,7.90
2019-05-16T03:51:27.185Z,7.90
2019-05-16T03:52:32.387Z,8.00
2019-05-16T03:53:37.026Z,8.00
2019-05-16T03:54:42.230Z,8.00
2019-05-16T03:55:47.254Z,8.00
2019-05-16T03:56:52.404Z,8.10
2019-05-16T03:57:56.998Z,8.10
2019-05-16T03:59:02.154Z,8.10
2019-05-16T04:00:06.801Z,8.10
2019-05-16T04:01:11.980Z,8.10
2019-05-16T04:02:16.609Z,8.10
2019-05-16T04:03:22.522Z,8.10
2019-05-16T04:04:27.156Z,8.10
2019-05-16T04:05:32.295Z,8.10
2019-05-16T04:06:36.957Z,8.10
2019-05-16T04:07:42.166Z,8.10
2019-05-16T04:08:46.774Z,8.10
2019-05-16T04:09:51.984Z,8.10
2019-05-16T04:10:56.624Z,8.10
2019-05-16T04:12:02.132Z,8.10
2019-05-16T04:13:06.899Z,8.10
2019-05-16T04:14:12.061Z,8.20
2019-05-16T04:15:16.624Z,8.20
2019-05-16T04:16:21.821Z,8.20
2019-05-16T04:17:26.450Z,8.20
2019-05-16T04:18:32.187Z,8.20
2019-05-16T04:19:37.018Z,8.20
2019-05-16T04:20:42.229Z,8.20
2019-05-16T04:21:46.858Z,8.20
2019-05-16T04:22:52.016Z,8.20
2019-05-16T04:23:56.687Z,8.20
2019-05-16T04:25:02.215Z,8.20
2019-05-16T04:26:06.913Z,8.20
2019-05-16T04:27:13.059Z,8.30
2019-05-16T04:28:22.004Z,8.30
2019-05-16T04:29:26.179Z,8.30
2019-05-16T04:30:31.423Z,8.30
2019-05-16T04:31:36.802Z,8.30
2019-05-16T04:32:42.209Z,8.30
2019-05-16T04:33:47.643Z,8.30
2019-05-16T04:34:52.254Z,8.30
2019-05-16T04:35:57.433Z,8.40
2019-05-16T04:37:02.129Z,8.40
2019-05-16T04:38:07.328Z,8.30
2019-05-16T04:39:12.243Z,8.30
2019-05-16T04:40:17.647Z,8.30
2019-05-16T04:41:22.368Z,8.30
2019-05-16T04:42:30.740Z,8.40
2019-05-16T04:43:33.901Z,8.40
2019-05-16T04:44:41.650Z,8.40
2019-05-16T04:45:45.692Z,8.40
2019-05-16T04:46:51.276Z,8.40
2019-05-16T04:47:56.253Z,8.30
2019-05-16T04:49:01.868Z,8.30
2019-05-16T04:50:07.450Z,8.40
2019-05-16T04:51:12.611Z,8.40
2019-05-16T04:52:17.230Z,8.40
2019-05-16T04:53:22.441Z,8.40
2019-05-16T04:54:27.121Z,8.40
2019-05-16T04:55:32.309Z,8.40
2019-05-16T04:56:36.891Z,8.40
2019-05-16T04:57:42.614Z,8.40
2019-05-16T04:58:47.343Z,8.50
2019-05-16T04:59:52.564Z,8.50
2019-05-16T05:00:57.271Z,8.50
2019-05-16T05:02:02.515Z,8.50
2019-05-16T05:03:07.274Z,8.50
2019-05-16T05:04:15.512Z,8.50
2019-05-16T05:05:21.498Z,8.50
2019-05-16T05:06:25.815Z,8.50
2019-05-16T05:07:31.242Z,8.50
2019-05-16T05:08:50.420Z,8.50
2019-05-16T05:09:43.092Z,8.50
2019-05-16T05:10:50.988Z,8.50
2019-05-16T05:11:54.676Z,8.50
2019-05-16T05:13:01.651Z,8.50
2019-05-16T05:14:06.441Z,8.50
2019-05-16T05:15:12.462Z,8.50
2019-05-16T05:16:20.042Z,8.50
2019-05-16T05:17:24.051Z,8.50
2019-05-16T05:18:30.289Z,8.50
2019-05-16T05:19:35.992Z,8.50
2019-05-16T05:20:41.138Z,8.50
2019-05-16T05:21:46.444Z,8.50
2019-05-16T05:22:51.146Z,8.50
2019-05-16T05:23:56.400Z,8.50
2019-05-16T05:25:01.088Z,8.50
2019-05-16T05:26:06.302Z,8.50
2019-05-16T05:27:10.963Z,8.50
2019-05-16T05:28:16.253Z,8.50
2019-05-16T05:29:20.870Z,8.60
2019-05-16T05:30:26.071Z,8.50
2019-05-16T05:31:35.309Z,8.50
2019-05-16T05:32:37.459Z,8.50
2019-05-16T05:33:42.169Z,8.60
2019-05-16T05:34:47.336Z,8.60
2019-05-16T05:35:51.929Z,8.60
2019-05-16T05:36:57.095Z,8.60
2019-05-16T05:38:01.817Z,8.60
2019-05-16T05:39:12.102Z,8.60
2019-05-16T05:40:14.026Z,8.60
2019-05-16T05:41:19.897Z,8.60
2019-05-16T05:42:24.780Z,8.60
2019-05-16T05:43:30.585Z,8.60
2019-05-16T05:44:35.447Z,8.60
2019-05-16T05:45:40.849Z,8.60
2019-05-16T05:46:45.585Z,8.60
2019-05-16T05:47:50.803Z,8.60
2019-05-16T05:48:55.504Z,8.60
2019-05-16T05:50:00.991Z,8.60
2019-05-16T05:51:05.652Z,8.60
2019-05-16T05:52:12.399Z,8.70
2019-05-16T05:53:17.304Z,8.70
2019-05-16T05:54:22.447Z,8.70
2019-05-16T05:55:27.101Z,8.70
2019-05-16T05:56:32.341Z,8.70
2019-05-16T05:57:36.951Z,8.80
2019-05-16T05:58:42.136Z,8.70
2019-05-16T05:59:46.764Z,8.80
2019-05-16T06:00:52.548Z,8.80
2019-05-16T06:02:00.854Z,8.80
2019-05-16T06:03:05.332Z,8.70
2019-05-16T06:04:10.614Z,8.70
2019-05-16T06:05:16.317Z,8.70
2019-05-16T06:06:21.264Z,8.80
2019-05-16T06:07:26.693Z,8.80
2019-05-16T06:08:31.365Z,8.80
2019-05-16T06:09:49.715Z,8.80
2019-05-16T06:10:42.953Z,8.80
2019-05-16T06:11:54.559Z,8.80
2019-05-16T06:13:00.586Z,8.90
2019-05-16T06:14:06.023Z,8.90
2019-05-16T06:15:12.904Z,8.90
2019-05-16T06:16:20.138Z,8.90
2019-05-16T06:17:24.291Z,8.90
2019-05-16T06:18:30.621Z,8.90
2019-05-16T06:19:35.501Z,8.90
2019-05-16T06:20:40.731Z,8.90
2019-05-16T06:21:45.642Z,8.90
2019-05-16T06:22:51.857Z,8.90
2019-05-16T06:23:56.585Z,8.90
2019-05-16T06:25:01.800Z,8.90
2019-05-16T06:26:06.492Z,9.00
2019-05-16T06:27:11.734Z,9.00
2019-05-16T06:28:16.381Z,9.00
2019-05-16T06:29:21.782Z,9.00
2019-05-16T06:30:26.691Z,9.00
2019-05-16T06:31:31.971Z,9.00
2019-05-16T06:32:39.534Z,9.00
2019-05-16T06:33:44.842Z,9.00
2019-05-16T06:34:50.759Z,9.00
2019-05-16T06:35:56.174Z,9.00
2019-05-16T06:37:00.839Z,9.00
2019-05-16T06:38:06.091Z,9.00
2019-05-16T06:39:11.531Z,9.00
2019-05-16T06:40:16.957Z,9.00
2019-05-16T06:41:21.616Z,9.00
2019-05-16T06:42:26.783Z,9.10
2019-05-16T06:43:31.366Z,9.00
2019-05-16T06:44:39.967Z,9.10
2019-05-16T06:45:43.628Z,9.10
2019-05-16T06:46:59.630Z,9.10
2019-05-16T06:47:55.246Z,9.00
2019-05-16T06:49:00.396Z,9.00
2019-05-16T06:50:05.675Z,9.00
2019-05-16T06:51:10.968Z,9.10
2019-05-16T06:52:16.739Z,9.10
2019-05-16T06:53:22.855Z,9.10
2019-05-16T06:54:29.732Z,9.10
2019-05-16T06:55:34.398Z,9.10
2019-05-16T06:56:40.142Z,9.10
2019-05-16T06:57:46.539Z,9.10
2019-05-16T06:58:52.136Z,9.20
2019-05-16T06:59:57.508Z,9.10
2019-05-16T07:01:03.509Z,9.10
2019-05-16T07:02:12.244Z,9.10
2019-05-16T07:03:15.592Z,9.20
2019-05-16T07:04:20.833Z,9.10
2019-05-16T07:05:25.638Z,9.10
2019-05-16T07:06:51.810Z,9.10
2019-05-16T07:07:40.194Z,9.10
2019-05-16T07:08:45.004Z,9.20
2019-05-16T07:09:59.954Z,9.20
2019-05-16T07:10:56.867Z,9.10
2019-05-16T07:12:07.779Z,9.10
2019-05-16T07:13:12.907Z,9.10
2019-05-16T07:14:17.550Z,9.20
2019-05-16T07:15:22.836Z,9.20
2019-05-16T07:16:29.828Z,9.20
2019-05-16T07:17:34.306Z,9.20
2019-05-16T07:18:40.243Z,9.30
2019-05-16T07:19:45.687Z,9.30
2019-05-16T07:20:51.164Z,9.30
2019-05-16T07:21:56.614Z,9.30
2019-05-16T07:23:01.397Z,9.30
2019-05-16T07:24:06.706Z,9.30
2019-05-16T07:25:11.775Z,9.30
2019-05-16T07:26:20.359Z,9.30
2019-05-16T07:27:24.291Z,9.30
2019-05-16T07:28:30.046Z,9.30
2019-05-16T07:29:35.676Z,9.40
2019-05-16T07:30:44.131Z,9.40
2019-05-16T07:31:52.042Z,9.30
2019-05-16T07:32:55.823Z,9.30
2019-05-16T07:34:00.950Z,9.30
2019-05-16T07:35:09.727Z,9.30
2019-05-16T07:36:16.037Z,9.30
2019-05-16T07:37:21.449Z,9.30
2019-05-16T07:38:26.122Z,9.30
2019-05-16T07:39:32.480Z,9.30
2019-05-16T07:40:37.129Z,9.30
2019-05-16T07:41:42.376Z,9.30
2019-05-16T07:42:47.034Z,9.30
2019-05-16T07:43:52.305Z,9.40
2019-05-16T07:44:57.016Z,9.40
2019-05-16T07:46:02.287Z,9.30
2019-05-16T07:47:06.984Z,9.30
2019-05-16T07:48:14.708Z,9.30
2019-05-16T07:49:19.739Z,9.30
2019-05-16T07:50:26.035Z,9.30
2019-05-16T07:51:31.110Z,9.30
2019-05-16T07:52:36.838Z,9.20
2019-05-16T07:53:41.711Z,9.30
2019-05-16T07:54:47.230Z,9.30
2019-05-16T07:55:51.876Z,9.30
2019-05-16T07:57:07.842Z,9.30
2019-05-16T07:58:03.683Z,9.30
2019-05-16T07:59:10.380Z,9.30
2019-05-16T08:00:15.646Z,9.20
2019-05-16T08:01:21.025Z,9.20
2019-05-16T08:02:25.762Z,9.20
2019-05-16T08:03:31.384Z,9.30
2019-05-16T08:04:36.199Z,9.30
2019-05-16T08:05:41.466Z,9.30
2019-05-16T08:06:47.170Z,9.30
2019-05-16T08:07:52.467Z,9.30
2019-05-16T08:08:57.098Z,9.30
2019-05-16T08:10:02.478Z,9.20
2019-05-16T08:11:07.218Z,9.30
2019-05-16T08:12:12.506Z,9.30
2019-05-16T08:13:17.831Z,9.30
2019-05-16T08:14:24.028Z,9.30
2019-05-16T08:15:30.360Z,9.30
2019-05-16T08:16:36.899Z,9.30
2019-05-16T08:17:44.609Z,9.30
2019-05-16T08:18:50.669Z,9.30
2019-05-16T08:19:55.940Z,9.30
2019-05-16T08:21:01.577Z,9.40
2019-05-16T08:22:06.384Z,9.40
2019-05-16T08:23:11.558Z,9.40
2019-05-16T08:24:16.168Z,9.40
2019-05-16T08:25:21.415Z,9.40
2019-05-16T08:26:26.092Z,9.40
2019-05-16T08:27:31.571Z,9.40
2019-05-16T08:28:36.351Z,9.40
2019-05-16T08:29:41.540Z,9.40
2019-05-16T08:30:46.272Z,9.30
2019-05-16T08:31:52.755Z,9.30
2019-05-16T08:33:01.390Z,9.30
2019-05-16T08:34:04.942Z,9.30
2019-05-16T08:35:11.195Z,9.30
2019-05-16T08:36:16.652Z,9.30
2019-05-16T08:37:37.091Z,9.30
2019-05-16T08:38:30.833Z,9.30
2019-05-16T08:39:34.557Z,9.30
2019-05-16T08:41:01.040Z,9.30
2019-05-16T08:41:46.207Z,9.30
2019-05-16T08:42:52.131Z,9.30
2019-05-16T08:43:56.991Z,9.30
2019-05-16T08:45:02.350Z,9.30
2019-05-16T08:46:11.308Z,9.20
2019-05-16T08:47:14.819Z,9.20
2019-05-16T08:48:23.174Z,9.20
2019-05-16T08:49:26.518Z,9.20
2019-05-16T08:50:34.955Z,9.20
2019-05-16T08:51:42.332Z,9.20
2019-05-16T08:52:45.444Z,9.20
2019-05-16T08:53:50.703Z,9.20
2019-05-16T08:54:55.301Z,9.30
2019-05-16T08:58:14.183Z,9.30
2019-05-16T08:59:21.471Z,9.30
2019-05-16T09:00:27.400Z,9.30
2019-05-16T09:01:34.920Z,9.30
2019-05-16T09:02:42.230Z,9.30
2019-05-16T09:03:45.239Z,9.30
2019-05-16T09:04:53.365Z,9.30
2019-05-16T09:05:56.865Z,9.30
2019-05-16T09:07:02.299Z,9.30
2019-05-16T09:08:07.147Z,9.30
2019-05-16T09:09:29.789Z,9.40
2019-05-16T09:10:34.343Z,9.30
2019-05-16T09:10:34.702Z,9.30
2019-05-16T09:11:35.542Z,9.40
2019-05-16T09:12:31.903Z,9.40
2019-05-16T09:13:37.125Z,9.40
2019-05-16T09:14:42.593Z,9.40
2019-05-16T09:15:48.197Z,9.40
2019-05-16T09:16:53.024Z,9.40
2019-05-16T09:17:58.366Z,9.40
2019-05-16T09:19:03.084Z,9.40
2019-05-16T09:20:09.217Z,9.40
2019-05-16T09:21:13.891Z,9.40
2019-05-16T09:22:19.192Z,9.40
2019-05-16T09:23:23.847Z,9.40
2019-05-16T09:24:29.070Z,9.40
2019-05-16T09:25:33.779Z,9.40
2019-05-16T09:26:38.931Z,9.50
2019-05-16T09:27:43.695Z,9.40
2019-05-16T09:28:49.032Z,9.40
2019-05-16T09:29:53.626Z,9.40
2019-05-16T09:30:58.822Z,9.40
2019-05-16T09:32:12.543Z,9.50
2019-05-16T09:33:11.355Z,9.50
2019-05-16T09:34:17.558Z,9.60
2019-05-16T09:35:23.058Z,9.60
2019-05-16T09:36:28.188Z,9.60
2019-05-16T09:37:33.567Z,9.60
2019-05-16T09:38:38.541Z,9.60
2019-05-16T09:39:43.873Z,9.60
2019-05-16T09:40:49.487Z,9.60
2019-05-16T09:41:58.330Z,9.50
2019-05-16T09:43:01.144Z,9.60
2019-05-16T09:44:08.717Z,9.60
2019-05-16T09:45:16.876Z,9.60
2019-05-16T09:46:20.910Z,9.60
2019-05-16T09:47:28.193Z,9.60
2019-05-16T09:48:32.292Z,9.60
2019-05-16T09:49:37.936Z,9.60
2019-05-16T09:50:43.100Z,9.60
2019-05-16T09:51:47.661Z,9.70
2019-05-16T09:52:52.794Z,9.60
2019-05-16T09:53:57.378Z,9.60
2019-05-16T09:55:02.952Z,9.60
2019-05-16T09:56:07.707Z,9.60
2019-05-16T09:57:12.988Z,9.60
2019-05-16T09:58:18.264Z,9.60
2019-05-16T09:59:26.193Z,9.60
2019-05-16T10:00:30.458Z,9.60
2019-05-16T10:01:37.086Z,9.60
2019-05-16T10:02:42.840Z,9.60
2019-05-16T10:03:48.082Z,9.60
2019-05-16T10:04:52.771Z,9.60
2019-05-16T10:05:57.942Z,9.60
2019-05-16T10:07:02.591Z,9.60
2019-05-16T10:08:08.385Z,9.60
2019-05-16T10:09:13.100Z,9.60
2019-05-16T10:10:18.742Z,9.60
2019-05-16T10:11:30.248Z,9.70
2019-05-16T10:12:31.294Z,9.70
2019-05-16T10:13:37.660Z,9.70
2019-05-16T10:14:42.992Z,9.80
2019-05-16T10:15:47.762Z,9.80
2019-05-16T10:16:54.158Z,9.80
2019-05-16T10:17:58.853Z,9.90
2019-05-16T10:19:04.032Z,9.90
2019-05-16T10:20:09.560Z,10.00
2019-05-16T10:21:19.710Z,10.00
2019-05-16T10:22:21.058Z,10.10
2019-05-16T10:23:28.435Z,10.10
2019-05-16T10:24:33.034Z,10.10
2019-05-16T10:25:38.267Z,10.20
2019-05-16T10:26:42.877Z,10.30
2019-05-16T10:27:48.070Z,10.30
2019-05-16T10:28:52.742Z,10.30
2019-05-16T10:30:01.161Z,10.30
2019-05-16T10:31:06.717Z,10.30
2019-05-16T10:32:12.242Z,10.30
2019-05-16T10:33:18.867Z,10.30
2019-05-16T10:34:23.746Z,10.30
2019-05-16T10:35:30.102Z,10.30
2019-05-16T10:36:37.291Z,10.30
2019-05-16T10:37:41.883Z,10.20
2019-05-16T10:38:48.333Z,10.30
2019-05-16T10:39:53.372Z,10.30
2019-05-16T10:40:58.544Z,10.30
2019-05-16T10:42:03.239Z,10.30
2019-05-16T10:43:08.527Z,10.30
2019-05-16T10:44:13.277Z,10.30
2019-05-16T10:45:19.145Z,10.30
2019-05-16T10:46:23.831Z,10.30
2019-05-16T10:47:31.370Z,10.30
2019-05-16T10:48:37.676Z,10.40
2019-05-16T10:49:42.534Z,10.40
2019-05-16T10:50:47.978Z,10.40
2019-05-16T10:51:53.246Z,10.40
2019-05-16T10:53:22.503Z,10.40
2019-05-16T10:54:10.518Z,10.50
2019-05-16T10:55:12.393Z,10.40
2019-05-16T10:56:17.650Z,10.40
2019-05-16T10:57:22.417Z,10.40
2019-05-16T10:58:36.659Z,10.50
2019-05-16T11:01:07.771Z,10.40
2019-05-16T11:01:47.654Z,10.50
2019-05-16T11:02:52.895Z,10.50
2019-05-16T11:03:57.580Z,10.60
2019-05-16T11:05:24.601Z,10.60
2019-05-16T11:06:24.452Z,10.60
2019-05-16T11:07:16.513Z,10.60
2019-05-16T11:08:21.167Z,10.60
2019-05-16T11:09:26.511Z,10.60
2019-05-16T11:10:31.413Z,10.60
2019-05-16T11:11:37.911Z,10.60
2019-05-16T11:12:50.297Z,10.60
2019-05-16T11:13:51.153Z,10.60
2019-05-16T11:14:56.079Z,10.60
2019-05-16T11:16:01.238Z,10.60
2019-05-16T11:17:07.337Z,10.70
2019-05-16T11:18:13.088Z,10.70
2019-05-16T11:19:23.694Z,10.70
2019-05-16T11:20:26.794Z,10.70
2019-05-16T11:21:31.015Z,10.80
2019-05-16T11:22:36.986Z,10.80
2019-05-16T11:23:41.970Z,10.80
2019-05-16T11:24:47.339Z,10.80
2019-05-16T11:25:55.240Z,10.90
2019-05-16T11:26:59.137Z,10.80
2019-05-16T11:28:03.853Z,10.80
2019-05-16T11:29:09.128Z,10.80
2019-05-16T11:30:17.819Z,10.80
2019-05-16T11:31:21.420Z,10.80
2019-05-16T11:32:26.976Z,10.80
2019-05-16T11:33:32.327Z,10.80
2019-05-16T11:34:37.427Z,10.90
2019-05-16T11:35:42.754Z,11.00
2019-05-16T11:36:47.980Z,11.10
2019-05-16T11:37:53.318Z,11.20
2019-05-16T11:39:01.730Z,11.30
2019-05-16T11:40:06.795Z,11.30
2019-05-16T11:41:11.642Z,11.40
2019-05-16T11:42:17.473Z,11.50
2019-05-16T11:43:23.370Z,11.60
2019-05-16T11:44:29.506Z,11.60
2019-05-16T11:45:36.606Z,11.80
2019-05-16T11:46:41.103Z,11.90
2019-05-16T11:47:47.094Z,11.90
2019-05-16T11:48:52.512Z,11.90
2019-05-16T11:49:57.144Z,12.00
2019-05-16T11:51:02.313Z,12.00
2019-05-16T11:52:07.513Z,12.00
2019-05-16T11:53:12.857Z,12.00
2019-05-16T11:54:18.007Z,11.90
2019-05-16T11:55:23.139Z,11.90
2019-05-16T11:56:28.741Z,12.00
2019-05-16T11:57:33.892Z,12.00
2019-05-16T11:58:38.561Z,12.00
2019-05-16T11:59:43.938Z,11.90
2019-05-16T12:00:48.764Z,11.90
2019-05-16T12:01:54.076Z,11.80
2019-05-16T12:02:58.762Z,11.80
2019-05-16T12:04:03.884Z,11.70
2019-05-16T12:05:09.116Z,11.70
2019-05-16T12:06:17.099Z,11.60
2019-05-16T12:07:21.657Z,11.60
2019-05-16T12:08:27.002Z,11.60
2019-05-16T12:09:34.141Z,11.70
2019-05-16T12:10:38.723Z,11.70
2019-05-16T12:11:43.337Z,11.80
2019-05-16T12:12:48.544Z,11.80
2019-05-16T12:13:53.635Z,11.80
2019-05-16T12:14:58.905Z,11.80
2019-05-16T12:16:03.689Z,11.90
2019-05-16T12:17:08.928Z,11.90
2019-05-16T12:18:13.568Z,11.90
2019-05-16T12:19:18.754Z,11.90
2019-05-16T12:20:23.389Z,11.90
2019-05-16T12:21:28.590Z,11.80
2019-05-16T12:22:33.276Z,11.80
2019-05-16T12:23:38.427Z,11.90
2019-05-16T12:24:43.025Z,11.80
2019-05-16T12:25:48.257Z,11.80
2019-05-16T12:26:52.925Z,11.80
2019-05-16T12:27:58.170Z,11.90
2019-05-16T12:29:02.755Z,11.80
2019-05-16T12:30:13.601Z,11.80
2019-05-16T12:31:17.130Z,11.90
2019-05-16T12:32:21.874Z,11.90
2019-05-16T12:33:27.404Z,12.00
2019-05-16T12:34:32.988Z,12.00
2019-05-16T12:35:38.730Z,12.10
2019-05-16T12:36:43.935Z,12.00
2019-05-16T12:37:51.730Z,12.00
2019-05-16T12:38:57.553Z,11.90
2019-05-16T12:40:02.378Z,11.90
2019-05-16T12:41:07.587Z,11.90
2019-05-16T12:42:12.203Z,11.90
2019-05-16T12:43:18.210Z,12.00
2019-05-16T12:44:23.055Z,12.10
2019-05-16T12:45:28.398Z,12.10
2019-05-16T12:46:33.012Z,12.10
2019-05-16T12:47:38.184Z,12.20
2019-05-16T12:48:42.909Z,12.20
2019-05-16T12:49:48.234Z,12.20
2019-05-16T12:50:53.815Z,12.10
2019-05-16T12:51:58.995Z,12.10
2019-05-16T12:53:03.673Z,12.10
2019-05-16T12:54:09.268Z,12.10
2019-05-16T12:55:16.438Z,12.10
2019-05-16T12:56:21.200Z,12.10
2019-05-16T12:57:30.905Z,12.10
2019-05-16T12:58:39.138Z,12.10
2019-05-16T12:59:42.296Z,12.10
2019-05-16T13:00:54.094Z,12.00
2019-05-16T13:01:54.194Z,12.10
2019-05-16T13:02:59.401Z,12.10
2019-05-16T13:04:04.270Z,12.10
2019-05-16T13:05:10.294Z,12.10
2019-05-16T13:06:17.188Z,12.00
2019-05-16T13:07:22.618Z,12.00
2019-05-16T13:08:27.208Z,12.00
2019-05-16T13:09:33.317Z,12.00
2019-05-16T13:10:38.146Z,12.00
2019-05-16T13:11:43.394Z,12.10
2019-05-16T13:12:48.152Z,12.10
2019-05-16T13:14:05.474Z,12.10
2019-05-16T13:14:59.732Z,12.00
2019-05-16T13:16:07.551Z,12.00
2019-05-16T13:17:12.390Z,12.00
2019-05-16T13:18:17.668Z,12.00
2019-05-16T13:19:22.282Z,12.00
2019-05-16T13:20:27.887Z,12.00
2019-05-16T13:21:32.512Z,12.00
2019-05-16T13:22:38.486Z,12.00
2019-05-16T13:23:43.378Z,12.00
2019-05-16T13:24:48.680Z,12.10
2019-05-16T13:25:53.283Z,12.10
2019-05-16T13:27:00.343Z,12.00
2019-05-16T13:28:07.884Z,12.00
2019-05-16T13:29:11.995Z,11.90
2019-05-16T13:30:18.418Z,11.90
2019-05-16T13:31:23.554Z,11.90
2019-05-16T13:32:28.296Z,11.90
2019-05-16T13:33:33.488Z,11.90
2019-05-16T13:34:39.167Z,11.90
2019-05-16T13:35:46.968Z,11.90
2019-05-16T13:36:50.677Z,11.90
2019-05-16T13:37:58.015Z,12.00
2019-05-16T13:39:07.927Z,11.90
2019-05-16T13:40:12.435Z,11.90
2019-05-16T13:41:18.231Z,11.90
2019-05-16T13:42:23.802Z,11.90
2019-05-16T13:43:28.451Z,11.90
2019-05-16T13:44:33.788Z,11.90
2019-05-16T13:45:38.386Z,11.90
2019-05-16T13:46:43.523Z,11.90
2019-05-16T13:47:49.138Z,11.90
2019-05-16T13:48:54.499Z,11.90
2019-05-16T13:49:59.089Z,12.00
2019-05-16T13:51:11.836Z,11.90
2019-05-16T13:52:10.665Z,11.90
2019-05-16T13:53:16.363Z,11.90
2019-05-16T13:54:21.426Z,11.80
2019-05-16T13:55:27.154Z,11.90
2019-05-16T13:56:32.001Z,11.90
2019-05-16T13:57:37.620Z,11.80
2019-05-16T13:58:42.559Z,11.80
2019-05-16T13:59:48.101Z,11.80
2019-05-16T14:00:53.413Z,11.80
2019-05-16T14:01:58.827Z,11.80
2019-05-16T14:03:03.658Z,11.90
2019-05-16T14:04:09.974Z,11.90
2019-05-16T14:05:17.964Z,11.80
2019-05-16T14:06:23.356Z,11.90
2019-05-16T14:07:28.017Z,11.80
2019-05-16T14:08:33.134Z,11.80
2019-05-16T14:09:38.050Z,11.80
2019-05-16T14:10:43.475Z,11.80
2019-05-16T14:11:48.295Z,11.80
2019-05-16T14:12:53.615Z,11.80
2019-05-16T14:13:58.253Z,11.80
2019-05-16T14:15:03.444Z,11.80
2019-05-16T14:16:09.144Z,11.80
2019-05-16T14:17:15.423Z,11.80
2019-05-16T14:18:20.767Z,11.80
2019-05-16T14:19:27.495Z,11.80
2019-05-16T14:20:32.330Z,11.80
2019-05-16T14:21:37.539Z,11.90
2019-05-16T14:22:42.152Z,11.80
2019-05-16T14:23:53.199Z,11.90
2019-05-16T14:24:53.706Z,11.90
2019-05-16T14:25:58.933Z,11.90