createdAt,value
2022-09-28T00:00:09.961Z,99210.32
2022-09-28T00:03:04.675Z,99212.09
2022-09-28T00:05:36.826Z,99211.40
2022-09-28T00:08:08.699Z,99208.05
2022-09-28T00:10:43.477Z,99208.41
2022-09-28T00:13:15.840Z,99206.45
2022-09-28T00:15:47.639Z,99202.92
2022-09-28T00:18:19.773Z,99203.09
2022-09-28T00:21:00.304Z,99200.08
2022-09-28T00:23:33.188Z,99200.88
2022-09-28T00:26:08.702Z,99201.89
2022-09-28T00:28:40.673Z,99198.85
2022-09-28T00:31:23.448Z,99193.53
2022-09-28T00:34:01.777Z,99193.11
2022-09-28T00:36:39.053Z,99194.16
2022-09-28T00:39:15.543Z,99192.54
2022-09-28T00:41:48.494Z,99196.21
2022-09-28T00:44:47.398Z,99190.35
2022-09-28T00:47:41.241Z,99192.20
2022-09-28T00:50:19.759Z,99193.89
2022-09-28T00:53:02.456Z,99192.80
2022-09-28T00:55:39.659Z,99189.92
2022-09-28T00:58:19.412Z,99192.35
2022-09-28T01:00:54.126Z,99193.00
2022-09-28T01:03:29.501Z,99193.67
2022-09-28T01:06:06.329Z,99195.43
2022-09-28T01:08:41.247Z,99193.14
2022-09-28T01:11:13.284Z,99191.73
2022-09-28T01:13:45.802Z,99189.23
2022-09-28T01:16:28.756Z,99188.29
2022-09-28T01:19:13.076Z,99188.11
2022-09-28T01:21:54.737Z,99191.10
2022-09-28T01:24:43.332Z,99193.70
2022-09-28T01:27:21.500Z,99191.70
2022-09-28T01:30:02.285Z,99189.93
2022-09-28T01:32:44.706Z,99193.44
2022-09-28T01:35:22.735Z,99192.86
2022-09-28T01:37:57.930Z,99196.71
2022-09-28T01:40:31.365Z,99196.52
2022-09-28T01:43:07.919Z,99193.10
2022-09-28T01:45:45.783Z,99189.59
2022-09-28T01:48:24.042Z,99187.64
2022-09-28T01:50:59.389Z,99186.95
2022-09-28T01:53:38.135Z,99182.69
2022-09-28T01:56:18.171Z,99184.08
2022-09-28T01:58:54.375Z,99181.73
2022-09-28T02:01:35.258Z,99181.77
2022-09-28T02:04:13.176Z,99179.23
2022-09-28T02:06:52.043Z,99178.98
2022-09-28T02:09:33.717Z,99178.95
2022-09-28T02:12:11.847Z,99177.84
2022-09-28T02:14:47.736Z,99176.38
2022-09-28T02:17:19.789Z,99175.40
2022-09-28T02:19:52.488Z,99168.80
2022-09-28T02:22:30.235Z,99172.29
2022-09-28T02:25:09.559Z,99167.14
2022-09-28T02:27:46.298Z,99165.55
2022-09-28T02:30:19.090Z,99162.52
2022-09-28T02:32:55.436Z,99160.58
2022-09-28T02:35:28.377Z,99157.89
2022-09-28T02:38:01.265Z,99163.10
2022-09-28T02:40:37.903Z,99167.11
2022-09-28T02:43:21.186Z,99164.61
2022-09-28T02:46:03.256Z,99165.10
2022-09-28T02:49:17.445Z,99162.80
2022-09-28T02:52:02.311Z,99159.20
2022-09-28T02:54:50.050Z,99160.45
2022-09-28T02:57:38.481Z,99156.60
2022-09-28T03:00:15.861Z,99153.27
2022-09-28T03:03:00.288Z,99155.55
2022-09-28T03:05:39.810Z,99152.70
2022-09-28T03:08:21.335Z,99154.42
2022-09-28T03:11:00.635Z,99155.95
2022-09-28T03:13:35.548Z,99154.11
2022-09-28T03:16:13.690Z,99155.99
2022-09-28T03:18:46.319Z,99156.29
2022-09-28T03:21:18.411Z,99160.79
2022-09-28T03:23:50.264Z,99167.26
2022-09-28T03:26:22.405Z,99165.27
2022-09-28T03:28:54.316Z,99165.10
2022-09-28T03:31:27.935Z,99165.42
2022-09-28T03:33:59.854Z,99162.38
2022-09-28T03:36:31.912Z,99165.13
2022-09-28T03:39:04.567Z,99164.69
2022-09-28T03:41:36.427Z,99167.27
2022-09-28T03:44:08.514Z,99168.88
2022-09-28T03:46:40.412Z,99173.64
2022-09-28T03:49:13.867Z,99175.89
2022-09-28T03:51:45.704Z,99177.20
2022-09-28T03:54:17.595Z,99175.02
2022-09-28T03:56:50.415Z,99174.63
2022-09-28T03:59:22.262Z,99174.41
2022-09-28T04:01:54.561Z,99174.38
2022-09-28T04:04:26.873Z,99171.52
2022-09-28T04:07:00.914Z,99171.52
2022-09-28T04:09:32.810Z,99175.16
2022-09-28T04:12:05.257Z,99174.09
2022-09-28T04:14:38.190Z,99175.86
2022-09-28T04:17:12.182Z,99172.73
2022-09-28T04:19:45.265Z,99177.84
2022-09-28T04:22:25.666Z,99177.13
2022-09-28T04:24:58.731Z,99175.69
2022-09-28T04:27:57.112Z,99175.79
2022-09-28T04:30:29.114Z,99174.08
2022-09-28T04:33:01.006Z,99175.38
2022-09-28T04:35:34.647Z,99177.55
2022-09-28T04:38:07.582Z,99169.52
2022-09-28T04:41:30.587Z,99180.20
2022-09-28T04:44:02.786Z,99180.58
2022-09-28T04:46:35.872Z,99178.49
2022-09-28T04:49:35.546Z,99177.33
2022-09-28T04:52:18.063Z,99184.08
2022-09-28T04:54:53.649Z,99187.28
2022-09-28T04:57:25.970Z,99188.91
2022-09-28T04:59:57.848Z,99187.88
2022-09-28T05:02:29.771Z,99192.71
2022-09-28T05:05:20.762Z,99197.91
2022-09-28T05:08:26.325Z,99194.13
2022-09-28T05:11:03.695Z,99198.02
2022-09-28T05:13:42.049Z,99204.86
2022-09-28T05:16:15.825Z,99211.48
2022-09-28T05:19:07.822Z,99209.70
2022-09-28T05:21:39.660Z,99209.49
2022-09-28T05:24:13.054Z,99206.27
2022-09-28T05:26:45.421Z,99200.80
2022-09-28T05:29:17.733Z,99206.88
2022-09-28T05:32:08.403Z,99206.15
2022-09-28T05:35:01.344Z,99199.73
2022-09-28T05:37:42.601Z,99200.91
2022-09-28T05:40:16.081Z,99200.89
2022-09-28T05:42:48.165Z,99200.52
2022-09-28T05:45:20.028Z,99199.83
2022-09-28T05:47:51.873Z,99203.15
2022-09-28T05:50:26.058Z,99202.91
2022-09-28T05:53:02.919Z,99201.98
2022-09-28T05:55:35.490Z,99200.21
2022-09-28T05:58:08.733Z,99193.65
2022-09-28T06:00:43.290Z,99198.42
2022-09-28T06:03:16.772Z,99188.80
2022-09-28T06:05:54.732Z,99196.77
2022-09-28T06:08:26.789Z,99197.04
2022-09-28T06:11:08.504Z,99195.97
2022-09-28T06:13:40.924Z,99195.95
2022-09-28T06:16:17.525Z,99193.00
2022-09-28T06:18:49.782Z,99193.73
2022-09-28T06:21:36.971Z,99193.41
2022-09-28T06:24:09.017Z,99193.86
2022-09-28T06:26:41.910Z,99195.67
2022-09-28T06:29:19.591Z,99196.64
2022-09-28T06:31:52.155Z,99194.52
2022-09-28T06:34:24.881Z,99195.08
2022-09-28T06:36:57.116Z,99196.76
2022-09-28T06:39:29.004Z,99201.96
2022-09-28T06:42:03.956Z,99198.46
2022-09-28T06:44:56.275Z,99198.77
2022-09-28T06:47:53.353Z,99189.98
2022-09-28T06:50:41.461Z,99202.15
2022-09-28T06:53:19.312Z,99201.40
2022-09-28T06:55:57.624Z,99204.65
2022-09-28T06:58:31.332Z,99202.59
2022-09-28T07:01:05.831Z,99200.94
2022-09-28T07:04:04.398Z,99200.62
2022-09-28T07:06:55.025Z,99206.92
2022-09-28T07:09:50.335Z,99206.42
2022-09-28T07:12:41.892Z,99208.91
2022-09-28T07:15:29.497Z,99213.29
2022-09-28T07:18:04.063Z,99214.33
2022-09-28T07:20:50.960Z,99212.71
2022-09-28T07:23:27.610Z,99212.92
2022-09-28T07:26:34.648Z,99215.91
2022-09-28T07:29:11.925Z,99214.48
2022-09-28T07:32:06.149Z,99210.80
2022-09-28T07:34:59.013Z,99208.64
2022-09-28T07:37:50.071Z,99210.09
2022-09-28T07:40:39.741Z,99212.39
2022-09-28T07:43:13.283Z,99211.11
2022-09-28T07:45:48.062Z,99205.59
2022-09-28T07:48:22.304Z,99205.10
2022-09-28T07:51:21.369Z,99207.20
2022-09-28T07:54:21.145Z,99206.38
2022-09-28T07:57:11.617Z,99204.73
2022-09-28T07:59:57.414Z,99212.36
2022-09-28T08:02:46.485Z,99216.02
2022-09-28T08:05:22.991Z,99217.67
2022-09-28T08:07:57.877Z,99217.91
2022-09-28T08:10:31.841Z,99221.90
2022-09-28T08:13:43.639Z,99218.84
2022-09-28T08:16:32.675Z,99217.84
2022-09-28T08:19:48.941Z,99223.69
2022-09-28T08:22:21.727Z,99226.00
2022-09-28T08:24:56.157Z,99228.38
2022-09-28T08:27:28.037Z,99220.24
2022-09-28T08:29:59.991Z,99221.84
2022-09-28T08:32:51.053Z,99217.50
2022-09-28T08:35:42.360Z,99218.83
2022-09-28T08:38:24.585Z,99221.02
2022-09-28T08:41:29.895Z,99220.58
2022-09-28T08:44:25.016Z,99224.06
2022-09-28T08:47:48.177Z,99220.60
2022-09-28T08:50:51.101Z,99221.65
2022-09-28T08:53:41.901Z,99223.59
2022-09-28T08:56:31.598Z,99220.64
2022-09-28T08:59:06.721Z,99222.86
2022-09-28T09:01:43.707Z,99223.05
2022-09-28T09:04:20.577Z,99220.30
2022-09-28T09:07:37.177Z,99220.21
2022-09-28T09:10:37.998Z,99222.91
2022-09-28T09:13:19.418Z,99224.52
2022-09-28T09:16:00.786Z,99218.79
2022-09-28T09:19:03.565Z,99220.60
2022-09-28T09:22:00.749Z,99222.16
2022-09-28T09:24:46.838Z,99226.20
2022-09-28T09:27:36.865Z,99231.44
2022-09-28T09:30:15.020Z,99234.63
2022-09-28T09:33:06.437Z,99232.46
2022-09-28T09:36:08.580Z,99229.48
2022-09-28T09:39:15.788Z,99233.70
2022-09-28T09:42:20.949Z,99234.55
2022-09-28T09:45:26.733Z,99236.22
2022-09-28T09:48:22.727Z,99244.34
2022-09-28T09:51:00.012Z,99242.23
2022-09-28T09:53:38.720Z,99242.88
2022-09-28T09:56:18.886Z,99245.88
2022-09-28T09:59:15.146Z,99250.55
2022-09-28T10:02:23.942Z,99249.42
2022-09-28T10:05:04.035Z,99253.23
2022-09-28T10:07:44.785Z,99257.34
2022-09-28T10:10:24.998Z,99257.25
2022-09-28T10:12:59.044Z,99254.42
2022-09-28T10:15:33.129Z,99259.71
2022-09-28T10:18:17.023Z,99255.69
2022-09-28T10:21:12.513Z,99253.96
2022-09-28T10:23:57.537Z,99251.80
2022-09-28T10:26:36.701Z,99245.08
2022-09-28T10:29:17.890Z,99244.31
2022-09-28T10:31:51.548Z,99236.78
2022-09-28T10:34:33.814Z,99234.10
2022-09-28T10:37:13.475Z,99229.64
2022-09-28T10:39:58.353Z,99225.46
2022-09-28T10:42:36.272Z,99223.35
2022-09-28T10:45:24.703Z,99219.94
2022-09-28T10:47:57.042Z,99211.87
2022-09-28T10:50:29.638Z,99215.33
2022-09-28T10:53:21.184Z,99216.99
2022-09-28T10:56:22.550Z,99218.73
2022-09-28T10:58:59.930Z,99214.33
2022-09-28T11:01:45.112Z,99211.60
2022-09-28T11:04:27.779Z,99212.25
2022-09-28T11:07:02.640Z,99212.80
2022-09-28T11:09:37.905Z,99210.98
2022-09-28T11:12:19.301Z,99208.77
2022-09-28T11:14:57.576Z,99204.77
2022-09-28T11:17:32.606Z,99204.69
2022-09-28T11:20:33.176Z,99200.98
2022-09-28T11:23:21.469Z,99200.90
2022-09-28T11:26:07.142Z,99193.91
2022-09-28T11:28:41.307Z,99196.79
2022-09-28T11:31:24.910Z,99199.41
2022-09-28T11:34:17.922Z,99200.69
2022-09-28T11:37:28.136Z,99204.78
2022-09-28T11:40:14.460Z,99204.39
2022-09-28T11:42:54.087Z,99203.77
2022-09-28T11:45:41.593Z,99207.33
2022-09-28T11:48:16.711Z,99209.64
2022-09-28T11:50:52.913Z,99214.10
2022-09-28T11:53:31.038Z,99213.42
2022-09-28T11:56:16.763Z,99213.26
2022-09-28T11:58:51.997Z,99207.23
2022-09-28T12:01:35.778Z,99207.30
2022-09-28T12:04:21.820Z,99201.39
2022-09-28T12:06:56.861Z,99199.42
2022-09-28T12:09:37.490Z,99198.15
2022-09-28T12:12:32.812Z,99196.00
2022-09-28T12:15:17.869Z,99197.59
2022-09-28T12:17:55.351Z,99193.23
2022-09-28T12:20:31.928Z,99195.52
2022-09-28T12:23:08.370Z,99197.00
2022-09-28T12:25:46.348Z,99199.52
2022-09-28T12:28:29.226Z,99206.21
2022-09-28T12:31:09.097Z,99207.86
2022-09-28T12:33:42.891Z,99209.36
2022-09-28T12:36:28.622Z,99207.73
2022-09-28T12:39:31.043Z,99209.63
2022-09-28T12:42:17.378Z,99207.36
2022-09-28T12:45:04.098Z,99207.86
2022-09-28T12:48:03.416Z,99204.27
2022-09-28T12:50:54.654Z,99198.84
2022-09-28T12:53:49.227Z,99192.86
2022-09-28T12:56:29.236Z,99189.20
2022-09-28T12:59:14.507Z,99188.52
2022-09-28T13:02:09.206Z,99191.95
2022-09-28T13:04:54.736Z,99190.39
2022-09-28T13:07:33.834Z,99187.75
2022-09-28T13:10:16.933Z,99190.92
2022-09-28T13:13:05.649Z,99187.71
2022-09-28T13:15:47.219Z,99183.15
2022-09-28T13:18:29.300Z,99182.95
2022-09-28T13:21:10.206Z,99181.65
2022-09-28T13:23:46.206Z,99181.15
2022-09-28T13:26:23.796Z,99179.70
2022-09-28T13:28:59.500Z,99177.03
2022-09-28T13:31:35.972Z,99180.05
2022-09-28T13:34:20.668Z,99176.00
2022-09-28T13:37:21.731Z,99177.30
2022-09-28T13:39:56.684Z,99181.55
2022-09-28T13:42:50.863Z,99180.23
2022-09-28T13:45:54.009Z,99179.47
2022-09-28T13:48:38.723Z,99181.26
2022-09-28T13:51:33.632Z,99181.58
2022-09-28T13:54:22.036Z,99183.39
2022-09-28T13:57:04.843Z,99176.39
2022-09-28T13:59:46.538Z,99174.11
2022-09-28T14:02:31.676Z,99175.34
2022-09-28T14:05:06.235Z,99176.36
2022-09-28T14:08:11.091Z,99178.48
2022-09-28T14:10:54.089Z,99173.35
2022-09-28T14:14:02.956Z,99178.88
2022-09-28T14:16:35.978Z,99173.41
2022-09-28T14:19:16.328Z,99173.69
2022-09-28T14:22:05.215Z,99176.40
2022-09-28T14:25:06.489Z,99175.44
2022-09-28T14:28:01.588Z,99173.17
2022-09-28T14:30:49.020Z,99171.37
2022-09-28T14:33:28.827Z,99170.61
2022-09-28T14:36:04.406Z,99168.06
2022-09-28T14:39:03.120Z,99170.64
2022-09-28T14:41:37.787Z,99173.17
2022-09-28T14:44:12.039Z,99168.61
2022-09-28T14:46:48.178Z,99170.75
2022-09-28T14:50:00.629Z,99169.57
2022-09-28T14:52:45.971Z,99172.67
2022-09-28T14:55:28.226Z,99174.21
2022-09-28T14:58:22.523Z,99172.09
2022-09-28T15:01:06.535Z,99172.89
2022-09-28T15:03:44.952Z,99174.13
2022-09-28T15:06:19.751Z,99174.64
2022-09-28T15:08:54.162Z,99176.39
2022-09-28T15:11:28.435Z,99174.23
2022-09-28T15:14:10.898Z,99174.19
2022-09-28T15:16:44.582Z,99176.90
2022-09-28T15:19:31.005Z,99177.90
2022-09-28T15:22:03.105Z,99183.61
2022-09-28T15:24:36.222Z,99176.33
2022-09-28T15:30:41.526Z,99178.58
2022-09-28T15:34:04.575Z,99178.28
2022-09-28T15:36:42.095Z,99177.65
2022-09-28T15:39:17.192Z,99181.52
2022-09-28T15:41:51.913Z,99181.56
2022-09-28T15:44:32.354Z,99180.89
2022-09-28T15:47:13.917Z,99176.63
2022-09-28T15:49:57.224Z,99170.37
2022-09-28T15:52:36.237Z,99172.56
2022-09-28T15:55:23.790Z,99175.67
2022-09-28T15:58:08.872Z,99174.92
2022-09-28T16:00:41.677Z,99173.97
2022-09-28T16:03:31.294Z,99176.63
2022-09-28T16:06:11.239Z,99178.55
2022-09-28T16:08:48.962Z,99177.23
2022-09-28T16:11:24.267Z,99177.65
2022-09-28T16:14:06.219Z,99175.29
2022-09-28T16:16:46.717Z,99177.09
2022-09-28T16:19:26.098Z,99178.88
2022-09-28T16:22:24.474Z,99173.23
2022-09-28T16:25:01.685Z,99167.22
2022-09-28T16:27:44.789Z,99169.05
2022-09-28T16:30:22.316Z,99165.98
2022-09-28T16:32:57.446Z,99173.51
2022-09-28T16:35:52.250Z,99178.31
2022-09-28T16:38:31.241Z,99188.22
2022-09-28T16:41:16.214Z,99195.41
2022-09-28T16:43:52.609Z,99190.14
2022-09-28T16:46:37.442Z,99190.23
2022-09-28T16:49:16.292Z,99183.11
2022-09-28T16:51:51.310Z,99180.69
2022-09-28T16:54:44.400Z,99183.38
2022-09-28T16:57:19.249Z,99180.46
2022-09-28T17:00:05.290Z,99184.75
2022-09-28T17:02:46.613Z,99188.98
2022-09-28T17:05:20.619Z,99187.38
2022-09-28T17:08:02.853Z,99183.55
2022-09-28T17:14:23.073Z,99201.27
2022-09-28T17:17:09.649Z,99208.28
2022-09-28T17:19:42.782Z,99205.91
2022-09-28T17:22:16.803Z,99215.05
2022-09-28T17:24:51.622Z,99216.61
2022-09-28T17:27:26.050Z,99219.08
2022-09-28T17:29:58.095Z,99215.10
2022-09-28T17:36:05.168Z,99213.88
2022-09-28T17:38:42.089Z,99215.13
2022-09-28T17:41:24.873Z,99218.88
2022-09-28T17:44:17.523Z,99221.21
2022-09-28T17:46:58.517Z,99218.38
2022-09-28T17:49:42.203Z,99221.86
2022-09-28T18:04:52.273Z,99236.30
2022-09-28T18:19:06.078Z,99256.36
2022-09-28T18:32:17.539Z,99254.13
2022-09-28T18:34:50.313Z,99246.98
2022-09-28T18:37:22.918Z,99254.69
2022-09-28T18:39:55.506Z,99252.38
2022-09-28T18:42:30.026Z,99253.86
2022-09-28T18:45:18.800Z,99253.42
2022-09-28T18:47:58.663Z,99248.34
2022-09-28T18:50:34.523Z,99251.35
2022-09-28T18:53:13.804Z,99253.30
2022-09-28T18:55:46.616Z,99256.21
2022-09-28T18:58:18.953Z,99254.32
2022-09-28T19:00:51.374Z,99249.13
2022-09-28T19:03:24.149Z,99244.75
2022-09-28T19:05:56.564Z,99245.06
2022-09-28T19:08:28.662Z,99246.12
2022-09-28T19:11:09.521Z,99252.96
2022-09-28T19:13:42.075Z,99255.30
2022-09-28T19:16:18.013Z,99252.60
2022-09-28T19:18:51.395Z,99254.15
2022-09-28T19:21:23.720Z,99258.77
2022-09-28T19:23:55.882Z,99263.50
2022-09-28T19:26:30.290Z,99265.41
2022-09-28T19:29:03.501Z,99266.27
2022-09-28T19:31:36.673Z,99266.60
2022-09-28T19:34:11.798Z,99266.49
2022-09-28T19:36:51.925Z,99263.54
2022-09-28T19:53:26.925Z,99260.66
2022-09-28T19:56:03.359Z,99264.31
2022-09-28T19:58:38.027Z,99263.96
2022-09-28T20:01:10.326Z,99265.16
2022-09-28T20:03:45.280Z,99262.02
2022-09-28T20:06:18.483Z,99265.11
2022-09-28T20:08:53.775Z,99267.34
2022-09-28T20:11:26.792Z,99270.84
2022-09-28T20:13:59.699Z,99275.10
2022-09-28T20:16:32.243Z,99279.31
2022-09-28T20:19:07.410Z,99277.34
2022-09-28T20:21:39.880Z,99274.60
2022-09-28T20:24:13.647Z,99275.35
2022-09-28T20:26:46.724Z,99275.48
2022-09-28T20:29:18.920Z,99270.30
2022-09-28T20:31:51.433Z,99269.02
2022-09-28T20:34:23.576Z,99271.23
2022-09-28T20:36:55.693Z,99269.74
2022-09-28T20:39:28.006Z,99268.66
2022-09-28T20:42:00.401Z,99268.28
2022-09-28T20:44:32.750Z,99270.52
2022-09-28T20:47:04.899Z,99271.52
2022-09-28T20:49:37.500Z,99272.35
2022-09-28T20:52:09.547Z,99270.51
2022-09-28T20:54:41.552Z,99276.37
2022-09-28T20:57:18.427Z,99276.23
2022-09-28T20:59:55.032Z,99277.33
2022-09-28T21:02:27.311Z,99275.46
2022-09-28T21:04:59.460Z,99278.02
2022-09-28T21:07:31.458Z,99282.52
2022-09-28T21:10:03.594Z,99282.17
2022-09-28T21:12:36.969Z,99284.48
2022-09-28T21:15:10.555Z,99286.84
2022-09-28T21:17:43.673Z,99289.36
2022-09-28T21:20:15.813Z,99290.67
2022-09-28T21:22:48.330Z,99296.73
2022-09-28T21:25:20.376Z,99299.46
2022-09-28T21:27:52.955Z,99294.59
2022-09-28T21:30:24.984Z,99295.70
2022-09-28T21:32:57.342Z,99297.87
2022-09-28T21:35:29.527Z,99290.20
2022-09-28T21:38:01.622Z,99286.57
2022-09-28T21:40:33.904Z,99287.14
2022-09-28T21:43:07.633Z,99289.98
2022-09-28T21:45:39.899Z,99292.66
2022-09-28T21:48:11.991Z,99292.32
2022-09-28T21:50:44.101Z,99301.67
2022-09-28T21:53:20.683Z,99304.51
2022-09-28T21:55:54.295Z,99311.52
2022-09-28T21:58:29.734Z,99312.55
2022-09-28T22:01:06.941Z,99315.21
2022-09-28T22:03:39.707Z,99314.34
2022-09-28T22:06:12.702Z,99315.60
2022-09-28T22:08:45.087Z,99320.91
2022-09-28T22:11:20.258Z,99320.92
2022-09-28T22:13:54.524Z,99321.64
2022-09-28T22:16:28.826Z,99326.45
2022-09-28T22:19:01.178Z,99325.55
2022-09-28T22:21:35.073Z,99331.36
2022-09-28T22:24:09.023Z,99329.81
2022-09-28T22:26:41.038Z,99329.58
2022-09-28T22:29:13.276Z,99335.07
2022-09-28T22:31:45.328Z,99336.33
2022-09-28T22:34:20.419Z,99340.67
2022-09-28T22:36:54.897Z,99344.52
2022-09-28T22:39:27.224Z,99346.46
2022-09-28T22:42:01.025Z,99346.39
2022-09-28T22:44:35.829Z,99350.41
2022-09-28T22:47:07.953Z,99352.04
2022-09-28T22:49:40.217Z,99352.23
2022-09-28T22:52:13.076Z,99352.61
2022-09-28T22:54:45.688Z,99355.27
2022-09-28T22:57:17.982Z,99357.54
2022-09-28T22:59:50.980Z,99360.36
2022-09-28T23:02:23.736Z,99360.16
2022-09-28T23:04:55.863Z,99363.84
2022-09-28T23:07:27.908Z,99361.34
2022-09-28T23:10:05.089Z,99363.73
2022-09-28T23:12:38.297Z,99365.63
2022-09-28T23:15:12.540Z,99361.58
2022-09-28T23:17:44.880Z,99362.63
2022-09-28T23:20:16.966Z,99365.73
2022-09-28T23:22:50.650Z,99366.80
2022-09-28T23:25:25.116Z,99367.10
2022-09-28T23:27:57.467Z,99366.23
2022-09-28T23:30:29.747Z,99370.27
2022-09-28T23:33:04.516Z,99368.66
2022-09-28T23:35:37.357Z,99369.70
2022-09-28T23:38:13.422Z,99365.77
2022-09-28T23:40:45.667Z,99367.79
2022-09-28T23:43:18.129Z,99367.59
2022-09-28T23:45:50.307Z,99367.98
2022-09-28T23:48:22.318Z,99367.81
2022-09-28T23:50:54.509Z,99368.36
2022-09-28T23:53:26.986Z,99368.36
2022-09-28T23:55:59.653Z,99369.25
2022-09-28T23:58:34.436Z,99370.27
