createdAt,value
2023-04-15T00:02:13.695Z,377.80282
2023-04-15T00:07:15.541Z,380.87943
2023-04-15T00:12:17.378Z,390.37681
2023-04-15T00:17:19.240Z,393.63504
2023-04-15T00:22:20.979Z,396.94118
2023-04-15T00:27:22.699Z,393.63504
2023-04-15T00:32:24.655Z,390.37681
2023-04-15T00:37:26.402Z,384
2023-04-15T00:42:27.964Z,396.94118
2023-04-15T00:47:29.883Z,403.70149
2023-04-15T00:52:31.663Z,400.2963
2023-04-15T00:57:33.294Z,403.70149
2023-04-15T01:02:35.031Z,425.25
2023-04-15T01:07:36.986Z,448.91803
2023-04-15T01:12:38.660Z,470.49573
2023-04-15T01:17:40.327Z,475.03448
2023-04-15T01:22:42.138Z,461.64706
2023-04-15T01:27:43.747Z,461.64706
2023-04-15T01:32:45.230Z,457.33333
2023-04-15T01:37:46.933Z,453.09091
2023-04-15T01:42:48.444Z,444.81301
2023-04-15T01:47:49.813Z,444.81301
2023-04-15T01:52:51.427Z,444.81301
2023-04-15T01:57:52.887Z,440.77419
2023-04-15T02:02:54.306Z,440.77419
2023-04-15T02:07:55.869Z,436.8
2023-04-15T02:12:57.147Z,436.8
2023-04-15T02:17:58.711Z,436.8
2023-04-15T02:23:00.124Z,429.03937
2023-04-15T02:28:01.849Z,421.51938
2023-04-15T02:33:03.456Z,425.25
2023-04-15T02:38:05.119Z,421.51938
2023-04-15T02:43:06.645Z,425.25
2023-04-15T02:48:08.362Z,414.22901
2023-04-15T02:53:10.271Z,414.22901
2023-04-15T02:58:11.819Z,414.22901
2023-04-15T03:03:13.602Z,414.22901
2023-04-15T03:08:15.383Z,417.84615
2023-04-15T03:13:16.830Z,414.22901
2023-04-15T03:18:18.387Z,410.66667
2023-04-15T03:23:20.110Z,425.25
2023-04-15T03:28:21.952Z,436.8
2023-04-15T03:33:23.480Z,429.03937
2023-04-15T03:38:25.149Z,425.25
2023-04-15T03:43:26.815Z,429.03937
2023-04-15T03:48:28.305Z,417.84615
2023-04-15T03:53:29.990Z,414.22901
2023-04-15T03:58:31.538Z,421.51938
2023-04-15T04:03:33.522Z,421.51938
2023-04-15T04:08:35.341Z,421.51938
2023-04-15T04:13:37.140Z,421.51938
2023-04-15T04:18:38.727Z,421.51938
2023-04-15T04:23:40.502Z,417.84615
2023-04-15T04:28:42.219Z,432.88889
2023-04-15T04:33:43.860Z,432.88889
2023-04-15T04:38:45.390Z,436.8
2023-04-15T04:43:46.698Z,432.88889
2023-04-15T04:48:47.945Z,429.03937
2023-04-15T04:53:49.462Z,432.88889
2023-04-15T04:58:50.698Z,417.84615
2023-04-15T05:03:52.004Z,414.22901
2023-04-15T05:08:53.411Z,407.15789
2023-04-15T05:13:54.641Z,407.15789
2023-04-15T05:18:56.111Z,400.2963
2023-04-15T05:23:57.633Z,396.94118
2023-04-15T05:28:59.108Z,387.16547
2023-04-15T05:34:01.073Z,390.37681
2023-04-15T05:39:03.063Z,380.87943
2023-04-15T05:44:04.980Z,393.63504
2023-04-15T05:49:06.723Z,387.16547
2023-04-15T05:54:08.433Z,380.87943
2023-04-15T05:59:09.780Z,384
2023-04-15T06:04:11.176Z,396.94118
2023-04-15T06:09:12.668Z,396.94118
2023-04-15T06:14:14.120Z,390.37681
2023-04-15T06:19:15.428Z,390.37681
2023-04-15T06:24:16.942Z,387.16547
2023-04-15T06:29:18.256Z,396.94118
2023-04-15T06:34:19.602Z,384
2023-04-15T06:39:21.597Z,384
2023-04-15T06:44:22.847Z,377.80282
2023-04-15T06:49:24.202Z,396.94118
2023-04-15T06:54:25.799Z,393.63504
2023-04-15T06:59:27.212Z,393.63504
2023-04-15T07:04:28.497Z,390.37681
2023-04-15T07:09:29.930Z,393.63504
2023-04-15T07:14:31.228Z,393.63504
2023-04-15T07:19:32.525Z,396.94118
2023-04-15T07:24:33.996Z,390.37681
2023-04-15T07:29:35.506Z,384
2023-04-15T07:34:36.751Z,384
2023-04-15T07:39:38.172Z,374.76923
2023-04-15T07:44:39.526Z,371.77778
2023-04-15T07:49:41.028Z,365.91781
2023-04-15T07:54:42.424Z,380.87943
2023-04-15T07:59:43.909Z,368.82759
2023-04-15T08:04:45.282Z,387.16547
2023-04-15T08:09:46.829Z,387.16547
2023-04-15T08:14:48.081Z,377.80282
2023-04-15T08:19:49.796Z,380.87943
2023-04-15T08:24:51.156Z,390.37681
2023-04-15T08:29:52.669Z,380.87943
2023-04-15T08:34:53.946Z,393.63504
2023-04-15T08:39:55.317Z,403.70149
2023-04-15T08:44:56.580Z,410.66667
2023-04-15T08:49:57.889Z,396.94118
2023-04-15T08:54:59.684Z,393.63504
2023-04-15T09:00:02.910Z,417.84615
2023-04-15T09:05:05.376Z,429.03937
2023-04-15T09:10:07.304Z,414.22901
2023-04-15T09:15:08.912Z,390.37681
2023-04-15T09:20:10.495Z,407.15789
2023-04-15T09:25:11.821Z,448.91803
2023-04-15T09:30:13.081Z,440.77419
2023-04-15T09:35:14.319Z,429.03937
2023-04-15T09:40:16.031Z,414.22901
2023-04-15T09:45:17.427Z,407.15789
2023-04-15T09:50:18.742Z,448.91803
2023-04-15T09:55:20.136Z,475.03448
2023-04-15T10:00:21.558Z,470.49573
2023-04-15T10:05:22.809Z,484.35088
2023-04-15T10:10:24.213Z,519.70093
2023-04-15T10:15:25.468Z,0
2023-04-15T10:20:27.288Z,0
2023-04-15T10:25:28.894Z,0
2023-04-15T10:30:30.170Z,0
2023-04-15T10:35:31.432Z,0
2023-04-15T10:40:32.783Z,0
2023-04-15T10:53:21.811Z,525.13208
2023-04-15T10:58:23.310Z,0
2023-04-15T11:03:24.666Z,0
2023-04-15T11:08:26.285Z,0
2023-04-15T11:13:27.682Z,0
2023-04-15T11:18:28.724Z,0
2023-04-15T11:23:30.205Z,0
2023-04-15T11:28:31.567Z,636.13483
2023-04-15T11:33:32.946Z,0
2023-04-15T11:38:34.575Z,0
2023-04-15T11:43:35.885Z,0
2023-04-15T11:48:37.512Z,0
2023-04-15T11:53:38.907Z,0
2023-04-15T11:58:40.268Z,0
2023-04-15T12:03:41.885Z,0
2023-04-15T12:08:43.760Z,0
2023-04-15T12:13:45.245Z,0
2023-04-15T12:18:46.846Z,0
2023-04-15T12:23:48.141Z,0
2023-04-15T12:28:49.648Z,0
2023-04-15T12:33:51.158Z,0
2023-04-15T12:38:52.691Z,0
2023-04-15T12:43:53.973Z,0
2023-04-15T12:48:55.299Z,0
2023-04-15T12:53:56.683Z,0
2023-04-15T12:58:57.948Z,0
2023-04-15T13:03:59.351Z,0
2023-04-15T13:09:00.864Z,0
2023-04-15T13:14:02.323Z,0
2023-04-15T13:19:03.943Z,0
2023-04-15T13:24:05.768Z,0
2023-04-15T13:29:07.336Z,0
2023-04-15T13:34:08.718Z,0
2023-04-15T13:39:09.960Z,0
2023-04-15T13:44:11.231Z,0
2023-04-15T13:49:12.689Z,0
2023-04-15T13:54:14.026Z,0
2023-04-15T13:59:15.494Z,0
2023-04-15T14:04:17.158Z,0
2023-04-15T14:09:18.708Z,0
2023-04-15T14:14:20.042Z,0
2023-04-15T14:19:21.446Z,0
2023-04-15T14:24:22.966Z,0
2023-04-15T14:29:24.272Z,0
2023-04-15T14:34:25.658Z,0
2023-04-15T14:39:26.918Z,0
2023-04-15T14:44:28.332Z,0
2023-04-15T14:49:29.612Z,0
2023-04-15T14:54:31.166Z,0
2023-04-15T14:59:32.586Z,0
2023-04-15T15:04:33.989Z,0
2023-04-15T15:09:35.837Z,0
2023-04-15T15:14:37.188Z,0
2023-04-15T15:19:38.784Z,0
2023-04-15T15:24:40.420Z,0
2023-04-15T15:29:41.752Z,0
2023-04-15T15:34:43.341Z,525.13208
2023-04-15T15:39:44.635Z,519.70093
2023-04-15T15:44:45.955Z,0
2023-04-15T15:49:47.352Z,525.13208
2023-04-15T15:54:48.844Z,504
2023-04-15T15:59:53.095Z,479.65217
2023-04-15T16:04:59.040Z,444.81301
2023-04-15T16:10:00.539Z,429.03937
2023-04-15T16:15:01.853Z,436.8
2023-04-15T16:20:03.546Z,425.25
2023-04-15T16:25:05.129Z,414.22901
2023-04-15T16:30:06.447Z,407.15789
2023-04-15T16:35:08.033Z,414.22901
2023-04-15T16:40:09.388Z,414.22901
2023-04-15T16:45:10.768Z,403.70149
2023-04-15T16:50:12.147Z,371.77778
2023-04-15T16:55:13.420Z,365.91781
2023-04-15T17:00:14.844Z,390.37681
2023-04-15T17:05:16.534Z,368.82759
2023-04-15T17:10:18.196Z,417.84615
2023-04-15T17:15:19.778Z,396.94118
2023-04-15T17:20:21.431Z,425.25
2023-04-15T17:25:23.212Z,414.22901
2023-04-15T17:30:24.611Z,387.16547
2023-04-15T17:35:26.265Z,390.37681
2023-04-15T17:40:27.753Z,432.88889
2023-04-15T17:45:29.165Z,410.66667
2023-04-15T17:50:30.432Z,421.51938
2023-04-15T17:55:31.968Z,436.8
2023-04-15T18:00:33.301Z,421.51938
2023-04-15T18:05:34.889Z,432.88889
2023-04-15T18:10:36.160Z,509.13761
2023-04-15T18:15:37.438Z,489.13274
2023-04-15T18:20:38.880Z,436.8
2023-04-15T18:25:40.708Z,425.25
2023-04-15T18:30:42.310Z,436.8
2023-04-15T18:35:43.692Z,429.03937
2023-04-15T18:40:45.280Z,421.51938
2023-04-15T18:45:46.723Z,425.25
2023-04-15T18:50:48.329Z,400.2963
2023-04-15T18:55:49.919Z,396.94118
2023-04-15T19:00:51.450Z,403.70149
2023-04-15T19:05:52.995Z,393.63504
2023-04-15T19:10:54.600Z,384
2023-04-15T19:15:56.216Z,380.87943
2023-04-15T19:20:57.866Z,371.77778
2023-04-15T19:25:59.566Z,377.80282
2023-04-15T19:31:01.185Z,365.91781
2023-04-15T19:36:02.801Z,365.91781
2023-04-15T19:41:04.307Z,365.91781
2023-04-15T19:46:05.629Z,360.21622
2023-04-15T19:51:07.466Z,360.21622
2023-04-15T19:56:09.373Z,351.94702
2023-04-15T20:01:10.883Z,346.61438
2023-04-15T20:06:12.559Z,344
2023-04-15T20:11:15.108Z,346.61438
2023-04-15T20:16:16.737Z,349.26316
2023-04-15T20:21:18.113Z,341.41935
2023-04-15T20:26:19.403Z,346.61438
2023-04-15T20:31:21.062Z,344
2023-04-15T20:36:22.753Z,338.87179
2023-04-15T20:41:24.358Z,344
2023-04-15T20:46:27.327Z,331.42138
2023-04-15T20:51:29.150Z,333.87342
2023-04-15T20:56:30.579Z,333.87342
2023-04-15T21:01:31.865Z,338.87179
2023-04-15T21:06:33.258Z,329
2023-04-15T21:11:46.387Z,326.6087
2023-04-15T21:16:58.997Z,319.60976
2023-04-15T21:22:00.556Z,326.6087
2023-04-15T21:27:02.283Z,329
2023-04-15T21:32:03.932Z,329
2023-04-15T21:37:05.545Z,329
2023-04-15T21:42:07.183Z,329
2023-04-15T21:47:08.858Z,341.41935
2023-04-15T21:52:10.778Z,354.66667
2023-04-15T21:57:12.398Z,393.63504
2023-04-15T22:02:14.059Z,414.22901
2023-04-15T22:07:15.748Z,417.84615
2023-04-15T22:12:17.350Z,440.77419
2023-04-15T22:17:19.026Z,432.88889
2023-04-15T22:22:20.655Z,432.88889
2023-04-15T22:27:28.000Z,425.25
2023-04-15T22:32:29.290Z,432.88889
2023-04-15T22:37:30.605Z,421.51938
2023-04-15T22:42:32.188Z,425.25
2023-04-15T22:47:33.745Z,417.84615
2023-04-15T22:52:35.154Z,444.81301
2023-04-15T22:57:36.369Z,429.03937
2023-04-15T23:02:37.857Z,421.51938
2023-04-15T23:07:39.340Z,432.88889
2023-04-15T23:12:40.792Z,414.22901
2023-04-15T23:17:42.135Z,417.84615
2023-04-15T23:22:43.664Z,414.22901
2023-04-15T23:27:44.961Z,410.66667
2023-04-15T23:32:46.508Z,407.15789
2023-04-15T23:37:47.859Z,403.70149
2023-04-15T23:42:49.358Z,403.70149
2023-04-15T23:47:50.949Z,396.94118
2023-04-15T23:52:52.342Z,396.94118
2023-04-15T23:57:53.825Z,387.16547
