createdAt,value
2018-11-13T00:01:28.856Z,96407.14
2018-11-13T00:03:58.360Z,96403.02
2018-11-13T00:06:31.681Z,96404.28
2018-11-13T00:09:02.782Z,96402.98
2018-11-13T00:11:32.676Z,96407.14
2018-11-13T00:14:02.115Z,96410.21
2018-11-13T00:16:31.801Z,96414.84
2018-11-13T00:19:01.431Z,96415.73
2018-11-13T00:21:31.251Z,96423.08
2018-11-13T00:24:01.066Z,96427.37
2018-11-13T00:26:30.848Z,96433.33
2018-11-13T00:29:00.982Z,96429.09
2018-11-13T00:31:30.481Z,96434.22
2018-11-13T00:33:59.997Z,96428.40
2018-11-13T00:36:29.899Z,96423.88
2018-11-13T00:38:59.895Z,96423.41
2018-11-13T00:41:29.539Z,96424.26
2018-11-13T00:43:59.182Z,96423.92
2018-11-13T00:46:28.956Z,96413.81
2018-11-13T00:48:58.756Z,96419.55
2018-11-13T00:51:28.250Z,96424.63
2018-11-13T00:53:57.736Z,96425.18
2018-11-13T00:56:27.827Z,96428.02
2018-11-13T00:58:57.617Z,96417.44
2018-11-13T01:01:27.339Z,96417.19
2018-11-13T01:03:57.130Z,96417.59
2018-11-13T01:06:26.890Z,96418.31
2018-11-13T01:08:56.898Z,96409.27
2018-11-13T01:11:26.527Z,96409.56
2018-11-13T01:13:55.933Z,96421.20
2018-11-13T01:16:25.577Z,96421.30
2018-11-13T01:18:55.137Z,96418.75
2018-11-13T01:21:24.817Z,96413.81
2018-11-13T01:23:54.711Z,96410.20
2018-11-13T01:26:24.519Z,96410.81
2018-11-13T01:28:54.359Z,96415.89
2018-11-13T01:31:23.853Z,96417.06
2018-11-13T01:33:53.778Z,96424.41
2018-11-13T01:36:23.554Z,96423.77
2018-11-13T01:38:53.226Z,96429.56
2018-11-13T01:41:22.782Z,96429.61
2018-11-13T01:43:52.382Z,96437.17
2018-11-13T01:46:22.405Z,96433.55
2018-11-13T01:48:52.126Z,96429.30
2018-11-13T01:51:21.634Z,96429.56
2018-11-13T01:53:51.394Z,96432.53
2018-11-13T01:56:21.049Z,96434.23
2018-11-13T01:58:51.123Z,96437.08
2018-11-13T02:01:20.669Z,96438.55
2018-11-13T02:03:50.494Z,96435.88
2018-11-13T02:06:20.264Z,96433.72
2018-11-13T02:08:49.792Z,96428.72
2018-11-13T02:11:19.630Z,96424.22
2018-11-13T02:13:49.456Z,96429.88
2018-11-13T02:16:19.053Z,96431.56
2018-11-13T02:18:48.551Z,96417.16
2018-11-13T02:21:18.669Z,96423.48
2018-11-13T02:23:48.901Z,96415.21
2018-11-13T02:26:18.686Z,96416.31
2018-11-13T02:28:48.272Z,96424.08
2018-11-13T02:31:17.712Z,96418.24
2018-11-13T02:33:47.512Z,96421.34
2018-11-13T02:36:18.686Z,96419.70
2018-11-13T02:38:48.531Z,96423.05
2018-11-13T02:41:18.310Z,96426.33
2018-11-13T02:43:47.906Z,96426.63
2018-11-13T02:46:17.608Z,96429.51
2018-11-13T02:48:47.239Z,96438.59
2018-11-13T02:51:16.756Z,96438.91
2018-11-13T02:53:46.562Z,96436.00
2018-11-13T02:56:15.913Z,96439.13
2018-11-13T02:58:45.769Z,96448.67
2018-11-13T03:01:15.133Z,96437.36
2018-11-13T03:03:45.061Z,96444.64
2018-11-13T03:06:14.591Z,96446.12
2018-11-13T03:08:44.073Z,96447.74
2018-11-13T03:11:14.149Z,96444.98
2018-11-13T03:13:43.792Z,96444.18
2018-11-13T03:16:13.439Z,96442.53
2018-11-13T03:18:43.270Z,96436.36
2018-11-13T03:21:12.857Z,96439.31
2018-11-13T03:23:42.371Z,96437.72
2018-11-13T03:26:12.102Z,96445.81
2018-11-13T03:28:41.794Z,96441.44
2018-11-13T03:31:11.679Z,96445.81
2018-11-13T03:33:41.348Z,96445.21
2018-11-13T03:36:11.380Z,96455.23
2018-11-13T03:38:40.915Z,96405.22
2018-11-13T03:41:10.443Z,96461.38
2018-11-13T03:43:39.946Z,96449.39
2018-11-13T03:46:09.418Z,96455.19
2018-11-13T03:48:39.105Z,96459.07
2018-11-13T03:51:08.750Z,96468.53
2018-11-13T03:53:38.422Z,96466.01
2018-11-13T03:56:08.111Z,96470.20
2018-11-13T03:58:37.574Z,96462.77
2018-11-13T04:01:07.589Z,96461.78
2018-11-13T04:03:37.162Z,96465.63
2018-11-13T04:06:06.970Z,96464.99
2018-11-13T04:08:36.745Z,96465.67
2018-11-13T04:11:06.474Z,96469.59
2018-11-13T04:13:36.110Z,96467.83
2018-11-13T04:16:05.761Z,96467.01
2018-11-13T04:18:35.823Z,96468.64
2018-11-13T04:21:05.653Z,96478.00
2018-11-13T04:23:35.402Z,96479.00
2018-11-13T04:26:05.243Z,96481.08
2018-11-13T04:28:34.948Z,96480.28
2018-11-13T04:31:05.170Z,96477.66
2018-11-13T04:33:34.878Z,96478.66
2018-11-13T04:36:05.583Z,96486.42
2018-11-13T04:38:35.507Z,96487.92
2018-11-13T04:41:05.653Z,96490.34
2018-11-13T04:43:35.167Z,96487.75
2018-11-13T04:46:04.861Z,96490.81
2018-11-13T04:48:34.782Z,96482.18
2018-11-13T04:51:04.430Z,96482.58
2018-11-13T04:53:34.303Z,96484.69
2018-11-13T04:56:03.996Z,96474.52
2018-11-13T04:58:33.721Z,96479.35
2018-11-13T05:01:03.329Z,96488.73
2018-11-13T05:03:33.039Z,96487.62
2018-11-13T05:06:02.942Z,96489.39
2018-11-13T05:08:32.667Z,96491.66
2018-11-13T05:11:02.190Z,96487.75
2018-11-13T05:13:31.732Z,96503.95
2018-11-13T05:16:01.756Z,96495.52
2018-11-13T05:18:31.703Z,96495.34
2018-11-13T05:21:01.426Z,96501.33
2018-11-13T05:23:31.236Z,96500.38
2018-11-13T05:26:00.908Z,96506.03
2018-11-13T05:28:30.450Z,96501.33
2018-11-13T05:31:00.000Z,96507.48
2018-11-13T05:33:29.572Z,96513.95
2018-11-13T05:35:59.297Z,96506.02
2018-11-13T05:38:28.910Z,96504.05
2018-11-13T05:40:58.678Z,96509.09
2018-11-13T05:43:28.615Z,96507.80
2018-11-13T05:45:58.240Z,96507.15
2018-11-13T05:48:27.617Z,96516.20
2018-11-13T05:50:57.314Z,96526.85
2018-11-13T05:53:27.265Z,96525.22
2018-11-13T05:55:56.769Z,96531.03
2018-11-13T05:58:26.469Z,96529.05
2018-11-13T06:00:56.074Z,96536.81
2018-11-13T06:03:25.681Z,96540.00
2018-11-13T06:05:55.342Z,96533.98
2018-11-13T06:08:24.923Z,96534.47
2018-11-13T06:10:54.402Z,96539.64
2018-11-13T06:13:24.109Z,96541.39
2018-11-13T06:15:53.571Z,96541.20
2018-11-13T06:18:23.621Z,96546.23
2018-11-13T06:20:53.255Z,96541.75
2018-11-13T06:23:23.057Z,96543.39
2018-11-13T06:25:52.957Z,96545.80
2018-11-13T06:28:22.612Z,96547.02
2018-11-13T06:30:52.565Z,96544.73
2018-11-13T06:33:22.503Z,96549.72
2018-11-13T06:35:51.958Z,96557.30
2018-11-13T06:38:21.422Z,96559.19
2018-11-13T06:40:51.493Z,96560.44
2018-11-13T06:43:20.992Z,96556.84
2018-11-13T06:45:50.533Z,96555.73
2018-11-13T06:48:20.203Z,96558.47
2018-11-13T06:50:49.595Z,96559.06
2018-11-13T06:53:19.254Z,96558.36
2018-11-13T06:55:55.032Z,96555.37
2018-11-13T06:58:24.582Z,96554.84
2018-11-13T07:00:54.593Z,96556.58
2018-11-13T07:03:24.365Z,96552.26
2018-11-13T07:05:54.286Z,96544.97
2018-11-13T07:08:23.986Z,96546.14
2018-11-13T07:10:53.847Z,96550.61
2018-11-13T07:13:23.562Z,96543.25
2018-11-13T07:15:52.919Z,96548.64
2018-11-13T07:18:22.491Z,96545.93
2018-11-13T07:20:51.902Z,96543.10
2018-11-13T07:23:21.592Z,96542.39
2018-11-13T07:25:51.252Z,96537.66
2018-11-13T07:28:20.797Z,96538.06
2018-11-13T07:30:50.247Z,96535.98
2018-11-13T07:33:19.763Z,96538.59
2018-11-13T07:35:49.699Z,96536.81
2018-11-13T07:38:19.193Z,96540.36
2018-11-13T07:40:49.115Z,96539.31
2018-11-13T07:43:18.788Z,96543.14
2018-11-13T07:45:48.429Z,96545.49
2018-11-13T07:48:18.246Z,96542.92
2018-11-13T07:50:48.026Z,96537.80
2018-11-13T07:53:17.552Z,96542.22
2018-11-13T07:55:47.447Z,96536.56
2018-11-13T07:58:18.410Z,96530.95
2018-11-13T08:00:48.217Z,96532.89
2018-11-13T08:03:39.870Z,96533.66
2018-11-13T08:06:09.523Z,96539.05
2018-11-13T08:08:38.993Z,96536.96
2018-11-13T08:11:08.593Z,96532.30
2018-11-13T08:13:38.350Z,96538.64
2018-11-13T08:16:07.929Z,96536.64
2018-11-13T08:18:37.329Z,96536.20
2018-11-13T08:21:07.454Z,96533.59
2018-11-13T08:23:37.150Z,96531.34
2018-11-13T08:26:06.969Z,96525.56
2018-11-13T08:28:36.546Z,96527.59
2018-11-13T08:31:06.586Z,96532.13
2018-11-13T08:33:36.471Z,96535.55
2018-11-13T08:36:06.261Z,96541.91
2018-11-13T08:38:36.892Z,96537.38
2018-11-13T08:41:06.976Z,96524.63
2018-11-13T08:43:36.910Z,96541.17
2018-11-13T08:46:06.571Z,96531.34
2018-11-13T08:48:36.537Z,96526.56
2018-11-13T08:51:06.436Z,96522.12
2018-11-13T08:53:35.782Z,96519.42
2018-11-13T08:56:05.814Z,96511.21
2018-11-13T08:58:35.570Z,96515.02
2018-11-13T09:01:05.241Z,96512.45
2018-11-13T09:03:34.625Z,96504.69
2018-11-13T09:06:04.216Z,96504.84
2018-11-13T09:08:33.733Z,96503.89
2018-11-13T09:11:03.543Z,96498.23
2018-11-13T09:13:33.375Z,96495.37
2018-11-13T09:16:03.305Z,96495.52
2018-11-13T09:18:33.095Z,96488.16
2018-11-13T09:21:03.030Z,96483.84
2018-11-13T09:23:32.929Z,96484.27
2018-11-13T09:26:02.645Z,96473.28
2018-11-13T09:28:33.079Z,96472.70
2018-11-13T09:31:03.155Z,96463.05
2018-11-13T09:33:32.659Z,96458.66
2018-11-13T09:36:02.204Z,96451.88
2018-11-13T09:38:32.020Z,96448.35
2018-11-13T09:41:01.823Z,96442.75
2018-11-13T09:43:31.619Z,96450.00
2018-11-13T09:46:01.650Z,96444.45
2018-11-13T09:48:31.166Z,96443.70
2018-11-13T09:51:00.676Z,96444.55
2018-11-13T09:53:30.486Z,96443.00
2018-11-13T09:55:59.989Z,96446.97
2018-11-13T09:58:30.137Z,96441.01
2018-11-13T10:00:59.759Z,96430.91
2018-11-13T10:03:30.035Z,96419.70
2018-11-13T10:05:59.068Z,96415.71
2018-11-13T10:08:28.953Z,96419.89
2018-11-13T10:10:58.877Z,96420.49
2018-11-13T10:13:28.576Z,96414.39
2018-11-13T10:15:58.287Z,96411.43
2018-11-13T10:18:28.051Z,96412.92
2018-11-13T10:20:57.821Z,96409.81
2018-11-13T10:23:27.771Z,96402.78
2018-11-13T10:25:57.435Z,96404.91
2018-11-13T10:28:27.254Z,96394.89
2018-11-13T10:30:56.758Z,96390.71
2018-11-13T10:33:26.400Z,96389.07
2018-11-13T10:35:55.766Z,96384.50
2018-11-13T10:38:25.486Z,96380.93
2018-11-13T10:40:55.436Z,96375.15
2018-11-13T10:43:25.192Z,96379.05
2018-11-13T10:45:55.031Z,96377.80
2018-11-13T10:48:24.732Z,96368.19
2018-11-13T10:50:54.239Z,96369.63
2018-11-13T10:53:24.081Z,96363.99
2018-11-13T10:55:53.600Z,96362.36
2018-11-13T10:58:23.162Z,96359.73
2018-11-13T11:00:53.980Z,96360.02
2018-11-13T11:03:29.073Z,96351.78
2018-11-13T11:05:59.029Z,96350.39
2018-11-13T11:08:28.765Z,96345.73
2018-11-13T11:10:58.605Z,96337.73
2018-11-13T11:13:28.447Z,96339.56
2018-11-13T11:15:58.282Z,96341.02
2018-11-13T11:18:28.021Z,96343.73
2018-11-13T11:20:57.817Z,96332.66
2018-11-13T11:23:28.112Z,96321.82
2018-11-13T11:25:57.801Z,96314.83
2018-11-13T11:28:27.583Z,96313.78
2018-11-13T11:30:57.245Z,96306.06
2018-11-13T11:33:26.781Z,96298.83
2018-11-13T11:35:56.929Z,96293.11
2018-11-13T11:38:26.686Z,96293.64
2018-11-13T11:40:56.244Z,96281.86
2018-11-13T11:43:25.881Z,96289.66
2018-11-13T11:45:55.422Z,96279.16
2018-11-13T11:48:25.220Z,96275.71
2018-11-13T11:50:54.981Z,96276.98
2018-11-13T11:53:24.687Z,96272.80
2018-11-13T11:55:54.090Z,96265.28
2018-11-13T11:58:23.590Z,96257.19
2018-11-13T12:00:53.323Z,96256.42
2018-11-13T12:03:22.909Z,96259.06
2018-11-13T12:05:53.091Z,96245.26
2018-11-13T12:08:22.733Z,96242.44
2018-11-13T12:10:52.370Z,96244.22
2018-11-13T12:13:21.951Z,96245.63
2018-11-13T12:15:51.854Z,96242.01
2018-11-13T12:18:21.421Z,96237.68
2018-11-13T12:20:51.281Z,96236.94
2018-11-13T12:23:21.006Z,96236.84
2018-11-13T12:25:50.515Z,96237.16
2018-11-13T12:28:20.672Z,96231.74
2018-11-13T12:30:50.522Z,96231.39
2018-11-13T12:33:20.093Z,96231.37
2018-11-13T12:35:49.693Z,96229.41
2018-11-13T12:38:19.448Z,96229.53
2018-11-13T12:40:49.321Z,96221.13
2018-11-13T12:43:19.098Z,96220.20
2018-11-13T12:45:48.805Z,96221.64
2018-11-13T12:48:18.629Z,96218.45
2018-11-13T12:50:53.141Z,96216.48
2018-11-13T12:53:22.571Z,96218.45
2018-11-13T12:55:52.567Z,96213.23
2018-11-13T12:58:22.019Z,96211.97
2018-11-13T13:00:51.722Z,96211.54
2018-11-13T13:03:21.595Z,96214.60
2018-11-13T13:05:51.758Z,96207.39
2018-11-13T13:08:21.616Z,96210.73
2018-11-13T13:10:51.171Z,96204.95
2018-11-13T13:13:20.830Z,96204.45
2018-11-13T13:15:50.535Z,96202.50
2018-11-13T13:18:20.490Z,96202.34
2018-11-13T13:20:49.969Z,96204.59
2018-11-13T13:23:19.511Z,96210.31
2018-11-13T13:25:49.099Z,96208.22
2018-11-13T13:28:18.455Z,96209.34
2018-11-13T13:30:48.440Z,96212.34
2018-11-13T13:33:18.069Z,96211.57
2018-11-13T13:36:04.685Z,96215.90
2018-11-13T13:38:35.785Z,96210.05
2018-11-13T13:41:05.876Z,96211.02
2018-11-13T13:43:35.917Z,96209.92
2018-11-13T13:46:05.700Z,96199.94
2018-11-13T13:48:35.483Z,96198.94
2018-11-13T13:51:05.420Z,96205.68
2018-11-13T13:53:34.996Z,96197.74
2018-11-13T13:56:04.853Z,96198.25
2018-11-13T13:58:34.479Z,96194.23
2018-11-13T14:01:04.642Z,96196.78
2018-11-13T14:03:34.860Z,96193.62
2018-11-13T14:06:04.672Z,96192.84
2018-11-13T14:08:34.374Z,96202.33
2018-11-13T14:11:04.201Z,96199.70
2018-11-13T14:13:34.368Z,96200.86
2018-11-13T14:16:04.275Z,96203.18
2018-11-13T14:18:34.209Z,96199.23
2018-11-13T14:21:03.897Z,96198.02
2018-11-13T14:23:33.840Z,96198.10
2018-11-13T14:26:03.751Z,96189.97
2018-11-13T14:28:33.447Z,96185.62
2018-11-13T14:31:03.081Z,96189.33
2018-11-13T14:33:32.779Z,96187.80
2018-11-13T14:36:02.417Z,96192.03
2018-11-13T14:38:32.591Z,96191.19
2018-11-13T14:41:02.225Z,96190.45
2018-11-13T14:43:31.977Z,96193.84
2018-11-13T14:46:01.760Z,96197.73
2018-11-13T14:48:31.350Z,96196.62
2018-11-13T14:51:01.109Z,96196.45
2018-11-13T14:53:30.684Z,96195.16
2018-11-13T14:56:00.273Z,96197.08
2018-11-13T14:58:30.585Z,96204.34
2018-11-13T15:01:00.230Z,96202.08
2018-11-13T15:03:30.243Z,96205.15
2018-11-13T15:06:00.060Z,96203.47
2018-11-13T15:08:29.562Z,96209.22
2018-11-13T15:10:59.354Z,96210.17
2018-11-13T15:13:28.973Z,96209.52
2018-11-13T15:15:59.113Z,96212.21
2018-11-13T15:18:28.883Z,96208.48
2018-11-13T15:20:58.617Z,96212.61
2018-11-13T15:23:28.613Z,96211.95
2018-11-13T15:25:58.361Z,96217.05
2018-11-13T15:28:28.666Z,96209.28
2018-11-13T15:30:58.243Z,96213.73
2018-11-13T15:33:27.885Z,96216.09
2018-11-13T15:35:57.247Z,96222.25
2018-11-13T15:38:26.833Z,96219.86
2018-11-13T15:40:56.736Z,96224.88
2018-11-13T15:43:26.354Z,96223.56
2018-11-13T15:45:57.061Z,96223.25
2018-11-13T15:48:26.466Z,96229.23
2018-11-13T15:50:56.265Z,96236.42
2018-11-13T15:53:26.183Z,96238.36
2018-11-13T15:55:55.997Z,96241.44
2018-11-13T15:58:25.853Z,96237.94
2018-11-13T16:00:55.695Z,96239.21
2018-11-13T16:03:27.471Z,96244.20
2018-11-13T16:05:57.233Z,96247.20
2018-11-13T16:08:27.001Z,96244.04
2018-11-13T16:28:19.460Z,96264.88
2018-11-13T16:30:49.392Z,96266.47
2018-11-13T16:33:19.216Z,96270.05
2018-11-13T16:35:49.046Z,96272.89
2018-11-13T16:55:45.676Z,96274.28
2018-11-13T16:58:16.029Z,96285.60
2018-11-13T17:00:45.800Z,96281.07
2018-11-13T17:03:15.121Z,96289.07
2018-11-13T17:05:44.775Z,96282.81
2018-11-13T17:08:14.401Z,96285.09
2018-11-13T17:10:44.857Z,96290.56
2018-11-13T17:30:37.774Z,96298.63
2018-11-13T17:33:08.763Z,96292.53
2018-11-13T17:35:38.771Z,96294.59
2018-11-13T17:38:08.776Z,96281.56
2018-11-13T17:40:39.094Z,96281.13
2018-11-13T17:43:09.077Z,96283.34
2018-11-13T17:45:39.641Z,96284.38
2018-11-13T17:48:10.473Z,96286.33
2018-11-13T18:08:02.469Z,96287.41
2018-11-13T18:10:33.318Z,96291.55
2018-11-13T18:13:03.250Z,96288.84
2018-11-13T18:15:32.743Z,96291.05
2018-11-13T18:18:02.682Z,96291.86
2018-11-13T18:20:33.482Z,96293.70
2018-11-13T18:23:03.477Z,96290.88
2018-11-13T18:25:33.016Z,96287.67
2018-11-13T18:28:03.151Z,96287.36
2018-11-13T18:30:34.401Z,96278.04
2018-11-13T18:50:28.740Z,96275.73
2018-11-13T18:52:58.386Z,96276.83
2018-11-13T18:55:28.180Z,96278.77
2018-11-13T18:57:58.211Z,96283.58
2018-11-13T19:00:31.028Z,96281.66
2018-11-13T19:03:01.797Z,96274.22
2018-11-13T19:05:31.485Z,96280.87
2018-11-13T19:08:01.172Z,96283.40
2018-11-13T19:27:53.410Z,96292.23
2018-11-13T19:30:23.442Z,96291.84
2018-11-13T19:50:16.614Z,96269.58
2018-11-13T19:52:46.149Z,96269.38
2018-11-13T19:55:16.463Z,96276.00
2018-11-13T19:57:46.456Z,96273.39
2018-11-13T20:00:20.256Z,96271.39
2018-11-13T20:02:50.986Z,96274.08
2018-11-13T20:05:20.802Z,96280.98
2018-11-13T20:07:51.117Z,96279.89
2018-11-13T20:10:22.730Z,96283.48
2018-11-13T20:12:53.417Z,96283.91
2018-11-13T20:15:24.194Z,96284.41
2018-11-13T20:17:53.942Z,96285.30
2018-11-13T20:20:25.211Z,96286.00
2018-11-13T20:22:55.378Z,96279.89
2018-11-13T20:25:27.278Z,96286.12
2018-11-13T20:27:57.021Z,96277.38
2018-11-13T20:30:31.168Z,96276.79
2018-11-13T20:50:24.114Z,96257.89
2018-11-13T20:52:54.074Z,96248.73
2018-11-13T20:55:23.901Z,96246.83
2018-11-13T20:57:53.830Z,96253.22
2018-11-13T21:00:28.605Z,96255.82
2018-11-13T21:02:58.835Z,96254.11
2018-11-13T21:05:28.494Z,96255.61
2018-11-13T21:07:58.223Z,96276.56
2018-11-13T21:10:36.661Z,96270.74
2018-11-13T21:13:06.745Z,96277.06
2018-11-13T21:15:36.563Z,96273.14
2018-11-13T21:18:06.417Z,96276.44
2018-11-13T21:20:35.981Z,96277.46
2018-11-13T21:23:06.198Z,96264.66
2018-11-13T21:25:35.898Z,96264.89
2018-11-13T21:28:05.590Z,96269.05
2018-11-13T21:47:57.186Z,96249.10
2018-11-13T21:50:27.904Z,96248.44
2018-11-13T21:52:57.410Z,96253.24
2018-11-13T22:12:48.714Z,96241.30
2018-11-13T22:15:20.139Z,96234.99
2018-11-13T22:17:50.002Z,96232.79
2018-11-13T22:20:20.226Z,96234.55
2018-11-13T22:22:50.930Z,96226.36
2018-11-13T22:25:22.427Z,96223.23
2018-11-13T22:27:53.634Z,96218.02
2018-11-13T22:30:25.465Z,96211.47
2018-11-13T22:32:55.153Z,96207.98
2018-11-13T22:52:46.057Z,96216.03
2018-11-13T22:55:16.057Z,96217.05
2018-11-13T22:57:46.609Z,96209.98
2018-11-13T23:00:40.114Z,96204.98
2018-11-13T23:03:11.314Z,96199.89
2018-11-13T23:05:41.479Z,96197.20
2018-11-13T23:08:12.014Z,96203.06
2018-11-13T23:28:03.751Z,96208.38
2018-11-13T23:30:33.378Z,96207.86
2018-11-13T23:33:03.026Z,96203.83
2018-11-13T23:35:32.535Z,96207.86
2018-11-13T23:55:24.542Z,96207.27
2018-11-13T23:57:54.083Z,96204.80
