createdAt,value
2016-12-23T00:00:06.907Z,2.32
2016-12-23T00:00:29.644Z,2.33
2016-12-23T00:00:53.445Z,2.31
2016-12-23T00:01:15.192Z,2.31
2016-12-23T00:02:09.299Z,2.29
2016-12-23T00:02:43.217Z,2.28
2016-12-23T00:03:05.047Z,2.28
2016-12-23T00:03:26.830Z,2.27
2016-12-23T00:03:56.084Z,2.30
2016-12-23T00:05:00.601Z,2.30
2016-12-23T00:05:31.705Z,2.30
2016-12-23T00:05:53.640Z,2.30
2016-12-23T00:06:18.374Z,2.29
2016-12-23T00:07:21.931Z,2.31
2016-12-23T00:07:45.665Z,2.33
2016-12-23T00:08:14.160Z,2.31
2016-12-23T00:09:32.907Z,2.30
2016-12-23T00:09:58.301Z,2.30
2016-12-23T00:10:24.832Z,2.28
2016-12-23T00:10:49.377Z,2.30
2016-12-23T00:11:17.896Z,2.30
2016-12-23T00:11:44.423Z,2.30
2016-12-23T00:12:10.923Z,2.29
2016-12-23T00:12:37.425Z,2.28
2016-12-23T00:13:01.781Z,2.27
2016-12-23T00:13:37.830Z,2.29
2016-12-23T00:15:18.066Z,2.31
2016-12-23T00:15:44.407Z,2.30
2016-12-23T00:16:06.145Z,2.30
2016-12-23T00:16:32.666Z,2.30
2016-12-23T00:16:59.161Z,2.30
2016-12-23T00:17:47.411Z,2.33
2016-12-23T00:18:41.144Z,2.30
2016-12-23T00:19:07.638Z,2.29
2016-12-23T00:20:05.423Z,2.29
2016-12-23T00:20:28.161Z,2.29
2016-12-23T00:20:52.775Z,2.30
2016-12-23T00:21:17.124Z,2.31
2016-12-23T00:21:38.887Z,2.29
2016-12-23T00:22:32.138Z,2.30
2016-12-23T00:23:37.903Z,2.29
2016-12-23T00:24:52.687Z,2.33
2016-12-23T00:25:14.427Z,2.33
2016-12-23T00:26:10.015Z,2.34
2016-12-23T00:26:31.780Z,2.33
2016-12-23T00:26:56.302Z,2.30
2016-12-23T00:27:51.728Z,2.29
2016-12-23T00:28:22.991Z,2.31
2016-12-23T00:29:13.930Z,2.34
2016-12-23T00:29:38.285Z,2.31
2016-12-23T00:30:04.784Z,2.31
2016-12-23T00:30:31.294Z,2.34
2016-12-23T00:31:19.554Z,2.35
2016-12-23T00:31:44.053Z,2.34
2016-12-23T00:32:08.368Z,2.36
2016-12-23T00:32:30.108Z,2.36
2016-12-23T00:32:54.538Z,2.34
2016-12-23T00:33:18.884Z,2.33
2016-12-23T00:33:43.176Z,2.34
2016-12-23T00:44:32.293Z,2.39
2016-12-23T00:45:35.170Z,2.39
2016-12-23T00:46:21.475Z,2.39
2016-12-23T00:47:20.263Z,2.40
2016-12-23T00:47:46.765Z,2.40
2016-12-23T00:48:13.317Z,2.40
2016-12-23T00:48:37.754Z,2.38
2016-12-23T00:49:09.116Z,2.39
2016-12-23T00:49:35.534Z,2.39
2016-12-23T00:50:31.449Z,2.38
2016-12-23T00:50:53.184Z,2.38
2016-12-23T00:51:25.467Z,2.38
2016-12-23T00:51:49.745Z,2.38
2016-12-23T00:52:21.018Z,2.38
2016-12-23T00:53:21.456Z,2.39
2016-12-23T00:54:27.256Z,2.41
2016-12-23T00:54:51.584Z,2.40
2016-12-23T00:55:54.830Z,2.41
2016-12-23T00:56:19.156Z,2.41
2016-12-23T00:56:51.046Z,2.39
2016-12-23T00:57:19.900Z,2.40
2016-12-23T00:58:08.142Z,2.39
2016-12-23T00:58:29.882Z,2.38
2016-12-23T00:58:59.286Z,2.37
2016-12-23T01:00:06.596Z,2.38
2016-12-23T01:00:28.849Z,2.40
2016-12-23T01:00:50.595Z,2.38
2016-12-23T01:01:15.042Z,2.39
2016-12-23T01:01:39.386Z,2.38
2016-12-23T01:02:01.139Z,2.38
2016-12-23T01:02:22.883Z,2.37
2016-12-23T01:02:44.632Z,2.38
2016-12-23T01:03:06.368Z,2.38
2016-12-23T01:03:32.873Z,2.36
2016-12-23T01:04:00.376Z,2.34
2016-12-23T01:04:26.890Z,2.35
2016-12-23T01:04:48.619Z,2.37
2016-12-23T01:05:10.371Z,2.37
2016-12-23T01:05:37.874Z,2.38
2016-12-23T01:05:59.625Z,2.38
2016-12-23T01:06:21.359Z,2.39
2016-12-23T01:06:43.102Z,2.37
2016-12-23T01:07:06.832Z,2.36
2016-12-23T01:08:04.633Z,2.35
2016-12-23T01:08:26.380Z,2.37
2016-12-23T01:08:48.126Z,2.37
2016-12-23T01:09:09.870Z,2.38
2016-12-23T01:09:36.373Z,2.37
2016-12-23T01:10:24.699Z,2.37
2016-12-23T01:10:46.443Z,2.37
2016-12-23T01:11:08.196Z,2.37
2016-12-23T01:11:37.446Z,2.39
2016-12-23T01:12:04.948Z,2.39
2016-12-23T01:12:36.227Z,2.38
2016-12-23T01:13:30.247Z,2.37
2016-12-23T01:13:52.980Z,2.38
2016-12-23T01:14:14.728Z,2.37
2016-12-23T01:14:36.484Z,2.37
2016-12-23T01:15:07.753Z,2.38
2016-12-23T01:16:42.091Z,2.43
2016-12-23T01:17:36.114Z,2.42
2016-12-23T01:17:57.871Z,2.42
2016-12-23T01:19:03.045Z,2.42
2016-12-23T01:19:25.784Z,2.42
2016-12-23T01:19:52.293Z,2.42
2016-12-23T01:20:14.031Z,2.41
2016-12-23T01:20:41.527Z,2.41
2016-12-23T01:22:04.815Z,2.40
2016-12-23T01:23:02.566Z,2.42
2016-12-23T01:23:29.069Z,2.44
2016-12-23T01:23:55.573Z,2.44
2016-12-23T01:25:26.646Z,2.44
2016-12-23T01:26:38.811Z,2.47
2016-12-23T01:27:49.765Z,2.45
2016-12-23T01:28:20.110Z,2.45
2016-12-23T01:28:42.853Z,2.46
2016-12-23T01:29:09.405Z,2.45
2016-12-23T01:29:35.901Z,2.46
2016-12-23T01:30:28.931Z,2.47
2016-12-23T01:30:55.432Z,2.44
2016-12-23T01:31:27.648Z,2.47
2016-12-23T01:33:43.800Z,2.47
2016-12-23T01:34:36.821Z,2.48
2016-12-23T01:35:08.802Z,2.47
2016-12-23T01:35:30.566Z,2.46
2016-12-23T01:35:59.693Z,2.44
2016-12-23T01:36:21.479Z,2.45
2016-12-23T01:36:43.216Z,2.43
2016-12-23T01:37:09.728Z,2.44
2016-12-23T01:37:36.231Z,2.46
2016-12-23T01:38:02.736Z,2.46
2016-12-23T01:38:36.358Z,2.47
2016-12-23T01:39:34.195Z,2.47
2016-12-23T01:40:22.459Z,2.46
2016-12-23T01:40:48.971Z,2.47
2016-12-23T01:41:23.078Z,2.50
2016-12-23T01:42:19.078Z,2.48
2016-12-23T01:43:12.198Z,2.47
2016-12-23T01:43:42.706Z,2.46
2016-12-23T01:44:32.958Z,2.48
2016-12-23T01:44:54.705Z,2.46
2016-12-23T01:45:26.970Z,2.47
2016-12-23T01:45:56.467Z,2.50
2016-12-23T01:46:19.199Z,2.48
2016-12-23T01:47:08.450Z,2.49
2016-12-23T01:48:24.235Z,2.49
2016-12-23T01:48:47.989Z,2.48
2016-12-23T01:49:09.719Z,2.46
2016-12-23T01:49:31.464Z,2.45
2016-12-23T01:50:29.235Z,2.46
2016-12-23T01:50:50.971Z,2.47
2016-12-23T01:51:13.705Z,2.46
2016-12-23T01:51:37.462Z,2.46
2016-12-23T01:52:01.221Z,2.48
2016-12-23T01:52:22.959Z,2.49
2016-12-23T01:52:49.463Z,2.48
2016-12-23T01:53:11.234Z,2.48
2016-12-23T01:54:33.700Z,2.49
2016-12-23T01:55:00.221Z,2.51
2016-12-23T01:55:53.233Z,2.49
2016-12-23T01:56:14.980Z,2.48
2016-12-23T01:56:36.726Z,2.49
2016-12-23T01:57:01.360Z,2.47
2016-12-23T01:57:23.093Z,2.50
2016-12-23T01:57:49.606Z,2.50
2016-12-23T01:58:16.116Z,2.48
2016-12-23T01:59:04.358Z,2.47
2016-12-23T01:59:26.103Z,2.49
2016-12-23T01:59:47.839Z,2.51
2016-12-23T02:01:55.834Z,2.50
2016-12-23T02:02:27.100Z,2.49
2016-12-23T02:03:17.932Z,2.48
2016-12-23T02:03:39.673Z,2.50
2016-12-23T02:04:01.409Z,2.49
2016-12-23T02:04:52.284Z,2.49
2016-12-23T02:05:43.106Z,2.52
2016-12-23T02:06:04.965Z,2.48
2016-12-23T02:06:34.131Z,2.49
2016-12-23T02:06:56.872Z,2.50
2016-12-23T02:07:30.899Z,2.50
2016-12-23T02:07:52.631Z,2.52
2016-12-23T02:08:19.138Z,2.51
2016-12-23T02:08:40.883Z,2.50
2016-12-23T02:09:38.626Z,2.51
2016-12-23T02:10:05.137Z,2.52
2016-12-23T02:11:25.726Z,2.50
2016-12-23T02:11:47.461Z,2.50
2016-12-23T02:12:09.211Z,2.51
2016-12-23T02:12:43.161Z,2.53
2016-12-23T02:13:09.486Z,2.53
2016-12-23T02:13:58.726Z,2.52
2016-12-23T02:14:20.472Z,2.50
2016-12-23T02:14:47.003Z,2.53
2016-12-23T02:15:09.754Z,2.52
2016-12-23T02:15:39.251Z,2.50
2016-12-23T02:16:58.835Z,2.49
2016-12-23T02:17:47.071Z,2.49
2016-12-23T02:18:13.577Z,2.50
2016-12-23T02:18:36.320Z,2.52
2016-12-23T02:18:58.735Z,2.49
2016-12-23T02:19:47.990Z,2.50
2016-12-23T02:20:36.233Z,2.51
2016-12-23T02:21:00.572Z,2.51
2016-12-23T02:21:50.819Z,2.48
2016-12-23T02:22:49.586Z,2.49
2016-12-23T02:23:11.339Z,2.50
2016-12-23T02:23:37.850Z,2.51
2016-12-23T02:24:09.121Z,2.50
2016-12-23T02:24:31.855Z,2.51
2016-12-23T02:24:55.597Z,2.49
2016-12-23T02:25:18.326Z,2.48
2016-12-23T02:25:40.071Z,2.48
2016-12-23T02:26:06.577Z,2.49
2016-12-23T02:27:04.371Z,2.48
2016-12-23T02:27:30.878Z,2.48
2016-12-23T02:28:22.770Z,2.52
2016-12-23T02:29:10.998Z,2.53
2016-12-23T02:29:32.746Z,2.52
2016-12-23T02:30:26.762Z,2.50
2016-12-23T02:30:48.496Z,2.50
2016-12-23T02:31:10.239Z,2.50
2016-12-23T02:31:39.568Z,2.51
2016-12-23T02:32:27.919Z,2.50
2016-12-23T02:33:18.917Z,2.51
2016-12-23T02:33:40.648Z,2.51
2016-12-23T02:34:08.156Z,2.52
2016-12-23T02:34:35.319Z,2.51
2016-12-23T02:34:57.061Z,2.52
2016-12-23T02:35:18.804Z,2.51
2016-12-23T02:36:09.656Z,2.51
2016-12-23T02:37:02.695Z,2.49
2016-12-23T02:37:31.697Z,2.51
2016-12-23T02:38:02.965Z,2.52
2016-12-23T02:38:29.978Z,2.52
2016-12-23T02:38:54.810Z,2.51
2016-12-23T02:39:55.530Z,2.51
2016-12-23T02:40:18.372Z,2.50
2016-12-23T02:40:42.686Z,2.48
2016-12-23T02:41:09.195Z,2.48
2016-12-23T02:41:38.430Z,2.48
2016-12-23T02:42:07.849Z,2.49
2016-12-23T02:43:51.844Z,2.48
2016-12-23T02:44:21.023Z,2.49
2016-12-23T02:45:09.255Z,2.51
2016-12-23T02:45:32.009Z,2.51
2016-12-23T02:45:53.767Z,2.51
2016-12-23T02:46:49.512Z,2.49
2016-12-23T02:47:11.251Z,2.48
2016-12-23T02:47:35.525Z,2.50
2016-12-23T02:47:57.267Z,2.48
2016-12-23T02:48:19.021Z,2.48
2016-12-23T02:49:14.460Z,2.48
2016-12-23T02:49:43.482Z,2.47
2016-12-23T02:50:05.215Z,2.46
2016-12-23T02:50:34.512Z,2.46
2016-12-23T02:50:56.257Z,2.46
2016-12-23T02:51:18.017Z,2.50
2016-12-23T02:51:39.770Z,2.49
2016-12-23T02:52:06.322Z,2.49
2016-12-23T02:52:28.062Z,2.49
2016-12-23T02:52:49.795Z,2.51
2016-12-23T02:53:11.556Z,2.48
2016-12-23T02:53:33.306Z,2.48
2016-12-23T02:53:59.829Z,2.47
2016-12-23T02:54:21.570Z,2.51
2016-12-23T02:54:48.073Z,2.49
2016-12-23T02:55:09.819Z,2.49
2016-12-23T02:55:41.094Z,2.50
2016-12-23T02:56:05.797Z,2.49
2016-12-23T02:56:27.529Z,2.50
2016-12-23T02:56:49.268Z,2.49
2016-12-23T02:57:11.024Z,2.49
2016-12-23T02:57:37.532Z,2.50
2016-12-23T02:57:59.272Z,2.51
2016-12-23T02:58:25.785Z,2.51
2016-12-23T02:58:47.525Z,2.52
2016-12-23T02:59:09.279Z,2.51
2016-12-23T02:59:33.819Z,2.52
2016-12-23T02:59:55.587Z,2.51
2016-12-23T03:00:19.918Z,2.51
2016-12-23T03:00:46.419Z,2.50
2016-12-23T03:01:11.151Z,2.51
2016-12-23T03:01:35.563Z,2.53
2016-12-23T03:02:23.803Z,2.52
2016-12-23T03:03:15.884Z,2.50
2016-12-23T03:03:38.636Z,2.50
2016-12-23T03:04:08.080Z,2.52
2016-12-23T03:04:29.825Z,2.53
2016-12-23T03:05:03.814Z,2.51
2016-12-23T03:05:28.128Z,2.51
2016-12-23T03:05:52.444Z,2.51
2016-12-23T03:06:14.191Z,2.53
2016-12-23T03:06:35.934Z,2.56
2016-12-23T03:07:02.434Z,2.55
2016-12-23T03:07:26.794Z,2.56
2016-12-23T03:07:48.534Z,2.53
2016-12-23T03:08:18.030Z,2.54
2016-12-23T03:08:47.375Z,2.56
2016-12-23T03:09:11.703Z,2.57
2016-12-23T03:09:33.451Z,2.56
2016-12-23T03:10:24.216Z,2.56
2016-12-23T03:11:29.094Z,2.56
2016-12-23T03:11:53.817Z,2.57
2016-12-23T03:12:22.914Z,2.58
2016-12-23T03:12:54.188Z,2.56
2016-12-23T03:13:18.933Z,2.54
2016-12-23T03:13:43.270Z,2.53
2016-12-23T03:14:07.549Z,2.52
2016-12-23T03:14:36.978Z,2.53
2016-12-23T03:14:59.789Z,2.52
2016-12-23T03:15:31.065Z,2.50
2016-12-23T03:15:55.497Z,2.51
2016-12-23T03:17:03.816Z,2.53
2016-12-23T03:18:06.575Z,2.56
2016-12-23T03:18:36.873Z,2.54
2016-12-23T03:19:39.708Z,2.54
2016-12-23T03:20:01.459Z,2.54
2016-12-23T03:20:32.730Z,2.53
2016-12-23T03:20:54.472Z,2.53
2016-12-23T03:21:16.215Z,2.53
2016-12-23T03:21:37.956Z,2.52
2016-12-23T03:22:02.672Z,2.53
2016-12-23T03:22:32.052Z,2.53
2016-12-23T03:22:56.392Z,2.53
2016-12-23T03:23:18.130Z,2.51
2016-12-23T03:24:15.932Z,2.53
2016-12-23T03:24:50.056Z,2.51
2016-12-23T03:25:14.675Z,2.52
2016-12-23T03:26:12.455Z,2.52
2016-12-23T03:26:46.366Z,2.51
2016-12-23T03:27:15.394Z,2.54
2016-12-23T03:27:46.676Z,2.56
2016-12-23T03:28:34.928Z,2.56
2016-12-23T03:28:56.667Z,2.56
2016-12-23T03:29:18.401Z,2.54
2016-12-23T03:30:09.248Z,2.54
2016-12-23T03:30:31.002Z,2.54
2016-12-23T03:31:00.366Z,2.58
2016-12-23T03:31:29.725Z,2.61
2016-12-23T03:32:17.976Z,2.60
2016-12-23T03:32:44.476Z,2.62
2016-12-23T03:33:10.797Z,2.60
2016-12-23T03:33:35.475Z,2.61
2016-12-23T03:33:59.787Z,2.61
2016-12-23T03:34:52.789Z,2.60
2016-12-23T03:35:19.306Z,2.59
2016-12-23T03:35:41.055Z,2.60
2016-12-23T03:36:07.565Z,2.61
2016-12-23T03:37:10.820Z,2.59
2016-12-23T03:37:37.335Z,2.59
2016-12-23T03:38:35.106Z,2.59
2016-12-23T03:39:28.764Z,2.56
2016-12-23T03:39:55.276Z,2.55
2016-12-23T03:40:48.220Z,2.56
2016-12-23T03:41:48.534Z,2.56
2016-12-23T03:42:39.730Z,2.57
2016-12-23T03:43:04.001Z,2.57
2016-12-23T03:43:28.373Z,2.56
2016-12-23T03:43:50.101Z,2.56
2016-12-23T03:44:11.845Z,2.56
2016-12-23T03:44:33.585Z,2.56
2016-12-23T03:45:05.423Z,2.56
2016-12-23T03:45:30.064Z,2.56
2016-12-23T03:45:59.116Z,2.56
2016-12-23T03:47:01.657Z,2.58
2016-12-23T03:58:47.916Z,2.59
2016-12-23T03:59:14.461Z,2.61
2016-12-23T03:59:41.574Z,2.62
2016-12-23T04:00:42.002Z,2.60
2016-12-23T04:01:08.518Z,2.61
2016-12-23T04:01:33.039Z,2.61
2016-12-23T04:02:02.380Z,2.62
2016-12-23T04:02:28.909Z,2.61
2016-12-23T04:03:01.110Z,2.59
2016-12-23T04:04:28.990Z,2.62
2016-12-23T04:04:58.085Z,2.60
2016-12-23T04:05:22.426Z,2.61
2016-12-23T04:05:48.961Z,2.60
2016-12-23T04:06:20.229Z,2.61
2016-12-23T04:06:45.002Z,2.61
2016-12-23T04:07:55.196Z,2.65
2016-12-23T04:08:16.935Z,2.66
2016-12-23T04:09:19.580Z,2.65
2016-12-23T04:14:04.828Z,2.63
2016-12-23T04:14:30.086Z,2.62
2016-12-23T04:15:01.956Z,2.63
2016-12-23T04:15:51.201Z,2.66
2016-12-23T04:16:15.606Z,2.66
2016-12-23T04:17:03.739Z,2.63
2016-12-23T04:17:30.235Z,2.63
2016-12-23T04:17:51.982Z,2.64
2016-12-23T04:18:13.713Z,2.64
2016-12-23T04:18:35.453Z,2.65
2016-12-23T04:18:57.199Z,2.66
2016-12-23T04:19:23.781Z,2.62
2016-12-23T04:20:21.972Z,2.66
2016-12-23T04:20:46.274Z,2.67
2016-12-23T04:21:12.779Z,2.66
2016-12-23T04:21:37.430Z,2.66
2016-12-23T04:22:02.820Z,2.65
2016-12-23T04:22:24.534Z,2.65
2016-12-23T04:22:46.285Z,2.65
2016-12-23T04:23:12.821Z,2.65
2016-12-23T04:23:37.068Z,2.67
2016-12-23T04:24:06.504Z,2.69
2016-12-23T04:24:33.213Z,2.69
2016-12-23T04:24:59.728Z,2.68
2016-12-23T04:25:52.715Z,2.67
2016-12-23T04:26:17.275Z,2.66
2016-12-23T04:27:13.003Z,2.62
2016-12-23T04:28:30.582Z,2.63
2016-12-23T04:28:52.341Z,2.63
2016-12-23T04:29:21.457Z,2.64
2016-12-23T04:29:43.210Z,2.63
2016-12-23T04:30:09.723Z,2.63
2016-12-23T04:31:08.194Z,2.65
2016-12-23T04:31:32.476Z,2.65
2016-12-23T04:31:58.969Z,2.64
2016-12-23T04:32:23.219Z,2.67
2016-12-23T04:32:44.969Z,2.66
2016-12-23T04:33:11.856Z,2.65
2016-12-23T04:33:43.127Z,2.66
2016-12-23T04:34:31.387Z,2.65
2016-12-23T04:35:00.837Z,2.63
2016-12-23T04:35:22.623Z,2.62
2016-12-23T04:35:46.928Z,2.63
2016-12-23T04:36:39.934Z,2.65
2016-12-23T04:37:01.681Z,2.65
2016-12-23T04:37:23.421Z,2.65
2016-12-23T04:37:45.165Z,2.66
2016-12-23T04:38:06.899Z,2.64
2016-12-23T04:38:31.366Z,2.63
2016-12-23T04:39:03.231Z,2.64
2016-12-23T04:39:27.562Z,2.65
2016-12-23T04:40:29.934Z,2.68
2016-12-23T04:41:01.203Z,2.67
2016-12-23T04:41:23.951Z,2.68
2016-12-23T04:41:51.462Z,2.67
2016-12-23T04:42:18.969Z,2.67
2016-12-23T04:42:40.747Z,2.66
2016-12-23T04:43:02.487Z,2.65
2016-12-23T04:43:24.224Z,2.66
2016-12-23T04:43:50.729Z,2.65
2016-12-23T04:44:12.470Z,2.65
2016-12-23T04:45:00.708Z,2.65
2016-12-23T04:45:23.448Z,2.66
2016-12-23T04:46:11.696Z,2.67
2016-12-23T04:46:35.420Z,2.69
2016-12-23T04:46:58.157Z,2.69
2016-12-23T04:47:20.919Z,2.69
2016-12-23T04:48:42.443Z,2.72
2016-12-23T04:49:10.766Z,2.71
2016-12-23T04:49:32.516Z,2.71
2016-12-23T04:49:58.241Z,2.72
2016-12-23T04:50:32.076Z,2.72
2016-12-23T04:51:21.308Z,2.70
2016-12-23T04:51:44.057Z,2.70
2016-12-23T04:52:05.799Z,2.70
2016-12-23T04:52:27.550Z,2.71
2016-12-23T04:53:26.327Z,2.72
2016-12-23T04:53:50.910Z,2.72
2016-12-23T04:54:22.176Z,2.70
2016-12-23T04:54:43.915Z,2.70
2016-12-23T04:55:11.419Z,2.69
2016-12-23T04:55:59.681Z,2.70
2016-12-23T04:56:21.422Z,2.70
2016-12-23T04:56:43.161Z,2.71
2016-12-23T04:57:09.676Z,2.71
2016-12-23T04:57:32.421Z,2.71
2016-12-23T04:58:51.950Z,2.73
2016-12-23T04:59:13.688Z,2.73
2016-12-23T04:59:35.436Z,2.73
2016-12-23T05:00:01.935Z,2.73
2016-12-23T05:00:23.754Z,2.72
2016-12-23T05:00:50.088Z,2.73
2016-12-23T05:01:16.584Z,2.73
2016-12-23T05:01:43.098Z,2.73
2016-12-23T05:02:05.836Z,2.73
2016-12-23T05:02:29.565Z,2.73
2016-12-23T05:02:56.085Z,2.73
2016-12-23T05:03:17.835Z,2.74
2016-12-23T05:03:39.586Z,2.73
2016-12-23T05:04:06.114Z,2.72
2016-12-23T05:04:33.595Z,2.74
2016-12-23T05:05:21.836Z,2.72
2016-12-23T05:06:10.089Z,2.73
2016-12-23T05:06:37.602Z,2.75
2016-12-23T05:07:25.869Z,2.73
2016-12-23T05:07:52.374Z,2.73
2016-12-23T05:09:08.116Z,2.72
2016-12-23T05:09:29.907Z,2.72
2016-12-23T05:09:55.540Z,2.75
2016-12-23T05:10:18.271Z,2.75
2016-12-23T05:10:41.003Z,2.73
2016-12-23T05:11:02.791Z,2.72
2016-12-23T05:11:25.550Z,2.72
2016-12-23T05:11:47.288Z,2.72
2016-12-23T05:12:11.017Z,2.71
2016-12-23T05:13:25.781Z,2.71
2016-12-23T05:13:47.525Z,2.71
2016-12-23T05:14:16.993Z,2.71
2016-12-23T05:14:43.499Z,2.72
2016-12-23T05:15:44.927Z,2.73
2016-12-23T05:16:36.100Z,2.73
2016-12-23T05:17:00.385Z,2.73
2016-12-23T05:18:03.720Z,2.74
2016-12-23T05:18:30.231Z,2.75
2016-12-23T05:19:59.698Z,2.74
2016-12-23T05:20:56.219Z,2.77
2016-12-23T05:21:20.753Z,2.76
2016-12-23T05:22:13.766Z,2.75
2016-12-23T05:22:40.279Z,2.75
2016-12-23T05:23:06.785Z,2.75
2016-12-23T05:23:31.503Z,2.76
2016-12-23T05:23:53.251Z,2.76
2016-12-23T05:24:14.998Z,2.76
2016-12-23T05:24:41.491Z,2.75
2016-12-23T05:25:08.009Z,2.75
2016-12-23T05:25:29.756Z,2.74
2016-12-23T05:26:20.956Z,2.73
2016-12-23T05:26:45.268Z,2.74
2016-12-23T05:27:17.154Z,2.76
2016-12-23T05:28:06.408Z,2.77
2016-12-23T05:28:32.915Z,2.76
2016-12-23T05:28:59.423Z,2.75
2016-12-23T05:29:21.174Z,2.77
2016-12-23T05:30:09.444Z,2.78
2016-12-23T05:30:31.188Z,2.79
2016-12-23T05:30:57.699Z,2.79
2016-12-23T05:31:28.970Z,2.78
2016-12-23T05:32:32.448Z,2.78
2016-12-23T05:33:03.693Z,2.79
2016-12-23T05:33:33.208Z,2.79
2016-12-23T05:33:59.709Z,2.77
2016-12-23T05:34:23.472Z,2.77
2016-12-23T05:35:18.456Z,2.76
2016-12-23T05:35:44.959Z,2.76
2016-12-23T05:36:07.688Z,2.77
2016-12-23T05:36:30.423Z,2.77
2016-12-23T05:36:53.158Z,2.77
2016-12-23T05:37:17.755Z,2.78
2016-12-23T05:37:44.276Z,2.78
2016-12-23T05:38:13.705Z,2.78
2016-12-23T05:39:06.723Z,2.78
2016-12-23T05:39:34.232Z,2.78
2016-12-23T05:40:29.248Z,2.80
2016-12-23T05:40:55.759Z,2.80
2016-12-23T05:41:21.032Z,2.80
2016-12-23T05:41:42.777Z,2.80
2016-12-23T05:42:09.281Z,2.80
2016-12-23T05:42:31.017Z,2.80
2016-12-23T05:42:55.752Z,2.80
2016-12-23T05:43:17.488Z,2.80
2016-12-23T05:43:39.237Z,2.80
2016-12-23T05:44:03.075Z,2.80
2016-12-23T05:44:30.573Z,2.80
2016-12-23T05:44:53.315Z,2.81
2016-12-23T05:45:18.896Z,2.80
2016-12-23T05:45:50.178Z,2.80
2016-12-23T05:46:21.450Z,2.80
2016-12-23T05:46:49.957Z,2.80
2016-12-23T05:47:16.457Z,2.83
2016-12-23T05:47:42.785Z,2.85
2016-12-23T05:48:06.541Z,2.87
2016-12-23T05:49:02.557Z,2.87
2016-12-23T05:49:24.303Z,2.87
2016-12-23T05:50:27.856Z,2.84
2016-12-23T05:50:49.651Z,2.83
2016-12-23T05:51:16.177Z,2.83
2016-12-23T05:51:40.964Z,2.83
2016-12-23T05:52:02.709Z,2.80
2016-12-23T05:53:06.261Z,2.82
2016-12-23T05:53:55.493Z,2.80
2016-12-23T05:55:53.082Z,2.80
2016-12-23T05:56:51.892Z,2.81
2016-12-23T05:57:43.809Z,2.82
2016-12-23T05:59:03.148Z,2.78
2016-12-23T05:59:28.726Z,2.76
2016-12-23T06:00:19.920Z,2.76
2016-12-23T06:00:44.248Z,2.76
2016-12-23T06:01:42.035Z,2.77
2016-12-23T06:02:13.882Z,2.77
2016-12-23T06:02:45.149Z,2.77
2016-12-23T06:03:09.589Z,2.78
2016-12-23T06:03:40.854Z,2.78
2016-12-23T06:04:10.001Z,2.78
2016-12-23T06:05:30.386Z,2.77
2016-12-23T06:06:01.654Z,2.79
2016-12-23T06:06:28.664Z,2.78
2016-12-23T06:06:52.989Z,2.78
2016-12-23T06:07:14.732Z,2.78
2016-12-23T06:07:41.394Z,2.78
2016-12-23T06:08:29.630Z,2.82
2016-12-23T06:08:51.509Z,2.83
2016-12-23T06:09:20.536Z,2.82
2016-12-23T06:09:42.266Z,2.81
2016-12-23T06:11:12.132Z,2.81
2016-12-23T06:11:38.636Z,2.81
2016-12-23T06:12:46.725Z,2.83
2016-12-23T06:13:16.752Z,2.82
2016-12-23T06:13:38.612Z,2.83
2016-12-23T06:14:00.351Z,2.82
2016-12-23T06:14:58.428Z,2.83
2016-12-23T06:15:24.944Z,2.81
2016-12-23T06:17:36.418Z,2.83
2016-12-23T06:18:00.696Z,2.84
2016-12-23T06:18:58.659Z,2.83
2016-12-23T06:19:23.221Z,2.83
2016-12-23T06:19:47.583Z,2.84
2016-12-23T06:20:18.846Z,2.84
2016-12-23T06:20:43.315Z,2.83
2016-12-23T06:21:07.642Z,2.83
2016-12-23T06:22:03.385Z,2.84
2016-12-23T06:23:03.812Z,2.85
2016-12-23T06:23:25.546Z,2.83
2016-12-23T06:24:26.210Z,2.88
2016-12-23T06:25:26.673Z,2.90
2016-12-23T06:26:51.710Z,2.87
2016-12-23T06:27:58.708Z,2.89
2016-12-23T06:28:25.421Z,2.90
2016-12-23T06:31:18.407Z,2.86
2016-12-23T06:31:47.588Z,2.89
2016-12-23T06:32:09.329Z,2.89
2016-12-23T06:32:40.601Z,2.90
2016-12-23T06:33:09.810Z,2.90
2016-12-23T06:34:03.854Z,2.87
2016-12-23T06:34:30.359Z,2.86
2016-12-23T06:35:26.273Z,2.88
2016-12-23T06:35:49.028Z,2.87
2016-12-23T06:36:18.531Z,2.88
2016-12-23T06:36:41.272Z,2.87
2016-12-23T06:37:05.998Z,2.87
2016-12-23T06:37:32.636Z,2.86
2016-12-23T06:37:54.379Z,2.85
2016-12-23T06:38:43.628Z,2.85
2016-12-23T06:39:36.659Z,2.87
2016-12-23T06:39:58.421Z,2.86
2016-12-23T06:40:24.929Z,2.87
2016-12-23T06:40:51.435Z,2.86
2016-12-23T06:41:22.528Z,2.89
2016-12-23T06:41:53.810Z,2.91
2016-12-23T06:42:21.316Z,2.92
2016-12-23T06:43:59.921Z,2.95
2016-12-23T06:45:32.717Z,2.96
2016-12-23T06:45:59.045Z,2.97
2016-12-23T06:46:51.979Z,2.92
2016-12-23T06:47:17.523Z,2.91
2016-12-23T06:48:11.537Z,2.91
2016-12-23T06:49:05.566Z,2.91
2016-12-23T06:49:29.856Z,2.91
2016-12-23T06:49:57.360Z,2.90
2016-12-23T06:50:23.875Z,2.90
2016-12-23T06:50:51.385Z,2.94
2016-12-23T06:51:22.655Z,2.99
2016-12-23T06:51:49.155Z,2.99
2016-12-23T06:52:42.179Z,2.97
2016-12-23T06:53:08.686Z,2.96
2016-12-23T06:54:41.470Z,2.94
2016-12-23T06:55:40.257Z,2.95
2016-12-23T06:56:54.087Z,3.03
2016-12-23T06:57:20.590Z,3.02
2016-12-23T06:58:25.073Z,3.02
2016-12-23T06:58:49.375Z,3.01
2016-12-23T06:59:49.986Z,3.03
2016-12-23T07:00:53.007Z,3.03
2016-12-23T07:01:23.473Z,2.99
2016-12-23T07:02:45.844Z,3.02
2016-12-23T07:03:10.191Z,3.02
2016-12-23T07:03:43.451Z,3.03
2016-12-23T07:04:39.173Z,3.01
2016-12-23T07:05:10.437Z,3.02
2016-12-23T07:05:41.878Z,3.02
2016-12-23T07:06:03.519Z,3.01
2016-12-23T07:06:34.783Z,2.98
2016-12-23T07:07:07.047Z,2.95
2016-12-23T07:07:28.803Z,2.96
2016-12-23T07:08:19.891Z,2.97
2016-12-23T07:08:41.635Z,2.98
2016-12-23T07:09:03.372Z,3.01
2016-12-23T07:09:25.121Z,3.03
2016-12-23T07:09:46.867Z,3.03
2016-12-23T07:10:09.613Z,3.02
2016-12-23T07:10:31.343Z,3.03
2016-12-23T07:10:53.078Z,3.04
2016-12-23T07:11:14.811Z,3.06
2016-12-23T07:11:36.560Z,3.06
2016-12-23T07:11:58.305Z,3.05
2016-12-23T07:12:24.802Z,3.04
2016-12-23T07:12:51.322Z,3.03
2016-12-23T07:13:13.059Z,3.03
2016-12-23T07:13:34.797Z,3.02
2016-12-23T07:14:01.312Z,3.01
2016-12-23T07:14:23.049Z,3.00
2016-12-23T07:14:44.786Z,3.01
2016-12-23T07:15:06.651Z,3.00
2016-12-23T07:15:28.398Z,3.01
2016-12-23T07:15:50.134Z,3.02
2016-12-23T07:16:11.884Z,3.01
2016-12-23T07:16:33.628Z,3.02
2016-12-23T07:16:55.372Z,3.04
2016-12-23T07:17:17.127Z,3.04
2016-12-23T07:17:38.860Z,3.04
2016-12-23T07:18:00.613Z,3.02
2016-12-23T07:18:22.368Z,3.02
2016-12-23T07:18:44.105Z,3.02
2016-12-23T07:19:05.853Z,3.03
2016-12-23T07:19:27.603Z,3.03
2016-12-23T07:19:49.351Z,3.04
2016-12-23T07:20:11.082Z,3.05
2016-12-23T07:20:32.817Z,3.06
2016-12-23T07:20:54.566Z,3.07
2016-12-23T07:21:16.297Z,3.07
2016-12-23T07:21:38.041Z,3.08
2016-12-23T07:21:59.820Z,3.09
2016-12-23T07:22:21.563Z,3.07
2016-12-23T07:22:48.068Z,3.08
2016-12-23T07:23:09.828Z,3.06
2016-12-23T07:23:31.588Z,3.05
2016-12-23T07:23:53.328Z,3.04
2016-12-23T07:24:15.062Z,3.05
2016-12-23T07:25:08.086Z,3.06
2016-12-23T07:25:35.596Z,3.07
2016-12-23T07:26:02.105Z,3.06
2016-12-23T07:26:23.843Z,3.06
2016-12-23T07:26:46.596Z,3.05
2016-12-23T07:27:08.346Z,3.03
2016-12-23T07:27:30.105Z,3.03
2016-12-23T07:28:04.236Z,3.06
2016-12-23T07:28:28.524Z,3.06
2016-12-23T07:28:50.269Z,3.07
2016-12-23T07:29:14.057Z,3.08
2016-12-23T07:29:40.558Z,3.06
2016-12-23T07:30:11.851Z,3.07
2016-12-23T07:31:04.922Z,3.06
2016-12-23T07:31:35.263Z,3.05
2016-12-23T07:31:58.005Z,3.06
2016-12-23T07:32:58.384Z,3.07
2016-12-23T07:34:12.193Z,3.08
2016-12-23T07:34:44.992Z,3.09
2016-12-23T07:35:38.033Z,3.08
2016-12-23T07:36:03.434Z,3.07
2016-12-23T07:36:56.477Z,3.08
2016-12-23T07:37:18.228Z,3.09
2016-12-23T07:37:45.365Z,3.06
2016-12-23T07:38:10.700Z,3.08
2016-12-23T07:39:44.543Z,3.06
2016-12-23T07:40:11.044Z,3.07
2016-12-23T07:40:39.552Z,3.09
2016-12-23T07:41:01.315Z,3.09
2016-12-23T07:41:33.585Z,3.11
2016-12-23T07:41:55.350Z,3.10
2016-12-23T07:42:17.091Z,3.11
2016-12-23T07:42:38.896Z,3.08
2016-12-23T07:43:10.158Z,3.10
2016-12-23T07:43:31.919Z,3.10
2016-12-23T07:43:53.662Z,3.09
2016-12-23T07:44:23.165Z,3.09
2016-12-23T07:44:44.911Z,3.08
2016-12-23T07:45:14.357Z,3.08
2016-12-23T07:45:48.265Z,3.07
2016-12-23T07:46:46.694Z,3.08
2016-12-23T07:47:08.437Z,3.09
2016-12-23T07:47:31.171Z,3.08
2016-12-23T07:47:52.915Z,3.09
2016-12-23T07:48:19.417Z,3.07
2016-12-23T07:48:43.161Z,3.09
2016-12-23T07:49:04.920Z,3.09
2016-12-23T07:49:26.668Z,3.08
2016-12-23T07:49:49.415Z,3.09
2016-12-23T07:50:11.155Z,3.08
2016-12-23T07:50:32.926Z,3.07
2016-12-23T07:50:54.663Z,3.08
2016-12-23T07:51:21.177Z,3.08
2016-12-23T07:51:52.279Z,3.09
2016-12-23T07:52:26.514Z,3.08
2016-12-23T07:52:53.633Z,3.08
2016-12-23T07:53:15.385Z,3.07
2016-12-23T07:53:37.126Z,3.07
2016-12-23T07:53:58.877Z,3.11
2016-12-23T07:54:55.290Z,3.12