createdAt,value
2023-04-13T00:02:06.427Z,7.63
2023-04-13T00:04:33.618Z,3.00
2023-04-13T00:07:00.655Z,2.13
2023-04-13T00:09:27.691Z,1.83
2023-04-13T00:11:54.772Z,2.00
2023-04-13T00:14:21.912Z,1.40
2023-04-13T00:16:51.882Z,1.30
2023-04-13T00:19:19.072Z,2.27
2023-04-13T00:21:46.080Z,3.97
2023-04-13T00:24:13.143Z,5.60
2023-04-13T00:26:40.181Z,5.27
2023-04-13T00:29:07.344Z,2.90
2023-04-13T00:31:34.422Z,1.10
2023-04-13T00:34:03.446Z,3.33
2023-04-13T00:36:30.590Z,4.77
2023-04-13T00:38:57.688Z,2.40
2023-04-13T00:41:24.747Z,2.20
2023-04-13T00:43:52.149Z,5.27
2023-04-13T00:46:19.378Z,2.73
2023-04-13T00:48:46.772Z,0.80
2023-04-13T00:51:15.283Z,5.97
2023-04-13T00:53:42.664Z,2.00
2023-04-13T00:56:09.716Z,2.40
2023-04-13T00:58:36.902Z,1.20
2023-04-13T01:01:04.190Z,3.77
2023-04-13T01:03:33.905Z,1.50
2023-04-13T01:06:09.677Z,1.93
2023-04-13T01:08:40.743Z,1.60
2023-04-13T01:11:11.871Z,2.03
2023-04-13T01:13:41.534Z,2.10
2023-04-13T01:16:14.545Z,3.57
2023-04-13T01:18:43.103Z,2.30
2023-04-13T01:21:15.304Z,1.63
2023-04-13T01:23:51.419Z,1.53
2023-04-13T01:26:18.957Z,1.23
2023-04-13T01:28:47.792Z,2.70
2023-04-13T01:31:16.452Z,3.97
2023-04-13T01:33:44.229Z,2.73
2023-04-13T01:36:12.607Z,1.57
2023-04-13T01:38:39.658Z,3.07
2023-04-13T01:41:09.064Z,2.27
2023-04-13T01:43:38.704Z,2.33
2023-04-13T01:46:10.485Z,2.10
2023-04-13T01:48:49.842Z,3.23
2023-04-13T01:51:44.007Z,7.20
2023-04-13T01:54:14.507Z,1.50
2023-04-13T01:56:44.778Z,3.30
2023-04-13T01:59:11.911Z,1.40
2023-04-13T02:01:41.298Z,3.70
2023-04-13T02:04:10.046Z,1.17
2023-04-13T02:06:40.008Z,1.50
2023-04-13T02:09:08.494Z,1.63
2023-04-13T02:11:36.240Z,2.10
2023-04-13T02:14:05.141Z,4.20
2023-04-13T02:16:33.098Z,5.23
2023-04-13T02:19:00.387Z,1.47
2023-04-13T02:21:28.951Z,1.83
2023-04-13T02:23:56.207Z,2.10
2023-04-13T02:26:23.916Z,1.67
2023-04-13T02:28:51.721Z,5.23
2023-04-13T02:31:18.897Z,3.30
2023-04-13T02:33:46.971Z,4.10
2023-04-13T02:36:14.062Z,3.23
2023-04-13T02:38:50.474Z,7.20
2023-04-13T02:41:32.375Z,3.77
2023-04-13T02:43:59.594Z,2.43
2023-04-13T02:46:31.331Z,1.70
2023-04-13T02:49:05.423Z,1.50
2023-04-13T02:51:39.014Z,1.17
2023-04-13T02:54:09.913Z,1.43
2023-04-13T02:56:38.899Z,3.77
2023-04-13T02:59:06.024Z,5.07
2023-04-13T03:01:33.219Z,3.93
2023-04-13T03:04:01.489Z,3.57
2023-04-13T03:06:29.712Z,4.20
2023-04-13T03:08:59.907Z,2.00
2023-04-13T03:11:29.772Z,1.87
2023-04-13T03:14:07.119Z,4.23
2023-04-13T03:16:34.669Z,1.17
2023-04-13T03:19:03.299Z,0.97
2023-04-13T03:21:30.411Z,3.60
2023-04-13T03:24:05.559Z,1.23
2023-04-13T03:26:34.660Z,2.33
2023-04-13T03:29:05.563Z,4.00
2023-04-13T03:31:36.503Z,1.53
2023-04-13T03:34:03.720Z,2.40
2023-04-13T03:36:30.800Z,3.20
2023-04-13T03:38:58.019Z,1.00
2023-04-13T03:41:27.777Z,2.83
2023-04-13T03:43:56.295Z,0.83
2023-04-13T03:46:25.143Z,3.00
2023-04-13T03:48:52.500Z,2.30
2023-04-13T03:51:24.754Z,1.00
2023-04-13T03:53:52.973Z,2.43
2023-04-13T03:56:23.438Z,1.83
2023-04-13T03:58:50.678Z,2.67
2023-04-13T04:01:23.772Z,1.60
2023-04-13T04:03:51.557Z,1.77
2023-04-13T04:06:18.858Z,3.07
2023-04-13T04:08:53.030Z,1.20
2023-04-13T04:11:29.282Z,1.90
2023-04-13T04:13:56.817Z,1.30
2023-04-13T04:16:26.476Z,1.57
2023-04-13T04:19:02.799Z,3.80
2023-04-13T04:21:30.231Z,2.03
2023-04-13T04:23:57.591Z,1.83
2023-04-13T04:26:24.814Z,1.20
2023-04-13T04:28:57.965Z,3.40
2023-04-13T04:31:26.578Z,1.13
2023-04-13T04:33:56.815Z,0.83
2023-04-13T04:36:24.116Z,1.37
2023-04-13T04:38:58.191Z,3.07
2023-04-13T04:41:26.492Z,2.00
2023-04-13T04:43:57.560Z,3.37
2023-04-13T04:46:30.511Z,4.30
2023-04-13T04:49:03.140Z,1.20
2023-04-13T04:51:30.882Z,5.23
2023-04-13T04:53:58.633Z,1.30
2023-04-13T04:56:26.049Z,1.57
2023-04-13T04:58:54.475Z,2.93
2023-04-13T05:01:27.019Z,4.37
2023-04-13T05:04:05.586Z,0.80
2023-04-13T05:06:37.088Z,1.23
2023-04-13T05:09:04.500Z,1.23
2023-04-13T05:11:32.771Z,2.13
2023-04-13T05:14:02.516Z,4.80
2023-04-13T05:16:30.417Z,1.47
2023-04-13T05:19:02.923Z,1.93
2023-04-13T05:21:51.980Z,1.20
2023-04-13T05:24:19.183Z,1.20
2023-04-13T05:26:47.001Z,1.37
2023-04-13T05:29:20.519Z,4.20
2023-04-13T05:31:48.480Z,2.53
2023-04-13T05:34:15.706Z,1.90
2023-04-13T05:36:55.570Z,3.60
2023-04-13T05:39:22.689Z,3.90
2023-04-13T05:41:49.876Z,1.90
2023-04-13T05:44:18.708Z,4.90
2023-04-13T05:46:46.026Z,3.77
2023-04-13T05:49:14.007Z,3.40
2023-04-13T05:51:42.194Z,2.60
2023-04-13T05:54:10.949Z,2.30
2023-04-13T05:56:38.381Z,4.57
2023-04-13T05:59:05.944Z,3.13
2023-04-13T06:01:32.989Z,3.00
2023-04-13T06:04:00.313Z,2.57
2023-04-13T06:06:27.613Z,2.70
2023-04-13T06:08:54.797Z,2.37
2023-04-13T06:11:24.788Z,1.80
2023-04-13T06:13:51.886Z,2.57
2023-04-13T06:16:19.473Z,6.97
2023-04-13T06:18:46.603Z,2.73
2023-04-13T06:21:13.851Z,5.13
2023-04-13T06:23:40.887Z,1.73
2023-04-13T06:26:17.311Z,3.70
2023-04-13T06:28:51.301Z,2.67
2023-04-13T06:31:18.694Z,7.70
2023-04-13T06:33:48.187Z,4.07
2023-04-13T06:36:16.138Z,2.23
2023-04-13T06:38:43.355Z,3.03
2023-04-13T06:41:13.572Z,4.43
2023-04-13T06:43:43.528Z,3.13
2023-04-13T06:46:23.255Z,2.00
2023-04-13T06:48:52.031Z,3.37
2023-04-13T06:51:23.725Z,1.10
2023-04-13T06:53:52.635Z,4.53
2023-04-13T06:56:19.863Z,2.10
2023-04-13T06:58:47.295Z,3.07
2023-04-13T07:01:15.340Z,2.10
2023-04-13T07:03:45.762Z,3.83
2023-04-13T07:06:14.381Z,2.60
2023-04-13T07:08:41.980Z,6.07
2023-04-13T07:11:09.197Z,3.70
2023-04-13T07:13:38.447Z,1.60
2023-04-13T07:16:08.848Z,7.33
2023-04-13T07:18:38.319Z,3.73
2023-04-13T07:21:07.273Z,1.33
2023-04-13T07:23:46.855Z,2.17
2023-04-13T07:26:14.330Z,5.60
2023-04-13T07:28:41.596Z,2.10
2023-04-13T07:31:09.961Z,2.27
2023-04-13T07:33:39.336Z,2.60
2023-04-13T07:36:09.490Z,7.33
2023-04-13T07:38:38.691Z,4.43
2023-04-13T07:41:06.665Z,1.80
2023-04-13T07:43:35.522Z,5.00
2023-04-13T07:46:10.002Z,7.63
2023-04-13T07:48:37.228Z,2.83
2023-04-13T07:51:17.827Z,5.03
2023-04-13T07:53:45.968Z,4.63
2023-04-13T07:56:13.628Z,4.30
2023-04-13T07:58:40.894Z,4.83
2023-04-13T08:01:08.336Z,2.60
2023-04-13T08:03:36.380Z,5.03
2023-04-13T08:06:10.721Z,3.10
2023-04-13T08:08:39.212Z,1.80
2023-04-13T08:11:06.746Z,5.97
2023-04-13T08:13:34.618Z,3.93
2023-04-13T08:16:02.040Z,4.80
2023-04-13T08:18:30.329Z,5.53
2023-04-13T08:20:57.521Z,9.57
2023-04-13T08:23:26.068Z,5.93
2023-04-13T08:25:54.601Z,2.07
2023-04-13T08:28:21.736Z,5.97
2023-04-13T08:30:48.948Z,9.27
2023-04-13T08:33:16.413Z,8.40
2023-04-13T08:35:43.592Z,2.67
2023-04-13T08:38:12.605Z,3.50
2023-04-13T08:40:44.637Z,7.00
2023-04-13T08:43:18.358Z,5.90
2023-04-13T08:45:46.565Z,9.83
2023-04-13T08:48:14.327Z,5.10
2023-04-13T08:50:43.260Z,4.23
2023-04-13T08:53:11.129Z,5.60
2023-04-13T08:55:43.675Z,6.67
2023-04-13T08:58:12.287Z,5.10
2023-04-13T09:00:41.381Z,5.93
2023-04-13T09:03:14.180Z,5.93
2023-04-13T09:05:45.981Z,5.43
2023-04-13T09:08:13.766Z,4.73
2023-04-13T09:10:42.643Z,5.70
2023-04-13T09:13:10.048Z,12.83
2023-04-13T09:15:37.162Z,10.27
2023-04-13T09:18:12.851Z,13.57
2023-04-13T09:20:55.774Z,6.60
2023-04-13T09:23:23.127Z,13.33
2023-04-13T09:25:50.248Z,6.17
2023-04-13T09:28:17.665Z,7.13
2023-04-13T09:30:44.845Z,8.03
2023-04-13T09:33:14.051Z,11.03
2023-04-13T09:35:41.119Z,11.10
2023-04-13T09:38:08.319Z,12.67
2023-04-13T09:40:35.480Z,6.50
2023-04-13T09:43:03.403Z,13.07
2023-04-13T09:45:36.591Z,8.10
2023-04-13T09:48:03.837Z,9.43
2023-04-13T09:50:32.299Z,9.50
2023-04-13T09:52:59.843Z,9.33
2023-04-13T09:55:27.471Z,7.73
2023-04-13T09:57:54.530Z,7.27
2023-04-13T10:00:21.853Z,7.80
2023-04-13T10:02:49.432Z,9.50
2023-04-13T10:05:16.869Z,8.33
2023-04-13T10:07:45.368Z,10.63
2023-04-13T10:10:12.815Z,10.67
2023-04-13T10:12:41.720Z,14.90
2023-04-13T10:15:13.354Z,12.23
2023-04-13T10:17:45.826Z,6.63
2023-04-13T10:20:13.975Z,7.03
2023-04-13T10:22:43.572Z,5.57
2023-04-13T10:25:25.685Z,11.93
2023-04-13T10:27:59.416Z,7.27
2023-04-13T10:30:27.275Z,9.57
2023-04-13T10:33:04.217Z,6.30
2023-04-13T10:35:31.585Z,9.10
2023-04-13T10:37:58.813Z,22.10
2023-04-13T10:40:27.284Z,14.03
2023-04-13T10:42:54.507Z,8.07
2023-04-13T10:45:22.785Z,6.47
2023-04-13T10:47:49.982Z,8.80
2023-04-13T10:50:17.599Z,12.40
2023-04-13T10:52:55.558Z,10.23
2023-04-13T10:55:24.086Z,11.77
2023-04-13T10:57:52.672Z,12.13
2023-04-13T11:00:20.269Z,14.87
2023-04-13T11:02:49.303Z,10.10
2023-04-13T11:05:16.995Z,13.67
2023-04-13T11:07:44.196Z,10.20
2023-04-13T11:10:11.547Z,7.13
2023-04-13T11:12:38.725Z,8.13
2023-04-13T11:15:08.409Z,12.53
2023-04-13T11:17:35.528Z,8.40
2023-04-13T11:20:02.646Z,11.00
2023-04-13T11:22:35.463Z,12.33
2023-04-13T11:25:07.058Z,6.50
2023-04-13T11:27:34.187Z,10.23
2023-04-13T11:30:02.258Z,7.73
2023-04-13T11:32:30.839Z,13.10
2023-04-13T11:35:05.400Z,11.70
2023-04-13T11:37:35.616Z,9.00
2023-04-13T11:40:02.760Z,10.27
2023-04-13T11:42:31.651Z,12.20
2023-04-13T11:44:58.831Z,9.40
2023-04-13T11:47:25.924Z,11.53
2023-04-13T11:49:54.495Z,12.13
2023-04-13T11:52:21.620Z,8.40
2023-04-13T11:54:48.865Z,11.60
2023-04-13T11:57:15.979Z,8.20
2023-04-13T11:59:43.119Z,11.53
2023-04-13T12:02:20.799Z,14.00
2023-04-13T12:04:50.629Z,20.50
2023-04-13T12:07:19.715Z,9.50
2023-04-13T12:12:50.787Z,13.23
2023-04-13T12:17:41.445Z,14.23
2023-04-13T12:20:16.004Z,8.93
2023-04-13T12:22:54.866Z,8.17
2023-04-13T12:25:35.639Z,12.77
2023-04-13T12:28:03.806Z,9.80
2023-04-13T12:30:30.951Z,6.70
2023-04-13T12:32:58.127Z,6.73
2023-04-13T12:35:25.334Z,5.80
2023-04-13T12:37:53.930Z,5.53
2023-04-13T12:40:21.115Z,9.73
2023-04-13T12:42:48.830Z,11.87
2023-04-13T12:45:16.404Z,12.63
2023-04-13T12:47:43.795Z,8.50
2023-04-13T12:50:11.576Z,11.53
2023-04-13T12:52:39.600Z,6.17
2023-04-13T12:55:08.829Z,8.47
2023-04-13T12:57:35.943Z,9.07
2023-04-13T13:00:03.295Z,7.80
2023-04-13T13:02:30.555Z,8.37
2023-04-13T13:04:57.770Z,6.70
2023-04-13T13:07:24.942Z,13.33
2023-04-13T13:09:51.965Z,8.90
2023-04-13T13:12:20.479Z,6.87
2023-04-13T13:14:47.593Z,10.70
2023-04-13T13:17:14.747Z,10.90
2023-04-13T13:19:41.839Z,6.30
2023-04-13T13:22:08.905Z,9.57
2023-04-13T13:24:35.992Z,9.77
2023-04-13T13:27:37.579Z,6.17
2023-04-13T13:29:51.959Z,8.87
2023-04-13T13:32:20.122Z,7.63
2023-04-13T13:34:47.557Z,12.57
2023-04-13T13:37:14.620Z,7.57
2023-04-13T13:39:41.697Z,7.37
2023-04-13T13:42:08.778Z,8.70
2023-04-13T13:44:37.135Z,7.40
2023-04-13T13:47:05.870Z,8.37
2023-04-13T13:49:32.947Z,3.97
2023-04-13T13:52:19.735Z,3.97
2023-04-13T13:54:51.708Z,7.90
2023-04-13T13:57:18.799Z,8.10
2023-04-13T13:59:48.087Z,7.20
2023-04-13T14:02:17.892Z,8.87
2023-04-13T14:04:45.154Z,3.67
2023-04-13T14:07:12.291Z,6.03
2023-04-13T14:09:39.409Z,6.50
2023-04-13T14:12:06.689Z,6.43
2023-04-13T14:14:33.742Z,6.70
2023-04-13T14:17:00.956Z,4.93
2023-04-13T14:19:29.437Z,4.53
2023-04-13T14:21:56.514Z,8.23
2023-04-13T14:24:25.798Z,5.73
2023-04-13T14:26:53.471Z,4.57
2023-04-13T14:29:20.601Z,5.43
2023-04-13T14:31:47.912Z,4.83
2023-04-13T14:34:15.152Z,5.80
2023-04-13T14:36:43.590Z,9.77
2023-04-13T14:39:10.685Z,9.10
2023-04-13T14:41:37.796Z,4.83
2023-04-13T14:44:05.155Z,4.07
2023-04-13T14:46:32.370Z,4.77
2023-04-13T14:48:59.697Z,7.87
2023-04-13T14:51:26.950Z,9.77
2023-04-13T14:53:55.956Z,5.90
2023-04-13T14:56:23.191Z,6.13
2023-04-13T14:58:50.350Z,6.20
2023-04-13T15:01:17.904Z,6.57
2023-04-13T15:03:46.463Z,11.40
2023-04-13T15:06:13.877Z,5.60
2023-04-13T15:08:40.931Z,7.50
2023-04-13T15:11:09.405Z,9.13
2023-04-13T15:13:37.173Z,6.50
2023-04-13T15:16:04.441Z,10.17
2023-04-13T15:18:31.554Z,7.70
2023-04-13T15:21:02.072Z,5.23
2023-04-13T15:23:29.179Z,6.40
2023-04-13T15:25:56.244Z,5.33
2023-04-13T15:28:24.786Z,9.70
2023-04-13T15:30:51.856Z,9.87
2023-04-13T15:33:18.996Z,7.10
2023-04-13T15:35:46.130Z,7.20
2023-04-13T15:38:13.192Z,7.50
2023-04-13T15:40:40.230Z,5.07
2023-04-13T15:43:07.385Z,5.60
2023-04-13T15:45:35.888Z,6.43
2023-04-13T15:48:03.005Z,7.03
2023-04-13T15:50:30.121Z,5.43
2023-04-13T15:52:57.224Z,4.60
2023-04-13T15:55:24.433Z,4.00
2023-04-13T15:57:51.579Z,4.27
2023-04-13T16:00:18.944Z,5.50
2023-04-13T16:02:47.571Z,4.43
2023-04-13T16:05:14.981Z,9.30
2023-04-13T16:07:43.111Z,6.40
2023-04-13T16:10:14.928Z,3.67
2023-04-13T16:12:42.014Z,4.03
2023-04-13T16:15:09.706Z,4.50
2023-04-13T16:17:36.836Z,5.27
2023-04-13T16:20:05.773Z,7.00
2023-04-13T16:22:34.969Z,9.43
2023-04-13T16:25:02.805Z,6.60
2023-04-13T16:27:29.839Z,7.70
2023-04-13T16:29:56.904Z,11.50
2023-04-13T16:32:23.988Z,7.00
2023-04-13T16:34:51.214Z,4.77
2023-04-13T16:37:19.678Z,8.83
2023-04-13T16:39:46.776Z,9.63
2023-04-13T16:42:14.234Z,6.07
2023-04-13T16:44:41.373Z,13.83
2023-04-13T16:47:08.454Z,4.17
2023-04-13T16:49:35.506Z,6.53
2023-04-13T16:52:02.607Z,9.13
2023-04-13T16:54:31.070Z,5.13
2023-04-13T16:56:58.142Z,6.53
2023-04-13T16:59:25.221Z,4.23
2023-04-13T17:01:52.327Z,5.13
2023-04-13T17:04:19.560Z,6.23
2023-04-13T17:06:46.678Z,7.53
2023-04-13T17:09:13.760Z,5.03
2023-04-13T17:11:42.169Z,6.53
2023-04-13T17:14:09.308Z,3.83
2023-04-13T17:16:36.377Z,9.03
2023-04-13T17:19:03.588Z,5.57
2023-04-13T17:21:30.695Z,4.07
2023-04-13T17:23:57.772Z,6.37
2023-04-13T17:26:24.854Z,4.90
2023-04-13T17:28:53.265Z,5.67
2023-04-13T17:31:20.377Z,6.70
2023-04-13T17:33:49.414Z,9.70
2023-04-13T17:36:17.921Z,3.63
2023-04-13T17:38:44.962Z,9.23
2023-04-13T17:41:12.062Z,4.43
2023-04-13T17:43:39.191Z,4.30
2023-04-13T17:46:07.690Z,4.47
2023-04-13T17:48:34.776Z,6.23
2023-04-13T17:51:01.853Z,8.83
2023-04-13T17:53:28.948Z,5.43
2023-04-13T17:55:56.009Z,7.63
2023-04-13T17:58:23.088Z,6.53
2023-04-13T18:00:50.257Z,8.17
2023-04-13T18:03:18.760Z,3.10
2023-04-13T18:05:45.958Z,3.87
2023-04-13T18:08:13.027Z,4.30
2023-04-13T18:10:40.113Z,8.83
2023-04-13T18:13:07.173Z,3.60
2023-04-13T18:15:34.261Z,7.50
2023-04-13T18:18:01.477Z,5.70
2023-04-13T18:20:30.365Z,4.43
2023-04-13T18:22:57.403Z,5.00
2023-04-13T18:25:24.535Z,5.03
2023-04-13T18:27:51.598Z,4.37
2023-04-13T18:30:18.690Z,4.23
2023-04-13T18:32:45.798Z,4.40
2023-04-13T18:35:12.980Z,3.63
2023-04-13T18:37:41.365Z,4.43
2023-04-13T18:40:09.177Z,5.53
2023-04-13T18:42:36.288Z,7.47
2023-04-13T18:45:03.458Z,7.83
2023-04-13T18:47:30.608Z,9.17
2023-04-13T18:49:57.781Z,5.17
2023-04-13T18:52:24.860Z,7.90
2023-04-13T18:54:53.310Z,4.30
2023-04-13T18:57:20.458Z,4.70
2023-04-13T18:59:47.747Z,4.33
2023-04-13T19:02:14.882Z,9.13
2023-04-13T19:04:42.179Z,6.20
2023-04-13T19:07:09.269Z,4.73
2023-04-13T19:09:36.340Z,5.50
2023-04-13T19:12:05.767Z,3.00
2023-04-13T19:14:33.218Z,11.77
2023-04-13T19:17:00.623Z,5.50
2023-04-13T19:19:27.737Z,6.50
2023-04-13T19:21:55.338Z,5.83
2023-04-13T19:24:22.685Z,6.80
2023-04-13T19:26:50.042Z,12.17
2023-04-13T19:29:18.553Z,5.00
2023-04-13T19:31:45.831Z,4.53
2023-04-13T19:34:13.285Z,5.80
2023-04-13T19:36:40.810Z,7.23
2023-04-13T19:39:08.291Z,4.13
2023-04-13T19:41:35.907Z,5.53
2023-04-13T19:44:03.503Z,6.13
2023-04-13T19:46:32.211Z,4.07
2023-04-13T19:48:59.878Z,6.33
2023-04-13T19:51:26.948Z,9.53
2023-04-13T19:53:54.291Z,12.03
2023-04-13T19:56:22.742Z,8.30
2023-04-13T19:58:49.936Z,6.73
2023-04-13T20:01:17.318Z,8.07
2023-04-13T20:03:46.014Z,5.20
2023-04-13T20:06:13.338Z,7.43
2023-04-13T20:08:42.956Z,5.10
2023-04-13T20:11:10.051Z,6.93
2023-04-13T20:13:37.185Z,7.07
2023-04-13T20:16:04.366Z,11.80
2023-04-13T20:18:31.468Z,6.27
2023-04-13T20:21:00.304Z,8.37
2023-04-13T20:23:27.462Z,6.97
2023-04-13T20:25:54.559Z,9.13
2023-04-13T20:28:21.655Z,12.87
2023-04-13T20:30:48.878Z,18.83
2023-04-13T20:33:16.006Z,6.30
2023-04-13T20:35:43.086Z,5.57
2023-04-13T20:38:11.470Z,10.60
2023-04-13T20:40:38.597Z,8.70
2023-04-13T20:43:05.639Z,7.63
2023-04-13T20:45:32.696Z,4.87
2023-04-13T20:47:59.782Z,4.40
2023-04-13T20:50:27.304Z,5.00
2023-04-13T20:52:54.832Z,5.57
2023-04-13T20:55:23.775Z,7.10
2023-04-13T20:57:51.034Z,8.67
2023-04-13T21:00:19.137Z,4.30
2023-04-13T21:02:46.426Z,4.20
2023-04-13T21:05:13.689Z,9.07
2023-04-13T21:07:40.965Z,5.07
2023-04-13T21:10:08.550Z,3.30
2023-04-13T21:12:37.065Z,10.67
2023-04-13T21:15:04.219Z,4.70
2023-04-13T21:17:31.622Z,6.03
2023-04-13T21:19:58.709Z,7.33
2023-04-13T21:22:25.734Z,5.53
2023-04-13T21:24:52.839Z,4.80
2023-04-13T21:27:19.947Z,3.07
2023-04-13T21:29:48.381Z,4.47
2023-04-13T21:32:15.590Z,13.30
2023-04-13T21:34:42.745Z,4.87
2023-04-13T21:37:09.827Z,5.23
2023-04-13T21:39:36.905Z,7.30
2023-04-13T21:42:04.234Z,9.90
2023-04-13T21:44:31.279Z,5.60
2023-04-13T21:46:59.792Z,8.67
2023-04-13T21:49:27.016Z,5.90
2023-04-13T21:51:54.173Z,6.67
2023-04-13T21:54:21.257Z,2.90
2023-04-13T21:56:48.286Z,8.40
2023-04-13T21:59:15.436Z,2.93
2023-04-13T22:01:42.649Z,7.53
2023-04-13T22:04:11.226Z,10.27
2023-04-13T22:06:38.361Z,7.27
2023-04-13T22:09:05.472Z,8.83
2023-04-13T22:11:32.528Z,3.10
2023-04-13T22:13:59.560Z,4.10
2023-04-13T22:16:26.601Z,3.53
2023-04-13T22:18:53.688Z,6.10
2023-04-13T22:21:22.129Z,4.73
2023-04-13T22:23:49.155Z,6.60
2023-04-13T22:26:16.332Z,7.40
2023-04-13T22:28:43.473Z,5.47
2023-04-13T22:31:11.131Z,6.40
2023-04-13T22:33:38.460Z,2.63
2023-04-13T22:36:06.178Z,5.77
2023-04-13T22:38:34.608Z,6.17
2023-04-13T22:41:05.806Z,5.03
2023-04-13T22:43:32.939Z,3.37
2023-04-13T22:46:00.712Z,4.20
2023-04-13T22:48:28.305Z,4.07
2023-04-13T22:50:55.364Z,3.83
2023-04-13T22:53:22.417Z,3.37
2023-04-13T22:55:51.282Z,3.87
2023-04-13T22:58:18.424Z,10.77
2023-04-13T23:00:45.509Z,2.40
2023-04-13T23:03:12.779Z,5.60
2023-04-13T23:05:40.000Z,6.40
2023-04-13T23:08:07.176Z,4.43
2023-04-13T23:10:34.253Z,6.63
2023-04-13T23:13:02.700Z,4.83
2023-04-13T23:15:29.783Z,6.20
2023-04-13T23:17:57.183Z,7.50
2023-04-13T23:20:24.428Z,6.00
2023-04-13T23:22:51.523Z,6.60
2023-04-13T23:25:18.612Z,8.10
2023-04-13T23:27:45.687Z,6.33
2023-04-13T23:30:14.620Z,8.67
2023-04-13T23:32:41.693Z,6.30
2023-04-13T23:35:09.333Z,5.70
2023-04-13T23:37:36.451Z,7.33
2023-04-13T23:40:03.560Z,7.53
2023-04-13T23:42:30.601Z,4.23
2023-04-13T23:44:57.666Z,6.80
2023-04-13T23:47:26.129Z,6.00
2023-04-13T23:49:53.215Z,4.83
2023-04-13T23:52:20.401Z,5.30
2023-04-13T23:54:47.443Z,4.63
2023-04-13T23:57:14.520Z,6.70
2023-04-13T23:59:41.617Z,3.63
