createdAt,value
2019-05-17T00:00:20.946Z,2.00
2019-05-17T00:01:20.919Z,1.30
2019-05-17T00:02:20.973Z,1.70
2019-05-17T00:03:20.984Z,1.40
2019-05-17T00:04:20.936Z,1.60
2019-05-17T00:05:20.956Z,1.20
2019-05-17T00:06:20.947Z,1.30
2019-05-17T00:07:20.945Z,1.30
2019-05-17T00:08:31.926Z,1.20
2019-05-17T00:09:20.951Z,1.40
2019-05-17T00:10:20.945Z,1.40
2019-05-17T00:11:20.943Z,1.40
2019-05-17T00:12:20.928Z,1.20
2019-05-17T00:13:20.979Z,1.10
2019-05-17T00:14:20.965Z,1.40
2019-05-17T00:15:20.924Z,1.20
2019-05-17T00:16:20.975Z,2.30
2019-05-17T00:17:20.971Z,1.50
2019-05-17T00:18:20.945Z,1.60
2019-05-17T00:19:21.132Z,1.10
2019-05-17T00:20:20.984Z,1.10
2019-05-17T00:21:21.164Z,1.40
2019-05-17T00:22:20.976Z,1.30
2019-05-17T00:23:20.936Z,1.30
2019-05-17T00:24:20.944Z,1.40
2019-05-17T00:25:20.936Z,1.10
2019-05-17T00:26:20.999Z,1.30
2019-05-17T00:27:20.933Z,1.20
2019-05-17T00:28:20.955Z,1.30
2019-05-17T00:29:20.979Z,1.80
2019-05-17T00:30:20.994Z,1.00
2019-05-17T00:31:20.944Z,1.20
2019-05-17T00:32:20.992Z,1.20
2019-05-17T00:33:20.968Z,1.20
2019-05-17T00:34:20.940Z,1.40
2019-05-17T00:35:21.118Z,1.20
2019-05-17T00:36:20.933Z,1.40
2019-05-17T00:37:20.981Z,0.90
2019-05-17T00:38:20.993Z,1.40
2019-05-17T00:39:20.964Z,1.00
2019-05-17T00:40:20.981Z,1.10
2019-05-17T00:41:20.951Z,1.10
2019-05-17T00:42:21.003Z,1.00
2019-05-17T00:43:20.950Z,1.50
2019-05-17T00:44:20.949Z,1.60
2019-05-17T00:45:20.981Z,1.20
2019-05-17T00:46:20.981Z,1.20
2019-05-17T00:47:21.003Z,1.20
2019-05-17T00:48:20.978Z,1.30
2019-05-17T00:49:20.963Z,1.30
2019-05-17T00:50:20.954Z,1.10
2019-05-17T00:51:20.958Z,1.40
2019-05-17T00:52:20.972Z,1.20
2019-05-17T00:53:20.960Z,1.10
2019-05-17T00:54:21.007Z,1.00
2019-05-17T00:55:21.007Z,1.00
2019-05-17T00:56:20.961Z,1.20
2019-05-17T00:57:20.985Z,1.10
2019-05-17T00:58:20.965Z,1.00
2019-05-17T00:59:21.011Z,1.30
2019-05-17T01:00:20.959Z,1.10
2019-05-17T01:01:20.967Z,1.20
2019-05-17T01:02:26.869Z,1.10
2019-05-17T01:03:26.900Z,1.30
2019-05-17T01:04:21.021Z,1.70
2019-05-17T01:05:20.973Z,1.20
2019-05-17T01:06:20.976Z,0.90
2019-05-17T01:07:20.984Z,1.30
2019-05-17T01:08:21.010Z,0.80
2019-05-17T01:09:21.011Z,1.30
2019-05-17T01:10:20.968Z,1.30
2019-05-17T01:11:20.994Z,1.30
2019-05-17T01:12:20.979Z,1.10
2019-05-17T01:13:21.034Z,1.20
2019-05-17T01:14:21.038Z,0.90
2019-05-17T01:15:20.984Z,0.90
2019-05-17T01:16:21.072Z,1.40
2019-05-17T01:17:21.055Z,1.20
2019-05-17T01:18:21.034Z,1.10
2019-05-17T01:19:20.974Z,1.20
2019-05-17T01:20:21.017Z,1.10
2019-05-17T01:21:21.001Z,1.10
2019-05-17T01:22:21.022Z,1.40
2019-05-17T01:23:21.014Z,0.90
2019-05-17T01:24:20.992Z,1.00
2019-05-17T01:25:21.038Z,1.20
2019-05-17T01:26:21.048Z,1.00
2019-05-17T01:27:21.035Z,1.00
2019-05-17T01:28:21.092Z,1.30
2019-05-17T01:29:21.052Z,1.20
2019-05-17T01:30:21.029Z,1.00
2019-05-17T01:31:21.033Z,1.40
2019-05-17T01:32:21.020Z,1.00
2019-05-17T01:33:21.016Z,1.00
2019-05-17T01:34:21.011Z,1.10
2019-05-17T01:35:21.003Z,1.20
2019-05-17T01:36:21.067Z,1.00
2019-05-17T01:37:21.042Z,1.40
2019-05-17T01:38:21.055Z,1.00
2019-05-17T01:39:21.598Z,1.20
2019-05-17T01:40:21.020Z,1.10
2019-05-17T01:41:21.020Z,1.20
2019-05-17T01:42:21.064Z,1.10
2019-05-17T01:43:21.010Z,1.10
2019-05-17T01:44:21.024Z,1.20
2019-05-17T01:45:21.012Z,0.90
2019-05-17T01:46:21.039Z,1.30
2019-05-17T01:47:21.080Z,1.10
2019-05-17T01:48:21.022Z,1.20
2019-05-17T01:49:21.061Z,1.00
2019-05-17T01:50:21.046Z,1.30
2019-05-17T01:51:21.020Z,1.10
2019-05-17T01:52:21.035Z,1.00
2019-05-17T01:53:21.054Z,1.30
2019-05-17T01:54:21.041Z,1.30
2019-05-17T01:55:21.016Z,1.70
2019-05-17T01:56:21.071Z,1.10
2019-05-17T01:57:21.085Z,1.10
2019-05-17T01:58:21.030Z,1.10
2019-05-17T01:59:21.026Z,1.10
2019-05-17T02:00:21.075Z,1.10
2019-05-17T02:01:21.050Z,1.00
2019-05-17T02:02:21.079Z,1.00
2019-05-17T02:03:21.069Z,1.00
2019-05-17T02:04:21.059Z,1.10
2019-05-17T02:05:21.050Z,1.10
2019-05-17T02:06:21.040Z,1.20
2019-05-17T02:07:21.097Z,0.80
2019-05-17T02:08:21.102Z,1.20
2019-05-17T02:09:34.801Z,0.90
2019-05-17T02:10:21.091Z,1.10
2019-05-17T02:11:21.065Z,1.10
2019-05-17T02:12:21.076Z,1.30
2019-05-17T02:13:21.208Z,1.00
2019-05-17T02:14:21.078Z,0.80
2019-05-17T02:15:21.083Z,1.00
2019-05-17T02:16:21.036Z,1.20
2019-05-17T02:17:21.078Z,0.90
2019-05-17T02:18:21.080Z,1.90
2019-05-17T02:19:21.047Z,0.90
2019-05-17T02:20:21.047Z,1.20
2019-05-17T02:21:21.062Z,0.90
2019-05-17T02:22:21.201Z,1.10
2019-05-17T02:23:21.089Z,1.20
2019-05-17T02:24:21.087Z,1.20
2019-05-17T02:25:21.080Z,1.10
2019-05-17T02:26:21.048Z,1.20
2019-05-17T02:27:22.005Z,0.90
2019-05-17T02:28:21.494Z,0.90
2019-05-17T02:29:21.514Z,0.90
2019-05-17T02:30:23.386Z,0.90
2019-05-17T02:31:24.557Z,1.40
2019-05-17T02:32:23.471Z,1.20
2019-05-17T02:33:23.579Z,1.10
2019-05-17T02:34:23.254Z,0.70
2019-05-17T02:35:23.095Z,0.90
2019-05-17T02:36:22.842Z,0.90
2019-05-17T02:37:23.151Z,1.00
2019-05-17T02:38:22.421Z,0.90
2019-05-17T02:39:23.321Z,1.00
2019-05-17T02:40:22.691Z,0.90
2019-05-17T02:41:22.752Z,1.20
2019-05-17T02:42:22.404Z,1.20
2019-05-17T02:43:23.530Z,0.90
2019-05-17T02:44:23.546Z,0.90
2019-05-17T02:45:23.431Z,0.90
2019-05-17T02:46:23.070Z,1.50
2019-05-17T02:47:23.104Z,1.00
2019-05-17T02:48:23.232Z,1.30
2019-05-17T02:49:23.566Z,1.20
2019-05-17T02:50:23.370Z,0.80
2019-05-17T02:51:23.630Z,1.00
2019-05-17T02:52:22.931Z,0.90
2019-05-17T02:53:23.025Z,1.00
2019-05-17T02:54:23.469Z,0.80
2019-05-17T02:55:23.442Z,0.90
2019-05-17T02:56:23.127Z,1.10
2019-05-17T02:57:23.345Z,1.10
2019-05-17T02:58:23.365Z,1.10
2019-05-17T02:59:23.236Z,0.90
2019-05-17T03:00:24.010Z,1.10
2019-05-17T03:01:23.160Z,1.00
2019-05-17T03:02:27.527Z,1.00
2019-05-17T03:03:23.697Z,1.00
2019-05-17T03:04:23.629Z,1.00
2019-05-17T03:05:23.297Z,0.80
2019-05-17T03:06:22.731Z,0.80
2019-05-17T03:07:23.170Z,1.00
2019-05-17T03:08:23.416Z,0.90
2019-05-17T03:09:22.880Z,0.90
2019-05-17T03:10:25.270Z,0.80
2019-05-17T03:11:22.636Z,0.80
2019-05-17T03:12:23.626Z,1.00
2019-05-17T03:13:23.372Z,1.00
2019-05-17T03:14:22.940Z,0.70
2019-05-17T03:15:23.459Z,0.80
2019-05-17T03:16:23.714Z,0.80
2019-05-17T03:17:22.934Z,1.20
2019-05-17T03:18:22.967Z,0.80
2019-05-17T03:19:23.517Z,0.80
2019-05-17T03:20:23.200Z,1.00
2019-05-17T03:21:22.888Z,0.90
2019-05-17T03:22:23.124Z,1.20
2019-05-17T03:23:23.432Z,0.90
2019-05-17T03:24:22.671Z,0.70
2019-05-17T03:25:23.923Z,1.00
2019-05-17T03:26:23.022Z,0.70
2019-05-17T03:27:23.270Z,1.00
2019-05-17T03:28:23.676Z,1.00
2019-05-17T03:29:22.689Z,0.80
2019-05-17T03:30:25.903Z,0.80
2019-05-17T03:31:26.342Z,1.00
2019-05-17T03:32:25.937Z,2.00
2019-05-17T03:33:26.203Z,0.90
2019-05-17T03:34:26.109Z,1.60
2019-05-17T03:35:26.748Z,1.00
2019-05-17T03:36:25.933Z,0.80
2019-05-17T03:37:26.397Z,1.00
2019-05-17T03:38:22.795Z,0.70
2019-05-17T03:39:22.688Z,1.90
2019-05-17T03:40:46.965Z,0.90
2019-05-17T03:41:28.480Z,0.80
2019-05-17T03:42:22.593Z,1.50
2019-05-17T03:43:22.630Z,0.80
2019-05-17T03:44:22.575Z,1.00
2019-05-17T03:45:22.789Z,1.00
2019-05-17T03:46:23.306Z,0.80
2019-05-17T03:47:22.714Z,0.70
2019-05-17T03:48:22.203Z,0.90
2019-05-17T03:49:22.332Z,0.90
2019-05-17T03:50:22.707Z,0.80
2019-05-17T03:51:23.303Z,0.90
2019-05-17T03:52:22.451Z,0.70
2019-05-17T03:53:22.957Z,0.80
2019-05-17T03:54:22.684Z,0.60
2019-05-17T03:55:23.460Z,0.80
2019-05-17T03:56:22.447Z,0.70
2019-05-17T03:57:23.862Z,0.80
2019-05-17T03:58:23.425Z,0.80
2019-05-17T03:59:24.035Z,1.00
2019-05-17T04:00:23.284Z,0.90
2019-05-17T04:01:23.209Z,1.00
2019-05-17T04:02:23.093Z,0.80
2019-05-17T04:03:22.978Z,0.80
2019-05-17T04:04:22.917Z,0.80
2019-05-17T04:05:22.681Z,0.80
2019-05-17T04:06:23.857Z,1.20
2019-05-17T04:07:23.545Z,0.90
2019-05-17T04:08:22.967Z,0.90
2019-05-17T04:09:22.404Z,0.80
2019-05-17T04:10:22.786Z,1.00
2019-05-17T04:11:31.048Z,0.60
2019-05-17T04:12:23.128Z,0.70
2019-05-17T04:13:23.499Z,0.70
2019-05-17T04:14:22.542Z,0.80
2019-05-17T04:15:24.102Z,0.90
2019-05-17T04:16:23.853Z,0.90
2019-05-17T04:17:22.759Z,0.90
2019-05-17T04:18:23.433Z,0.80
2019-05-17T04:19:22.982Z,0.80
2019-05-17T04:20:22.363Z,0.80
2019-05-17T04:21:23.401Z,0.70
2019-05-17T04:22:23.912Z,0.90
2019-05-17T04:23:23.241Z,0.80
2019-05-17T04:24:23.072Z,0.80
2019-05-17T04:25:23.451Z,0.70
2019-05-17T04:26:22.925Z,1.00
2019-05-17T04:27:22.922Z,0.80
2019-05-17T04:28:22.970Z,0.80
2019-05-17T04:29:22.632Z,0.90
2019-05-17T04:30:23.308Z,0.80
2019-05-17T04:31:22.828Z,0.70
2019-05-17T04:32:23.307Z,0.70
2019-05-17T04:33:23.344Z,0.80
2019-05-17T04:34:22.432Z,1.20
2019-05-17T04:35:23.272Z,0.80
2019-05-17T04:36:22.506Z,0.70
2019-05-17T04:37:22.779Z,0.80
2019-05-17T04:38:23.627Z,0.80
2019-05-17T04:39:22.639Z,0.70
2019-05-17T04:40:23.063Z,0.80
2019-05-17T04:41:39.476Z,0.90
2019-05-17T04:42:22.634Z,0.80
2019-05-17T04:43:23.126Z,0.70
2019-05-17T04:44:23.069Z,0.90
2019-05-17T04:45:23.015Z,0.80
2019-05-17T04:46:23.635Z,0.80
2019-05-17T04:47:23.016Z,1.00
2019-05-17T04:48:23.219Z,0.80
2019-05-17T04:49:24.239Z,0.90
2019-05-17T04:50:23.115Z,0.90
2019-05-17T04:51:23.222Z,0.80
2019-05-17T04:52:22.789Z,0.80
2019-05-17T04:53:23.304Z,0.90
2019-05-17T04:54:22.699Z,0.90
2019-05-17T04:55:23.076Z,0.90
2019-05-17T04:56:22.730Z,1.20
2019-05-17T04:57:23.124Z,1.00
2019-05-17T04:58:23.333Z,0.80
2019-05-17T04:59:24.338Z,0.70
2019-05-17T05:00:21.918Z,0.80
2019-05-17T05:01:23.551Z,0.90
2019-05-17T05:02:23.562Z,0.90
2019-05-17T05:03:22.986Z,0.80
2019-05-17T05:04:22.643Z,0.70
2019-05-17T05:05:22.793Z,1.30
2019-05-17T05:06:23.317Z,0.80
2019-05-17T05:07:22.643Z,0.90
2019-05-17T05:08:22.441Z,1.00
2019-05-17T05:09:23.142Z,0.80
2019-05-17T05:10:22.543Z,0.90
2019-05-17T05:11:23.346Z,0.70
2019-05-17T05:12:22.844Z,1.20
2019-05-17T05:13:22.686Z,1.00
2019-05-17T05:14:23.369Z,0.90
2019-05-17T05:15:22.585Z,0.80
2019-05-17T05:16:22.600Z,0.90
2019-05-17T05:17:22.151Z,0.90
2019-05-17T05:18:22.174Z,0.90
2019-05-17T05:19:22.386Z,0.70
2019-05-17T05:20:22.182Z,0.80
2019-05-17T05:21:23.088Z,0.70
2019-05-17T05:22:22.516Z,0.70
2019-05-17T05:23:23.785Z,0.70
2019-05-17T05:24:22.328Z,0.90
2019-05-17T05:25:21.710Z,1.00
2019-05-17T05:26:22.241Z,1.10
2019-05-17T05:27:22.300Z,0.90
2019-05-17T05:28:22.518Z,0.80
2019-05-17T05:29:21.705Z,0.80
2019-05-17T05:30:22.562Z,0.70
2019-05-17T05:31:22.791Z,0.80
2019-05-17T05:32:22.051Z,0.80
2019-05-17T05:33:22.240Z,0.80
2019-05-17T05:34:21.719Z,0.80
2019-05-17T05:35:22.428Z,0.90
2019-05-17T05:36:22.064Z,0.80
2019-05-17T05:37:23.189Z,0.80
2019-05-17T05:38:21.770Z,0.80
2019-05-17T05:39:22.885Z,0.80
2019-05-17T05:40:21.647Z,0.70
2019-05-17T05:41:22.593Z,0.80
2019-05-17T05:42:22.132Z,0.60
2019-05-17T05:43:22.624Z,0.70
2019-05-17T05:44:21.606Z,1.40
2019-05-17T05:45:22.491Z,1.00
2019-05-17T05:46:22.432Z,0.80
2019-05-17T05:47:22.157Z,1.50
2019-05-17T05:48:21.793Z,1.00
2019-05-17T05:49:21.753Z,1.20
2019-05-17T05:50:21.901Z,1.70
2019-05-17T05:51:21.740Z,1.90
2019-05-17T05:52:22.008Z,1.00
2019-05-17T05:53:21.934Z,1.00
2019-05-17T05:54:22.525Z,1.60
2019-05-17T05:55:23.436Z,1.00
2019-05-17T05:56:22.147Z,1.00
2019-05-17T05:57:21.951Z,0.80
2019-05-17T05:58:24.043Z,1.30
2019-05-17T05:59:22.461Z,0.80
2019-05-17T06:00:22.198Z,1.20
2019-05-17T06:01:22.028Z,1.40
2019-05-17T06:02:21.845Z,0.70
2019-05-17T06:03:22.527Z,1.10
2019-05-17T06:04:22.296Z,0.90
2019-05-17T06:05:22.000Z,0.80
2019-05-17T06:06:21.700Z,1.40
2019-05-17T06:07:21.759Z,1.40
2019-05-17T06:08:22.707Z,1.10
2019-05-17T06:09:22.315Z,1.10
2019-05-17T06:10:21.899Z,1.40
2019-05-17T06:11:21.732Z,1.10
2019-05-17T06:12:27.670Z,1.90
2019-05-17T06:13:21.893Z,0.80
2019-05-17T06:14:21.722Z,3.00
2019-05-17T06:15:22.017Z,0.80
2019-05-17T06:16:22.757Z,1.70
2019-05-17T06:17:21.743Z,0.80
2019-05-17T06:18:22.721Z,2.20
2019-05-17T06:19:22.422Z,1.60
2019-05-17T06:20:22.454Z,0.60
2019-05-17T06:21:22.640Z,0.70
2019-05-17T06:22:22.409Z,0.80
2019-05-17T06:23:23.524Z,1.10
2019-05-17T06:24:22.578Z,1.00
2019-05-17T06:25:23.360Z,1.50
2019-05-17T06:26:23.752Z,1.80
2019-05-17T06:27:21.677Z,0.60
2019-05-17T06:28:22.282Z,1.10
2019-05-17T06:29:22.246Z,0.90
2019-05-17T06:30:22.101Z,1.10
2019-05-17T06:31:23.947Z,1.00
2019-05-17T06:32:22.771Z,1.30
2019-05-17T06:33:30.613Z,0.80
2019-05-17T06:34:22.352Z,1.20
2019-05-17T06:35:21.863Z,0.90
2019-05-17T06:36:21.771Z,1.20
2019-05-17T06:37:22.424Z,1.40
2019-05-17T06:38:22.401Z,0.70
2019-05-17T06:39:22.404Z,0.70
2019-05-17T06:40:21.777Z,1.20
2019-05-17T06:41:21.716Z,1.30
2019-05-17T06:42:35.875Z,0.90
2019-05-17T06:43:21.726Z,0.70
2019-05-17T06:44:21.744Z,0.70
2019-05-17T06:45:22.142Z,0.60
2019-05-17T06:46:22.027Z,1.00
2019-05-17T06:47:22.506Z,3.10
2019-05-17T06:48:22.528Z,0.70
2019-05-17T06:49:22.439Z,1.40
2019-05-17T06:50:23.598Z,0.70
2019-05-17T06:51:22.131Z,1.20
2019-05-17T06:52:22.553Z,0.80
2019-05-17T06:53:22.022Z,0.70
2019-05-17T06:54:21.738Z,2.50
2019-05-17T06:55:21.681Z,0.80
2019-05-17T06:56:22.979Z,0.70
2019-05-17T06:57:23.338Z,0.60
2019-05-17T06:58:22.219Z,1.50
2019-05-17T06:59:21.675Z,0.70
2019-05-17T07:00:23.917Z,0.80
2019-05-17T07:01:21.718Z,0.90
2019-05-17T07:02:21.708Z,0.60
2019-05-17T07:03:21.710Z,0.70
2019-05-17T07:04:21.736Z,1.10
2019-05-17T07:05:21.693Z,0.60
2019-05-17T07:06:21.691Z,0.60
2019-05-17T07:07:21.747Z,1.00
2019-05-17T07:08:21.673Z,0.70
2019-05-17T07:09:21.694Z,0.70
2019-05-17T07:10:21.729Z,0.60
2019-05-17T07:11:21.773Z,0.50
2019-05-17T07:12:21.726Z,0.70
2019-05-17T07:13:21.758Z,0.70
2019-05-17T07:14:21.708Z,0.90
2019-05-17T07:15:21.732Z,0.80
2019-05-17T07:16:21.702Z,0.70
2019-05-17T07:17:21.694Z,0.80
2019-05-17T07:18:21.744Z,0.80
2019-05-17T07:19:21.722Z,0.60
2019-05-17T07:20:21.703Z,0.50
2019-05-17T07:21:21.682Z,1.20
2019-05-17T07:22:21.704Z,1.30
2019-05-17T07:23:21.752Z,0.70
2019-05-17T07:24:21.699Z,0.90
2019-05-17T07:25:21.682Z,3.30
2019-05-17T07:26:21.931Z,2.60
2019-05-17T07:27:21.819Z,2.00
2019-05-17T07:28:21.733Z,1.60
2019-05-17T07:29:21.757Z,1.40
2019-05-17T07:30:21.697Z,0.80
2019-05-17T07:31:23.223Z,1.90
2019-05-17T07:32:21.718Z,0.60
2019-05-17T07:33:21.694Z,1.70
2019-05-17T07:34:21.718Z,0.70
2019-05-17T07:35:21.733Z,1.70
2019-05-17T07:36:21.782Z,1.20
2019-05-17T07:37:21.800Z,2.00
2019-05-17T07:38:21.909Z,1.90
2019-05-17T07:39:21.889Z,1.40
2019-05-17T07:40:21.759Z,0.80
2019-05-17T07:41:21.814Z,0.90
2019-05-17T07:42:21.757Z,1.40
2019-05-17T07:43:21.783Z,0.70
2019-05-17T07:44:21.783Z,1.30
2019-05-17T07:45:21.796Z,1.60
2019-05-17T07:46:21.821Z,0.70
2019-05-17T07:47:21.774Z,1.80
2019-05-17T07:48:21.777Z,1.10
2019-05-17T07:49:21.763Z,1.30
2019-05-17T07:50:21.805Z,0.80
2019-05-17T07:51:21.828Z,1.00
2019-05-17T07:52:21.817Z,0.60
2019-05-17T07:53:21.764Z,1.30
2019-05-17T07:54:21.823Z,0.80
2019-05-17T07:55:23.062Z,0.60
2019-05-17T07:56:21.818Z,1.70
2019-05-17T07:57:21.826Z,0.80
2019-05-17T07:58:21.774Z,0.70
2019-05-17T07:59:21.788Z,2.00
2019-05-17T08:01:21.816Z,1.80
2019-05-17T08:02:21.778Z,1.90
2019-05-17T08:03:24.619Z,0.80
2019-05-17T08:04:21.889Z,1.20
2019-05-17T08:05:21.768Z,0.80
2019-05-17T08:06:21.812Z,1.20
2019-05-17T08:07:21.779Z,0.60
2019-05-17T08:08:21.819Z,1.10
2019-05-17T08:09:21.921Z,0.70
2019-05-17T08:10:21.791Z,0.80
2019-05-17T08:11:21.803Z,1.70
2019-05-17T08:12:21.849Z,0.60
2019-05-17T08:13:30.097Z,0.90
2019-05-17T08:14:30.127Z,0.90
2019-05-17T08:15:21.786Z,1.10
2019-05-17T08:16:21.836Z,0.60
2019-05-17T08:17:21.844Z,1.10
2019-05-17T08:18:21.853Z,2.20
2019-05-17T08:19:21.830Z,0.60
2019-05-17T08:20:21.835Z,1.10
2019-05-17T08:21:21.818Z,0.50
2019-05-17T08:22:21.842Z,1.10
2019-05-17T08:23:21.837Z,0.60
2019-05-17T08:24:21.818Z,0.50
2019-05-17T08:25:21.789Z,0.60
2019-05-17T08:26:21.808Z,0.60
2019-05-17T08:27:21.880Z,0.60
2019-05-17T08:28:21.822Z,0.60
2019-05-17T08:29:21.825Z,1.50
2019-05-17T08:30:21.820Z,0.90
2019-05-17T08:31:21.837Z,1.00
2019-05-17T08:32:21.884Z,0.70
2019-05-17T08:33:21.820Z,1.00
2019-05-17T08:34:21.854Z,0.60
2019-05-17T08:35:21.832Z,1.20
2019-05-17T08:36:21.801Z,0.70
2019-05-17T08:37:21.835Z,0.80
2019-05-17T08:38:21.853Z,0.90
2019-05-17T08:39:21.847Z,1.30
2019-05-17T08:40:21.855Z,0.60
2019-05-17T08:41:21.814Z,0.70
2019-05-17T08:42:21.835Z,0.90
2019-05-17T08:43:21.984Z,0.90
2019-05-17T08:44:21.862Z,0.70
2019-05-17T08:45:21.857Z,0.70
2019-05-17T08:46:21.812Z,0.70
2019-05-17T08:47:21.850Z,0.60
2019-05-17T08:48:22.055Z,0.70
2019-05-17T08:49:21.845Z,1.20
2019-05-17T08:50:21.839Z,0.60
2019-05-17T08:51:21.821Z,0.60
2019-05-17T08:52:21.864Z,1.00
2019-05-17T08:53:21.835Z,1.00
2019-05-17T08:54:21.927Z,1.10
2019-05-17T08:55:21.872Z,0.60
2019-05-17T08:56:21.860Z,0.60
2019-05-17T08:57:21.843Z,0.50
2019-05-17T08:58:21.879Z,0.50
2019-05-17T08:59:21.865Z,0.60
2019-05-17T09:00:21.848Z,0.40
2019-05-17T09:01:21.871Z,0.50
2019-05-17T09:02:21.873Z,0.90
2019-05-17T09:03:21.861Z,0.60
2019-05-17T09:04:21.852Z,1.00
2019-05-17T09:05:21.875Z,0.70
2019-05-17T09:06:21.841Z,0.50
2019-05-17T09:07:21.877Z,0.60
2019-05-17T09:08:21.871Z,0.50
2019-05-17T09:09:21.899Z,0.50
2019-05-17T09:10:21.890Z,0.60
2019-05-17T09:11:21.887Z,0.80
2019-05-17T09:12:21.875Z,0.60
2019-05-17T09:13:21.861Z,0.90
2019-05-17T09:14:21.888Z,0.50
2019-05-17T09:15:21.888Z,0.50
2019-05-17T09:16:21.854Z,0.70
2019-05-17T09:17:21.841Z,0.60
2019-05-17T09:18:21.890Z,0.50
2019-05-17T09:19:21.893Z,0.60
2019-05-17T09:20:21.904Z,0.50
2019-05-17T09:21:22.148Z,0.70
2019-05-17T09:22:21.845Z,0.60
2019-05-17T09:23:22.014Z,0.60
2019-05-17T09:24:21.893Z,0.60
2019-05-17T09:25:22.169Z,0.60
2019-05-17T09:26:21.936Z,0.40
2019-05-17T09:27:21.942Z,0.60
2019-05-17T09:28:21.863Z,0.70
2019-05-17T09:29:21.870Z,0.50
2019-05-17T09:30:25.474Z,0.60
2019-05-17T09:31:21.859Z,0.60
2019-05-17T09:32:21.899Z,0.50
2019-05-17T09:33:21.898Z,0.70
2019-05-17T09:34:21.880Z,0.50
2019-05-17T09:35:21.858Z,0.50
2019-05-17T09:36:21.891Z,0.60
2019-05-17T09:37:22.672Z,1.00
2019-05-17T09:38:21.912Z,0.80
2019-05-17T09:39:21.877Z,1.20
2019-05-17T09:40:21.904Z,0.60
2019-05-17T09:41:21.924Z,1.10
2019-05-17T09:42:21.893Z,0.60
2019-05-17T09:43:21.931Z,1.00
2019-05-17T09:44:21.904Z,0.50
2019-05-17T09:45:21.892Z,0.60
2019-05-17T09:46:22.013Z,0.50
2019-05-17T09:47:21.911Z,0.60
2019-05-17T09:48:21.881Z,0.50
2019-05-17T09:49:21.921Z,0.80
2019-05-17T09:50:21.896Z,0.60
2019-05-17T09:51:21.917Z,0.60
2019-05-17T09:52:21.895Z,0.40
2019-05-17T09:53:21.911Z,0.60
2019-05-17T09:54:38.209Z,0.60
2019-05-17T09:55:21.948Z,0.50
2019-05-17T09:56:21.973Z,0.40
2019-05-17T09:57:21.897Z,0.50
2019-05-17T09:58:21.908Z,0.50
2019-05-17T09:59:21.919Z,0.50
2019-05-17T10:00:21.903Z,0.50
2019-05-17T10:01:21.936Z,0.70
2019-05-17T10:02:21.934Z,0.50
2019-05-17T10:03:23.787Z,0.40
2019-05-17T10:04:22.006Z,0.60
2019-05-17T10:05:21.940Z,0.60
2019-05-17T10:06:21.904Z,0.50
2019-05-17T10:07:21.946Z,0.50
2019-05-17T10:08:24.789Z,0.50
2019-05-17T10:09:21.928Z,0.50
2019-05-17T10:10:21.897Z,0.70
2019-05-17T10:11:21.920Z,0.50
2019-05-17T10:12:21.930Z,0.50
2019-05-17T10:13:21.924Z,0.50
2019-05-17T10:14:27.766Z,0.50
2019-05-17T10:15:21.919Z,0.60
2019-05-17T10:16:21.919Z,0.60
2019-05-17T10:17:21.933Z,0.60
2019-05-17T10:18:21.915Z,0.40
2019-05-17T10:19:23.584Z,0.50
2019-05-17T10:20:22.030Z,0.50
2019-05-17T10:21:21.945Z,1.10
2019-05-17T10:22:21.951Z,0.40
2019-05-17T10:23:22.015Z,0.50
2019-05-17T10:24:34.878Z,0.60
2019-05-17T10:25:21.937Z,0.50
2019-05-17T10:26:21.906Z,0.50
2019-05-17T10:27:21.950Z,0.50
2019-05-17T10:28:21.938Z,0.60
2019-05-17T10:29:21.929Z,0.50
2019-05-17T10:30:21.959Z,0.60
2019-05-17T10:31:21.923Z,0.40
2019-05-17T10:32:21.947Z,0.50
2019-05-17T10:33:21.975Z,0.50
2019-05-17T10:34:21.952Z,0.60
2019-05-17T10:35:21.997Z,0.60
2019-05-17T10:36:21.969Z,0.40
2019-05-17T10:37:21.932Z,0.50
2019-05-17T10:38:21.961Z,0.50
2019-05-17T10:39:21.920Z,0.50
2019-05-17T10:40:21.976Z,0.70
2019-05-17T10:41:21.961Z,0.60
2019-05-17T10:42:21.955Z,0.40
2019-05-17T10:43:21.971Z,0.60
2019-05-17T10:44:21.943Z,0.60
2019-05-17T10:45:21.975Z,0.40
2019-05-17T10:46:21.978Z,0.70
2019-05-17T10:47:21.976Z,0.50
2019-05-17T10:48:21.960Z,0.40
2019-05-17T10:49:22.013Z,0.60
2019-05-17T10:50:21.984Z,0.50
2019-05-17T10:51:21.986Z,0.50
2019-05-17T10:52:22.010Z,0.50
2019-05-17T10:53:21.963Z,0.40
2019-05-17T10:54:21.968Z,0.50
2019-05-17T10:55:21.970Z,0.50
2019-05-17T10:56:23.541Z,0.50
2019-05-17T10:57:21.982Z,0.60
2019-05-17T10:58:21.941Z,0.50
2019-05-17T10:59:21.981Z,0.50
2019-05-17T11:00:21.975Z,0.70
2019-05-17T11:01:21.999Z,0.50
2019-05-17T11:02:24.131Z,0.60
2019-05-17T11:03:22.292Z,0.40
2019-05-17T11:04:22.619Z,0.70
2019-05-17T11:05:22.095Z,0.60
2019-05-17T11:06:21.975Z,0.50
2019-05-17T11:07:21.968Z,0.50
2019-05-17T11:08:22.002Z,0.80
2019-05-17T11:09:22.002Z,0.40
2019-05-17T11:10:21.952Z,0.60
2019-05-17T11:11:22.013Z,0.40
2019-05-17T11:12:22.018Z,0.40
2019-05-17T11:13:21.995Z,0.40
2019-05-17T11:14:22.006Z,0.60
2019-05-17T11:15:22.009Z,0.50
2019-05-17T11:16:21.977Z,0.50
2019-05-17T11:17:22.023Z,0.50
2019-05-17T11:18:22.010Z,0.50
2019-05-17T11:19:21.993Z,0.50
2019-05-17T11:20:21.976Z,0.50
2019-05-17T11:21:22.001Z,0.50
2019-05-17T11:22:22.018Z,0.70
2019-05-17T11:23:22.008Z,0.50
2019-05-17T11:24:22.035Z,0.40
2019-05-17T11:25:21.977Z,0.40
2019-05-17T11:26:21.960Z,0.70
2019-05-17T11:27:21.978Z,0.40
2019-05-17T11:28:22.194Z,0.50
2019-05-17T11:29:21.997Z,0.40
2019-05-17T11:30:22.004Z,0.50
2019-05-17T11:31:22.444Z,0.70
2019-05-17T11:32:21.988Z,0.30
2019-05-17T11:33:22.000Z,0.50
2019-05-17T11:34:25.377Z,0.40
2019-05-17T11:35:24.682Z,0.50
2019-05-17T11:36:22.025Z,0.50
2019-05-17T11:37:21.988Z,0.40
2019-05-17T11:38:22.049Z,0.50
2019-05-17T11:39:22.048Z,0.40
2019-05-17T11:40:22.155Z,0.50
2019-05-17T11:41:22.154Z,0.30
2019-05-17T11:42:22.032Z,0.40
2019-05-17T11:43:22.121Z,0.40
2019-05-17T11:44:22.077Z,0.50
2019-05-17T11:45:27.580Z,0.50
2019-05-17T11:46:35.339Z,0.50
2019-05-17T11:47:22.012Z,0.50
2019-05-17T11:48:22.018Z,0.40
2019-05-17T11:49:22.104Z,0.30
2019-05-17T11:50:23.004Z,0.40
2019-05-17T11:51:22.290Z,0.50
2019-05-17T11:52:22.275Z,0.30
2019-05-17T11:53:21.987Z,0.60
2019-05-17T11:54:22.140Z,0.50
2019-05-17T11:55:22.003Z,0.40
2019-05-17T11:56:22.059Z,0.40
2019-05-17T11:57:22.023Z,0.40
2019-05-17T11:58:22.029Z,0.60
2019-05-17T11:59:22.052Z,0.30
2019-05-17T12:00:22.025Z,0.70
2019-05-17T12:01:22.389Z,0.40
2019-05-17T12:02:22.011Z,0.50
2019-05-17T12:03:22.044Z,0.40
2019-05-17T12:04:22.090Z,0.50
2019-05-17T12:05:22.042Z,0.30
2019-05-17T12:06:22.011Z,0.90
2019-05-17T12:07:22.000Z,0.40
2019-05-17T12:08:22.042Z,0.40
2019-05-17T12:09:36.224Z,0.40
2019-05-17T12:10:22.251Z,0.30
2019-05-17T12:11:22.018Z,0.50
2019-05-17T12:12:22.071Z,0.40
2019-05-17T12:13:22.097Z,0.40
2019-05-17T12:14:22.038Z,0.50
2019-05-17T12:15:22.057Z,0.50
2019-05-17T12:16:21.987Z,0.40
2019-05-17T12:17:22.022Z,1.00
2019-05-17T12:18:22.051Z,0.40
2019-05-17T12:19:22.387Z,0.40
2019-05-17T12:20:22.061Z,0.70
2019-05-17T12:21:22.077Z,0.40
2019-05-17T12:22:22.095Z,0.60
2019-05-17T12:23:22.070Z,0.40
2019-05-17T12:24:22.041Z,0.40
2019-05-17T12:25:22.035Z,1.20
2019-05-17T12:26:22.057Z,0.60
2019-05-17T12:27:22.024Z,0.40
2019-05-17T12:28:22.169Z,2.20
2019-05-17T12:29:22.073Z,3.30
2019-05-17T12:30:37.363Z,2.40
2019-05-17T12:31:22.070Z,3.30
2019-05-17T12:32:22.040Z,2.80
2019-05-17T12:33:22.064Z,3.50
2019-05-17T12:34:22.108Z,4.70
2019-05-17T12:35:22.053Z,2.70
2019-05-17T12:36:22.078Z,3.90
2019-05-17T12:37:22.053Z,4.60
2019-05-17T12:38:22.040Z,6.30
2019-05-17T12:39:22.114Z,3.40
2019-05-17T12:40:22.094Z,4.00
2019-05-17T12:41:22.072Z,6.40
2019-05-17T12:42:22.055Z,5.50
2019-05-17T12:43:22.090Z,6.50
2019-05-17T12:44:22.080Z,5.90
2019-05-17T12:45:22.040Z,4.80
2019-05-17T12:46:22.044Z,5.40
2019-05-17T12:47:22.056Z,6.80
2019-05-17T12:48:22.061Z,6.00
2019-05-17T12:49:22.128Z,3.70
2019-05-17T12:50:22.056Z,3.80
2019-05-17T12:51:22.039Z,5.50
2019-05-17T12:52:22.083Z,3.20
2019-05-17T12:53:22.074Z,3.20
2019-05-17T12:54:22.055Z,2.90
2019-05-17T12:55:22.072Z,2.30
2019-05-17T12:56:22.062Z,1.50
2019-05-17T12:57:22.304Z,3.30
2019-05-17T12:58:22.076Z,3.20
2019-05-17T12:59:22.109Z,4.30
2019-05-17T13:00:22.076Z,3.60
2019-05-17T13:01:22.059Z,2.40
2019-05-17T13:02:22.067Z,3.30
2019-05-17T13:03:22.089Z,1.70
2019-05-17T13:04:22.089Z,2.40
2019-05-17T13:05:22.117Z,2.10
2019-05-17T13:06:22.063Z,2.80
2019-05-17T13:07:22.064Z,3.20
2019-05-17T13:08:22.145Z,3.20
2019-05-17T13:09:22.101Z,3.80
2019-05-17T13:10:22.195Z,4.80
2019-05-17T13:11:22.178Z,4.70
2019-05-17T13:12:22.120Z,3.90
2019-05-17T13:13:22.089Z,5.60
2019-05-17T13:14:22.105Z,3.60
2019-05-17T13:15:22.090Z,6.00
2019-05-17T13:16:22.095Z,5.30
2019-05-17T13:17:22.129Z,4.60
2019-05-17T13:18:22.125Z,3.20
2019-05-17T13:19:25.154Z,3.90