createdAt,value
2018-06-02T01:31:12.404Z,19.91
2018-06-02T01:31:12.971Z,19.86
2018-06-02T01:31:13.572Z,19.88
2018-06-02T01:31:14.171Z,19.90
2018-06-02T01:31:14.770Z,19.86
2018-06-02T01:31:15.374Z,19.90
2018-06-02T01:31:15.976Z,19.88
2018-06-02T01:31:16.570Z,19.91
2018-06-02T01:32:10.050Z,19.88
2018-06-02T01:32:10.627Z,19.91
2018-06-02T01:32:11.226Z,19.91
2018-06-02T01:32:11.825Z,19.91
2018-06-02T01:32:12.425Z,19.93
2018-06-02T01:32:13.030Z,19.86
2018-06-02T01:32:13.627Z,19.87
2018-06-02T01:32:14.226Z,19.87
2018-06-02T01:33:07.701Z,19.90
2018-06-02T01:33:08.278Z,19.93
2018-06-02T01:33:08.877Z,19.88
2018-06-02T01:33:09.476Z,19.90
2018-06-02T01:33:10.076Z,19.90
2018-06-02T01:33:10.681Z,19.88
2018-06-02T01:33:11.281Z,19.88
2018-06-02T01:33:11.876Z,19.90
2018-06-02T01:34:05.355Z,19.91
2018-06-02T01:34:05.929Z,19.91
2018-06-02T01:34:06.528Z,19.87
2018-06-02T01:34:07.129Z,19.86
2018-06-02T01:34:07.729Z,19.86
2018-06-02T01:34:08.329Z,19.91
2018-06-02T01:34:08.930Z,19.91
2018-06-02T01:34:09.528Z,19.90
2018-06-02T01:35:03.009Z,19.91
2018-06-02T01:35:03.581Z,19.88
2018-06-02T01:35:04.181Z,19.90
2018-06-02T01:35:04.781Z,19.90
2018-06-02T01:35:05.380Z,19.94
2018-06-02T01:35:05.981Z,19.91
2018-06-02T01:35:06.582Z,19.90
2018-06-02T01:35:07.180Z,19.87
2018-06-02T01:36:00.660Z,19.88
2018-06-02T01:36:01.234Z,19.94
2018-06-02T01:36:01.834Z,19.90
2018-06-02T01:36:02.435Z,19.84
2018-06-02T01:36:03.044Z,19.88
2018-06-02T01:36:03.636Z,19.95
2018-06-02T01:36:04.238Z,19.90
2018-06-02T01:36:04.833Z,19.88
2018-06-02T01:36:59.338Z,19.88
2018-06-02T01:36:59.909Z,19.97
2018-06-02T01:37:00.509Z,19.94
2018-06-02T01:37:01.116Z,19.86
2018-06-02T01:37:01.709Z,19.88
2018-06-02T01:37:02.313Z,19.88
2018-06-02T01:37:02.910Z,19.94
2018-06-02T01:37:03.508Z,19.95
2018-06-02T01:37:58.013Z,19.90
2018-06-02T01:37:58.585Z,19.98
2018-06-02T01:37:59.184Z,19.94
2018-06-02T01:37:59.783Z,19.98
2018-06-02T01:38:00.386Z,19.98
2018-06-02T01:38:00.984Z,20.02
2018-06-02T01:38:01.585Z,19.95
2018-06-02T01:38:02.185Z,20.00
2018-06-02T01:38:56.691Z,19.95
2018-06-02T01:38:57.263Z,20.00
2018-06-02T01:38:57.861Z,19.97
2018-06-02T01:38:58.463Z,20.02
2018-06-02T01:38:59.063Z,19.95
2018-06-02T01:38:59.660Z,20.03
2018-06-02T01:39:00.267Z,19.98
2018-06-02T01:39:00.863Z,20.00
2018-06-02T01:39:55.365Z,20.00
2018-06-02T01:39:55.936Z,19.98
2018-06-02T01:39:56.538Z,19.98
2018-06-02T01:39:57.140Z,19.95
2018-06-02T01:39:57.738Z,19.95
2018-06-02T01:39:58.337Z,19.93
2018-06-02T01:39:58.937Z,19.95
2018-06-02T01:39:59.538Z,20.00
2018-06-02T01:40:55.115Z,20.06
2018-06-02T01:40:55.615Z,20.15
2018-06-02T01:40:56.214Z,20.10
2018-06-02T01:40:56.814Z,20.08
2018-06-02T01:40:57.418Z,20.08
2018-06-02T01:40:58.015Z,20.12
2018-06-02T01:40:58.616Z,20.09
2018-06-02T01:40:59.227Z,20.12
2018-06-02T01:41:53.738Z,20.12
2018-06-02T01:41:54.312Z,20.12
2018-06-02T01:41:54.914Z,20.08
2018-06-02T01:41:55.513Z,20.13
2018-06-02T01:41:56.113Z,20.12
2018-06-02T01:41:56.712Z,20.12
2018-06-02T01:41:57.318Z,20.15
2018-06-02T01:41:57.911Z,20.18
2018-06-02T01:42:52.417Z,20.06
2018-06-02T01:42:52.989Z,20.16
2018-06-02T01:42:53.589Z,20.08
2018-06-02T01:42:54.190Z,20.13
2018-06-02T01:42:54.788Z,20.21
2018-06-02T01:42:55.389Z,20.09
2018-06-02T01:42:55.990Z,20.13
2018-06-02T01:42:56.589Z,20.09
2018-06-02T01:43:50.069Z,20.15
2018-06-02T01:43:50.643Z,20.13
2018-06-02T01:43:51.242Z,20.18
2018-06-02T01:43:51.842Z,20.21
2018-06-02T01:43:52.441Z,20.18
2018-06-02T01:43:53.042Z,20.21
2018-06-02T01:43:53.643Z,20.20
2018-06-02T01:43:54.243Z,20.21
2018-06-02T01:44:48.747Z,20.23
2018-06-02T01:44:49.317Z,20.21
2018-06-02T01:44:49.916Z,20.25
2018-06-02T01:44:50.524Z,20.23
2018-06-02T01:44:51.117Z,20.20
2018-06-02T01:44:51.716Z,20.20
2018-06-02T01:44:52.317Z,20.24
2018-06-02T01:44:52.919Z,20.30
2018-06-02T01:45:47.421Z,20.21
2018-06-02T01:45:48.001Z,20.27
2018-06-02T01:45:48.592Z,20.27
2018-06-02T01:45:49.194Z,20.30
2018-06-02T01:45:49.792Z,20.30
2018-06-02T01:45:50.395Z,20.31
2018-06-02T01:45:50.993Z,20.21
2018-06-02T01:45:51.591Z,20.27
2018-06-02T01:46:46.912Z,20.33
2018-06-02T01:46:47.487Z,20.25
2018-06-02T01:46:48.088Z,20.31
2018-06-02T01:46:48.713Z,20.31
2018-06-02T01:46:49.288Z,20.25
2018-06-02T01:46:49.888Z,20.24
2018-06-02T01:46:50.487Z,20.27
2018-06-02T01:46:51.088Z,20.27
2018-06-02T01:47:44.566Z,20.28
2018-06-02T01:47:45.141Z,20.28
2018-06-02T01:47:45.744Z,20.33
2018-06-02T01:47:46.339Z,20.35
2018-06-02T01:47:46.945Z,20.31
2018-06-02T01:47:47.539Z,20.30
2018-06-02T01:47:48.139Z,20.30
2018-06-02T01:47:48.743Z,20.34
2018-06-02T01:48:42.216Z,20.39
2018-06-02T01:48:42.793Z,20.35
2018-06-02T01:48:43.392Z,20.35
2018-06-02T01:48:43.993Z,20.39
2018-06-02T01:48:44.595Z,20.39
2018-06-02T01:48:45.192Z,20.41
2018-06-02T01:48:45.791Z,20.42
2018-06-02T01:48:46.392Z,20.38
2018-06-02T01:49:39.870Z,20.35
2018-06-02T01:49:40.444Z,20.41
2018-06-02T01:49:41.046Z,20.46
2018-06-02T01:49:41.643Z,20.39
2018-06-02T01:49:42.242Z,20.46
2018-06-02T01:49:42.844Z,20.39
2018-06-02T01:49:43.444Z,20.38
2018-06-02T01:49:44.044Z,20.50
2018-06-02T01:50:37.522Z,20.46
2018-06-02T01:50:38.096Z,20.46
2018-06-02T01:50:38.703Z,20.49
2018-06-02T01:50:39.294Z,20.39
2018-06-02T01:50:39.895Z,20.43
2018-06-02T01:50:40.495Z,20.41
2018-06-02T01:50:41.095Z,20.46
2018-06-02T01:50:41.695Z,20.42
2018-06-02T01:51:35.173Z,20.46
2018-06-02T01:51:35.746Z,20.50
2018-06-02T01:51:36.347Z,20.53
2018-06-02T01:51:36.946Z,20.50
2018-06-02T01:51:37.547Z,20.50
2018-06-02T01:51:38.147Z,20.47
2018-06-02T01:51:38.750Z,20.49
2018-06-02T01:51:39.345Z,20.49
2018-06-02T01:52:32.825Z,20.51
2018-06-02T01:52:33.405Z,20.53
2018-06-02T01:52:33.997Z,20.58
2018-06-02T01:52:34.599Z,20.53
2018-06-02T01:52:35.199Z,20.49
2018-06-02T01:52:35.799Z,20.53
2018-06-02T01:52:36.398Z,20.56
2018-06-02T01:52:36.998Z,20.51
2018-06-02T01:53:30.476Z,20.47
2018-06-02T01:53:31.050Z,20.58
2018-06-02T01:53:31.651Z,20.53
2018-06-02T01:53:32.250Z,20.58
2018-06-02T01:53:32.850Z,20.56
2018-06-02T01:53:33.450Z,20.61
2018-06-02T01:53:34.051Z,20.58
2018-06-02T01:53:34.650Z,20.59
2018-06-02T01:54:28.131Z,20.56
2018-06-02T01:54:28.703Z,20.53
2018-06-02T01:54:29.303Z,20.56
2018-06-02T01:54:29.901Z,20.56
2018-06-02T01:54:30.503Z,20.53
2018-06-02T01:54:31.105Z,20.54
2018-06-02T01:54:31.702Z,20.56
2018-06-02T01:54:32.302Z,20.49
2018-06-02T01:55:26.802Z,20.46
2018-06-02T01:55:27.378Z,20.65
2018-06-02T01:55:27.977Z,20.59
2018-06-02T01:55:28.577Z,20.49
2018-06-02T01:55:29.182Z,20.59
2018-06-02T01:55:29.777Z,20.54
2018-06-02T01:55:30.378Z,20.54
2018-06-02T01:55:30.977Z,20.54
2018-06-02T01:56:24.456Z,20.53
2018-06-02T01:56:25.031Z,20.59
2018-06-02T01:56:25.629Z,20.53
2018-06-02T01:56:26.246Z,20.54
2018-06-02T01:56:26.830Z,20.58
2018-06-02T01:56:27.430Z,20.54
2018-06-02T01:56:28.031Z,20.62
2018-06-02T01:56:28.634Z,20.56
2018-06-02T01:57:22.109Z,20.59
2018-06-02T01:57:22.681Z,20.54
2018-06-02T01:57:23.282Z,20.61
2018-06-02T01:57:23.882Z,20.59
2018-06-02T01:57:24.482Z,20.61
2018-06-02T01:57:25.086Z,20.51
2018-06-02T01:57:25.685Z,20.61
2018-06-02T01:57:26.282Z,20.68
2018-06-02T01:58:20.780Z,20.62
2018-06-02T01:58:21.357Z,20.58
2018-06-02T01:58:21.959Z,20.69
2018-06-02T01:58:22.557Z,20.61
2018-06-02T01:58:23.157Z,20.46
2018-06-02T01:58:23.758Z,20.53
2018-06-02T01:58:24.356Z,20.54
2018-06-02T01:58:24.961Z,20.53
2018-06-02T01:59:18.437Z,20.51
2018-06-02T01:59:19.009Z,20.62
2018-06-02T01:59:19.609Z,20.69
2018-06-02T01:59:20.209Z,20.59
2018-06-02T01:59:20.809Z,20.71
2018-06-02T01:59:21.408Z,20.53
2018-06-02T01:59:22.009Z,20.62
2018-06-02T01:59:22.610Z,20.62
2018-06-02T02:00:16.087Z,20.64
2018-06-02T02:00:16.661Z,20.64
2018-06-02T02:00:17.262Z,20.62
2018-06-02T02:00:17.861Z,20.64
2018-06-02T02:00:18.461Z,20.59
2018-06-02T02:00:19.064Z,20.64
2018-06-02T02:00:19.659Z,20.62
2018-06-02T02:00:20.259Z,20.56
2018-06-02T02:01:14.760Z,20.65
2018-06-02T02:01:15.335Z,20.62
2018-06-02T02:01:15.936Z,20.62
2018-06-02T02:01:16.535Z,20.61
2018-06-02T02:01:17.136Z,20.49
2018-06-02T02:01:17.736Z,20.56
2018-06-02T02:01:18.336Z,20.56
2018-06-02T02:01:18.935Z,20.56
2018-06-02T02:02:13.441Z,20.66
2018-06-02T02:02:14.023Z,20.53
2018-06-02T02:02:14.611Z,20.51
2018-06-02T02:02:15.212Z,20.56
2018-06-02T02:02:15.812Z,20.56
2018-06-02T02:02:16.413Z,20.76
2018-06-02T02:02:17.014Z,20.68
2018-06-02T02:02:17.617Z,20.64
2018-06-02T02:03:12.628Z,20.56
2018-06-02T02:03:13.206Z,20.65
2018-06-02T02:03:13.800Z,20.69
2018-06-02T02:03:14.399Z,20.65
2018-06-02T02:03:15.003Z,20.65
2018-06-02T02:03:15.605Z,20.61
2018-06-02T02:03:16.204Z,20.66
2018-06-02T02:04:10.685Z,20.68
2018-06-02T02:04:11.260Z,20.61
2018-06-02T02:04:11.861Z,20.61
2018-06-02T02:04:12.463Z,20.64
2018-06-02T02:04:13.069Z,20.61
2018-06-02T02:04:13.661Z,20.61
2018-06-02T02:04:14.261Z,20.58
2018-06-02T02:04:14.860Z,20.64
2018-06-02T02:05:09.366Z,20.66
2018-06-02T02:05:09.944Z,20.64
2018-06-02T02:05:10.536Z,20.58
2018-06-02T02:05:11.138Z,20.62
2018-06-02T02:05:11.736Z,20.64
2018-06-02T02:05:12.335Z,20.62
2018-06-02T02:05:12.936Z,20.61
2018-06-02T02:05:13.537Z,20.61
2018-06-02T02:06:07.015Z,20.58
2018-06-02T02:06:07.589Z,20.71
2018-06-02T02:06:08.190Z,20.64
2018-06-02T02:06:08.789Z,20.54
2018-06-02T02:06:09.396Z,20.65
2018-06-02T02:06:09.990Z,20.76
2018-06-02T02:06:10.591Z,20.62
2018-06-02T02:06:11.193Z,20.58
2018-06-02T02:07:05.690Z,20.71
2018-06-02T02:07:06.265Z,20.62
2018-06-02T02:07:06.864Z,20.62
2018-06-02T02:07:07.463Z,20.62
2018-06-02T02:07:08.064Z,20.66
2018-06-02T02:07:08.665Z,20.58
2018-06-02T02:07:09.264Z,20.61
2018-06-02T02:07:09.864Z,20.64
2018-06-02T02:08:04.370Z,20.62
2018-06-02T02:08:04.940Z,20.68
2018-06-02T02:08:05.539Z,20.56
2018-06-02T02:08:06.140Z,20.76
2018-06-02T02:08:06.739Z,20.58
2018-06-02T02:08:07.340Z,20.62
2018-06-02T02:08:07.940Z,20.66
2018-06-02T02:08:08.540Z,20.65
2018-06-02T02:09:03.044Z,20.56
2018-06-02T02:09:03.615Z,20.65
2018-06-02T02:09:04.215Z,20.69
2018-06-02T02:09:04.814Z,20.62
2018-06-02T02:09:05.415Z,20.61
2018-06-02T02:09:06.017Z,20.59
2018-06-02T02:09:06.620Z,20.62
2018-06-02T02:09:07.215Z,20.64
2018-06-02T02:10:01.716Z,20.69
2018-06-02T02:10:02.291Z,20.64
2018-06-02T02:10:02.890Z,20.69
2018-06-02T02:10:03.490Z,20.62
2018-06-02T02:10:04.093Z,20.58
2018-06-02T02:10:04.691Z,20.80
2018-06-02T02:10:05.290Z,20.68
2018-06-02T02:10:05.891Z,20.66
2018-06-02T02:10:59.473Z,20.64
2018-06-02T02:11:00.047Z,20.64
2018-06-02T02:11:00.648Z,20.65
2018-06-02T02:11:01.249Z,20.66
2018-06-02T02:11:01.847Z,20.61
2018-06-02T02:11:02.447Z,20.59
2018-06-02T02:11:03.046Z,20.61
2018-06-02T02:11:03.650Z,20.61
2018-06-02T02:11:57.227Z,20.65
2018-06-02T02:11:57.806Z,20.59
2018-06-02T02:11:58.402Z,20.64
2018-06-02T02:11:59.007Z,20.62
2018-06-02T02:11:59.602Z,20.64
2018-06-02T02:12:00.199Z,20.64
2018-06-02T02:12:00.799Z,20.64
2018-06-02T02:12:01.403Z,20.68
2018-06-02T02:12:55.899Z,20.65
2018-06-02T02:12:56.474Z,20.65
2018-06-02T02:12:57.076Z,20.62
2018-06-02T02:12:57.674Z,20.62
2018-06-02T02:12:58.274Z,20.65
2018-06-02T02:12:58.873Z,20.58
2018-06-02T02:12:59.485Z,20.61
2018-06-02T02:13:00.074Z,20.62
2018-06-02T02:13:54.580Z,20.65
2018-06-02T02:13:55.152Z,20.74
2018-06-02T02:13:55.753Z,20.76
2018-06-02T02:13:56.350Z,20.68
2018-06-02T02:13:56.950Z,20.68
2018-06-02T02:13:57.551Z,20.65
2018-06-02T02:13:58.152Z,20.59
2018-06-02T02:13:58.750Z,20.69
2018-06-02T02:14:53.256Z,20.61
2018-06-02T02:14:53.826Z,20.64
2018-06-02T02:14:54.427Z,20.77
2018-06-02T02:14:55.028Z,20.74
2018-06-02T02:14:55.627Z,20.68
2018-06-02T02:14:56.225Z,20.59
2018-06-02T02:14:56.826Z,20.61
2018-06-02T02:14:57.427Z,20.72
2018-06-02T02:15:50.905Z,20.77
2018-06-02T02:15:51.479Z,20.74
2018-06-02T02:15:52.079Z,20.77
2018-06-02T02:15:52.679Z,20.74
2018-06-02T02:15:53.279Z,20.79
2018-06-02T02:15:53.880Z,20.72
2018-06-02T02:15:54.480Z,20.79
2018-06-02T02:15:55.080Z,20.80
2018-06-02T02:16:49.583Z,20.71
2018-06-02T02:16:50.154Z,20.72
2018-06-02T02:16:50.755Z,20.76
2018-06-02T02:16:51.354Z,20.74
2018-06-02T02:16:51.953Z,20.76
2018-06-02T02:16:52.554Z,20.77
2018-06-02T02:16:53.154Z,20.71
2018-06-02T02:16:53.755Z,20.72
2018-06-02T02:17:48.260Z,20.72
2018-06-02T02:17:48.830Z,20.77
2018-06-02T02:17:49.433Z,20.81
2018-06-02T02:17:50.030Z,20.79
2018-06-02T02:17:50.630Z,20.79
2018-06-02T02:17:51.230Z,20.77
2018-06-02T02:17:51.834Z,20.79
2018-06-02T02:17:52.430Z,20.84
2018-06-02T02:18:45.908Z,20.74
2018-06-02T02:18:46.482Z,20.76
2018-06-02T02:18:47.082Z,20.79
2018-06-02T02:18:47.681Z,20.77
2018-06-02T02:18:48.282Z,20.79
2018-06-02T02:18:48.883Z,20.77
2018-06-02T02:18:49.482Z,20.74
2018-06-02T02:18:50.082Z,20.77
2018-06-02T02:19:43.662Z,20.76
2018-06-02T02:19:44.237Z,20.72
2018-06-02T02:19:44.836Z,20.80
2018-06-02T02:19:45.436Z,20.81
2018-06-02T02:19:46.035Z,20.79
2018-06-02T02:19:46.635Z,20.80
2018-06-02T02:19:47.236Z,20.79
2018-06-02T02:19:47.836Z,20.74
2018-06-02T02:20:41.315Z,20.79
2018-06-02T02:20:41.891Z,20.72
2018-06-02T02:20:42.493Z,20.72
2018-06-02T02:20:43.088Z,20.77
2018-06-02T02:20:43.688Z,20.76
2018-06-02T02:20:44.287Z,20.76
2018-06-02T02:20:44.888Z,20.77
2018-06-02T02:20:45.488Z,20.77
2018-06-02T02:21:39.988Z,20.69
2018-06-02T02:21:40.563Z,20.76
2018-06-02T02:21:41.163Z,20.72
2018-06-02T02:21:41.763Z,20.76
2018-06-02T02:21:42.368Z,20.74
2018-06-02T02:21:42.965Z,20.76
2018-06-02T02:21:43.563Z,20.71
2018-06-02T02:21:44.163Z,20.77
2018-06-02T02:22:38.671Z,20.76
2018-06-02T02:22:39.238Z,20.74
2018-06-02T02:22:39.838Z,20.71
2018-06-02T02:22:40.439Z,20.74
2018-06-02T02:22:41.038Z,20.79
2018-06-02T02:22:41.639Z,20.79
2018-06-02T02:22:42.238Z,20.71
2018-06-02T02:22:42.839Z,20.71
2018-06-02T02:23:36.316Z,20.66
2018-06-02T02:23:36.891Z,20.66
2018-06-02T02:23:37.490Z,20.62
2018-06-02T02:23:38.090Z,20.62
2018-06-02T02:23:38.691Z,20.61
2018-06-02T02:23:39.290Z,20.65
2018-06-02T02:23:39.891Z,20.77
2018-06-02T02:23:40.490Z,20.65
2018-06-02T02:24:33.968Z,20.65
2018-06-02T02:24:34.543Z,20.61
2018-06-02T02:24:35.144Z,20.64
2018-06-02T02:24:35.742Z,20.65
2018-06-02T02:24:36.343Z,20.66
2018-06-02T02:24:36.944Z,20.64
2018-06-02T02:24:37.543Z,20.66
2018-06-02T02:24:38.143Z,20.62
2018-06-02T02:25:31.641Z,20.61
2018-06-02T02:25:32.195Z,20.64
2018-06-02T02:25:32.821Z,20.58
2018-06-02T02:25:33.393Z,20.59
2018-06-02T02:25:33.993Z,20.68
2018-06-02T02:25:34.593Z,20.69
2018-06-02T02:25:35.192Z,20.61
2018-06-02T02:25:35.793Z,20.59
2018-06-02T02:26:30.300Z,20.68
2018-06-02T02:26:30.871Z,20.61
2018-06-02T02:26:31.469Z,20.64
2018-06-02T02:26:32.070Z,20.58
2018-06-02T02:26:32.669Z,20.66
2018-06-02T02:26:33.270Z,20.72
2018-06-02T02:26:33.877Z,20.65
2018-06-02T02:26:34.468Z,20.62
2018-06-02T02:27:27.945Z,20.64
2018-06-02T02:27:28.522Z,20.65
2018-06-02T02:27:29.122Z,20.62
2018-06-02T02:27:29.721Z,20.65
2018-06-02T02:27:30.322Z,20.65
2018-06-02T02:27:30.927Z,20.66
2018-06-02T02:27:31.522Z,20.65
2018-06-02T02:27:32.122Z,20.69
2018-06-02T02:28:26.622Z,20.59
2018-06-02T02:28:27.196Z,20.65
2018-06-02T02:28:27.796Z,20.62
2018-06-02T02:28:28.396Z,20.62
2018-06-02T02:28:28.996Z,20.58
2018-06-02T02:28:29.596Z,20.66
2018-06-02T02:28:30.196Z,20.66
2018-06-02T02:28:30.797Z,20.62
2018-06-02T02:29:24.275Z,20.68
2018-06-02T02:29:24.849Z,20.69
2018-06-02T02:29:25.458Z,20.61
2018-06-02T02:29:26.049Z,20.65
2018-06-02T02:29:26.649Z,20.66
2018-06-02T02:29:27.251Z,20.64
2018-06-02T02:29:27.848Z,20.61
2018-06-02T02:29:28.448Z,20.64
2018-06-02T02:30:21.927Z,20.72
2018-06-02T02:30:22.502Z,20.62
2018-06-02T02:30:23.102Z,20.71
2018-06-02T02:30:23.704Z,20.74
2018-06-02T02:30:24.301Z,20.69
2018-06-02T02:30:24.905Z,20.72
2018-06-02T02:30:25.499Z,20.72
2018-06-02T02:30:26.099Z,20.64
2018-06-02T02:31:19.578Z,20.64
2018-06-02T02:31:20.153Z,20.62
2018-06-02T02:31:20.753Z,20.65
2018-06-02T02:31:21.354Z,20.68
2018-06-02T02:31:21.953Z,20.65
2018-06-02T02:31:22.554Z,20.65
2018-06-02T02:31:23.154Z,20.77
2018-06-02T02:31:23.755Z,20.64
2018-06-02T02:32:17.334Z,20.64
2018-06-02T02:32:17.908Z,20.61
2018-06-02T02:32:18.508Z,20.62
2018-06-02T02:32:19.109Z,20.68
2018-06-02T02:32:19.709Z,20.79
2018-06-02T02:32:20.316Z,20.72
2018-06-02T02:32:20.908Z,20.64
2018-06-02T02:32:21.509Z,20.64
2018-06-02T02:33:15.089Z,20.64
2018-06-02T02:33:15.663Z,20.77
2018-06-02T02:33:16.262Z,20.74
2018-06-02T02:33:16.861Z,20.76
2018-06-02T02:33:17.467Z,20.68
2018-06-02T02:33:18.063Z,20.77
2018-06-02T02:33:18.665Z,20.76
2018-06-02T02:33:19.262Z,20.79
2018-06-02T02:34:13.762Z,20.76
2018-06-02T02:34:14.335Z,20.71
2018-06-02T02:34:14.935Z,20.77
2018-06-02T02:34:15.535Z,20.77
2018-06-02T02:34:16.157Z,20.77
2018-06-02T02:34:16.734Z,20.72
2018-06-02T02:34:17.333Z,20.76
2018-06-02T02:34:17.933Z,20.77
2018-06-02T02:35:11.419Z,20.66
2018-06-02T02:35:11.989Z,20.80
2018-06-02T02:35:12.588Z,20.76
2018-06-02T02:35:13.189Z,20.74
2018-06-02T02:35:13.789Z,20.71
2018-06-02T02:35:14.391Z,20.71
2018-06-02T02:35:14.988Z,20.74
2018-06-02T02:35:15.588Z,20.76
2018-06-02T02:36:10.090Z,20.61
2018-06-02T02:36:10.663Z,20.72
2018-06-02T02:36:11.266Z,20.77
2018-06-02T02:36:11.865Z,20.77
2018-06-02T02:36:12.463Z,20.80
2018-06-02T02:36:13.066Z,20.72
2018-06-02T02:36:13.664Z,20.62
2018-06-02T02:36:14.264Z,20.64
2018-06-02T02:37:07.741Z,20.59
2018-06-02T02:37:08.319Z,20.71
2018-06-02T02:37:08.919Z,20.74
2018-06-02T02:37:09.518Z,20.66
2018-06-02T02:37:10.116Z,20.76
2018-06-02T02:37:10.716Z,20.76
2018-06-02T02:37:11.316Z,20.74
2018-06-02T02:37:11.915Z,20.74
2018-06-02T02:38:06.417Z,20.74
2018-06-02T02:38:06.991Z,20.77
2018-06-02T02:38:07.592Z,20.76
2018-06-02T02:38:08.193Z,20.61
2018-06-02T02:38:08.790Z,20.69
2018-06-02T02:38:09.391Z,20.71
2018-06-02T02:38:09.993Z,20.76
2018-06-02T02:38:10.590Z,20.71
2018-06-02T02:39:05.097Z,20.64
2018-06-02T02:39:05.667Z,20.64
2018-06-02T02:39:06.273Z,20.62
2018-06-02T02:39:06.883Z,20.64
2018-06-02T02:39:07.467Z,20.76
2018-06-02T02:39:08.067Z,20.61
2018-06-02T02:39:08.667Z,20.61
2018-06-02T02:39:09.268Z,20.61
2018-06-02T02:40:02.849Z,20.66
2018-06-02T02:40:03.430Z,20.68
2018-06-02T02:40:04.024Z,20.71
2018-06-02T02:40:04.623Z,20.61
2018-06-02T02:40:05.222Z,20.61
2018-06-02T02:40:05.822Z,20.71
2018-06-02T02:40:06.422Z,20.61
2018-06-02T02:40:07.023Z,20.68
2018-06-02T02:41:01.540Z,20.69
2018-06-02T02:41:02.099Z,20.61
2018-06-02T02:41:02.698Z,20.64
2018-06-02T02:41:03.298Z,20.68
2018-06-02T02:41:03.898Z,20.65
2018-06-02T02:41:04.499Z,20.65
2018-06-02T02:41:05.098Z,20.64
2018-06-02T02:41:05.697Z,20.65
2018-06-02T02:42:00.204Z,20.62
2018-06-02T02:42:00.775Z,20.64
2018-06-02T02:42:01.376Z,20.62
2018-06-02T02:42:01.977Z,20.64
2018-06-02T02:42:02.580Z,20.65
2018-06-02T02:42:03.175Z,20.65
2018-06-02T02:42:03.781Z,20.68
2018-06-02T02:42:04.379Z,20.65
2018-06-02T02:42:57.857Z,20.74
2018-06-02T02:42:58.429Z,20.59
2018-06-02T02:42:59.029Z,20.61
2018-06-02T02:42:59.629Z,20.61
2018-06-02T02:43:00.235Z,20.59
2018-06-02T02:43:00.839Z,20.56
2018-06-02T02:43:01.429Z,20.58
2018-06-02T02:43:02.029Z,20.62
2018-06-02T02:43:56.535Z,20.59
2018-06-02T02:43:57.109Z,20.66
2018-06-02T02:43:57.711Z,20.66
2018-06-02T02:43:58.305Z,20.64
2018-06-02T02:43:58.908Z,20.59
2018-06-02T02:43:59.504Z,20.76
2018-06-02T02:44:00.105Z,20.64
2018-06-02T02:44:00.707Z,20.54
2018-06-02T02:44:55.208Z,20.50
2018-06-02T02:44:55.781Z,20.59
2018-06-02T02:44:56.380Z,20.58
2018-06-02T02:44:56.979Z,20.66
2018-06-02T02:44:57.583Z,20.64
2018-06-02T02:44:58.188Z,20.62
2018-06-02T02:44:58.783Z,20.58
2018-06-02T02:44:59.379Z,20.59
2018-06-02T02:45:53.952Z,20.64
2018-06-02T02:45:54.459Z,20.54
2018-06-02T02:45:55.055Z,20.64
2018-06-02T02:45:55.655Z,20.53
2018-06-02T02:45:56.277Z,20.62
2018-06-02T02:45:56.854Z,20.62
2018-06-02T02:45:57.458Z,20.61
2018-06-02T02:45:58.053Z,20.53
2018-06-02T02:46:52.573Z,20.58
2018-06-02T02:46:53.135Z,20.62
2018-06-02T02:46:53.732Z,20.56
2018-06-02T02:46:54.331Z,20.53
2018-06-02T02:46:54.932Z,20.58
2018-06-02T02:46:55.531Z,20.61
2018-06-02T02:46:56.131Z,20.49
2018-06-02T02:46:56.732Z,20.65
2018-06-02T02:47:50.209Z,20.56
2018-06-02T02:47:50.784Z,20.71
2018-06-02T02:47:51.383Z,20.68
2018-06-02T02:47:51.985Z,20.61
2018-06-02T02:47:52.585Z,20.50
2018-06-02T02:47:53.187Z,20.64
2018-06-02T02:47:53.783Z,20.66
2018-06-02T02:47:54.385Z,20.58
2018-06-02T02:48:47.863Z,20.54
2018-06-02T02:48:48.436Z,20.53
2018-06-02T02:48:49.034Z,20.59
2018-06-02T02:48:49.635Z,20.59
2018-06-02T02:48:50.236Z,20.56
2018-06-02T02:48:50.833Z,20.64
2018-06-02T02:48:51.436Z,20.56
2018-06-02T02:48:52.036Z,20.64
2018-06-02T02:49:45.520Z,20.53
2018-06-02T02:49:46.087Z,20.59
2018-06-02T02:49:46.686Z,20.56
2018-06-02T02:49:47.287Z,20.50
2018-06-02T02:49:47.893Z,20.61
2018-06-02T02:49:48.486Z,20.51
2018-06-02T02:49:49.087Z,20.51
2018-06-02T02:49:49.686Z,20.61
2018-06-02T02:50:43.168Z,20.58
2018-06-02T02:50:43.738Z,20.64
2018-06-02T02:50:44.340Z,20.53
2018-06-02T02:50:44.938Z,20.53
2018-06-02T02:50:45.540Z,20.54
2018-06-02T02:50:46.139Z,20.54
2018-06-02T02:50:46.738Z,20.49
2018-06-02T02:50:47.338Z,20.62
2018-06-02T02:51:40.817Z,20.53
2018-06-02T02:51:41.391Z,20.51
2018-06-02T02:51:41.991Z,20.51
2018-06-02T02:51:42.591Z,20.50
2018-06-02T02:51:43.193Z,20.54
2018-06-02T02:51:43.792Z,20.62
2018-06-02T02:51:44.390Z,20.56
2018-06-02T02:51:44.991Z,20.69
2018-06-02T02:52:39.495Z,20.49
2018-06-02T02:52:40.067Z,20.61
2018-06-02T02:52:40.667Z,20.62
2018-06-02T02:52:41.265Z,20.61
2018-06-02T02:52:41.868Z,20.59
2018-06-02T02:52:42.465Z,20.53
2018-06-02T02:52:43.067Z,20.53
2018-06-02T02:52:43.665Z,20.59
2018-06-02T02:53:38.167Z,20.54
2018-06-02T02:53:38.744Z,20.54
2018-06-02T02:53:39.341Z,20.58
2018-06-02T02:53:39.940Z,20.64
2018-06-02T02:53:40.543Z,20.51
2018-06-02T02:53:41.140Z,20.46
2018-06-02T02:53:41.739Z,20.56
2018-06-02T02:53:42.341Z,20.59
2018-06-02T02:54:35.922Z,20.49
2018-06-02T02:54:36.499Z,20.49
2018-06-02T02:54:37.097Z,20.54
2018-06-02T02:54:37.697Z,20.51
2018-06-02T02:54:38.296Z,20.51
2018-06-02T02:54:38.896Z,20.59
2018-06-02T02:54:39.500Z,20.54
2018-06-02T02:54:40.096Z,20.56
2018-06-02T02:55:33.574Z,20.59
2018-06-02T02:55:34.149Z,20.54
2018-06-02T02:55:34.748Z,20.61
2018-06-02T02:55:35.348Z,20.58
2018-06-02T02:55:35.948Z,20.56
2018-06-02T02:55:36.548Z,20.50
2018-06-02T02:55:37.149Z,20.53
2018-06-02T02:55:37.746Z,20.59
2018-06-02T02:56:32.251Z,20.53
2018-06-02T02:56:32.822Z,20.59
2018-06-02T02:56:33.423Z,20.59
2018-06-02T02:56:34.023Z,20.54
2018-06-02T02:56:34.626Z,20.53
2018-06-02T02:56:35.232Z,20.61
2018-06-02T02:56:35.820Z,20.64
2018-06-02T02:56:36.420Z,20.51
2018-06-02T02:57:29.904Z,20.50
2018-06-02T02:57:30.479Z,20.59
2018-06-02T02:57:31.078Z,20.61
2018-06-02T02:57:31.678Z,20.65
2018-06-02T02:57:32.280Z,20.51
2018-06-02T02:57:32.876Z,20.62
2018-06-02T02:57:33.475Z,20.62
2018-06-02T02:57:34.076Z,20.66
2018-06-02T02:58:27.555Z,20.53
2018-06-02T02:58:28.126Z,20.61
2018-06-02T02:58:28.727Z,20.62
2018-06-02T02:58:29.326Z,20.51
2018-06-02T02:58:29.929Z,20.56
2018-06-02T02:58:30.526Z,20.65
2018-06-02T02:58:31.132Z,20.53
2018-06-02T02:58:31.725Z,20.61
2018-06-02T02:59:25.206Z,20.62
2018-06-02T02:59:25.779Z,20.54
2018-06-02T02:59:26.384Z,20.62
2018-06-02T02:59:26.979Z,20.64
2018-06-02T02:59:27.584Z,20.53
2018-06-02T02:59:28.178Z,20.53
2018-06-02T02:59:28.779Z,20.56
2018-06-02T02:59:29.376Z,20.65
2018-06-02T03:00:23.881Z,20.53
2018-06-02T03:00:24.452Z,20.53
2018-06-02T03:00:25.054Z,20.62
2018-06-02T03:00:25.654Z,20.53
2018-06-02T03:00:26.255Z,20.59
2018-06-02T03:00:26.853Z,20.69
2018-06-02T03:00:27.453Z,20.65
2018-06-02T03:00:28.052Z,20.56
2018-06-02T03:01:21.532Z,20.62
2018-06-02T03:01:22.107Z,20.53
2018-06-02T03:01:22.708Z,20.64
2018-06-02T03:01:23.305Z,20.62
2018-06-02T03:01:23.907Z,20.66
2018-06-02T03:01:24.506Z,20.65
2018-06-02T03:01:25.106Z,20.62
2018-06-02T03:01:25.705Z,20.61
2018-06-02T03:02:20.210Z,20.53
2018-06-02T03:02:20.781Z,20.62
2018-06-02T03:02:21.383Z,20.59
2018-06-02T03:02:21.985Z,20.65
2018-06-02T03:02:22.583Z,20.59
2018-06-02T03:02:23.179Z,20.59
2018-06-02T03:02:23.780Z,20.49
2018-06-02T03:02:24.380Z,20.64
2018-06-02T03:03:18.884Z,20.61
2018-06-02T03:03:19.458Z,20.59
2018-06-02T03:03:20.056Z,20.61
2018-06-02T03:03:20.656Z,20.53
2018-06-02T03:03:21.272Z,20.61
2018-06-02T03:03:21.856Z,20.59
2018-06-02T03:03:22.457Z,20.51
2018-06-02T03:03:23.058Z,20.66
2018-06-02T03:04:16.543Z,20.65
2018-06-02T03:04:17.110Z,20.65
2018-06-02T03:04:17.707Z,20.66
2018-06-02T03:04:18.308Z,20.62
2018-06-02T03:04:18.961Z,20.72
2018-06-02T03:04:19.509Z,20.66