createdAt,value
2022-10-21T00:02:07.405Z,2.95
2022-10-21T00:07:31.908Z,5.40
2022-10-21T00:12:56.910Z,3.38
2022-10-21T00:18:23.085Z,2.47
2022-10-21T00:23:49.899Z,3.90
2022-10-21T00:29:13.791Z,2.88
2022-10-21T00:34:39.104Z,2.83
2022-10-21T00:40:03.611Z,2.40
2022-10-21T00:45:29.817Z,4.05
2022-10-21T00:51:01.669Z,3.83
2022-10-21T00:56:29.979Z,2.53
2022-10-21T01:01:55.417Z,3.17
2022-10-21T01:07:21.870Z,5.97
2022-10-21T01:13:05.125Z,4.63
2022-10-21T01:18:37.261Z,3.85
2022-10-21T01:24:49.055Z,3.20
2022-10-21T01:30:31.644Z,3.50
2022-10-21T01:36:05.964Z,3.65
2022-10-21T01:41:39.112Z,2.95
2022-10-21T01:47:13.082Z,3.38
2022-10-21T01:52:38.855Z,3.92
2022-10-21T01:58:05.979Z,4.00
2022-10-21T02:03:35.887Z,3.28
2022-10-21T02:14:30.566Z,6.50
2022-10-21T02:19:59.246Z,3.30
2022-10-21T02:25:26.578Z,3.42
2022-10-21T02:31:03.004Z,3.30
2022-10-21T02:36:41.929Z,3.20
2022-10-21T02:42:11.691Z,3.45
2022-10-21T02:47:37.986Z,3.10
2022-10-21T02:53:04.203Z,2.45
2022-10-21T02:58:29.479Z,5.53
2022-10-21T03:03:53.444Z,5.65
2022-10-21T03:09:20.035Z,4.28
2022-10-21T03:14:43.844Z,4.70
2022-10-21T03:20:08.952Z,8.27
2022-10-21T03:25:35.839Z,6.13
2022-10-21T03:31:01.340Z,5.22
2022-10-21T03:36:25.684Z,5.68
2022-10-21T03:41:51.601Z,5.93
2022-10-21T03:47:15.350Z,3.45
2022-10-21T03:52:42.002Z,3.95
2022-10-21T03:58:07.358Z,4.40
2022-10-21T04:03:31.470Z,3.65
2022-10-21T04:08:56.102Z,10.20
2022-10-21T04:14:21.685Z,4.97
2022-10-21T04:19:46.648Z,4.95
2022-10-21T04:25:11.268Z,5.80
2022-10-21T04:30:37.663Z,4.43
2022-10-21T04:36:02.168Z,5.18
2022-10-21T04:41:27.231Z,8.07
2022-10-21T04:46:53.770Z,4.32
2022-10-21T04:52:18.853Z,4.85
2022-10-21T04:57:43.565Z,5.78
2022-10-21T05:03:09.713Z,5.50
2022-10-21T05:08:34.130Z,6.82
2022-10-21T05:13:58.901Z,7.18
2022-10-21T05:19:28.934Z,6.95
2022-10-21T05:24:58.227Z,5.57
2022-10-21T05:30:27.083Z,6.45
2022-10-21T05:36:01.073Z,7.10
2022-10-21T05:41:25.189Z,4.78
2022-10-21T05:46:49.457Z,9.25
2022-10-21T05:52:15.529Z,6.45
2022-10-21T05:57:40.670Z,3.85
2022-10-21T06:03:08.254Z,12.27
2022-10-21T06:08:36.225Z,3.90
2022-10-21T06:14:00.717Z,4.00
2022-10-21T06:19:24.943Z,5.93
2022-10-21T06:24:51.070Z,4.88
2022-10-21T06:30:15.341Z,11.35
2022-10-21T06:35:41.330Z,6.10
2022-10-21T06:41:12.374Z,6.38
2022-10-21T06:46:37.738Z,6.45
2022-10-21T06:52:02.618Z,3.53
2022-10-21T06:57:28.828Z,4.53
2022-10-21T07:02:52.880Z,5.28
2022-10-21T07:08:19.811Z,3.17
2022-10-21T07:13:47.655Z,9.05
2022-10-21T07:19:12.897Z,3.30
2022-10-21T07:24:38.131Z,3.38
2022-10-21T07:30:04.107Z,6.10
2022-10-21T07:35:28.485Z,6.00
2022-10-21T07:40:53.409Z,3.03
2022-10-21T07:46:21.037Z,5.82
2022-10-21T07:51:46.302Z,3.10
2022-10-21T07:57:10.800Z,2.15
2022-10-21T08:02:37.966Z,6.93
2022-10-21T08:08:04.149Z,2.83
2022-10-21T08:13:28.880Z,4.57
2022-10-21T08:18:55.946Z,3.75
2022-10-21T08:24:21.363Z,2.60
2022-10-21T08:29:45.796Z,0.95
2022-10-21T08:35:12.054Z,1.30
2022-10-21T08:40:41.239Z,3.40
2022-10-21T08:46:09.389Z,1.38
2022-10-21T08:51:38.996Z,4.05
2022-10-21T08:57:03.286Z,2.42
2022-10-21T09:02:51.386Z,2.20
2022-10-21T09:08:25.687Z,3.05
2022-10-21T09:20:10.375Z,11.15
2022-10-21T09:25:49.996Z,2.05
2022-10-21T09:31:18.261Z,5.47
2022-10-21T09:36:48.797Z,1.37
2022-10-21T09:42:29.589Z,2.10
2022-10-21T09:48:01.892Z,3.65
2022-10-21T09:53:32.219Z,3.50
2022-10-21T09:59:08.127Z,4.32
2022-10-21T10:04:34.811Z,3.17
2022-10-21T10:10:25.568Z,5.68
2022-10-21T10:15:51.533Z,1.73
2022-10-21T10:21:17.802Z,5.28
2022-10-21T10:26:42.437Z,2.53
2022-10-21T10:32:14.043Z,8.73
2022-10-21T10:37:39.479Z,7.18
2022-10-21T10:43:14.613Z,3.42
2022-10-21T10:48:44.515Z,3.35
2022-10-21T10:59:45.800Z,7.40
2022-10-21T11:05:21.545Z,4.80
2022-10-21T11:10:48.753Z,2.85
2022-10-21T11:16:45.103Z,2.35
2022-10-21T11:22:29.804Z,2.60
2022-10-21T11:28:10.240Z,4.03
2022-10-21T11:33:44.434Z,2.53
2022-10-21T11:39:34.945Z,5.28
2022-10-21T11:45:16.977Z,6.75
2022-10-21T11:50:47.852Z,3.22
2022-10-21T11:56:21.623Z,3.53
2022-10-21T12:01:58.065Z,4.68
2022-10-21T12:07:43.666Z,3.53
2022-10-21T12:13:14.848Z,4.05
2022-10-21T12:18:45.172Z,3.60
2022-10-21T12:24:21.811Z,4.70
2022-10-21T12:35:29.026Z,3.13
2022-10-21T12:41:36.882Z,4.53
2022-10-21T12:47:06.619Z,5.05
2022-10-21T12:52:31.660Z,2.03
2022-10-21T12:58:01.733Z,3.97
2022-10-21T13:03:56.167Z,6.38
2022-10-21T13:09:35.833Z,5.20
2022-10-21T13:15:01.241Z,2.42
2022-10-21T13:20:49.120Z,6.45
2022-10-21T13:26:21.596Z,3.63
2022-10-21T13:31:45.966Z,3.38
2022-10-21T13:37:16.710Z,2.20
2022-10-21T13:48:13.701Z,3.38
2022-10-21T13:53:45.589Z,10.10
2022-10-21T13:59:23.387Z,6.40
2022-10-21T14:04:48.696Z,7.85
2022-10-21T14:10:16.990Z,7.80
2022-10-21T14:15:45.547Z,9.80
2022-10-21T14:21:19.426Z,3.67
2022-10-21T14:26:46.622Z,4.88
2022-10-21T14:32:15.853Z,10.73
2022-10-21T14:37:45.169Z,9.77
2022-10-21T14:43:21.309Z,10.35
2022-10-21T14:48:49.274Z,8.95
2022-10-21T14:54:27.280Z,13.40
2022-10-21T14:59:53.056Z,12.05
2022-10-21T15:05:35.967Z,25.90
2022-10-21T15:11:33.135Z,21.58
2022-10-21T15:17:04.308Z,25.45
2022-10-21T15:22:34.016Z,23.80
2022-10-21T15:28:00.147Z,20.80
2022-10-21T15:33:27.187Z,20.17
2022-10-21T15:38:51.677Z,13.80
2022-10-21T15:44:22.083Z,8.55
2022-10-21T15:49:49.366Z,13.85
2022-10-21T15:55:14.344Z,16.58
2022-10-21T16:00:40.934Z,17.25
2022-10-21T16:06:07.412Z,26.08
2022-10-21T16:11:40.771Z,34.92
2022-10-21T16:17:05.710Z,35.22
2022-10-21T16:22:31.756Z,31.02
2022-10-21T16:27:57.548Z,37.08
2022-10-21T16:33:21.664Z,39.97
2022-10-21T16:38:48.725Z,36.25
2022-10-21T16:44:14.904Z,33.90
2022-10-21T16:49:39.057Z,33.75
2022-10-21T16:55:06.036Z,38.28
2022-10-21T17:00:30.791Z,40.38
2022-10-21T17:05:56.727Z,43.25
2022-10-21T17:11:25.397Z,33.75
2022-10-21T17:16:50.520Z,51.42
2022-10-21T17:22:17.085Z,42.13
2022-10-21T17:27:42.989Z,35.25
2022-10-21T17:33:10.619Z,28.48
2022-10-21T17:38:38.348Z,31.05
2022-10-21T17:44:04.549Z,30.30
2022-10-21T17:49:29.082Z,50.05
2022-10-21T17:54:54.437Z,39.42
2022-10-21T18:00:20.451Z,26.13
2022-10-21T18:05:44.936Z,32.80
2022-10-21T18:11:10.627Z,45.92
2022-10-21T18:16:36.687Z,39.35
2022-10-21T18:22:02.796Z,45.92
2022-10-21T18:27:27.150Z,36.50
2022-10-21T18:32:53.051Z,34.60
2022-10-21T18:38:20.108Z,35.47
2022-10-21T18:43:48.381Z,45.78
2022-10-21T18:49:18.410Z,45.97
2022-10-21T18:54:44.226Z,41.83
2022-10-21T19:00:09.485Z,43.28
2022-10-21T19:05:35.086Z,44.63
2022-10-21T19:11:00.785Z,46.80
2022-10-21T19:16:26.551Z,53.15
2022-10-21T19:21:53.173Z,53.30
2022-10-21T19:27:17.019Z,46.65
2022-10-21T19:32:41.606Z,40.95
2022-10-21T19:38:11.615Z,54.47
2022-10-21T19:43:45.573Z,52.53
2022-10-21T19:49:11.212Z,56.15
2022-10-21T19:54:36.592Z,56.95
2022-10-21T20:00:01.280Z,75.15
2022-10-21T20:05:41.663Z,72.28
2022-10-21T20:11:10.012Z,55.33
2022-10-21T20:16:41.941Z,50.67
2022-10-21T20:22:07.567Z,51.88
2022-10-21T20:27:32.818Z,60.72
2022-10-21T20:32:58.932Z,56.28
2022-10-21T20:38:24.786Z,53.58
2022-10-21T20:43:51.775Z,41.03
2022-10-21T20:49:16.735Z,57.88
2022-10-21T20:54:41.583Z,51.67
2022-10-21T21:00:08.377Z,50.10
2022-10-21T21:05:38.163Z,37.90
2022-10-21T21:11:05.648Z,36.25
2022-10-21T21:16:32.038Z,29.05
2022-10-21T21:21:57.006Z,32.83
2022-10-21T21:27:21.943Z,23.85
2022-10-21T21:32:49.516Z,24.63
2022-10-21T21:38:14.262Z,28.52
2022-10-21T21:43:41.532Z,23.70
2022-10-21T21:49:08.186Z,15.63
2022-10-21T21:54:33.878Z,18.00
2022-10-21T21:59:59.077Z,17.88
2022-10-21T22:05:27.044Z,16.63
2022-10-21T22:10:53.483Z,18.02
2022-10-21T22:16:19.881Z,16.17
2022-10-21T22:21:45.381Z,14.00
2022-10-21T22:27:09.766Z,16.42
2022-10-21T22:32:34.209Z,15.38
2022-10-21T22:37:59.947Z,14.73
2022-10-21T22:43:24.747Z,13.55
2022-10-21T22:48:56.676Z,15.60
2022-10-21T22:54:46.561Z,10.63
2022-10-21T23:00:10.346Z,12.00
2022-10-21T23:05:34.514Z,13.57
2022-10-21T23:11:00.022Z,14.45
2022-10-21T23:16:26.921Z,20.20
2022-10-21T23:21:51.272Z,12.43
2022-10-21T23:27:17.910Z,8.55
2022-10-21T23:32:42.158Z,9.98
2022-10-21T23:38:06.450Z,10.57
2022-10-21T23:43:36.085Z,13.50
2022-10-21T23:49:00.203Z,13.80
2022-10-21T23:54:24.610Z,11.23
2022-10-21T23:59:50.853Z,12.40
