createdAt,value
2017-09-19T00:00:10.780Z,0.00
2017-09-19T00:01:10.824Z,0.00
2017-09-19T00:02:05.279Z,0.00
2017-09-19T00:02:59.283Z,0.00
2017-09-19T00:03:59.351Z,0.00
2017-09-19T00:04:54.395Z,0.00
2017-09-19T00:05:50.082Z,0.00
2017-09-19T00:06:50.383Z,0.00
2017-09-19T00:07:44.739Z,0.00
2017-09-19T00:08:32.526Z,0.00
2017-09-19T00:09:32.586Z,0.00
2017-09-19T00:10:32.581Z,0.00
2017-09-19T00:11:27.633Z,0.00
2017-09-19T00:12:21.748Z,0.00
2017-09-19T00:13:09.724Z,0.00
2017-09-19T00:13:58.755Z,0.00
2017-09-19T00:14:47.719Z,0.00
2017-09-19T00:15:41.923Z,0.00
2017-09-19T00:16:41.894Z,0.00
2017-09-19T00:17:29.846Z,0.00
2017-09-19T00:18:29.921Z,0.00
2017-09-19T00:19:18.903Z,0.00
2017-09-19T00:20:08.153Z,0.00
2017-09-19T00:21:02.005Z,0.00
2017-09-19T00:21:56.140Z,0.00
2017-09-19T00:22:51.129Z,0.00
2017-09-19T00:23:45.195Z,0.00
2017-09-19T00:24:45.159Z,0.00
2017-09-19T00:25:34.184Z,0.00
2017-09-19T00:26:28.215Z,0.00
2017-09-19T00:27:17.233Z,0.00
2017-09-19T00:28:11.473Z,0.00
2017-09-19T00:29:05.393Z,0.00
2017-09-19T00:29:54.363Z,0.00
2017-09-19T00:30:42.723Z,0.00
2017-09-19T00:31:36.500Z,0.00
2017-09-19T00:32:24.482Z,0.00
2017-09-19T00:33:13.560Z,0.00
2017-09-19T00:34:01.599Z,0.00
2017-09-19T00:34:49.685Z,0.00
2017-09-19T00:35:39.006Z,0.00
2017-09-19T00:36:26.740Z,0.00
2017-09-19T00:37:14.763Z,0.00
2017-09-19T00:38:02.789Z,0.00
2017-09-19T00:38:51.857Z,0.00
2017-09-19T00:39:39.869Z,0.00
2017-09-19T00:40:33.909Z,0.00
2017-09-19T00:41:21.928Z,0.00
2017-09-19T00:42:11.497Z,0.00
2017-09-19T00:42:59.008Z,0.00
2017-09-19T00:43:54.467Z,0.00
2017-09-19T00:44:49.075Z,0.00
2017-09-19T00:45:49.788Z,0.00
2017-09-19T00:46:37.173Z,0.00
2017-09-19T00:47:25.255Z,0.00
2017-09-19T00:48:14.247Z,0.00
2017-09-19T00:49:02.280Z,0.00
2017-09-19T00:49:56.359Z,0.00
2017-09-19T00:50:51.009Z,0.00
2017-09-19T00:51:50.409Z,0.00
2017-09-19T00:52:50.386Z,0.00
2017-09-19T00:53:45.423Z,0.00
2017-09-19T00:54:39.528Z,0.00
2017-09-19T00:55:40.514Z,0.00
2017-09-19T00:56:40.555Z,0.00
2017-09-19T00:57:35.609Z,0.00
2017-09-19T00:58:36.075Z,0.00
2017-09-19T00:59:29.632Z,0.00
2017-09-19T01:00:29.922Z,0.00
2017-09-19T01:01:24.656Z,0.00
2017-09-19T01:02:19.761Z,0.00
2017-09-19T01:03:19.773Z,0.00
2017-09-19T01:04:14.762Z,0.00
2017-09-19T01:05:09.892Z,0.00
2017-09-19T01:06:11.489Z,0.00
2017-09-19T01:07:11.942Z,0.00
2017-09-19T01:08:07.368Z,0.00
2017-09-19T01:09:01.079Z,0.00
2017-09-19T01:10:00.981Z,0.00
2017-09-19T01:11:01.354Z,0.00
2017-09-19T01:11:56.152Z,0.00
2017-09-19T01:12:50.100Z,0.00
2017-09-19T01:13:51.207Z,0.00
2017-09-19T01:14:52.210Z,0.00
2017-09-19T01:15:52.177Z,0.00
2017-09-19T01:16:52.386Z,0.00
2017-09-19T01:17:52.277Z,0.00
2017-09-19T01:18:53.348Z,0.00
2017-09-19T01:19:54.332Z,0.00
2017-09-19T01:20:48.382Z,0.00
2017-09-19T01:21:48.799Z,0.00
2017-09-19T01:22:43.412Z,0.00
2017-09-19T01:23:43.419Z,0.00
2017-09-19T01:24:43.604Z,0.00
2017-09-19T01:25:49.776Z,0.00
2017-09-19T01:26:44.534Z,0.00
2017-09-19T01:27:44.556Z,0.00
2017-09-19T01:28:44.594Z,0.00
2017-09-19T01:29:44.621Z,0.00
2017-09-19T01:30:39.676Z,0.00
2017-09-19T01:31:39.641Z,0.00
2017-09-19T01:32:39.720Z,0.00
2017-09-19T01:33:34.795Z,0.00
2017-09-19T01:34:34.753Z,0.00
2017-09-19T01:35:29.887Z,0.00
2017-09-19T01:36:29.883Z,0.00
2017-09-19T01:37:23.871Z,0.00
2017-09-19T01:38:24.902Z,0.00
2017-09-19T01:39:24.944Z,0.00
2017-09-19T01:40:20.007Z,0.00
2017-09-19T01:41:15.753Z,0.00
2017-09-19T01:42:03.094Z,0.00
2017-09-19T01:42:51.170Z,0.00
2017-09-19T01:43:40.151Z,0.00
2017-09-19T01:44:28.163Z,0.00
2017-09-19T01:45:16.333Z,0.00
2017-09-19T01:46:05.287Z,0.00
2017-09-19T01:46:53.291Z,0.00
2017-09-19T01:47:41.318Z,0.00
2017-09-19T01:48:29.376Z,0.00
2017-09-19T01:49:18.396Z,0.00
2017-09-19T01:50:06.532Z,0.00
2017-09-19T01:51:06.593Z,0.00
2017-09-19T01:52:01.645Z,0.00
2017-09-19T01:53:01.646Z,0.00
2017-09-19T01:53:56.663Z,0.00
2017-09-19T01:54:51.703Z,0.00
2017-09-19T01:55:45.686Z,0.00
2017-09-19T01:56:39.671Z,0.00
2017-09-19T01:57:39.806Z,0.00
2017-09-19T01:58:33.793Z,0.00
2017-09-19T01:59:33.787Z,0.00
2017-09-19T02:00:28.892Z,0.00
2017-09-19T02:01:23.864Z,0.00
2017-09-19T02:02:23.855Z,0.00
2017-09-19T02:03:18.960Z,0.00
2017-09-19T02:04:19.195Z,0.00
2017-09-19T02:05:13.023Z,0.00
2017-09-19T02:06:13.641Z,0.00
2017-09-19T02:07:08.108Z,0.00
2017-09-19T02:08:03.126Z,0.00
2017-09-19T02:09:03.440Z,0.00
2017-09-19T02:09:58.155Z,0.00
2017-09-19T02:10:53.752Z,0.00
2017-09-19T02:11:53.197Z,0.00
2017-09-19T02:12:48.552Z,0.00
2017-09-19T02:13:43.519Z,0.00
2017-09-19T02:14:49.483Z,0.00
2017-09-19T02:15:43.302Z,0.00
2017-09-19T02:16:43.402Z,0.00
2017-09-19T02:17:38.417Z,0.00
2017-09-19T02:18:44.480Z,0.00
2017-09-19T02:19:39.488Z,0.00
2017-09-19T02:20:34.087Z,0.00
2017-09-19T02:21:34.590Z,0.00
2017-09-19T02:22:29.583Z,0.00
2017-09-19T02:23:23.571Z,0.00
2017-09-19T02:24:23.702Z,0.00
2017-09-19T02:25:23.653Z,0.00
2017-09-19T02:26:18.996Z,0.00
2017-09-19T02:27:12.796Z,0.00
2017-09-19T02:28:12.802Z,0.00
2017-09-19T02:29:07.793Z,0.00
2017-09-19T02:30:02.859Z,0.00
2017-09-19T02:31:03.861Z,0.00
2017-09-19T02:32:03.997Z,0.00
2017-09-19T02:33:03.916Z,0.00
2017-09-19T02:34:04.005Z,0.00
2017-09-19T02:35:04.986Z,0.00
2017-09-19T02:36:06.647Z,0.00
2017-09-19T02:37:00.650Z,0.00
2017-09-19T02:38:00.127Z,0.00
2017-09-19T02:38:55.183Z,0.00
2017-09-19T02:39:50.170Z,0.00
2017-09-19T02:40:50.766Z,0.00
2017-09-19T02:41:45.259Z,0.00
2017-09-19T02:42:40.336Z,0.00
2017-09-19T02:43:40.396Z,0.00
2017-09-19T02:44:35.357Z,0.00
2017-09-19T02:45:24.373Z,0.00
2017-09-19T02:46:24.401Z,0.00
2017-09-19T02:47:13.364Z,0.00
2017-09-19T02:48:07.774Z,0.00
2017-09-19T02:49:01.895Z,0.00
2017-09-19T02:49:49.591Z,0.00
2017-09-19T02:50:37.593Z,0.00
2017-09-19T02:51:26.671Z,0.00
2017-09-19T02:52:14.698Z,0.00
2017-09-19T02:53:02.707Z,0.00
2017-09-19T02:53:51.854Z,0.00
2017-09-19T02:54:39.796Z,0.00
2017-09-19T02:55:28.832Z,0.00
2017-09-19T02:56:17.646Z,0.00
2017-09-19T02:57:04.966Z,0.00
2017-09-19T02:57:52.993Z,0.00
2017-09-19T02:58:42.076Z,0.00
2017-09-19T02:59:30.076Z,0.00
2017-09-19T03:00:18.137Z,0.00
2017-09-19T03:01:07.156Z,0.00
2017-09-19T03:01:55.186Z,0.00
2017-09-19T03:02:43.203Z,0.00
2017-09-19T03:03:32.631Z,0.00
2017-09-19T03:04:32.340Z,0.00
2017-09-19T03:05:26.864Z,0.00
2017-09-19T03:06:20.340Z,0.00
2017-09-19T03:07:08.378Z,0.00
2017-09-19T03:07:57.793Z,0.00
2017-09-19T03:08:52.996Z,0.00
2017-09-19T03:09:41.470Z,0.00
2017-09-19T03:10:30.650Z,0.00
2017-09-19T03:11:19.795Z,0.00
2017-09-19T03:12:07.663Z,0.00
2017-09-19T03:12:55.736Z,0.00
2017-09-19T03:14:01.627Z,0.00
2017-09-19T03:14:57.245Z,0.00
2017-09-19T03:15:44.921Z,0.00
2017-09-19T03:16:38.753Z,0.00
2017-09-19T03:17:26.942Z,0.00
2017-09-19T03:18:15.850Z,0.00
2017-09-19T03:19:03.902Z,0.00
2017-09-19T03:20:09.923Z,0.00
2017-09-19T03:21:05.290Z,0.00
2017-09-19T03:21:58.995Z,0.00
2017-09-19T03:22:53.093Z,0.00
2017-09-19T03:23:48.085Z,0.00
2017-09-19T03:24:48.114Z,0.00
2017-09-19T03:25:43.196Z,0.00
2017-09-19T03:26:38.247Z,0.00
2017-09-19T03:27:38.263Z,0.00
2017-09-19T03:28:33.667Z,0.00
2017-09-19T03:29:28.306Z,0.00
2017-09-19T03:30:34.319Z,0.00
2017-09-19T03:31:28.348Z,0.00
2017-09-19T03:32:28.428Z,0.00
2017-09-19T03:33:23.448Z,0.00
2017-09-19T03:34:23.479Z,0.00
2017-09-19T03:35:17.475Z,0.00
2017-09-19T03:36:19.057Z,0.00
2017-09-19T03:37:18.574Z,0.00
2017-09-19T03:38:13.625Z,0.00
2017-09-19T03:39:13.625Z,0.00
2017-09-19T03:40:07.927Z,0.00
2017-09-19T03:41:08.989Z,0.00
2017-09-19T03:42:09.738Z,0.00
2017-09-19T03:43:04.739Z,0.00
2017-09-19T03:43:58.797Z,0.00
2017-09-19T03:44:58.832Z,0.00
2017-09-19T03:45:54.444Z,0.00
2017-09-19T03:46:53.898Z,0.00
2017-09-19T03:47:54.915Z,0.00
2017-09-19T03:48:49.461Z,0.00
2017-09-19T03:49:44.015Z,0.00
2017-09-19T03:50:32.565Z,0.00
2017-09-19T03:51:21.182Z,0.00
2017-09-19T03:52:10.105Z,0.00
2017-09-19T03:52:58.177Z,0.00
2017-09-19T03:53:46.179Z,0.00
2017-09-19T03:54:34.255Z,0.00
2017-09-19T03:55:22.265Z,0.00
2017-09-19T03:56:11.443Z,0.00
2017-09-19T03:57:11.347Z,0.00
2017-09-19T03:58:05.358Z,0.00
2017-09-19T03:59:00.420Z,0.00
2017-09-19T03:59:54.876Z,0.00
2017-09-19T04:00:49.002Z,0.00
2017-09-19T04:01:42.719Z,0.00
2017-09-19T04:02:36.629Z,0.00
2017-09-19T04:03:24.570Z,0.00
2017-09-19T04:04:13.161Z,0.00
2017-09-19T04:05:00.636Z,0.00
2017-09-19T04:05:48.759Z,0.00
2017-09-19T04:06:42.785Z,0.00
2017-09-19T04:07:31.911Z,0.00
2017-09-19T04:08:31.836Z,0.00
2017-09-19T04:09:20.935Z,0.00
2017-09-19T04:10:08.910Z,0.00
2017-09-19T04:10:58.301Z,0.00
2017-09-19T04:11:46.031Z,0.00
2017-09-19T04:12:40.063Z,0.00
2017-09-19T04:13:40.139Z,0.00
2017-09-19T04:14:40.132Z,0.00
2017-09-19T04:15:35.156Z,0.00
2017-09-19T04:16:29.202Z,0.00
2017-09-19T04:17:17.182Z,0.00
2017-09-19T04:18:11.347Z,0.00
2017-09-19T04:19:00.278Z,0.00
2017-09-19T04:19:48.330Z,0.00
2017-09-19T04:20:36.324Z,0.00
2017-09-19T04:21:24.355Z,0.00
2017-09-19T04:22:18.470Z,0.00
2017-09-19T04:23:06.536Z,0.00
2017-09-19T04:23:54.511Z,0.00
2017-09-19T04:24:48.575Z,0.00
2017-09-19T04:25:37.615Z,0.00
2017-09-19T04:26:31.726Z,0.00
2017-09-19T04:27:19.690Z,0.00
2017-09-19T04:28:14.727Z,0.00
2017-09-19T04:29:02.743Z,0.00
2017-09-19T04:29:56.844Z,0.00
2017-09-19T04:30:44.838Z,0.00
2017-09-19T04:31:38.884Z,0.00
2017-09-19T04:32:32.904Z,0.00
2017-09-19T04:33:33.950Z,0.00
2017-09-19T04:34:33.969Z,0.00
2017-09-19T04:35:29.585Z,0.00
2017-09-19T04:36:29.047Z,0.00
2017-09-19T04:37:23.081Z,0.00
2017-09-19T04:38:23.302Z,0.00
2017-09-19T04:39:18.091Z,0.00
2017-09-19T04:40:13.184Z,0.00
2017-09-19T04:41:13.204Z,0.00
2017-09-19T04:42:08.236Z,0.00
2017-09-19T04:43:03.247Z,0.00
2017-09-19T04:44:04.749Z,0.00
2017-09-19T04:45:04.682Z,0.00
2017-09-19T04:46:04.641Z,0.00
2017-09-19T04:46:59.845Z,0.00
2017-09-19T04:47:53.381Z,0.00
2017-09-19T04:48:54.455Z,0.00
2017-09-19T04:49:49.525Z,0.00
2017-09-19T04:50:43.522Z,0.00
2017-09-19T04:51:31.674Z,0.00
2017-09-19T04:52:20.591Z,0.00
2017-09-19T04:53:08.668Z,0.00
2017-09-19T04:53:56.689Z,0.00
2017-09-19T04:54:44.772Z,0.00
2017-09-19T04:55:34.441Z,0.00
2017-09-19T04:56:21.814Z,0.00
2017-09-19T04:57:10.851Z,0.00
2017-09-19T04:57:58.901Z,0.00
2017-09-19T04:58:46.968Z,0.00
2017-09-19T04:59:36.035Z,0.00
2017-09-19T05:00:24.010Z,0.00
2017-09-19T05:01:18.128Z,0.00
2017-09-19T05:02:13.059Z,0.00
2017-09-19T05:03:13.139Z,0.00
2017-09-19T05:04:01.620Z,0.00
2017-09-19T05:04:49.167Z,0.00
2017-09-19T05:05:37.870Z,0.00
2017-09-19T05:06:26.320Z,0.00
2017-09-19T05:07:14.349Z,0.00
2017-09-19T05:08:03.859Z,0.00
2017-09-19T05:08:51.402Z,0.00
2017-09-19T05:10:04.460Z,0.00
2017-09-19T05:10:53.484Z,0.00
2017-09-19T05:11:47.562Z,0.00
2017-09-19T05:12:42.536Z,0.00
2017-09-19T05:13:37.615Z,0.00
2017-09-19T05:14:32.610Z,0.00
2017-09-19T05:15:26.756Z,0.00
2017-09-19T05:16:26.750Z,0.00
2017-09-19T05:17:27.998Z,0.00
2017-09-19T05:18:22.803Z,0.00
2017-09-19T05:19:16.833Z,0.00
2017-09-19T05:20:17.810Z,0.00
2017-09-19T05:21:18.214Z,0.00
2017-09-19T05:22:12.916Z,0.00
2017-09-19T05:23:13.204Z,0.00
2017-09-19T05:24:12.954Z,0.01
2017-09-19T05:25:12.996Z,0.01
2017-09-19T05:26:07.064Z,0.01
2017-09-19T05:27:07.063Z,0.01
2017-09-19T05:28:02.742Z,0.01
2017-09-19T05:28:57.485Z,0.01
2017-09-19T05:29:51.195Z,0.01
2017-09-19T05:30:52.198Z,0.01
2017-09-19T05:31:58.195Z,0.01
2017-09-19T05:32:52.250Z,0.01
2017-09-19T05:33:53.274Z,0.01
2017-09-19T05:34:53.425Z,0.01
2017-09-19T05:35:53.393Z,0.01
2017-09-19T05:36:48.348Z,0.01
2017-09-19T05:37:48.390Z,0.01
2017-09-19T05:38:48.397Z,0.01
2017-09-19T05:39:48.599Z,0.01
2017-09-19T05:40:48.515Z,0.02
2017-09-19T05:41:48.563Z,0.02
2017-09-19T05:42:48.523Z,0.02
2017-09-19T05:43:37.604Z,0.02
2017-09-19T05:44:25.658Z,0.02
2017-09-19T05:45:13.656Z,0.02
2017-09-19T05:46:02.816Z,0.02
2017-09-19T05:46:50.806Z,0.02
2017-09-19T05:47:38.840Z,0.02
2017-09-19T05:48:28.032Z,0.02
2017-09-19T05:49:15.883Z,0.02
2017-09-19T05:50:04.023Z,0.02
2017-09-19T05:50:52.985Z,0.01
2017-09-19T05:51:41.132Z,0.01
2017-09-19T05:52:30.108Z,0.01
2017-09-19T05:53:18.097Z,0.01
2017-09-19T05:54:06.262Z,0.01
2017-09-19T05:54:54.215Z,0.01
2017-09-19T05:55:43.284Z,0.02
2017-09-19T05:56:31.347Z,0.02
2017-09-19T05:57:20.371Z,0.02
2017-09-19T05:58:08.385Z,0.02
2017-09-19T05:58:57.402Z,0.02
2017-09-19T05:59:45.422Z,0.02
2017-09-19T06:00:35.094Z,0.02
2017-09-19T06:01:22.562Z,0.02
2017-09-19T06:02:11.692Z,0.02
2017-09-19T06:02:59.697Z,0.02
2017-09-19T06:03:47.719Z,0.02
2017-09-19T06:04:35.677Z,0.02
2017-09-19T06:05:24.044Z,0.02
2017-09-19T06:06:12.833Z,0.02
2017-09-19T06:07:00.939Z,0.02
2017-09-19T06:07:48.877Z,0.02
2017-09-19T06:08:38.154Z,0.02
2017-09-19T06:09:32.088Z,0.02
2017-09-19T06:10:20.028Z,0.02
2017-09-19T06:11:08.135Z,0.02
2017-09-19T06:11:56.135Z,0.02
2017-09-19T06:12:45.063Z,0.02
2017-09-19T06:13:33.160Z,0.02
2017-09-19T06:14:22.228Z,0.02
2017-09-19T06:15:10.235Z,0.02
2017-09-19T06:15:58.302Z,0.02
2017-09-19T06:16:47.379Z,0.02
2017-09-19T06:17:35.369Z,0.02
2017-09-19T06:18:23.386Z,0.02
2017-09-19T06:19:23.454Z,0.02
2017-09-19T06:20:17.534Z,0.02
2017-09-19T06:21:05.538Z,0.02
2017-09-19T06:22:00.574Z,0.02
2017-09-19T06:22:49.631Z,0.02
2017-09-19T06:23:43.677Z,0.02
2017-09-19T06:24:31.895Z,0.02
2017-09-19T06:25:32.240Z,0.03
2017-09-19T06:26:19.774Z,0.04
2017-09-19T06:27:13.836Z,0.04
2017-09-19T06:28:07.871Z,0.04
2017-09-19T06:29:08.834Z,0.04
2017-09-19T06:30:09.889Z,0.04
2017-09-19T06:31:10.108Z,0.04
2017-09-19T06:32:05.005Z,0.04
2017-09-19T06:33:05.006Z,0.04
2017-09-19T06:34:00.007Z,0.03
2017-09-19T06:34:55.066Z,0.04
2017-09-19T06:35:49.239Z,0.05
2017-09-19T06:36:49.141Z,0.06
2017-09-19T06:37:44.183Z,0.06
2017-09-19T06:38:39.192Z,0.07
2017-09-19T06:39:27.281Z,0.07
2017-09-19T06:40:16.793Z,0.07
2017-09-19T06:41:16.492Z,0.06
2017-09-19T06:42:16.353Z,0.05
2017-09-19T06:43:10.393Z,0.05
2017-09-19T06:43:58.664Z,0.04
2017-09-19T06:44:53.562Z,0.05
2017-09-19T06:45:47.492Z,0.05
2017-09-19T06:46:41.649Z,0.05
2017-09-19T06:47:30.591Z,0.05
2017-09-19T06:48:24.643Z,0.05
2017-09-19T06:49:13.696Z,0.05
2017-09-19T06:50:07.698Z,0.05
2017-09-19T06:51:07.763Z,0.05
2017-09-19T06:52:02.752Z,0.05
2017-09-19T06:52:50.775Z,0.05
2017-09-19T06:53:38.828Z,0.05
2017-09-19T06:54:26.865Z,0.05
2017-09-19T06:55:15.900Z,0.06
2017-09-19T06:56:10.937Z,0.07
2017-09-19T06:57:12.033Z,0.09
2017-09-19T06:58:12.995Z,0.09
2017-09-19T06:59:07.065Z,0.10
2017-09-19T07:00:07.079Z,0.09
2017-09-19T07:00:55.091Z,0.09
2017-09-19T07:01:43.166Z,0.09
2017-09-19T07:02:43.217Z,0.09
2017-09-19T07:03:38.222Z,0.09
2017-09-19T07:04:27.290Z,0.08
2017-09-19T07:05:16.283Z,0.08
2017-09-19T07:06:04.397Z,0.07
2017-09-19T07:06:58.408Z,0.07
2017-09-19T07:07:46.582Z,0.07
2017-09-19T07:08:35.458Z,0.07
2017-09-19T07:09:24.517Z,0.07
2017-09-19T07:10:13.068Z,0.07
2017-09-19T07:11:00.615Z,0.07
2017-09-19T07:11:48.618Z,0.06
2017-09-19T07:12:37.691Z,0.06
2017-09-19T07:13:32.718Z,0.06
2017-09-19T07:14:22.191Z,0.06
2017-09-19T07:15:15.845Z,0.06
2017-09-19T07:16:15.875Z,0.07
2017-09-19T07:17:04.892Z,0.07
2017-09-19T07:17:59.310Z,0.08
2017-09-19T07:18:52.943Z,0.09
2017-09-19T07:19:47.058Z,0.09
2017-09-19T07:20:47.051Z,0.09
2017-09-19T07:21:35.124Z,0.09
2017-09-19T07:22:30.128Z,0.09
2017-09-19T07:23:31.183Z,0.09
2017-09-19T07:24:20.521Z,0.09
2017-09-19T07:25:09.235Z,0.09
2017-09-19T07:26:04.314Z,0.09
2017-09-19T07:26:58.327Z,0.10
2017-09-19T07:27:52.385Z,0.10
2017-09-19T07:28:41.744Z,0.10
2017-09-19T07:29:29.730Z,0.10
2017-09-19T07:30:30.477Z,0.09
2017-09-19T07:31:19.534Z,0.10
2017-09-19T07:32:14.556Z,0.10
2017-09-19T07:33:08.620Z,0.10
2017-09-19T07:33:56.647Z,0.10
2017-09-19T07:34:57.790Z,0.10
2017-09-19T07:35:46.758Z,0.10
2017-09-19T07:36:35.830Z,0.11
2017-09-19T07:37:24.817Z,0.11
2017-09-19T07:38:18.835Z,0.10
2017-09-19T07:39:14.439Z,0.10
2017-09-19T07:40:08.957Z,0.09
2017-09-19T07:41:03.990Z,0.08
2017-09-19T07:41:58.028Z,0.07
2017-09-19T07:42:53.017Z,0.07
2017-09-19T07:43:48.073Z,0.06
2017-09-19T07:44:37.149Z,0.06
2017-09-19T07:45:25.204Z,0.06
2017-09-19T07:46:13.215Z,0.07
2017-09-19T07:47:08.276Z,0.07
2017-09-19T07:48:03.292Z,0.08
2017-09-19T07:48:57.311Z,0.09
2017-09-19T07:49:52.398Z,0.10
2017-09-19T07:50:46.988Z,0.10
2017-09-19T07:51:41.455Z,0.11
2017-09-19T07:52:41.941Z,0.12
2017-09-19T07:53:29.512Z,0.13
2017-09-19T07:54:17.548Z,0.13
2017-09-19T07:55:12.081Z,0.13
2017-09-19T07:56:06.176Z,0.14
2017-09-19T07:57:07.151Z,0.16
2017-09-19T07:58:02.126Z,0.18
2017-09-19T07:58:50.753Z,0.19
2017-09-19T07:59:44.831Z,0.20
2017-09-19T08:00:34.245Z,0.21
2017-09-19T08:01:33.962Z,0.21
2017-09-19T08:02:29.375Z,0.22
2017-09-19T08:03:16.937Z,0.23
2017-09-19T08:04:17.089Z,0.23
2017-09-19T08:05:12.083Z,0.23
2017-09-19T08:06:06.444Z,0.23
2017-09-19T08:06:54.162Z,0.23
2017-09-19T08:07:42.228Z,0.23
2017-09-19T08:08:36.243Z,0.22
2017-09-19T08:09:30.235Z,0.21
2017-09-19T08:10:30.327Z,0.21
2017-09-19T08:11:25.329Z,0.24
2017-09-19T08:12:19.415Z,0.33
2017-09-19T08:13:08.409Z,0.52
2017-09-19T08:14:02.468Z,0.52
2017-09-19T08:14:56.561Z,0.45
2017-09-19T08:15:57.027Z,0.33
2017-09-19T08:16:51.082Z,0.28
2017-09-19T08:17:45.199Z,0.21
2017-09-19T08:18:34.197Z,0.18
2017-09-19T08:19:28.248Z,0.17
2017-09-19T08:20:22.282Z,0.17
2017-09-19T08:21:11.309Z,0.18
2017-09-19T08:22:05.358Z,0.18
2017-09-19T08:22:54.463Z,0.19
2017-09-19T08:23:43.453Z,0.20
2017-09-19T08:24:43.582Z,0.20
2017-09-19T08:25:37.648Z,0.20
2017-09-19T08:26:37.569Z,0.20
2017-09-19T08:27:31.598Z,0.20
2017-09-19T08:28:25.968Z,0.20
2017-09-19T08:29:20.756Z,0.20
2017-09-19T08:30:08.799Z,0.22
2017-09-19T08:31:08.873Z,0.23
2017-09-19T08:32:02.834Z,0.25
2017-09-19T08:32:50.952Z,0.24
2017-09-19T08:33:45.049Z,0.23
2017-09-19T08:34:38.991Z,0.22
2017-09-19T08:35:34.072Z,0.21
2017-09-19T08:36:28.047Z,0.20
2017-09-19T08:37:28.101Z,0.19
2017-09-19T08:38:28.189Z,0.20
2017-09-19T08:39:16.257Z,0.22
2017-09-19T08:40:11.213Z,0.26
2017-09-19T08:41:11.291Z,0.28
2017-09-19T08:42:06.398Z,0.29
2017-09-19T08:43:00.325Z,0.30
2017-09-19T08:44:00.343Z,0.29
2017-09-19T08:44:55.511Z,0.29
2017-09-19T08:45:55.519Z,0.28
2017-09-19T08:46:44.561Z,0.28
2017-09-19T08:47:32.589Z,0.29
2017-09-19T08:48:20.592Z,0.32
2017-09-19T08:49:09.694Z,0.40
2017-09-19T08:50:09.783Z,0.34
2017-09-19T08:51:09.695Z,0.37
2017-09-19T08:52:03.823Z,0.40
2017-09-19T08:52:51.853Z,0.41
2017-09-19T08:53:52.879Z,0.27
2017-09-19T08:54:46.997Z,0.23
2017-09-19T08:55:42.100Z,0.22
2017-09-19T08:56:42.034Z,0.21
2017-09-19T08:57:36.052Z,0.21
2017-09-19T08:58:25.174Z,0.22
2017-09-19T08:59:14.187Z,0.24
2017-09-19T09:00:02.247Z,0.26
2017-09-19T09:00:56.536Z,0.26
2017-09-19T09:01:44.407Z,0.23
2017-09-19T09:02:32.353Z,0.23
2017-09-19T09:03:26.488Z,0.22
2017-09-19T09:04:15.456Z,0.22
2017-09-19T09:05:09.508Z,0.22
2017-09-19T09:05:57.850Z,0.22
2017-09-19T09:06:45.665Z,0.22
2017-09-19T09:07:34.638Z,0.21
2017-09-19T09:08:29.711Z,0.20
2017-09-19T09:09:17.755Z,0.20
2017-09-19T09:10:05.836Z,0.20
2017-09-19T09:10:59.826Z,0.21
2017-09-19T09:11:48.618Z,0.22
2017-09-19T09:12:49.022Z,0.22
2017-09-19T09:13:42.970Z,0.22
2017-09-19T09:14:36.564Z,0.23
2017-09-19T09:15:37.185Z,0.24
2017-09-19T09:16:31.162Z,0.24
2017-09-19T09:17:19.156Z,0.24
2017-09-19T09:18:13.211Z,0.24
2017-09-19T09:19:07.235Z,0.24
2017-09-19T09:20:01.240Z,0.24
2017-09-19T09:20:49.395Z,0.24
2017-09-19T09:21:44.383Z,0.24
2017-09-19T09:22:39.486Z,0.25
2017-09-19T09:23:28.544Z,0.26
2017-09-19T09:24:17.583Z,0.27
2017-09-19T09:25:06.607Z,0.27
2017-09-19T09:26:00.653Z,0.27
2017-09-19T09:26:55.722Z,0.27
2017-09-19T09:27:50.676Z,0.27
2017-09-19T09:28:44.418Z,0.26
2017-09-19T09:29:38.766Z,0.25
2017-09-19T09:30:27.665Z,0.24
2017-09-19T09:31:16.751Z,0.23
2017-09-19T09:32:05.579Z,0.22
2017-09-19T09:32:53.744Z,0.22
2017-09-19T09:33:54.621Z,0.23
2017-09-19T09:34:50.013Z,0.24
2017-09-19T09:35:44.202Z,0.25
2017-09-19T09:36:44.070Z,0.26
2017-09-19T09:37:37.734Z,0.26
2017-09-19T09:38:27.108Z,0.27
2017-09-19T09:39:20.846Z,0.26
2017-09-19T09:40:08.831Z,0.29
2017-09-19T09:41:03.433Z,0.23
2017-09-19T09:42:04.561Z,0.21
2017-09-19T09:42:58.590Z,0.20
2017-09-19T09:43:46.266Z,0.20
2017-09-19T09:44:41.220Z,0.21
2017-09-19T09:45:35.177Z,0.22
2017-09-19T09:46:24.196Z,0.23
2017-09-19T09:47:18.618Z,0.24
2017-09-19T09:48:18.565Z,0.24
2017-09-19T09:49:07.631Z,0.23
2017-09-19T09:50:01.422Z,0.24
2017-09-19T09:51:01.848Z,0.24
2017-09-19T09:51:56.068Z,0.25
2017-09-19T09:52:50.626Z,0.26
2017-09-19T09:53:44.558Z,0.28
2017-09-19T09:54:38.617Z,0.30
2017-09-19T09:55:34.103Z,0.33
2017-09-19T09:56:22.689Z,0.34
2017-09-19T09:57:17.259Z,0.36
2017-09-19T09:58:11.302Z,0.37
2017-09-19T09:59:06.437Z,0.46
2017-09-19T09:59:54.418Z,0.44
2017-09-19T10:00:54.428Z,0.44
2017-09-19T10:01:49.457Z,0.39
2017-09-19T10:02:43.530Z,0.39
2017-09-19T10:03:37.599Z,0.37
2017-09-19T10:04:31.599Z,0.30
2017-09-19T10:05:25.696Z,0.26
2017-09-19T10:06:25.697Z,0.23
2017-09-19T10:07:20.722Z,0.24
2017-09-19T10:08:14.753Z,0.25
2017-09-19T10:09:09.832Z,0.27
2017-09-19T10:09:59.088Z,0.28
2017-09-19T10:10:52.941Z,0.29
2017-09-19T10:11:47.905Z,0.27
2017-09-19T10:12:48.052Z,0.27
2017-09-19T10:13:42.061Z,0.25
2017-09-19T10:14:37.106Z,0.25
2017-09-19T10:15:31.225Z,0.23
2017-09-19T10:16:25.247Z,0.24
2017-09-19T10:17:14.277Z,0.23
2017-09-19T10:18:09.317Z,0.24
2017-09-19T10:18:58.342Z,0.22
2017-09-19T10:19:58.353Z,0.22
2017-09-19T10:20:53.442Z,0.24
2017-09-19T10:21:47.387Z,0.25
2017-09-19T10:22:47.472Z,0.28
2017-09-19T10:23:41.606Z,0.27
2017-09-19T10:24:41.780Z,0.32
2017-09-19T10:25:30.702Z,0.33
2017-09-19T10:26:25.750Z,0.32
2017-09-19T10:27:25.740Z,0.29
2017-09-19T10:28:25.830Z,0.27
2017-09-19T10:29:19.851Z,0.28
2017-09-19T10:30:19.826Z,0.28
2017-09-19T10:31:13.904Z,0.30
2017-09-19T10:32:13.926Z,0.33
2017-09-19T10:33:08.026Z,0.33
2017-09-19T10:34:08.119Z,0.33
2017-09-19T10:35:02.106Z,0.35
2017-09-19T10:36:03.184Z,0.36
2017-09-19T10:37:03.170Z,0.38
2017-09-19T10:37:52.331Z,0.36
2017-09-19T10:38:46.227Z,0.37
2017-09-19T10:39:40.311Z,0.37
2017-09-19T10:40:34.375Z,0.37
2017-09-19T10:41:34.425Z,0.37
2017-09-19T10:42:28.467Z,0.37
2017-09-19T10:43:23.083Z,0.37
2017-09-19T10:44:17.634Z,0.36
2017-09-19T10:45:11.235Z,0.36
2017-09-19T10:46:05.191Z,0.36
2017-09-19T10:46:59.346Z,0.37
2017-09-19T10:47:59.723Z,0.38
2017-09-19T10:48:48.612Z,0.42
2017-09-19T10:49:37.336Z,0.58
2017-09-19T10:50:31.447Z,0.48
2017-09-19T10:51:26.858Z,0.54
2017-09-19T10:52:21.976Z,0.68
2017-09-19T10:53:10.125Z,0.52
2017-09-19T10:54:05.245Z,0.40
2017-09-19T10:54:59.123Z,0.35
2017-09-19T10:55:53.331Z,0.34
2017-09-19T10:56:53.296Z,0.54
2017-09-19T10:57:48.250Z,0.33
2017-09-19T10:58:37.427Z,0.32
2017-09-19T10:59:31.538Z,0.29
2017-09-19T11:00:26.539Z,0.28
2017-09-19T11:01:21.525Z,0.28
2017-09-19T11:02:21.565Z,0.27
2017-09-19T11:03:16.605Z,0.28
2017-09-19T11:04:11.220Z,0.28
2017-09-19T11:05:12.784Z,0.59
2017-09-19T11:06:01.733Z,0.60
2017-09-19T11:06:55.804Z,0.32
2017-09-19T11:07:43.848Z,0.60
2017-09-19T11:08:32.923Z,0.51
2017-09-19T11:09:32.959Z,0.36
2017-09-19T11:10:33.090Z,0.32
2017-09-19T11:11:33.032Z,0.33
2017-09-19T11:12:27.120Z,0.34
2017-09-19T11:13:27.149Z,0.52
2017-09-19T11:14:21.201Z,0.38
2017-09-19T11:15:15.273Z,0.29
2017-09-19T11:16:09.241Z,0.30
2017-09-19T11:17:09.381Z,0.29
2017-09-19T11:18:03.406Z,0.63
2017-09-19T11:18:57.465Z,0.67
2017-09-19T11:19:51.488Z,0.50
2017-09-19T11:20:45.605Z,0.29
2017-09-19T11:21:40.631Z,0.29
2017-09-19T11:22:34.671Z,0.26
2017-09-19T11:23:34.684Z,0.25
2017-09-19T11:24:29.827Z,0.23
2017-09-19T11:25:24.752Z,0.22
2017-09-19T11:26:18.803Z,0.22
2017-09-19T11:27:13.967Z,0.22
2017-09-19T11:28:07.988Z,0.23
2017-09-19T11:29:02.029Z,0.23
2017-09-19T11:29:50.053Z,0.24
2017-09-19T11:30:44.266Z,0.25
2017-09-19T11:31:32.104Z,0.27
2017-09-19T11:32:33.224Z,0.30
2017-09-19T11:33:27.233Z,0.33
2017-09-19T11:34:21.243Z,0.44
2017-09-19T11:35:21.494Z,0.36
2017-09-19T11:36:15.439Z,0.49
2017-09-19T11:37:15.434Z,0.31
2017-09-19T11:38:10.496Z,0.31
2017-09-19T11:39:04.514Z,0.29
2017-09-19T11:39:58.588Z,0.28
2017-09-19T11:40:47.641Z,0.28
2017-09-19T11:41:47.773Z,0.27
2017-09-19T11:42:41.755Z,0.27
2017-09-19T11:43:42.036Z,0.28
2017-09-19T11:44:35.817Z,0.28
2017-09-19T11:45:29.808Z,0.29
2017-09-19T11:46:30.017Z,0.29
2017-09-19T11:47:18.895Z,0.31
2017-09-19T11:48:07.002Z,0.33
2017-09-19T11:49:07.061Z,0.31
2017-09-19T11:50:01.115Z,0.31
2017-09-19T11:50:56.151Z,0.28
2017-09-19T11:51:51.200Z,0.27
2017-09-19T11:52:40.228Z,0.26
2017-09-19T11:53:35.307Z,0.25
2017-09-19T11:54:24.650Z,0.25
2017-09-19T11:55:12.323Z,0.25
2017-09-19T11:56:00.458Z,0.26
2017-09-19T11:56:54.525Z,0.29