createdAt,value
2018-09-28T00:00:51.901Z,3.83
2018-09-28T00:03:20.690Z,4.17
2018-09-28T00:05:49.481Z,3.57
2018-09-28T00:08:18.283Z,3.50
2018-09-28T00:10:47.101Z,3.73
2018-09-28T00:13:15.929Z,3.30
2018-09-28T00:15:44.692Z,3.37
2018-09-28T00:35:41.289Z,2.47
2018-09-28T00:38:10.071Z,2.20
2018-09-28T00:40:38.868Z,2.60
2018-09-28T00:43:07.669Z,2.60
2018-09-28T00:45:36.441Z,2.37
2018-09-28T00:48:05.224Z,2.43
2018-09-28T00:50:34.036Z,2.20
2018-09-28T00:53:02.877Z,2.27
2018-09-28T00:55:31.660Z,2.30
2018-09-28T00:58:00.456Z,2.23
2018-09-28T01:00:29.236Z,2.47
2018-09-28T01:02:58.068Z,2.37
2018-09-28T01:05:26.876Z,2.50
2018-09-28T01:07:55.702Z,2.40
2018-09-28T01:10:24.499Z,2.53
2018-09-28T01:12:53.325Z,2.70
2018-09-28T01:15:22.113Z,2.70
2018-09-28T01:17:51.032Z,2.80
2018-09-28T01:20:19.844Z,2.20
2018-09-28T01:22:48.712Z,2.53
2018-09-28T01:25:17.480Z,2.17
2018-09-28T01:27:46.262Z,2.17
2018-09-28T01:30:15.112Z,2.17
2018-09-28T01:32:43.904Z,2.37
2018-09-28T01:35:13.084Z,2.20
2018-09-28T01:37:41.897Z,1.93
2018-09-28T01:40:10.723Z,2.07
2018-09-28T01:42:39.515Z,1.97
2018-09-28T01:45:08.302Z,2.10
2018-09-28T01:47:37.088Z,1.80
2018-09-28T01:50:05.904Z,2.10
2018-09-28T01:52:34.667Z,2.10
2018-09-28T01:55:03.491Z,2.17
2018-09-28T01:57:32.284Z,2.27
2018-09-28T02:00:01.105Z,2.23
2018-09-28T02:02:29.893Z,2.30
2018-09-28T02:04:58.689Z,2.50
2018-09-28T02:07:27.463Z,2.20
2018-09-28T02:09:56.253Z,2.50
2018-09-28T02:12:25.099Z,2.47
2018-09-28T02:14:53.876Z,2.17
2018-09-28T02:17:22.659Z,2.40
2018-09-28T02:19:51.445Z,2.40
2018-09-28T02:22:20.224Z,2.80
2018-09-28T02:24:49.040Z,2.70
2018-09-28T02:27:17.842Z,2.60
2018-09-28T02:29:46.672Z,2.50
2018-09-28T02:32:15.693Z,2.37
2018-09-28T02:34:44.492Z,2.57
2018-09-28T02:37:13.344Z,2.43
2018-09-28T02:39:42.140Z,2.50
2018-09-28T02:42:10.964Z,2.43
2018-09-28T02:44:39.752Z,2.47
2018-09-28T02:47:08.552Z,2.63
2018-09-28T02:49:37.383Z,2.83
2018-09-28T02:52:06.438Z,2.73
2018-09-28T02:54:35.206Z,3.07
2018-09-28T02:57:04.355Z,2.90
2018-09-28T02:59:33.110Z,2.87
2018-09-28T03:02:01.932Z,3.10
2018-09-28T03:04:30.753Z,2.70
2018-09-28T03:06:59.549Z,2.80
2018-09-28T03:09:28.369Z,2.70
2018-09-28T03:11:57.153Z,2.90
2018-09-28T03:14:25.951Z,3.20
2018-09-28T03:16:54.717Z,3.03
2018-09-28T03:19:23.518Z,2.90
2018-09-28T03:21:52.315Z,3.17
2018-09-28T03:24:22.193Z,3.20
2018-09-28T03:26:51.030Z,3.40
2018-09-28T03:29:19.948Z,2.73
2018-09-28T03:31:48.765Z,2.77
2018-09-28T03:34:17.565Z,2.87
2018-09-28T03:36:46.348Z,3.23
2018-09-28T03:39:15.133Z,3.30
2018-09-28T03:41:43.955Z,3.13
2018-09-28T03:44:12.749Z,3.27
2018-09-28T03:46:41.564Z,3.70
2018-09-28T03:49:10.333Z,3.43
2018-09-28T03:51:39.122Z,3.37
2018-09-28T03:54:07.998Z,3.70
2018-09-28T03:56:36.788Z,3.23
2018-09-28T04:16:27.072Z,3.80
2018-09-28T04:18:55.861Z,4.00
2018-09-28T04:21:24.684Z,2.90
2018-09-28T04:23:54.221Z,3.70
2018-09-28T04:26:23.039Z,3.70
2018-09-28T04:28:51.843Z,3.50
2018-09-28T04:31:20.653Z,3.70
2018-09-28T04:33:49.505Z,3.10
2018-09-28T04:36:18.305Z,3.90
2018-09-28T04:38:47.104Z,3.57
2018-09-28T04:41:15.884Z,4.00
2018-09-28T04:43:44.679Z,4.13
2018-09-28T04:46:13.524Z,3.93
2018-09-28T04:48:42.702Z,4.10
2018-09-28T04:51:11.567Z,3.40
2018-09-28T04:53:40.357Z,3.80
2018-09-28T04:56:09.135Z,3.87
2018-09-28T04:58:37.957Z,3.50
2018-09-28T05:01:06.772Z,4.37
2018-09-28T05:03:35.549Z,4.00
2018-09-28T05:06:04.332Z,3.50
2018-09-28T05:08:33.158Z,3.97
2018-09-28T05:11:01.973Z,4.90
2018-09-28T05:13:31.313Z,4.60
2018-09-28T05:16:00.129Z,5.57
2018-09-28T05:18:28.997Z,5.70
2018-09-28T05:20:57.792Z,5.73
2018-09-28T05:23:26.634Z,6.47
2018-09-28T05:25:55.664Z,6.90
2018-09-28T05:28:24.659Z,6.77
2018-09-28T05:30:53.967Z,6.90
2018-09-28T05:33:22.368Z,7.03
2018-09-28T05:35:51.157Z,7.33
2018-09-28T05:38:19.979Z,6.73
2018-09-28T05:40:48.774Z,6.63
2018-09-28T05:43:17.869Z,7.83
2018-09-28T05:45:46.681Z,7.30
2018-09-28T05:48:15.897Z,5.30
2018-09-28T05:50:44.676Z,5.80
2018-09-28T05:53:13.517Z,5.63
2018-09-28T05:55:42.528Z,5.37
2018-09-28T05:59:14.847Z,4.97
2018-09-28T06:01:49.081Z,5.23
2018-09-28T06:04:23.247Z,4.47
2018-09-28T06:06:52.085Z,4.40
2018-09-28T06:09:20.869Z,4.60
2018-09-28T06:11:49.676Z,4.90
2018-09-28T06:14:18.496Z,4.80
2018-09-28T06:16:47.266Z,3.90
2018-09-28T06:19:16.127Z,3.83
2018-09-28T06:21:44.904Z,5.00
2018-09-28T06:24:13.783Z,3.50
2018-09-28T06:26:42.529Z,2.60
2018-09-28T06:29:11.341Z,2.50
2018-09-28T06:31:40.616Z,2.77
2018-09-28T06:34:09.419Z,2.60
2018-09-28T06:36:39.125Z,2.13
2018-09-28T06:39:08.016Z,1.90
2018-09-28T06:41:36.807Z,1.70
2018-09-28T06:44:05.752Z,2.37
2018-09-28T06:46:34.517Z,2.10
2018-09-28T06:49:03.304Z,1.90
2018-09-28T06:51:32.096Z,2.10
2018-09-28T06:54:00.886Z,2.10
2018-09-28T06:56:29.674Z,2.00
2018-09-28T06:58:58.488Z,1.83
2018-09-28T07:01:27.241Z,1.63
2018-09-28T07:03:56.085Z,1.67
2018-09-28T07:06:24.945Z,1.30
2018-09-28T07:08:53.748Z,1.80
2018-09-28T07:11:22.538Z,2.10
2018-09-28T07:13:51.328Z,1.90
2018-09-28T07:16:20.167Z,2.00
2018-09-28T07:18:48.937Z,1.83
2018-09-28T07:21:17.732Z,2.20
2018-09-28T07:23:46.513Z,1.60
2018-09-28T07:26:15.326Z,1.93
2018-09-28T07:28:44.340Z,1.40
2018-09-28T07:31:13.113Z,1.97
2018-09-28T07:33:42.195Z,1.80
2018-09-28T07:36:11.751Z,2.23
2018-09-28T07:38:40.592Z,2.43
2018-09-28T07:41:09.476Z,1.90
2018-09-28T07:43:38.257Z,1.73
2018-09-28T07:46:07.049Z,1.67
2018-09-28T07:48:35.884Z,2.00
2018-09-28T07:51:04.664Z,1.80
2018-09-28T07:53:33.456Z,2.67
2018-09-28T07:56:02.253Z,1.50
2018-09-28T07:58:31.043Z,1.57
2018-09-28T08:00:59.831Z,2.07
2018-09-28T08:03:29.639Z,1.30
2018-09-28T08:05:59.718Z,1.40
2018-09-28T08:08:28.489Z,1.80
2018-09-28T08:10:57.296Z,2.53
2018-09-28T08:13:26.170Z,1.47
2018-09-28T08:15:54.960Z,2.20
2018-09-28T08:18:23.769Z,1.70
2018-09-28T08:20:52.595Z,1.43
2018-09-28T08:23:21.453Z,1.57
2018-09-28T08:25:50.553Z,2.80
2018-09-28T08:28:19.336Z,1.37
2018-09-28T08:30:48.127Z,1.40
2018-09-28T08:33:17.340Z,1.80
2018-09-28T08:35:46.220Z,1.80
2018-09-28T08:38:15.005Z,1.90
2018-09-28T08:40:43.793Z,2.03
2018-09-28T08:43:12.637Z,1.60
2018-09-28T08:45:41.413Z,2.03
2018-09-28T08:48:10.260Z,1.57
2018-09-28T08:50:39.027Z,2.03
2018-09-28T08:53:07.816Z,1.27
2018-09-28T08:55:36.601Z,1.30
2018-09-28T08:58:05.388Z,1.83
2018-09-28T09:00:34.184Z,1.20
2018-09-28T09:03:02.976Z,1.43
2018-09-28T09:05:31.780Z,1.40
2018-09-28T09:08:00.553Z,1.37
2018-09-28T09:10:29.342Z,1.13
2018-09-28T09:12:58.136Z,1.17
2018-09-28T09:15:26.920Z,1.00
2018-09-28T09:17:56.091Z,1.30
2018-09-28T09:20:24.867Z,1.40
2018-09-28T09:22:53.673Z,1.40
2018-09-28T09:25:23.057Z,1.20
2018-09-28T09:27:51.852Z,1.20
2018-09-28T09:30:20.613Z,1.90
2018-09-28T09:32:49.600Z,1.87
2018-09-28T09:35:18.375Z,1.23
2018-09-28T09:37:47.184Z,1.90
2018-09-28T09:40:15.980Z,1.27
2018-09-28T09:42:44.844Z,1.53
2018-09-28T09:45:13.576Z,1.50
2018-09-28T09:47:42.409Z,1.33
2018-09-28T09:50:11.231Z,1.07
2018-09-28T09:52:40.056Z,1.83
2018-09-28T09:55:08.958Z,1.30
2018-09-28T09:57:37.785Z,1.43
2018-09-28T10:00:06.897Z,1.43
2018-09-28T10:02:41.047Z,1.50
2018-09-28T10:05:09.848Z,1.87
2018-09-28T10:07:38.660Z,2.37
2018-09-28T10:10:07.447Z,1.90
2018-09-28T10:12:36.339Z,1.63
2018-09-28T10:15:05.341Z,2.63
2018-09-28T10:17:34.125Z,2.07
2018-09-28T10:20:02.895Z,1.50
2018-09-28T10:22:31.652Z,1.60
2018-09-28T10:25:00.496Z,2.50
2018-09-28T10:27:29.401Z,1.80
2018-09-28T10:29:58.444Z,2.17
2018-09-28T10:32:27.247Z,1.50
2018-09-28T10:34:56.025Z,1.30
2018-09-28T10:37:24.841Z,3.73
2018-09-28T10:39:53.684Z,1.57
2018-09-28T10:42:22.532Z,1.97
2018-09-28T10:44:51.301Z,1.30
2018-09-28T10:47:20.108Z,1.77
2018-09-28T10:49:48.900Z,1.90
2018-09-28T10:52:17.848Z,1.63
2018-09-28T10:54:46.508Z,1.47
2018-09-28T10:57:15.329Z,1.63
2018-09-28T10:59:44.068Z,1.70
2018-09-28T11:02:12.886Z,1.20
2018-09-28T11:04:41.733Z,1.97
2018-09-28T11:07:10.504Z,1.83
2018-09-28T11:09:39.346Z,1.03
2018-09-28T11:12:08.124Z,1.53
2018-09-28T11:14:36.952Z,1.47
2018-09-28T11:17:06.567Z,1.13
2018-09-28T11:19:35.372Z,1.50
2018-09-28T11:22:04.151Z,1.60
2018-09-28T11:24:32.984Z,1.30
2018-09-28T11:27:01.832Z,1.07
2018-09-28T11:29:30.616Z,1.33
2018-09-28T11:31:59.395Z,1.40
2018-09-28T11:34:28.233Z,1.83
2018-09-28T11:36:57.050Z,1.27
2018-09-28T11:39:25.865Z,1.03
2018-09-28T11:41:54.637Z,1.47
2018-09-28T11:44:23.463Z,1.00
2018-09-28T11:46:52.255Z,1.10
2018-09-28T11:49:21.067Z,1.40
2018-09-28T11:51:49.896Z,1.60
2018-09-28T11:54:18.719Z,2.63
2018-09-28T11:56:47.507Z,2.00
2018-09-28T11:59:16.508Z,1.37
2018-09-28T12:01:45.326Z,1.40
2018-09-28T12:04:14.552Z,2.20
2018-09-28T12:06:43.382Z,1.50
2018-09-28T12:09:13.679Z,1.40
2018-09-28T12:11:42.964Z,1.50
2018-09-28T12:14:11.780Z,1.70
2018-09-28T12:16:41.276Z,2.60
2018-09-28T12:19:10.155Z,2.30
2018-09-28T12:21:38.975Z,1.20
2018-09-28T12:24:07.746Z,1.97
2018-09-28T12:26:36.572Z,2.50
2018-09-28T12:29:05.352Z,1.30
2018-09-28T12:31:34.155Z,1.60
2018-09-28T12:34:02.944Z,1.30
2018-09-28T12:36:31.755Z,1.10
2018-09-28T12:39:00.834Z,1.20
2018-09-28T12:41:29.616Z,1.27
2018-09-28T12:43:58.430Z,1.30
2018-09-28T12:46:27.584Z,1.47
2018-09-28T12:48:56.520Z,1.50
2018-09-28T12:51:25.324Z,1.53
2018-09-28T12:53:54.101Z,1.20
2018-09-28T12:56:22.990Z,1.43
2018-09-28T12:58:51.709Z,4.20
2018-09-28T13:01:20.573Z,3.63
2018-09-28T13:03:49.444Z,2.17
2018-09-28T13:06:18.212Z,2.00
2018-09-28T13:08:47.112Z,1.70
2018-09-28T13:11:15.872Z,1.40
2018-09-28T13:13:44.692Z,1.37
2018-09-28T13:16:14.537Z,1.33
2018-09-28T13:18:43.667Z,1.10
2018-09-28T13:21:12.467Z,1.40
2018-09-28T13:23:41.267Z,1.10
2018-09-28T13:26:10.103Z,1.07
2018-09-28T13:28:38.896Z,1.17
2018-09-28T13:31:07.680Z,1.20
2018-09-28T13:33:36.496Z,1.57
2018-09-28T13:36:05.289Z,1.37
2018-09-28T13:38:34.196Z,1.30
2018-09-28T13:41:02.968Z,1.40
2018-09-28T13:43:31.743Z,1.30
2018-09-28T13:46:00.595Z,2.60
2018-09-28T13:48:29.490Z,0.97
2018-09-28T13:50:58.248Z,1.10
2018-09-28T13:53:27.236Z,1.07
2018-09-28T13:55:56.060Z,0.90
2018-09-28T13:58:24.891Z,1.40
2018-09-28T14:00:53.648Z,1.40
2018-09-28T14:03:22.425Z,1.07
2018-09-28T14:05:51.245Z,0.90
2018-09-28T14:08:21.708Z,1.63
2018-09-28T14:10:50.642Z,1.43
2018-09-28T14:13:20.200Z,1.00
2018-09-28T14:15:48.984Z,0.77
2018-09-28T14:18:17.865Z,0.87
2018-09-28T14:20:47.669Z,1.00
2018-09-28T14:23:16.385Z,1.20
2018-09-28T14:25:45.177Z,1.10
2018-09-28T14:28:13.983Z,1.30
2018-09-28T14:30:42.849Z,1.30
2018-09-28T14:33:11.635Z,1.10
2018-09-28T14:35:40.428Z,1.00
2018-09-28T14:38:09.227Z,1.17
2018-09-28T14:40:38.070Z,1.10
2018-09-28T14:43:06.950Z,0.80
2018-09-28T14:45:35.729Z,1.00
2018-09-28T14:48:04.560Z,1.13
2018-09-28T14:50:33.361Z,1.37
2018-09-28T14:53:02.180Z,0.80
2018-09-28T14:55:30.992Z,0.77
2018-09-28T14:57:59.773Z,0.90
2018-09-28T15:00:28.619Z,0.90
2018-09-28T15:02:57.370Z,1.07
2018-09-28T15:05:26.178Z,1.30
2018-09-28T15:07:54.968Z,1.03
2018-09-28T15:10:23.827Z,1.20
2018-09-28T15:12:52.556Z,0.80
2018-09-28T15:15:21.351Z,1.10
2018-09-28T15:17:50.200Z,0.90
2018-09-28T15:20:20.120Z,1.07
2018-09-28T15:22:48.944Z,0.60
2018-09-28T15:25:17.749Z,1.00
2018-09-28T15:27:46.989Z,0.80
2018-09-28T15:30:15.994Z,0.70
2018-09-28T15:32:44.773Z,0.90
2018-09-28T15:35:13.657Z,0.80
2018-09-28T15:37:42.417Z,0.60
2018-09-28T15:40:11.241Z,0.80
2018-09-28T15:42:40.082Z,0.90
2018-09-28T15:45:08.929Z,0.83
2018-09-28T15:47:37.797Z,0.70
2018-09-28T15:50:06.745Z,0.73
2018-09-28T15:52:35.540Z,0.50
2018-09-28T15:55:04.345Z,0.60
2018-09-28T15:57:33.179Z,0.73
2018-09-28T16:00:02.000Z,0.97
2018-09-28T16:02:30.792Z,1.17
2018-09-28T16:04:59.579Z,0.80
2018-09-28T16:07:28.368Z,0.87
2018-09-28T16:09:57.158Z,0.60
2018-09-28T16:12:25.953Z,0.90
2018-09-28T16:14:54.740Z,1.10
2018-09-28T16:17:24.081Z,1.33
2018-09-28T16:19:52.893Z,0.80
2018-09-28T16:22:21.729Z,1.37
2018-09-28T16:24:50.611Z,1.13
2018-09-28T16:27:19.368Z,2.07
2018-09-28T16:29:48.157Z,1.67
2018-09-28T16:32:16.952Z,1.97
2018-09-28T16:34:45.767Z,1.70
2018-09-28T16:37:14.573Z,1.50
2018-09-28T16:39:43.373Z,1.00
2018-09-28T16:42:12.165Z,1.90
2018-09-28T16:44:40.938Z,1.53
2018-09-28T16:47:09.791Z,1.20
2018-09-28T16:49:38.837Z,1.63
2018-09-28T16:52:07.682Z,1.27
2018-09-28T16:54:36.469Z,1.27
2018-09-28T16:57:05.244Z,1.20
2018-09-28T16:59:34.045Z,1.07
2018-09-28T17:02:02.873Z,1.10
2018-09-28T17:04:31.654Z,1.00
2018-09-28T17:07:00.444Z,1.27
2018-09-28T17:09:29.257Z,1.53
2018-09-28T17:11:58.089Z,1.67
2018-09-28T17:14:27.557Z,1.30
2018-09-28T17:16:56.379Z,1.60
2018-09-28T17:19:25.168Z,1.00
2018-09-28T17:21:54.473Z,1.47
2018-09-28T17:24:23.297Z,1.30
2018-09-28T17:26:52.089Z,1.20
2018-09-28T17:29:20.906Z,1.07
2018-09-28T17:31:49.753Z,1.30
2018-09-28T17:34:18.556Z,1.00
2018-09-28T17:36:47.354Z,1.30
2018-09-28T17:39:16.212Z,1.20
2018-09-28T17:41:45.913Z,1.37
2018-09-28T17:44:14.705Z,1.40
2018-09-28T17:46:43.525Z,1.00
2018-09-28T17:49:12.316Z,1.50
2018-09-28T17:51:41.110Z,1.33
2018-09-28T17:54:09.896Z,1.37
2018-09-28T17:56:38.715Z,1.00
2018-09-28T17:59:07.504Z,1.57
2018-09-28T18:01:36.333Z,1.20
2018-09-28T18:04:05.153Z,1.40
2018-09-28T18:06:34.726Z,2.37
2018-09-28T18:09:04.302Z,1.27
2018-09-28T18:11:33.645Z,1.10
2018-09-28T18:14:02.502Z,1.50
2018-09-28T18:16:31.865Z,1.60
2018-09-28T18:19:00.650Z,2.83
2018-09-28T18:21:29.420Z,3.17
2018-09-28T18:23:58.232Z,3.70
2018-09-28T18:26:27.017Z,5.40
2018-09-28T18:28:55.894Z,2.17
2018-09-28T18:31:24.694Z,2.20
2018-09-28T18:33:53.557Z,2.13
2018-09-28T18:36:22.346Z,1.80
2018-09-28T18:38:51.152Z,2.00
2018-09-28T18:41:20.039Z,1.30
2018-09-28T18:43:48.825Z,1.63
2018-09-28T18:46:17.643Z,1.77
2018-09-28T18:48:46.437Z,1.70
2018-09-28T18:51:15.249Z,1.73
2018-09-28T18:53:44.099Z,1.97
2018-09-28T18:56:12.877Z,1.90
2018-09-28T18:58:41.740Z,2.07
2018-09-28T19:01:10.549Z,1.77
2018-09-28T19:03:40.251Z,1.17
2018-09-28T19:06:09.153Z,1.80
2018-09-28T19:08:38.049Z,2.47
2018-09-28T19:11:07.870Z,1.57
2018-09-28T19:13:36.680Z,1.40
2018-09-28T19:16:05.508Z,1.50
2018-09-28T19:18:34.338Z,1.50
2018-09-28T19:21:03.126Z,1.30
2018-09-28T19:23:32.202Z,1.40
2018-09-28T19:26:01.113Z,1.83
2018-09-28T19:28:29.898Z,2.20
2018-09-28T19:30:58.864Z,1.50
2018-09-28T19:33:27.560Z,1.60
2018-09-28T19:35:56.370Z,2.17
2018-09-28T19:38:25.216Z,1.70
2018-09-28T19:40:54.294Z,2.20
2018-09-28T19:43:23.201Z,2.00
2018-09-28T19:45:52.041Z,2.03
2018-09-28T19:48:20.835Z,2.00
2018-09-28T19:50:49.647Z,2.13
2018-09-28T19:53:18.484Z,4.00
2018-09-28T19:55:47.342Z,4.00
2018-09-28T19:58:16.170Z,4.97
2018-09-28T20:00:45.285Z,4.43
2018-09-28T20:03:14.674Z,4.33
2018-09-28T20:05:46.415Z,4.93
2018-09-28T20:08:15.246Z,3.30
2018-09-28T20:10:44.202Z,2.70
2018-09-28T20:13:13.025Z,2.83
2018-09-28T20:15:41.854Z,2.30
2018-09-28T20:18:11.362Z,2.30
2018-09-28T20:20:40.822Z,2.43
2018-09-28T20:23:09.615Z,3.07
2018-09-28T20:25:39.183Z,1.80
2018-09-28T20:28:08.019Z,1.67
2018-09-28T20:30:37.457Z,1.90
2018-09-28T20:33:06.376Z,1.97
2018-09-28T20:35:35.229Z,2.60
2018-09-28T20:38:04.057Z,2.37
2018-09-28T20:40:33.833Z,2.43
2018-09-28T20:43:02.685Z,2.20
2018-09-28T20:45:31.482Z,2.87
2018-09-28T20:48:00.280Z,2.40
2018-09-28T20:50:29.193Z,2.20
2018-09-28T20:52:57.985Z,2.20
2018-09-28T20:55:26.861Z,1.83
2018-09-28T20:57:56.251Z,2.50
2018-09-28T21:00:25.042Z,2.80
2018-09-28T21:02:54.005Z,2.77
2018-09-28T21:05:22.842Z,2.37
2018-09-28T21:07:51.650Z,2.40
2018-09-28T21:10:20.459Z,3.57
2018-09-28T21:12:50.549Z,3.10
2018-09-28T21:15:19.350Z,1.90
2018-09-28T21:17:48.764Z,2.27
2018-09-28T21:20:17.609Z,2.23
2018-09-28T21:22:46.397Z,2.70
2018-09-28T21:25:15.194Z,2.53
2018-09-28T21:27:44.089Z,2.37
2018-09-28T21:30:12.900Z,2.47
2018-09-28T21:32:41.764Z,2.30
2018-09-28T21:35:10.930Z,2.10
2018-09-28T21:37:39.751Z,2.03
2018-09-28T21:40:08.570Z,1.80
2018-09-28T21:42:37.384Z,2.23
2018-09-28T21:45:06.211Z,2.13
2018-09-28T21:47:35.508Z,2.00
2018-09-28T21:50:04.409Z,2.30
2018-09-28T21:52:33.192Z,2.00
2018-09-28T21:55:01.985Z,1.93
2018-09-28T21:57:30.832Z,1.70
2018-09-28T21:59:59.634Z,1.83
2018-09-28T22:02:28.456Z,1.60
2018-09-28T22:04:57.244Z,1.63
2018-09-28T22:07:26.028Z,2.00
2018-09-28T22:09:55.300Z,2.43
2018-09-28T22:12:24.124Z,2.40
2018-09-28T22:14:52.917Z,1.80
2018-09-28T22:17:21.699Z,4.10
2018-09-28T22:19:50.605Z,1.77
2018-09-28T22:22:19.421Z,1.80
2018-09-28T22:24:48.216Z,2.00
2018-09-28T22:27:17.025Z,1.57
2018-09-28T22:29:45.816Z,1.50
2018-09-28T22:32:14.609Z,2.17
2018-09-28T22:34:43.426Z,2.03
2018-09-28T22:37:12.220Z,2.30
2018-09-28T22:39:41.014Z,1.60
2018-09-28T22:42:09.836Z,2.13
2018-09-28T22:44:38.635Z,2.20
2018-09-28T22:47:07.454Z,2.13
2018-09-28T22:49:36.276Z,2.37
2018-09-28T22:52:04.793Z,1.53
2018-09-28T22:54:33.624Z,1.90
2018-09-28T22:57:02.439Z,2.10
2018-09-28T22:59:31.264Z,2.00
2018-09-28T23:02:00.057Z,2.13
2018-09-28T23:04:28.857Z,1.90
2018-09-28T23:06:58.052Z,1.77
2018-09-28T23:09:26.901Z,1.50
2018-09-28T23:11:55.737Z,1.97
2018-09-28T23:14:24.541Z,1.60
2018-09-28T23:16:53.401Z,2.47
2018-09-28T23:19:22.222Z,2.00
2018-09-28T23:21:51.349Z,1.50
2018-09-28T23:24:21.373Z,2.47
2018-09-28T23:26:50.161Z,1.70
2018-09-28T23:29:19.224Z,1.60
2018-09-28T23:31:48.001Z,1.60
2018-09-28T23:34:16.806Z,2.03
2018-09-28T23:36:45.594Z,1.60
2018-09-28T23:39:14.368Z,1.43
2018-09-28T23:41:43.222Z,1.70
2018-09-28T23:44:12.004Z,1.83
2018-09-28T23:46:40.809Z,1.73
2018-09-28T23:49:09.604Z,1.47
2018-09-28T23:51:38.388Z,1.77
2018-09-28T23:54:07.203Z,1.90
2018-09-28T23:56:36.048Z,1.70
2018-09-28T23:59:04.961Z,1.87
