createdAt,value
2017-05-07T00:00:37.067Z,99.47
2017-05-07T00:01:17.552Z,99.28
2017-05-07T00:01:58.058Z,99.28
2017-05-07T00:02:39.168Z,99.66
2017-05-07T00:03:19.660Z,99.57
2017-05-07T00:04:00.154Z,99.57
2017-05-07T00:04:40.606Z,99.57
2017-05-07T00:05:21.102Z,99.95
2017-05-07T00:06:01.582Z,99.76
2017-05-07T00:06:42.085Z,99.85
2017-05-07T00:07:22.525Z,99.99
2017-05-07T00:08:02.965Z,99.76
2017-05-07T00:08:43.396Z,99.66
2017-05-07T00:09:23.854Z,99.76
2017-05-07T00:10:04.299Z,99.85
2017-05-07T00:10:44.752Z,99.66
2017-05-07T00:11:25.239Z,99.08
2017-05-07T00:12:05.668Z,99.47
2017-05-07T00:12:46.149Z,99.47
2017-05-07T00:13:26.591Z,99.08
2017-05-07T00:14:07.050Z,99.99
2017-05-07T00:14:47.547Z,99.47
2017-05-07T00:15:27.971Z,99.47
2017-05-07T00:16:08.427Z,99.47
2017-05-07T00:16:49.599Z,99.66
2017-05-07T00:18:42.203Z,99.85
2017-05-07T00:19:23.237Z,99.99
2017-05-07T00:20:03.734Z,98.99
2017-05-07T00:20:44.203Z,99.37
2017-05-07T00:21:24.691Z,99.66
2017-05-07T00:22:05.174Z,99.28
2017-05-07T00:22:45.636Z,99.99
2017-05-07T00:23:26.125Z,99.37
2017-05-07T00:24:06.586Z,99.28
2017-05-07T00:24:47.080Z,99.76
2017-05-07T00:25:27.564Z,98.99
2017-05-07T00:26:08.039Z,99.47
2017-05-07T00:26:48.577Z,99.28
2017-05-07T00:27:29.081Z,99.66
2017-05-07T00:28:09.573Z,99.76
2017-05-07T00:28:50.032Z,99.66
2017-05-07T00:29:30.564Z,99.99
2017-05-07T00:30:11.023Z,99.37
2017-05-07T00:30:51.473Z,99.18
2017-05-07T00:31:31.941Z,99.37
2017-05-07T00:32:12.403Z,99.37
2017-05-07T00:32:52.898Z,99.28
2017-05-07T00:33:33.327Z,99.57
2017-05-07T00:34:13.799Z,99.66
2017-05-07T00:34:54.233Z,99.28
2017-05-07T00:35:34.691Z,99.28
2017-05-07T00:36:15.103Z,99.37
2017-05-07T00:38:02.569Z,99.85
2017-05-07T00:38:43.075Z,99.57
2017-05-07T00:39:23.536Z,99.95
2017-05-07T00:40:04.000Z,99.66
2017-05-07T00:40:44.484Z,99.99
2017-05-07T00:41:24.978Z,99.85
2017-05-07T00:42:05.475Z,98.99
2017-05-07T00:42:45.927Z,99.66
2017-05-07T00:43:26.409Z,99.66
2017-05-07T00:44:06.870Z,99.66
2017-05-07T00:44:47.370Z,99.28
2017-05-07T00:45:27.858Z,99.95
2017-05-07T00:46:08.327Z,99.37
2017-05-07T00:46:48.795Z,99.28
2017-05-07T00:47:29.275Z,99.66
2017-05-07T00:48:09.767Z,99.47
2017-05-07T00:48:50.235Z,99.47
2017-05-07T00:49:30.695Z,99.66
2017-05-07T00:50:11.158Z,99.57
2017-05-07T00:50:51.662Z,99.37
2017-05-07T00:51:32.132Z,99.66
2017-05-07T00:52:12.616Z,99.95
2017-05-07T00:52:53.068Z,99.76
2017-05-07T00:53:33.540Z,99.99
2017-05-07T00:54:13.984Z,99.66
2017-05-07T00:54:54.426Z,99.28
2017-05-07T00:55:34.868Z,99.37
2017-05-07T00:56:16.040Z,99.76
2017-05-07T00:56:57.286Z,99.37
2017-05-07T00:57:37.739Z,99.66
2017-05-07T00:58:18.199Z,99.66
2017-05-07T00:58:58.654Z,99.99
2017-05-07T00:59:39.113Z,99.85
2017-05-07T01:01:36.706Z,99.28
2017-05-07T01:02:17.193Z,99.76
2017-05-07T01:02:57.685Z,99.66
2017-05-07T01:03:38.179Z,99.47
2017-05-07T01:04:18.669Z,99.76
2017-05-07T01:04:59.139Z,99.47
2017-05-07T01:05:39.631Z,99.76
2017-05-07T01:06:20.097Z,99.57
2017-05-07T01:07:00.596Z,99.99
2017-05-07T01:07:41.054Z,99.99
2017-05-07T01:08:21.589Z,99.47
2017-05-07T01:09:02.056Z,99.95
2017-05-07T01:09:42.534Z,99.47
2017-05-07T01:10:23.013Z,99.85
2017-05-07T01:11:03.584Z,99.66
2017-05-07T01:11:44.052Z,99.37
2017-05-07T01:12:24.542Z,99.37
2017-05-07T01:13:04.984Z,99.66
2017-05-07T01:13:45.432Z,99.47
2017-05-07T01:14:25.881Z,99.85
2017-05-07T01:15:06.372Z,99.99
2017-05-07T01:15:47.582Z,99.99
2017-05-07T01:16:28.046Z,99.37
2017-05-07T01:17:08.499Z,99.99
2017-05-07T01:17:48.974Z,99.85
2017-05-07T01:18:29.459Z,99.66
2017-05-07T01:19:09.949Z,99.76
2017-05-07T01:19:50.436Z,99.85
2017-05-07T01:20:30.952Z,99.08
2017-05-07T01:21:11.401Z,99.37
2017-05-07T01:21:51.865Z,99.66
2017-05-07T01:23:39.327Z,99.57
2017-05-07T01:24:19.813Z,99.08
2017-05-07T01:25:00.321Z,99.66
2017-05-07T01:25:40.766Z,99.57
2017-05-07T01:26:21.240Z,98.99
2017-05-07T01:27:01.753Z,99.18
2017-05-07T01:27:42.253Z,99.37
2017-05-07T01:28:22.741Z,99.28
2017-05-07T01:29:03.223Z,99.18
2017-05-07T01:29:43.699Z,98.9
2017-05-07T01:30:24.180Z,99.28
2017-05-07T01:31:04.678Z,98.8
2017-05-07T01:31:45.153Z,99.08
2017-05-07T01:32:25.698Z,99.28
2017-05-07T01:33:06.178Z,98.61
2017-05-07T01:33:46.711Z,98.9
2017-05-07T01:34:27.134Z,98.9
2017-05-07T01:35:07.625Z,98.61
2017-05-07T01:35:48.099Z,98.99
2017-05-07T01:36:28.546Z,98.61
2017-05-07T01:37:09.024Z,98.9
2017-05-07T01:38:56.512Z,98.9
2017-05-07T01:39:37.894Z,98.9
2017-05-07T01:40:18.322Z,99.28
2017-05-07T01:40:58.867Z,98.99
2017-05-07T01:41:39.324Z,99.08
2017-05-07T01:42:20.514Z,98.99
2017-05-07T01:43:00.953Z,99.28
2017-05-07T01:43:42.203Z,98.42
2017-05-07T01:44:22.654Z,98.61
2017-05-07T01:45:03.164Z,98.61
2017-05-07T01:45:43.628Z,99.18
2017-05-07T01:46:24.084Z,98.99
2017-05-07T01:47:04.560Z,98.8
2017-05-07T01:48:57.070Z,98.23
2017-05-07T01:49:37.544Z,98.42
2017-05-07T01:50:17.990Z,98.13
2017-05-07T01:50:58.447Z,98.61
2017-05-07T01:51:38.931Z,98.8
2017-05-07T01:52:19.403Z,98.42
2017-05-07T01:52:59.902Z,98.03
2017-05-07T01:53:40.959Z,97.75
2017-05-07T01:54:21.448Z,98.61
2017-05-07T01:55:01.901Z,98.9
2017-05-07T01:55:42.347Z,98.32
2017-05-07T01:56:22.809Z,98.13
2017-05-07T01:57:03.273Z,98.8
2017-05-07T01:57:43.743Z,99.37
2017-05-07T01:58:24.858Z,99.28
2017-05-07T01:59:05.318Z,99.66
2017-05-07T02:00:57.869Z,98.61
2017-05-07T02:01:38.373Z,98.9
2017-05-07T02:02:18.854Z,99.18
2017-05-07T02:02:59.341Z,99.37
2017-05-07T02:03:39.844Z,99.57
2017-05-07T02:05:52.589Z,99.66
2017-05-07T02:06:33.038Z,99.66
2017-05-07T02:07:13.508Z,99.66
2017-05-07T02:07:54.944Z,99.37
2017-05-07T02:08:35.418Z,99.66
2017-05-07T02:09:15.898Z,99.28
2017-05-07T02:09:56.393Z,99.99
2017-05-07T02:10:37.774Z,99.66
2017-05-07T02:11:18.223Z,99.85
2017-05-07T02:11:58.681Z,99.85
2017-05-07T02:12:39.174Z,99.08
2017-05-07T02:13:19.666Z,99.37
2017-05-07T02:14:00.100Z,99.66
2017-05-07T02:14:40.557Z,99.47
2017-05-07T02:15:21.005Z,99.18
2017-05-07T02:16:01.479Z,99.57
2017-05-07T02:16:41.962Z,99.28
2017-05-07T02:17:22.405Z,99.85
2017-05-07T02:18:02.856Z,99.95
2017-05-07T02:18:43.305Z,99.99
2017-05-07T02:19:23.793Z,99.85
2017-05-07T02:20:04.229Z,99.95
2017-05-07T02:20:44.684Z,99.99
2017-05-07T02:21:25.176Z,99.99
2017-05-07T02:22:05.592Z,99.99
2017-05-07T02:22:46.098Z,99.99
2017-05-07T02:23:26.528Z,99.85
2017-05-07T02:24:06.986Z,99.99
2017-05-07T02:24:47.435Z,99.99
2017-05-07T02:25:27.877Z,99.85
2017-05-07T02:26:08.341Z,99.99
2017-05-07T02:26:48.809Z,99.99
2017-05-07T02:27:29.358Z,99.99
2017-05-07T02:28:09.775Z,99.99
2017-05-07T02:30:22.708Z,99.99
2017-05-07T02:31:03.184Z,99.99
2017-05-07T02:31:43.627Z,99.99
2017-05-07T02:32:24.135Z,99.99
2017-05-07T02:33:04.589Z,99.99
2017-05-07T02:33:45.060Z,99.99
2017-05-07T02:35:57.768Z,99.99
2017-05-07T02:36:38.816Z,99.99
2017-05-07T02:37:19.304Z,99.99
2017-05-07T02:37:59.792Z,99.99
2017-05-07T02:38:40.255Z,99.99
2017-05-07T02:39:20.741Z,99.99
2017-05-07T02:40:01.266Z,99.99
2017-05-07T02:40:41.750Z,99.99
2017-05-07T02:41:22.190Z,99.99
2017-05-07T02:43:14.741Z,99.99
2017-05-07T02:43:55.240Z,99.99
2017-05-07T02:44:35.703Z,99.99
2017-05-07T02:45:16.234Z,99.99
2017-05-07T02:45:56.634Z,99.99
2017-05-07T02:46:37.107Z,99.99
2017-05-07T02:47:17.555Z,99.99
2017-05-07T02:47:58.007Z,99.99
2017-05-07T02:48:38.517Z,99.99
2017-05-07T02:49:18.969Z,99.99
2017-05-07T02:49:59.424Z,99.99
2017-05-07T02:50:40.659Z,99.99
2017-05-07T02:51:21.117Z,99.99
2017-05-07T02:52:01.565Z,99.99
2017-05-07T02:52:42.022Z,99.99
2017-05-07T02:53:22.438Z,99.99
2017-05-07T02:54:02.895Z,99.99
2017-05-07T02:54:43.421Z,99.99
2017-05-07T02:55:23.878Z,99.99
2017-05-07T02:56:04.324Z,99.99
2017-05-07T02:56:44.775Z,99.99
2017-05-07T02:57:25.240Z,99.99
2017-05-07T02:58:05.674Z,99.99
2017-05-07T02:58:46.774Z,99.99
2017-05-07T02:59:27.228Z,99.99
2017-05-07T03:00:07.689Z,99.99
2017-05-07T03:00:48.190Z,99.99
2017-05-07T03:03:00.915Z,99.99
2017-05-07T03:03:41.382Z,99.99
2017-05-07T03:04:21.874Z,99.99
2017-05-07T03:06:34.584Z,99.99
2017-05-07T03:07:15.078Z,99.99
2017-05-07T03:07:55.577Z,99.99
2017-05-07T03:08:36.033Z,99.99
2017-05-07T03:09:16.509Z,99.99
2017-05-07T03:09:56.973Z,99.99
2017-05-07T03:10:37.442Z,99.99
2017-05-07T03:11:17.905Z,99.99
2017-05-07T03:11:58.367Z,99.99
2017-05-07T03:12:38.826Z,99.99
2017-05-07T03:13:19.283Z,99.99
2017-05-07T03:13:59.705Z,99.99
2017-05-07T03:14:40.157Z,99.99
2017-05-07T03:15:20.586Z,99.99
2017-05-07T03:16:01.049Z,99.99
2017-05-07T03:16:41.508Z,99.99
2017-05-07T03:17:21.951Z,99.99
2017-05-07T03:18:02.400Z,99.99
2017-05-07T03:18:42.867Z,99.99
2017-05-07T03:19:23.334Z,99.99
2017-05-07T03:20:03.799Z,99.99
2017-05-07T03:20:44.260Z,99.99
2017-05-07T03:21:24.680Z,99.99
2017-05-07T03:22:05.125Z,99.99
2017-05-07T03:22:45.572Z,99.99
2017-05-07T03:23:26.052Z,99.99
2017-05-07T03:24:06.503Z,99.99
2017-05-07T03:25:59.050Z,99.99
2017-05-07T03:26:39.527Z,99.99
2017-05-07T03:27:19.993Z,99.99
2017-05-07T03:28:00.475Z,99.99
2017-05-07T03:28:40.921Z,99.99
2017-05-07T03:29:22.341Z,99.99
2017-05-07T03:30:02.849Z,99.99
2017-05-07T03:30:43.305Z,99.99
2017-05-07T03:31:23.751Z,99.99
2017-05-07T03:32:04.216Z,99.99
2017-05-07T03:32:44.678Z,99.99
2017-05-07T03:33:25.138Z,99.99
2017-05-07T03:34:05.583Z,99.99
2017-05-07T03:34:46.033Z,99.99
2017-05-07T03:35:26.504Z,99.99
2017-05-07T03:36:06.957Z,99.99
2017-05-07T03:36:47.419Z,99.99
2017-05-07T03:37:27.871Z,99.99
2017-05-07T03:38:08.332Z,99.99
2017-05-07T03:38:49.353Z,99.99
2017-05-07T03:39:29.819Z,99.99
2017-05-07T03:40:10.252Z,99.99
2017-05-07T03:40:50.691Z,99.99
2017-05-07T03:41:31.139Z,99.99
2017-05-07T03:42:11.602Z,99.99
2017-05-07T03:42:52.060Z,99.99
2017-05-07T03:43:32.549Z,99.99
2017-05-07T03:44:12.995Z,99.99
2017-05-07T03:44:54.357Z,99.99
2017-05-07T03:45:34.859Z,99.99
2017-05-07T03:46:15.313Z,99.99
2017-05-07T03:46:55.758Z,99.99
2017-05-07T03:47:36.242Z,99.99
2017-05-07T03:48:16.726Z,99.99
2017-05-07T03:48:57.157Z,99.99
2017-05-07T03:49:37.584Z,99.99
2017-05-07T03:50:18.026Z,99.99
2017-05-07T03:50:58.481Z,99.99
2017-05-07T03:51:38.989Z,99.99
2017-05-07T03:52:19.415Z,99.99
2017-05-07T03:52:59.879Z,99.99
2017-05-07T03:53:40.928Z,99.99
2017-05-07T03:54:21.400Z,99.99
2017-05-07T03:56:14.102Z,99.99
2017-05-07T03:58:01.543Z,99.99
2017-05-07T03:58:42.052Z,99.99
2017-05-07T03:59:22.534Z,99.99
2017-05-07T04:00:03.054Z,99.99
2017-05-07T04:00:43.541Z,99.99
2017-05-07T04:01:24.033Z,99.99
2017-05-07T04:02:04.533Z,99.99
2017-05-07T04:02:45.021Z,99.99
2017-05-07T04:03:25.512Z,99.99
2017-05-07T04:04:05.966Z,99.99
2017-05-07T04:04:46.430Z,99.99
2017-05-07T04:05:26.921Z,99.99
2017-05-07T04:06:07.408Z,99.99
2017-05-07T04:06:47.872Z,99.99
2017-05-07T04:07:28.316Z,99.99
2017-05-07T04:08:08.793Z,99.99
2017-05-07T04:08:49.238Z,99.99
2017-05-07T04:09:29.696Z,99.99
2017-05-07T04:10:10.172Z,99.99
2017-05-07T04:10:50.611Z,99.99
2017-05-07T04:11:31.061Z,99.99
2017-05-07T04:12:11.499Z,99.99
2017-05-07T04:12:51.946Z,99.99
2017-05-07T04:13:32.379Z,99.99
2017-05-07T04:14:12.824Z,99.99
2017-05-07T04:14:53.261Z,99.99
2017-05-07T04:15:33.719Z,99.99
2017-05-07T04:16:14.165Z,99.99
2017-05-07T04:16:54.623Z,99.99
2017-05-07T04:17:35.075Z,99.99
2017-05-07T04:18:15.547Z,99.99
2017-05-07T04:18:56.002Z,99.99
2017-05-07T04:19:36.437Z,99.99
2017-05-07T04:20:16.897Z,99.99
2017-05-07T04:20:57.344Z,99.99
2017-05-07T04:21:37.795Z,99.99
2017-05-07T04:22:18.280Z,99.99
2017-05-07T04:22:58.850Z,99.99
2017-05-07T04:23:39.361Z,99.99
2017-05-07T04:24:19.777Z,99.99
2017-05-07T04:25:00.225Z,99.99
2017-05-07T04:25:40.683Z,99.99
2017-05-07T04:26:21.152Z,99.99
2017-05-07T04:27:01.617Z,99.99
2017-05-07T04:27:42.080Z,99.99
2017-05-07T04:28:22.513Z,99.99
2017-05-07T04:29:02.961Z,99.99
2017-05-07T04:29:43.434Z,99.99
2017-05-07T04:30:23.879Z,99.99
2017-05-07T04:32:16.445Z,99.99
2017-05-07T04:32:56.918Z,99.99
2017-05-07T04:34:49.436Z,99.99
2017-05-07T04:35:29.922Z,99.99
2017-05-07T04:36:10.395Z,99.99
2017-05-07T04:36:50.861Z,99.99
2017-05-07T04:37:31.322Z,99.99
2017-05-07T04:38:11.780Z,99.99
2017-05-07T04:38:52.295Z,99.99
2017-05-07T04:39:32.770Z,99.99
2017-05-07T04:40:13.225Z,99.99
2017-05-07T04:40:53.655Z,99.99
2017-05-07T04:41:34.087Z,99.99
2017-05-07T04:42:14.522Z,99.99
2017-05-07T04:44:07.328Z,99.99
2017-05-07T04:44:47.812Z,99.99
2017-05-07T04:45:28.275Z,99.99
2017-05-07T04:46:08.754Z,99.99
2017-05-07T04:46:49.257Z,99.99
2017-05-07T04:47:29.742Z,99.99
2017-05-07T04:49:42.536Z,99.99
2017-05-07T04:50:23.035Z,99.99
2017-05-07T04:51:03.534Z,99.99
2017-05-07T04:51:43.995Z,99.99
2017-05-07T04:52:24.462Z,99.99
2017-05-07T04:53:05.036Z,99.99
2017-05-07T04:53:45.476Z,99.99
2017-05-07T04:54:25.920Z,99.99
2017-05-07T04:55:06.356Z,99.99
2017-05-07T04:55:46.814Z,99.99
2017-05-07T04:56:27.210Z,99.99
2017-05-07T04:57:07.675Z,99.99
2017-05-07T04:57:48.134Z,99.99
2017-05-07T04:58:28.592Z,99.99
2017-05-07T04:59:09.032Z,99.99
2017-05-07T04:59:49.508Z,99.99
2017-05-07T05:00:29.962Z,99.99
2017-05-07T05:01:10.471Z,99.99
2017-05-07T05:01:50.904Z,99.99
2017-05-07T05:02:32.088Z,99.99
2017-05-07T05:03:12.534Z,99.99
2017-05-07T05:03:52.969Z,99.99
2017-05-07T05:05:50.606Z,99.99
2017-05-07T05:06:31.083Z,99.99
2017-05-07T05:07:11.560Z,99.99
2017-05-07T05:07:52.083Z,99.99
2017-05-07T05:08:33.398Z,99.99
2017-05-07T05:09:13.891Z,99.99
2017-05-07T05:09:54.378Z,99.99
2017-05-07T05:10:34.883Z,99.99
2017-05-07T05:11:15.365Z,99.99
2017-05-07T05:11:56.406Z,99.99
2017-05-07T05:12:36.882Z,99.99
2017-05-07T05:13:17.377Z,99.99
2017-05-07T05:13:57.882Z,99.99
2017-05-07T05:14:38.354Z,99.99
2017-05-07T05:15:19.550Z,99.99
2017-05-07T05:16:00.040Z,99.99
2017-05-07T05:16:40.534Z,99.99
2017-05-07T05:18:33.065Z,99.99
2017-05-07T05:19:13.630Z,99.99
2017-05-07T05:21:06.142Z,99.99
2017-05-07T05:21:46.616Z,99.99
2017-05-07T05:22:27.101Z,99.99
2017-05-07T05:23:07.638Z,99.99
2017-05-07T05:23:48.129Z,99.99
2017-05-07T05:24:28.616Z,99.99
2017-05-07T05:25:09.128Z,99.99
2017-05-07T05:25:49.609Z,99.99
2017-05-07T05:26:30.189Z,99.99
2017-05-07T05:27:10.680Z,99.99
2017-05-07T05:27:51.143Z,99.99
2017-05-07T05:28:31.627Z,99.99
2017-05-07T05:29:12.091Z,99.99
2017-05-07T05:29:52.564Z,99.99
2017-05-07T05:30:32.970Z,99.99
2017-05-07T05:31:13.417Z,99.99
2017-05-07T05:31:53.850Z,99.99
2017-05-07T05:32:34.299Z,99.99
2017-05-07T05:33:14.771Z,99.99
2017-05-07T05:33:55.217Z,99.99
2017-05-07T05:34:35.680Z,99.99
2017-05-07T05:35:16.157Z,99.99
2017-05-07T05:35:56.628Z,99.99
2017-05-07T05:36:37.068Z,99.99
2017-05-07T05:37:17.544Z,99.99
2017-05-07T05:37:58.033Z,99.99
2017-05-07T05:38:38.487Z,99.99
2017-05-07T05:39:18.951Z,99.99
2017-05-07T05:39:59.422Z,99.99
2017-05-07T05:40:39.858Z,99.99
2017-05-07T05:41:20.395Z,99.99
2017-05-07T05:42:00.867Z,99.99
2017-05-07T05:42:41.344Z,99.99
2017-05-07T05:43:21.799Z,99.99
2017-05-07T05:44:02.248Z,99.99
2017-05-07T05:44:42.680Z,99.99
2017-05-07T05:45:23.108Z,99.99
2017-05-07T05:47:35.806Z,99.99
2017-05-07T05:48:16.292Z,99.99
2017-05-07T05:48:56.824Z,99.99
2017-05-07T05:49:37.263Z,99.99
2017-05-07T05:50:17.724Z,99.99
2017-05-07T05:50:58.183Z,99.99
2017-05-07T05:51:39.251Z,99.99
2017-05-07T05:52:19.671Z,99.95
2017-05-07T05:54:37.548Z,99.85
2017-05-07T05:55:18.053Z,99.85
2017-05-07T05:55:58.458Z,99.66
2017-05-07T05:57:45.932Z,99.99
2017-05-07T05:58:26.406Z,99.28
2017-05-07T05:59:06.970Z,99.37
2017-05-07T05:59:47.355Z,99.95
2017-05-07T06:00:27.838Z,99.95
2017-05-07T06:01:08.302Z,99.47
2017-05-07T06:01:48.762Z,99.37
2017-05-07T06:02:29.218Z,99.57
2017-05-07T06:03:09.721Z,99.37
2017-05-07T06:03:50.185Z,99.66
2017-05-07T06:04:30.603Z,99.14
2017-05-07T06:05:11.086Z,99.99
2017-05-07T06:05:52.117Z,99.76
2017-05-07T06:06:32.618Z,99.52
2017-05-07T06:07:13.010Z,99.28
2017-05-07T06:07:53.417Z,99.33
2017-05-07T06:08:33.848Z,99.43
2017-05-07T06:09:14.305Z,99.52
2017-05-07T06:09:54.760Z,99.43
2017-05-07T06:10:35.266Z,99.71
2017-05-07T06:11:15.675Z,99.52
2017-05-07T06:11:56.120Z,99.43
2017-05-07T06:12:36.558Z,99.71
2017-05-07T06:13:17.003Z,99.33
2017-05-07T06:13:57.470Z,99.62
2017-05-07T06:14:37.902Z,99.71
2017-05-07T06:15:18.363Z,99.71
2017-05-07T06:15:58.813Z,99.62
2017-05-07T06:16:39.261Z,99.8
2017-05-07T06:17:19.725Z,99.33
2017-05-07T06:18:00.206Z,99.99
2017-05-07T06:18:40.654Z,99.33
2017-05-07T06:19:21.137Z,99.9
2017-05-07T06:21:38.921Z,99.99
2017-05-07T06:22:19.409Z,99.99
2017-05-07T06:22:59.899Z,99.71
2017-05-07T06:23:40.406Z,99.23
2017-05-07T06:24:20.878Z,99.9
2017-05-07T06:25:01.368Z,99.14
2017-05-07T06:25:41.852Z,99.33
2017-05-07T06:26:22.339Z,99.62
2017-05-07T06:27:02.789Z,99.52
2017-05-07T06:27:43.193Z,99.33
2017-05-07T06:28:23.700Z,99.52
2017-05-07T06:29:04.155Z,99.43
2017-05-07T06:29:44.731Z,99.52
2017-05-07T06:30:25.401Z,99.33
2017-05-07T06:31:06.439Z,99.33
2017-05-07T06:31:46.963Z,99.52
2017-05-07T06:32:27.937Z,98.85
2017-05-07T06:33:08.802Z,99.23
2017-05-07T06:33:49.587Z,99.52
2017-05-07T06:34:30.364Z,99.52
2017-05-07T06:35:11.062Z,99.52
2017-05-07T06:35:52.312Z,99.33
2017-05-07T06:36:32.689Z,99.99
2017-05-07T06:37:13.138Z,99.33
2017-05-07T06:37:53.584Z,99.9
2017-05-07T06:38:34.025Z,99.62
2017-05-07T06:39:14.430Z,99.43
2017-05-07T06:39:54.891Z,99.33
2017-05-07T06:40:35.324Z,99.14
2017-05-07T06:41:15.768Z,99.33
2017-05-07T06:41:56.203Z,99.43
2017-05-07T06:42:36.652Z,98.47
2017-05-07T06:43:17.091Z,98.94
2017-05-07T06:43:57.510Z,99.33
2017-05-07T06:44:37.987Z,99.43
2017-05-07T06:45:18.452Z,99.04
2017-05-07T06:45:58.998Z,98.85
2017-05-07T06:46:39.459Z,99.71
2017-05-07T06:47:19.934Z,99.04
2017-05-07T06:48:00.405Z,98.37
2017-05-07T06:48:40.845Z,99.62
2017-05-07T06:49:21.296Z,98.75
2017-05-07T06:50:01.763Z,98.85
2017-05-07T06:50:42.227Z,99.8
2017-05-07T06:51:22.687Z,99.33
2017-05-07T06:52:03.168Z,99.23
2017-05-07T06:52:43.641Z,98.85
2017-05-07T06:53:24.060Z,99.14
2017-05-07T06:54:04.512Z,99.71
2017-05-07T06:54:44.942Z,99.33
2017-05-07T06:55:25.375Z,99.52
2017-05-07T06:56:05.824Z,99.14
2017-05-07T06:56:46.342Z,99.04
2017-05-07T06:57:26.724Z,99.43
2017-05-07T06:58:07.170Z,99.62
2017-05-07T06:58:47.614Z,99.71
2017-05-07T06:59:28.095Z,99.43
2017-05-07T07:00:08.559Z,99.52
2017-05-07T07:00:48.987Z,99.71
2017-05-07T07:01:29.461Z,99.8
2017-05-07T07:02:09.908Z,99.04
2017-05-07T07:02:50.361Z,99.23
2017-05-07T07:03:30.825Z,99.23
2017-05-07T07:04:11.288Z,99.52
2017-05-07T07:04:52.319Z,99.43
2017-05-07T07:05:32.752Z,99.33
2017-05-07T07:06:13.196Z,99.23
2017-05-07T07:06:53.661Z,99.33
2017-05-07T07:07:34.899Z,99.71
2017-05-07T07:08:15.354Z,98.94
2017-05-07T07:08:55.779Z,99.52
2017-05-07T07:09:36.224Z,99.14
2017-05-07T07:10:16.673Z,99.23
2017-05-07T07:10:57.119Z,99.8
2017-05-07T07:11:37.545Z,99.99
2017-05-07T07:12:17.987Z,99.43
2017-05-07T07:12:58.425Z,99.52
2017-05-07T07:13:38.919Z,99.14
2017-05-07T07:14:19.493Z,99.43
2017-05-07T07:14:59.969Z,99.52
2017-05-07T07:15:40.430Z,99.33
2017-05-07T07:16:20.868Z,99.23
2017-05-07T07:17:01.357Z,99.99
2017-05-07T07:17:41.820Z,99.99
2017-05-07T07:18:22.278Z,99.71
2017-05-07T07:19:03.366Z,99.33
2017-05-07T07:19:43.810Z,99.71
2017-05-07T07:20:24.269Z,99.9
2017-05-07T07:21:04.774Z,99.8
2017-05-07T07:21:45.187Z,99.99
2017-05-07T07:22:25.644Z,99.62
2017-05-07T07:23:06.095Z,99.33
2017-05-07T07:23:46.519Z,99.9
2017-05-07T07:24:26.963Z,99.99
2017-05-07T07:25:07.413Z,99.99
2017-05-07T07:25:47.838Z,99.99
2017-05-07T07:26:28.277Z,99.99
2017-05-07T07:27:08.749Z,99.99
2017-05-07T07:27:49.177Z,99.99
2017-05-07T07:28:29.609Z,99.99
2017-05-07T07:29:10.067Z,99.99
2017-05-07T07:29:50.533Z,99.99
2017-05-07T07:30:30.991Z,99.9
2017-05-07T07:31:11.446Z,99.99
2017-05-07T07:31:51.883Z,99.99
2017-05-07T07:32:32.327Z,99.99
2017-05-07T07:33:12.773Z,99.8
2017-05-07T07:33:53.214Z,99.71
2017-05-07T07:34:33.626Z,99.52
2017-05-07T07:35:14.049Z,99.62
2017-05-07T07:35:54.508Z,99.99
2017-05-07T07:36:34.909Z,99.8
2017-05-07T07:37:15.369Z,99.99
2017-05-07T07:37:55.791Z,99.9
2017-05-07T07:38:36.229Z,99.99
2017-05-07T07:39:16.649Z,99.99
2017-05-07T07:39:57.104Z,99.99
2017-05-07T07:40:37.554Z,99.99
2017-05-07T07:41:18.027Z,99.99
2017-05-07T07:41:58.469Z,99.99
2017-05-07T07:42:38.947Z,99.9
2017-05-07T07:43:19.391Z,99.99
2017-05-07T07:43:59.857Z,99.99
2017-05-07T07:44:40.301Z,99.43
2017-05-07T07:45:20.764Z,99.99
2017-05-07T07:46:02.710Z,99.71
2017-05-07T07:46:43.157Z,99.62
2017-05-07T07:47:23.579Z,99.14
2017-05-07T07:48:04.643Z,99.33
2017-05-07T07:48:45.100Z,99.52
2017-05-07T07:49:25.560Z,99.52
2017-05-07T07:50:05.973Z,99.33
2017-05-07T07:50:46.410Z,99.71
2017-05-07T07:51:26.835Z,99.33
2017-05-07T07:52:07.278Z,99.14
2017-05-07T07:52:47.760Z,99.9
2017-05-07T07:53:28.204Z,99.43
2017-05-07T07:54:08.669Z,99.33
2017-05-07T07:54:49.179Z,99.9
2017-05-07T07:55:29.586Z,99.71
2017-05-07T07:56:10.032Z,99.9
2017-05-07T07:56:50.489Z,99.99
2017-05-07T07:57:30.940Z,99.9
2017-05-07T07:58:11.410Z,99.8
2017-05-07T07:58:51.878Z,99.8
2017-05-07T07:59:32.331Z,99.99
2017-05-07T08:00:12.781Z,99.9
2017-05-07T08:00:53.262Z,99.71
2017-05-07T08:01:33.699Z,99.99
2017-05-07T08:02:14.173Z,99.99
2017-05-07T08:02:55.130Z,99.99
2017-05-07T08:03:35.585Z,99.99
2017-05-07T08:04:16.049Z,99.99
2017-05-07T08:04:56.499Z,99.99
2017-05-07T08:05:36.975Z,99.99
2017-05-07T08:06:17.389Z,99.99
2017-05-07T08:06:57.863Z,99.99
2017-05-07T08:07:38.288Z,99.99
2017-05-07T08:08:18.743Z,99.99
2017-05-07T08:08:59.163Z,99.99
2017-05-07T08:09:39.636Z,99.9
2017-05-07T08:10:20.320Z,99.99
2017-05-07T08:11:00.786Z,99.99
2017-05-07T08:11:41.228Z,99.62
2017-05-07T08:12:21.704Z,99.9
2017-05-07T08:13:02.158Z,99.9
2017-05-07T08:13:42.631Z,99.23
2017-05-07T08:14:23.083Z,99.99
2017-05-07T08:15:03.541Z,99.99
2017-05-07T08:15:44.003Z,99.99
2017-05-07T08:16:24.452Z,99.99
2017-05-07T08:17:04.910Z,99.99
2017-05-07T08:17:45.439Z,99.9
2017-05-07T08:18:25.867Z,99.76
2017-05-07T08:19:06.335Z,99.99
2017-05-07T08:19:46.804Z,99.85
2017-05-07T08:20:27.251Z,99.19
2017-05-07T08:21:07.729Z,99.38
2017-05-07T08:21:48.163Z,99.52
2017-05-07T08:22:28.626Z,99.33
2017-05-07T08:23:10.815Z,99.8
2017-05-07T08:23:51.241Z,99.99
2017-05-07T08:24:31.801Z,99.99
2017-05-07T08:25:12.284Z,99.9
2017-05-07T08:25:52.705Z,99.99
2017-05-07T08:26:33.180Z,99.04
2017-05-07T08:27:13.609Z,99.52
2017-05-07T08:27:54.093Z,99.62
2017-05-07T08:28:34.512Z,99.99
2017-05-07T08:29:14.941Z,99.99
2017-05-07T08:29:55.455Z,99.99
2017-05-07T08:30:35.860Z,99.62
2017-05-07T08:31:17.249Z,99.99
2017-05-07T08:31:57.694Z,99.99
2017-05-07T08:32:38.146Z,99.99
2017-05-07T08:33:18.625Z,99.43
2017-05-07T08:33:59.056Z,99.9
2017-05-07T08:34:39.530Z,99.95
2017-05-07T08:35:19.991Z,99.85
2017-05-07T08:36:00.448Z,99.99
2017-05-07T08:36:40.907Z,99.99
2017-05-07T08:37:21.356Z,99.95
2017-05-07T08:38:01.820Z,99.76
2017-05-07T08:39:59.458Z,99.85
2017-05-07T08:40:39.932Z,99.99
2017-05-07T08:41:20.457Z,99.99
2017-05-07T08:42:00.921Z,99.99
2017-05-07T08:42:41.444Z,99.33
2017-05-07T08:43:21.904Z,99.66
2017-05-07T08:44:02.369Z,99.99
2017-05-07T08:45:54.920Z,99.99
2017-05-07T08:46:35.390Z,99.99
2017-05-07T08:47:15.877Z,99.99
2017-05-07T08:47:56.365Z,99.99
2017-05-07T08:48:36.862Z,99.99
2017-05-07T08:49:17.358Z,99.76
2017-05-07T08:49:57.853Z,99.99
2017-05-07T08:50:38.334Z,99.76
2017-05-07T08:51:18.800Z,99.76
2017-05-07T08:51:59.292Z,99.19
2017-05-07T08:52:39.848Z,99.99
2017-05-07T08:53:20.288Z,98.8
2017-05-07T08:54:00.771Z,99.66
2017-05-07T08:54:41.260Z,99.38
2017-05-07T08:55:21.779Z,99.19
2017-05-07T08:56:02.251Z,99.57
2017-05-07T08:56:42.718Z,99.48
2017-05-07T08:57:23.180Z,99.19
2017-05-07T08:58:03.651Z,99.19
2017-05-07T08:58:44.128Z,99.95
2017-05-07T08:59:24.663Z,99.99
2017-05-07T09:00:05.086Z,99.99
2017-05-07T09:00:45.562Z,99.99
2017-05-07T09:02:43.141Z,99.99
2017-05-07T09:03:23.632Z,99.99
2017-05-07T09:04:04.150Z,99.38
2017-05-07T09:04:44.638Z,99.48
2017-05-07T09:05:25.139Z,99.48
2017-05-07T09:06:05.672Z,99.95
2017-05-07T09:06:46.166Z,99.95
2017-05-07T09:07:26.649Z,99.85
2017-05-07T09:08:07.322Z,99.99
2017-05-07T09:09:54.796Z,99.99
2017-05-07T09:10:35.334Z,99.95
2017-05-07T09:11:15.753Z,99.95
2017-05-07T09:11:56.268Z,99.99
2017-05-07T09:12:36.745Z,99.19
2017-05-07T09:13:17.204Z,99.99
2017-05-07T09:13:57.727Z,99.95
2017-05-07T09:14:38.176Z,99.99
2017-05-07T09:15:18.675Z,99.76
2017-05-07T09:15:59.166Z,99.99
2017-05-07T09:16:39.643Z,99.99
2017-05-07T09:17:20.137Z,99.95
2017-05-07T09:18:00.642Z,99.99
2017-05-07T09:18:41.128Z,99.99
2017-05-07T09:19:21.605Z,99.99
2017-05-07T09:20:02.114Z,99.99
2017-05-07T09:20:42.558Z,99.99
2017-05-07T09:21:23.025Z,99.99
2017-05-07T09:22:03.450Z,99.9
2017-05-07T09:22:43.930Z,99.38
2017-05-07T09:23:24.388Z,99.48