createdAt,value
2019-05-25T00:02:55.385Z,6.07
2019-05-25T00:07:59.160Z,5.70
2019-05-25T00:13:02.770Z,6.10
2019-05-25T00:18:07.137Z,6.47
2019-05-25T00:23:10.864Z,5.93
2019-05-25T00:28:14.471Z,6.30
2019-05-25T00:33:18.145Z,6.00
2019-05-25T00:38:21.785Z,6.30
2019-05-25T00:43:25.792Z,7.00
2019-05-25T00:48:29.794Z,6.80
2019-05-25T00:53:33.461Z,6.73
2019-05-25T00:58:37.472Z,6.07
2019-05-25T01:03:41.134Z,6.33
2019-05-25T01:08:45.226Z,5.93
2019-05-25T01:13:48.820Z,5.87
2019-05-25T01:18:52.713Z,6.13
2019-05-25T01:23:56.681Z,6.27
2019-05-25T01:29:00.353Z,6.20
2019-05-25T01:34:04.082Z,6.30
2019-05-25T01:39:08.015Z,6.43
2019-05-25T01:44:11.687Z,6.67
2019-05-25T01:49:15.638Z,6.27
2019-05-25T01:54:19.228Z,6.33
2019-05-25T01:59:23.064Z,6.90
2019-05-25T02:04:27.093Z,6.40
2019-05-25T02:09:30.761Z,6.50
2019-05-25T02:14:34.439Z,6.70
2019-05-25T02:19:38.052Z,6.33
2019-05-25T02:24:42.032Z,6.70
2019-05-25T02:29:46.032Z,7.30
2019-05-25T02:34:50.107Z,6.93
2019-05-25T02:39:53.709Z,6.23
2019-05-25T02:44:57.641Z,6.63
2019-05-25T02:50:01.351Z,6.90
2019-05-25T02:55:07.465Z,7.00
2019-05-25T03:00:13.048Z,6.53
2019-05-25T03:05:17.254Z,7.13
2019-05-25T03:10:20.998Z,6.47
2019-05-25T03:15:24.766Z,6.77
2019-05-25T03:20:28.721Z,7.10
2019-05-25T03:25:32.435Z,6.77
2019-05-25T03:30:37.840Z,7.10
2019-05-25T03:35:41.501Z,7.13
2019-05-25T03:40:45.108Z,6.40
2019-05-25T03:45:49.055Z,6.93
2019-05-25T03:50:52.755Z,7.37
2019-05-25T03:56:05.328Z,7.77
2019-05-25T04:01:01.589Z,7.87
2019-05-25T04:06:05.326Z,7.17
2019-05-25T04:11:08.993Z,7.70
2019-05-25T04:16:12.589Z,8.00
2019-05-25T04:21:16.257Z,8.03
2019-05-25T04:26:22.729Z,8.90
2019-05-25T04:31:25.162Z,8.13
2019-05-25T04:36:28.775Z,8.40
2019-05-25T04:41:32.474Z,7.80
2019-05-25T04:46:36.205Z,8.13
2019-05-25T04:51:39.867Z,8.17
2019-05-25T04:56:43.591Z,7.53
2019-05-25T05:01:47.621Z,8.77
2019-05-25T05:06:51.259Z,7.43
2019-05-25T05:11:55.270Z,8.27
2019-05-25T05:16:58.871Z,7.83
2019-05-25T05:22:05.576Z,7.60
2019-05-25T05:27:08.086Z,7.77
2019-05-25T05:32:26.350Z,7.07
2019-05-25T05:37:18.364Z,7.33
2019-05-25T05:42:24.241Z,7.57
2019-05-25T05:47:31.032Z,7.77
2019-05-25T05:52:38.896Z,6.57
2019-05-25T05:57:42.559Z,6.67
2019-05-25T06:02:46.150Z,8.40
2019-05-25T06:07:49.864Z,5.80
2019-05-25T06:12:53.488Z,7.03
2019-05-25T06:17:57.083Z,6.60
2019-05-25T06:23:00.686Z,6.40
2019-05-25T06:28:04.536Z,6.87
2019-05-25T06:33:08.144Z,6.33
2019-05-25T06:38:11.810Z,7.10
2019-05-25T06:43:15.476Z,7.40
2019-05-25T06:48:19.984Z,6.70
2019-05-25T06:53:23.786Z,6.90
2019-05-25T06:58:27.345Z,6.67
2019-05-25T07:03:31.080Z,6.50
2019-05-25T07:08:35.165Z,6.80
2019-05-25T07:13:39.056Z,7.20
2019-05-25T07:18:42.705Z,7.27
2019-05-25T07:23:46.404Z,7.80
2019-05-25T07:28:50.333Z,7.53
2019-05-25T07:33:54.069Z,8.03
2019-05-25T07:38:57.672Z,7.40
2019-05-25T07:44:01.310Z,7.93
2019-05-25T07:49:05.277Z,7.63
2019-05-25T07:54:10.062Z,7.60
2019-05-25T07:59:13.741Z,8.10
2019-05-25T08:04:17.338Z,8.17
2019-05-25T08:09:21.106Z,8.53
2019-05-25T08:14:24.752Z,7.73
2019-05-25T08:19:28.346Z,7.60
2019-05-25T08:24:32.048Z,7.60
2019-05-25T08:29:35.646Z,7.83
2019-05-25T08:34:39.246Z,8.47
2019-05-25T08:39:43.362Z,8.50
2019-05-25T08:44:47.181Z,7.47
2019-05-25T08:49:51.087Z,7.70
2019-05-25T08:54:56.713Z,7.17
2019-05-25T08:59:59.997Z,6.73
2019-05-25T09:05:05.749Z,7.33
2019-05-25T09:10:10.185Z,7.97
2019-05-25T09:15:14.200Z,7.30
2019-05-25T09:20:18.212Z,7.27
2019-05-25T09:25:21.817Z,7.70
2019-05-25T09:30:25.564Z,7.17
2019-05-25T09:35:29.634Z,7.30
2019-05-25T09:40:33.290Z,8.70
2019-05-25T09:45:36.988Z,8.83
2019-05-25T09:50:40.541Z,8.40
2019-05-25T09:55:44.188Z,8.53
2019-05-25T10:00:47.933Z,9.17
2019-05-25T10:05:51.681Z,8.80
2019-05-25T10:10:55.765Z,8.67
2019-05-25T10:15:59.818Z,8.43
2019-05-25T10:21:03.555Z,9.70
2019-05-25T10:26:07.219Z,9.43
2019-05-25T10:31:12.961Z,8.03
2019-05-25T10:36:17.194Z,8.00
2019-05-25T10:41:23.066Z,8.03
2019-05-25T10:46:35.349Z,8.07
2019-05-25T10:51:39.576Z,8.07
2019-05-25T10:56:43.458Z,7.27
2019-05-25T11:01:47.066Z,8.00
2019-05-25T11:06:50.759Z,8.20
2019-05-25T11:11:54.691Z,6.90
2019-05-25T11:16:58.295Z,7.87
2019-05-25T11:22:01.958Z,8.07
2019-05-25T11:27:05.637Z,8.63
2019-05-25T11:32:09.294Z,7.63
2019-05-25T11:37:15.570Z,9.23
2019-05-25T11:42:19.658Z,10.10
2019-05-25T11:47:23.350Z,11.97
2019-05-25T11:52:27.407Z,12.17
2019-05-25T11:57:31.014Z,14.43
2019-05-25T12:02:35.078Z,16.83
2019-05-25T12:07:38.884Z,18.77
2019-05-25T12:12:42.972Z,18.40
2019-05-25T12:17:46.911Z,17.73
2019-05-25T12:22:50.769Z,16.97
2019-05-25T12:27:54.425Z,15.93
2019-05-25T12:32:58.521Z,17.77
2019-05-25T12:38:02.208Z,20.80
2019-05-25T12:43:05.880Z,19.73
2019-05-25T12:48:09.997Z,17.40
2019-05-25T12:53:13.669Z,15.63
2019-05-25T12:58:17.636Z,12.47
2019-05-25T13:03:21.226Z,15.47
2019-05-25T13:08:24.827Z,14.00
2019-05-25T13:13:28.422Z,11.50
2019-05-25T13:18:33.258Z,6.90
2019-05-25T13:23:36.852Z,5.33
2019-05-25T13:28:40.452Z,5.07
2019-05-25T13:33:44.090Z,6.50
2019-05-25T13:38:47.798Z,6.87
2019-05-25T13:43:51.385Z,6.60
2019-05-25T13:48:54.991Z,5.90
2019-05-25T13:53:58.649Z,5.27
2019-05-25T13:59:02.359Z,4.07
2019-05-25T14:04:06.204Z,4.23
2019-05-25T14:09:09.825Z,4.50
2019-05-25T14:14:13.417Z,4.47
2019-05-25T14:19:17.087Z,4.17
2019-05-25T14:24:21.187Z,3.63
2019-05-25T14:29:26.266Z,2.80
2019-05-25T14:34:30.244Z,2.70
2019-05-25T14:39:33.903Z,2.70
2019-05-25T14:44:37.511Z,2.83
2019-05-25T14:49:41.207Z,3.30
2019-05-25T14:54:45.153Z,3.00
2019-05-25T14:59:48.821Z,3.30
2019-05-25T15:04:52.666Z,3.50
2019-05-25T15:09:56.405Z,2.73
2019-05-25T15:14:59.987Z,3.30
2019-05-25T15:20:09.625Z,3.63
2019-05-25T15:25:13.679Z,3.13
2019-05-25T15:30:19.086Z,2.70
2019-05-25T15:35:22.733Z,3.40
2019-05-25T15:40:26.476Z,4.60
2019-05-25T15:45:30.256Z,4.73
2019-05-25T15:50:34.070Z,3.97
2019-05-25T15:55:37.661Z,4.20
2019-05-25T16:00:46.865Z,4.40
2019-05-25T16:05:50.823Z,3.63
2019-05-25T16:10:54.957Z,4.60
2019-05-25T16:15:58.685Z,4.23
2019-05-25T16:21:02.281Z,3.70
2019-05-25T16:26:05.869Z,3.90
2019-05-25T16:31:09.471Z,4.23
2019-05-25T16:36:13.052Z,4.07
2019-05-25T16:41:16.881Z,3.83
2019-05-25T16:46:20.543Z,4.23
2019-05-25T16:51:24.302Z,4.33
2019-05-25T16:56:28.004Z,4.03
2019-05-25T17:01:47.060Z,3.93
2019-05-25T17:06:36.913Z,4.77
2019-05-25T17:11:40.874Z,4.23
2019-05-25T17:16:44.479Z,5.03
2019-05-25T17:21:48.394Z,6.23
2019-05-25T17:26:51.988Z,6.63
2019-05-25T17:31:55.588Z,7.83
2019-05-25T17:36:59.260Z,6.37
2019-05-25T17:42:02.940Z,6.20
2019-05-25T17:47:06.974Z,6.53
2019-05-25T17:52:11.097Z,9.33
2019-05-25T17:57:14.775Z,6.40
2019-05-25T18:02:18.938Z,5.07
2019-05-25T18:07:22.603Z,5.40
2019-05-25T18:12:26.340Z,4.80
2019-05-25T18:17:30.292Z,4.73
2019-05-25T18:22:33.885Z,5.97
2019-05-25T18:27:37.553Z,6.10
2019-05-25T18:32:41.186Z,5.87
2019-05-25T18:37:45.193Z,6.10
2019-05-25T18:48:17.178Z,6.73
2019-05-25T18:53:20.845Z,7.03
2019-05-25T18:58:26.485Z,7.73
2019-05-25T19:03:29.991Z,6.37
2019-05-25T19:08:33.586Z,7.40
2019-05-25T19:13:37.664Z,7.50
2019-05-25T19:18:41.266Z,7.50
2019-05-25T19:23:45.031Z,9.40
2019-05-25T19:28:48.733Z,7.70
2019-05-25T19:33:52.415Z,7.27
2019-05-25T19:38:56.499Z,7.30
2019-05-25T19:44:00.174Z,8.20
2019-05-25T19:49:04.387Z,7.37
2019-05-25T19:54:08.114Z,6.83
2019-05-25T19:59:13.194Z,8.20
2019-05-25T20:04:17.221Z,8.17
2019-05-25T20:09:21.173Z,7.60
2019-05-25T20:14:24.920Z,6.90
2019-05-25T20:19:28.745Z,7.50
2019-05-25T20:24:36.828Z,6.90
2019-05-25T20:29:40.506Z,7.67
2019-05-25T20:34:45.847Z,7.97
2019-05-25T20:39:49.663Z,6.77
2019-05-25T20:44:53.344Z,7.07
2019-05-25T20:49:57.121Z,6.77
2019-05-25T20:55:01.017Z,8.40
2019-05-25T21:00:06.047Z,7.37
2019-05-25T21:05:09.791Z,6.90
2019-05-25T21:10:13.827Z,7.57
2019-05-25T21:15:17.703Z,8.30
2019-05-25T21:20:21.988Z,7.37
2019-05-25T21:25:26.448Z,9.77
2019-05-25T21:30:30.261Z,10.83
2019-05-25T21:35:34.271Z,7.60
2019-05-25T21:40:41.814Z,7.73
2019-05-25T21:45:47.374Z,7.40
2019-05-25T21:50:51.103Z,15.17
2019-05-25T21:55:54.715Z,9.77
2019-05-25T22:00:58.619Z,10.17
2019-05-25T22:06:02.369Z,7.80
2019-05-25T22:11:06.164Z,16.30
2019-05-25T22:16:09.831Z,13.70
2019-05-25T22:21:13.514Z,12.67
2019-05-25T22:26:17.278Z,8.50
2019-05-25T22:31:20.978Z,8.20
2019-05-25T22:36:39.232Z,7.77
2019-05-25T22:41:30.527Z,8.23
2019-05-25T22:46:34.753Z,11.43
2019-05-25T22:51:38.268Z,8.30
2019-05-25T22:56:41.964Z,8.13
2019-05-25T23:01:45.716Z,7.73
2019-05-25T23:06:57.941Z,8.57
2019-05-25T23:12:14.389Z,8.80
2019-05-25T23:17:18.002Z,10.03
2019-05-25T23:22:21.595Z,8.60
2019-05-25T23:27:25.187Z,8.40
2019-05-25T23:32:28.798Z,7.10
2019-05-25T23:37:32.393Z,7.23
2019-05-25T23:42:35.981Z,8.93
2019-05-25T23:47:39.582Z,8.77
2019-05-25T23:52:43.181Z,7.67
2019-05-25T23:57:46.808Z,7.50
