createdAt,value
2022-11-20T00:01:30.069Z,99.90
2022-11-20T00:03:59.066Z,99.90
2022-11-20T00:06:27.881Z,99.90
2022-11-20T00:09:00.931Z,99.90
2022-11-20T00:11:30.479Z,99.90
2022-11-20T00:14:01.539Z,99.90
2022-11-20T00:16:31.913Z,99.90
2022-11-20T00:18:58.925Z,99.90
2022-11-20T00:21:28.463Z,99.90
2022-11-20T00:23:58.839Z,99.90
2022-11-20T00:26:27.688Z,99.90
2022-11-20T00:28:57.897Z,99.90
2022-11-20T00:31:25.474Z,99.90
2022-11-20T00:33:52.559Z,99.90
2022-11-20T00:36:22.790Z,99.90
2022-11-20T00:38:57.994Z,99.90
2022-11-20T00:41:29.578Z,99.90
2022-11-20T00:43:57.383Z,99.90
2022-11-20T00:46:27.083Z,99.90
2022-11-20T00:48:54.275Z,99.90
2022-11-20T00:51:27.173Z,99.90
2022-11-20T00:53:57.436Z,99.90
2022-11-20T00:56:25.464Z,99.90
2022-11-20T00:58:52.402Z,99.90
2022-11-20T01:01:25.789Z,99.90
2022-11-20T01:03:55.614Z,99.90
2022-11-20T01:06:25.174Z,99.90
2022-11-20T01:08:55.885Z,99.90
2022-11-20T01:11:29.931Z,99.90
2022-11-20T01:13:59.426Z,99.90
2022-11-20T01:16:36.145Z,99.90
2022-11-20T01:19:07.083Z,99.90
2022-11-20T01:21:40.787Z,99.90
2022-11-20T01:24:12.631Z,99.90
2022-11-20T01:26:42.665Z,99.90
2022-11-20T01:29:17.852Z,99.90
2022-11-20T01:31:45.732Z,99.90
2022-11-20T01:34:19.017Z,99.90
2022-11-20T01:36:46.442Z,99.90
2022-11-20T01:39:20.739Z,99.90
2022-11-20T01:42:10.403Z,99.90
2022-11-20T01:44:54.731Z,99.90
2022-11-20T01:47:36.337Z,99.90
2022-11-20T01:50:34.070Z,99.90
2022-11-20T01:53:12.319Z,99.90
2022-11-20T01:55:53.572Z,99.90
2022-11-20T01:58:25.637Z,99.90
2022-11-20T02:00:52.657Z,99.90
2022-11-20T02:03:21.282Z,99.90
2022-11-20T02:06:11.558Z,99.90
2022-11-20T02:08:39.781Z,99.90
2022-11-20T02:11:07.424Z,99.90
2022-11-20T02:13:44.098Z,99.90
2022-11-20T02:16:25.281Z,99.90
2022-11-20T02:18:55.171Z,99.90
2022-11-20T02:21:28.460Z,99.90
2022-11-20T02:23:58.245Z,99.90
2022-11-20T02:26:26.077Z,99.90
2022-11-20T02:28:53.176Z,99.90
2022-11-20T02:31:20.098Z,99.90
2022-11-20T02:33:47.040Z,99.90
2022-11-20T02:36:17.323Z,99.90
2022-11-20T02:38:44.879Z,99.90
2022-11-20T02:41:11.860Z,99.90
2022-11-20T02:43:38.810Z,99.90
2022-11-20T02:46:09.158Z,99.90
2022-11-20T02:48:36.192Z,99.90
2022-11-20T02:51:03.366Z,99.90
2022-11-20T02:53:30.373Z,99.90
2022-11-20T02:55:57.415Z,99.90
2022-11-20T02:58:24.338Z,99.90
2022-11-20T03:00:51.410Z,99.90
2022-11-20T03:03:18.437Z,99.90
2022-11-20T03:05:45.394Z,99.90
2022-11-20T03:08:12.346Z,99.90
2022-11-20T03:10:39.275Z,99.90
2022-11-20T03:13:12.128Z,99.90
2022-11-20T03:19:02.455Z,99.90
2022-11-20T03:21:29.511Z,99.90
2022-11-20T03:23:56.815Z,99.90
2022-11-20T03:26:27.605Z,99.90
2022-11-20T03:29:00.857Z,99.90
2022-11-20T03:31:35.372Z,99.90
2022-11-20T03:34:03.491Z,99.90
2022-11-20T03:36:31.640Z,99.90
2022-11-20T03:38:59.170Z,99.90
2022-11-20T03:41:31.787Z,99.90
2022-11-20T03:44:02.342Z,99.90
2022-11-20T03:46:30.572Z,99.90
2022-11-20T03:48:57.723Z,99.90
2022-11-20T03:51:26.441Z,99.90
2022-11-20T03:53:56.195Z,99.90
2022-11-20T03:56:41.286Z,99.90
2022-11-20T03:59:11.173Z,99.90
2022-11-20T04:01:38.571Z,99.90
2022-11-20T04:04:06.473Z,99.90
2022-11-20T04:06:38.898Z,99.90
2022-11-20T04:09:07.069Z,99.90
2022-11-20T04:11:37.891Z,99.90
2022-11-20T04:14:07.300Z,99.90
2022-11-20T04:16:36.976Z,99.90
2022-11-20T04:19:10.086Z,99.90
2022-11-20T04:21:37.075Z,99.90
2022-11-20T04:24:04.667Z,99.90
2022-11-20T04:26:32.474Z,99.90
2022-11-20T04:29:00.003Z,99.90
2022-11-20T04:31:30.969Z,99.90
2022-11-20T04:34:02.785Z,99.90
2022-11-20T04:36:32.279Z,99.90
2022-11-20T04:39:03.418Z,99.90
2022-11-20T04:41:35.362Z,99.90
2022-11-20T04:44:05.086Z,99.90
2022-11-20T04:46:38.959Z,99.90
2022-11-20T04:49:07.132Z,99.90
2022-11-20T04:51:34.951Z,99.90
2022-11-20T04:54:02.227Z,99.90
2022-11-20T04:56:29.199Z,99.90
2022-11-20T04:58:56.155Z,99.90
2022-11-20T05:01:25.341Z,99.90
2022-11-20T05:03:52.570Z,99.90
2022-11-20T05:06:22.266Z,99.90
2022-11-20T05:08:49.531Z,99.90
2022-11-20T05:11:20.569Z,99.90
2022-11-20T05:13:48.499Z,99.90
2022-11-20T05:16:22.040Z,99.90
2022-11-20T05:18:50.893Z,99.90
2022-11-20T05:21:18.549Z,99.90
2022-11-20T05:23:46.658Z,99.90
2022-11-20T05:26:20.642Z,99.90
2022-11-20T05:28:47.983Z,99.90
2022-11-20T05:31:26.728Z,99.90
2022-11-20T05:33:57.410Z,99.90
2022-11-20T05:36:25.129Z,99.90
2022-11-20T05:38:55.471Z,99.90
2022-11-20T05:41:25.471Z,99.90
2022-11-20T05:43:52.690Z,99.90
2022-11-20T05:46:27.748Z,99.90
2022-11-20T05:48:55.879Z,99.90
2022-11-20T05:51:22.863Z,99.90
2022-11-20T05:53:49.911Z,99.90
2022-11-20T05:56:20.498Z,99.90
2022-11-20T05:58:48.053Z,99.90
2022-11-20T06:01:24.281Z,99.90
2022-11-20T06:03:52.356Z,99.90
2022-11-20T06:06:20.846Z,99.90
2022-11-20T06:08:48.793Z,99.90
2022-11-20T06:11:17.265Z,99.90
2022-11-20T06:13:44.287Z,99.90
2022-11-20T06:16:14.907Z,99.90
2022-11-20T06:18:42.266Z,99.90
2022-11-20T06:21:18.144Z,99.90
2022-11-20T06:23:46.345Z,99.90
2022-11-20T06:26:20.541Z,99.90
2022-11-20T06:28:48.443Z,99.90
2022-11-20T06:31:19.292Z,99.90
2022-11-20T06:33:46.472Z,99.90
2022-11-20T06:36:16.011Z,99.90
2022-11-20T06:38:43.201Z,99.90
2022-11-20T06:41:20.887Z,99.90
2022-11-20T06:43:48.194Z,99.90
2022-11-20T06:46:18.547Z,99.90
2022-11-20T06:48:46.356Z,99.90
2022-11-20T06:51:13.813Z,99.90
2022-11-20T06:53:40.877Z,99.90
2022-11-20T06:56:09.076Z,99.90
2022-11-20T06:58:37.256Z,99.90
2022-11-20T07:01:11.651Z,99.90
2022-11-20T07:03:39.323Z,99.90
2022-11-20T07:06:07.180Z,96.90
2022-11-20T07:08:34.932Z,99.90
2022-11-20T07:11:07.660Z,99.90
2022-11-20T07:13:35.326Z,95.20
2022-11-20T07:16:06.404Z,99.90
2022-11-20T07:18:33.564Z,97.90
2022-11-20T07:21:10.052Z,99.90
2022-11-20T07:23:38.155Z,99.90
2022-11-20T07:26:10.989Z,99.90
2022-11-20T07:28:38.830Z,99.90
2022-11-20T07:31:07.617Z,99.90
2022-11-20T07:33:34.658Z,92.80
2022-11-20T07:36:02.075Z,98.60
2022-11-20T07:38:29.746Z,54.40
2022-11-20T07:40:58.627Z,93.70
2022-11-20T07:43:26.235Z,93.40
2022-11-20T07:45:53.298Z,96.40
2022-11-20T07:48:20.311Z,97.70
2022-11-20T07:50:47.303Z,99.80
2022-11-20T07:53:14.817Z,99.90
2022-11-20T07:55:41.805Z,99.90
2022-11-20T07:58:08.756Z,99.90
2022-11-20T08:00:35.700Z,99.90
2022-11-20T08:03:05.469Z,99.90
2022-11-20T08:05:32.793Z,99.90
2022-11-20T08:07:59.879Z,99.90
2022-11-20T08:10:26.894Z,99.90
2022-11-20T08:13:12.661Z,99.90
2022-11-20T08:15:41.021Z,99.90
2022-11-20T08:18:30.577Z,99.90
2022-11-20T08:21:02.242Z,99.90
2022-11-20T08:23:29.173Z,99.90
2022-11-20T08:25:56.185Z,99.90
2022-11-20T08:28:23.099Z,99.90
2022-11-20T08:30:51.437Z,99.90
2022-11-20T08:33:19.392Z,99.90
2022-11-20T08:35:46.552Z,99.90
2022-11-20T08:38:13.573Z,99.90
2022-11-20T08:40:40.540Z,99.90
2022-11-20T08:43:07.443Z,99.90
2022-11-20T08:45:35.400Z,99.90
2022-11-20T08:48:06.262Z,99.90
2022-11-20T08:50:35.928Z,99.90
2022-11-20T08:53:06.830Z,99.90
2022-11-20T08:55:36.278Z,99.90
2022-11-20T08:58:07.406Z,99.90
2022-11-20T09:00:35.470Z,99.90
2022-11-20T09:03:03.141Z,99.90
2022-11-20T09:05:30.539Z,99.90
2022-11-20T09:07:58.751Z,99.90
2022-11-20T09:10:26.680Z,99.90
2022-11-20T09:12:55.959Z,99.90
2022-11-20T09:15:24.522Z,99.90
2022-11-20T09:18:05.363Z,99.90
2022-11-20T09:20:32.862Z,99.90
2022-11-20T09:22:59.815Z,99.90
2022-11-20T09:25:26.847Z,99.90
2022-11-20T09:28:00.338Z,99.90
2022-11-20T09:30:28.094Z,99.90
2022-11-20T09:32:55.432Z,99.90
2022-11-20T09:35:22.534Z,99.90
2022-11-20T09:37:49.634Z,99.90
2022-11-20T09:40:26.815Z,99.90
2022-11-20T09:43:11.145Z,99.90
2022-11-20T09:45:56.625Z,99.90
2022-11-20T09:49:01.049Z,99.90
2022-11-20T09:52:02.239Z,99.90
2022-11-20T09:54:32.971Z,99.90
2022-11-20T09:57:13.146Z,99.90
2022-11-20T09:59:48.062Z,99.90
2022-11-20T10:02:24.047Z,99.90
2022-11-20T10:05:05.310Z,99.90
2022-11-20T10:07:45.796Z,99.90
2022-11-20T10:10:20.381Z,99.90
2022-11-20T10:13:13.593Z,99.90
2022-11-20T10:16:15.853Z,99.90
2022-11-20T10:19:27.212Z,99.90
2022-11-20T10:22:15.562Z,99.90
2022-11-20T10:25:20.265Z,99.90
2022-11-20T10:28:35.735Z,99.90
2022-11-20T10:31:09.918Z,99.90
2022-11-20T10:34:05.117Z,99.90
2022-11-20T10:36:37.359Z,99.90
2022-11-20T10:39:36.670Z,99.90
2022-11-20T10:42:03.848Z,99.90
2022-11-20T10:44:53.857Z,99.90
2022-11-20T10:47:22.594Z,99.90
2022-11-20T10:49:54.005Z,99.90
2022-11-20T10:52:30.542Z,99.90
2022-11-20T10:55:12.413Z,99.90
2022-11-20T10:58:16.587Z,99.90
2022-11-20T11:00:43.728Z,99.90
2022-11-20T11:03:30.875Z,99.90
2022-11-20T11:06:03.194Z,99.90
2022-11-20T11:08:38.368Z,99.90
2022-11-20T11:11:29.367Z,99.90
2022-11-20T11:14:16.869Z,99.90
2022-11-20T11:16:56.622Z,99.90
2022-11-20T11:19:24.425Z,99.90
2022-11-20T11:21:58.135Z,99.90
2022-11-20T11:24:46.515Z,99.90
2022-11-20T11:27:18.624Z,99.90
2022-11-20T11:29:47.004Z,99.90
2022-11-20T11:32:19.317Z,99.90
2022-11-20T11:34:46.470Z,99.90
2022-11-20T11:37:22.508Z,99.90
2022-11-20T11:40:03.896Z,99.90
2022-11-20T11:42:43.515Z,99.90
2022-11-20T11:45:18.402Z,99.90
2022-11-20T11:47:48.779Z,99.90
2022-11-20T11:50:25.886Z,99.90
2022-11-20T11:53:14.672Z,99.90
2022-11-20T11:55:58.058Z,99.90
2022-11-20T11:58:48.683Z,99.90
2022-11-20T12:01:39.337Z,99.90
2022-11-20T12:04:26.323Z,99.90
2022-11-20T12:07:18.297Z,99.90
2022-11-20T12:09:54.420Z,99.90
2022-11-20T12:12:32.712Z,99.90
2022-11-20T12:14:59.919Z,99.90
2022-11-20T12:17:26.846Z,99.90
2022-11-20T12:19:53.915Z,99.90
2022-11-20T12:22:54.812Z,99.90
2022-11-20T12:25:37.482Z,99.90
2022-11-20T12:28:34.547Z,99.90
2022-11-20T12:31:21.712Z,99.90
2022-11-20T12:34:23.477Z,99.90
2022-11-20T12:36:56.516Z,99.90
2022-11-20T12:39:44.386Z,70.30
2022-11-20T12:43:00.789Z,98.00
2022-11-20T12:46:01.548Z,71.70
2022-11-20T12:48:46.520Z,43.40
2022-11-20T12:51:48.918Z,89.00
2022-11-20T12:54:43.742Z,74.70
2022-11-20T12:57:42.709Z,1.00
2022-11-20T13:00:12.541Z,1.00
2022-11-20T13:03:09.825Z,1.00
2022-11-20T13:05:51.535Z,1.00
2022-11-20T13:08:34.837Z,1.00
2022-11-20T13:11:36.069Z,1.00
2022-11-20T13:14:32.512Z,1.00
2022-11-20T13:17:06.369Z,1.00
2022-11-20T13:19:34.209Z,99.90
2022-11-20T13:22:01.598Z,72.10
2022-11-20T13:24:31.891Z,99.90
2022-11-20T13:27:13.818Z,1.00
2022-11-20T13:29:46.202Z,1.00
2022-11-20T13:32:17.405Z,99.90
2022-11-20T13:34:56.674Z,99.90
2022-11-20T13:37:35.394Z,99.90
2022-11-20T13:40:24.202Z,99.90
2022-11-20T13:43:17.150Z,1.00
2022-11-20T13:45:58.853Z,99.90
2022-11-20T13:48:31.661Z,99.90
2022-11-20T13:51:35.488Z,99.90
2022-11-20T13:54:24.067Z,1.00
2022-11-20T13:57:15.202Z,1.00
2022-11-20T13:59:57.716Z,99.90
2022-11-20T14:02:28.856Z,99.90
2022-11-20T14:05:00.018Z,1.00
2022-11-20T14:07:37.567Z,99.90
2022-11-20T14:10:05.338Z,1.00
2022-11-20T14:12:34.727Z,59.00
2022-11-20T14:15:02.043Z,1.00
2022-11-20T14:17:36.096Z,1.00
2022-11-20T14:20:13.974Z,94.80
2022-11-20T14:22:49.450Z,99.90
2022-11-20T14:25:16.528Z,6.60
2022-11-20T14:27:46.805Z,1.00
2022-11-20T14:30:17.789Z,99.90
2022-11-20T14:32:46.409Z,1.00
2022-11-20T14:35:28.389Z,1.00
2022-11-20T14:37:56.874Z,92.10
2022-11-20T14:40:38.345Z,1.00
2022-11-20T14:43:20.457Z,44.10
2022-11-20T14:45:59.795Z,1.00
2022-11-20T14:48:45.609Z,99.90
2022-11-20T14:51:33.040Z,99.90
2022-11-20T14:54:18.158Z,99.90
2022-11-20T14:57:04.543Z,1.00
2022-11-20T14:59:35.012Z,1.00
2022-11-20T15:02:12.526Z,1.00
2022-11-20T15:05:00.446Z,1.00
2022-11-20T15:07:31.580Z,1.00
2022-11-20T15:10:24.610Z,1.00
2022-11-20T15:13:08.352Z,1.00
2022-11-20T15:15:49.890Z,99.90
2022-11-20T15:18:25.413Z,99.90
2022-11-20T15:20:52.890Z,1.00
2022-11-20T15:23:20.600Z,1.00
2022-11-20T15:25:49.472Z,99.90
2022-11-20T15:28:26.273Z,61.60
2022-11-20T15:30:53.397Z,1.00
2022-11-20T15:33:20.318Z,1.00
2022-11-20T15:35:47.241Z,1.00
2022-11-20T15:38:14.404Z,1.00
2022-11-20T15:40:41.399Z,1.00
2022-11-20T15:43:13.428Z,99.90
2022-11-20T15:45:44.154Z,1.00
2022-11-20T15:48:15.394Z,1.00
2022-11-20T15:50:52.059Z,1.00
2022-11-20T15:53:19.628Z,1.00
2022-11-20T15:55:46.701Z,1.00
2022-11-20T15:58:13.640Z,1.00
2022-11-20T16:00:40.820Z,1.00
2022-11-20T16:03:12.699Z,1.00
2022-11-20T16:05:40.070Z,1.00
2022-11-20T16:08:11.650Z,1.00
2022-11-20T16:10:39.878Z,1.00
2022-11-20T16:13:36.632Z,1.00
2022-11-20T16:16:14.951Z,1.00
2022-11-20T16:18:41.950Z,1.00
2022-11-20T16:21:14.415Z,1.00
2022-11-20T16:23:43.345Z,1.00
2022-11-20T16:26:12.486Z,1.00
2022-11-20T16:28:39.790Z,1.00
2022-11-20T16:31:19.406Z,1.00
2022-11-20T16:33:58.635Z,1.00
2022-11-20T16:36:28.511Z,1.00
2022-11-20T16:39:01.239Z,1.00
2022-11-20T16:41:31.805Z,1.00
2022-11-20T16:44:02.352Z,1.00
2022-11-20T16:46:32.076Z,1.00
2022-11-20T16:49:12.587Z,1.00
2022-11-20T16:51:39.915Z,1.00
2022-11-20T16:54:09.411Z,1.00
2022-11-20T16:56:37.460Z,1.00
2022-11-20T16:59:05.035Z,1.00
2022-11-20T17:01:32.801Z,1.00
2022-11-20T17:04:05.663Z,1.00
2022-11-20T17:06:40.423Z,1.00
2022-11-20T17:09:10.640Z,1.00
2022-11-20T17:11:38.296Z,1.00
2022-11-20T17:14:08.906Z,1.00
2022-11-20T17:16:37.473Z,1.00
2022-11-20T17:19:05.508Z,1.00
2022-11-20T17:21:36.194Z,1.00
2022-11-20T17:24:06.584Z,1.00
2022-11-20T17:26:35.946Z,1.00
2022-11-20T17:29:12.875Z,1.00
2022-11-20T17:31:40.741Z,1.00
2022-11-20T17:34:11.606Z,1.00
2022-11-20T17:36:45.740Z,1.00
2022-11-20T17:39:15.292Z,1.00
2022-11-20T17:41:42.397Z,1.00
2022-11-20T17:44:11.853Z,1.00
2022-11-20T17:46:38.932Z,1.00
2022-11-20T17:49:06.823Z,1.00
2022-11-20T17:51:37.799Z,1.00
2022-11-20T17:54:09.584Z,1.00
2022-11-20T17:56:55.434Z,1.00
2022-11-20T17:59:22.912Z,1.00
2022-11-20T18:01:50.131Z,1.00
2022-11-20T18:04:17.845Z,1.00
2022-11-20T18:06:45.293Z,1.00
2022-11-20T18:09:13.216Z,1.00
2022-11-20T18:11:42.303Z,99.90
2022-11-20T18:14:35.306Z,1.00
2022-11-20T18:17:07.689Z,99.90
2022-11-20T18:19:42.725Z,99.90
2022-11-20T18:22:20.001Z,99.90
2022-11-20T18:24:47.188Z,99.90
2022-11-20T18:27:19.266Z,99.90
2022-11-20T18:29:52.172Z,1.00
2022-11-20T18:32:21.753Z,99.90
2022-11-20T18:34:49.124Z,1.00
2022-11-20T18:37:16.873Z,99.90
2022-11-20T18:39:43.902Z,99.90
2022-11-20T18:42:34.269Z,99.90
2022-11-20T18:45:04.206Z,1.00
2022-11-20T18:47:36.101Z,1.00
2022-11-20T18:50:05.889Z,1.00
2022-11-20T18:52:38.755Z,1.00
2022-11-20T18:55:06.945Z,1.00
2022-11-20T18:57:34.233Z,1.00
2022-11-20T19:00:08.016Z,1.00
2022-11-20T19:02:41.769Z,1.00
2022-11-20T19:05:12.095Z,1.00
2022-11-20T19:07:39.160Z,1.00
2022-11-20T19:10:06.868Z,1.00
2022-11-20T19:12:34.110Z,1.00
2022-11-20T19:15:01.582Z,1.00
2022-11-20T19:17:28.652Z,1.00
2022-11-20T19:19:55.704Z,95.70
2022-11-20T19:22:22.805Z,97.30
2022-11-20T19:24:50.093Z,99.90
2022-11-20T19:27:17.135Z,99.90
2022-11-20T19:29:44.172Z,99.90
2022-11-20T19:32:11.259Z,99.90
2022-11-20T19:34:38.163Z,99.90
2022-11-20T19:37:05.335Z,99.90
2022-11-20T19:39:32.358Z,99.90
2022-11-20T19:41:59.278Z,99.90
2022-11-20T19:44:26.299Z,99.90
2022-11-20T19:46:53.333Z,99.90
2022-11-20T19:49:20.255Z,99.90
2022-11-20T19:51:49.851Z,99.90
2022-11-20T19:54:17.732Z,99.90
2022-11-20T19:56:49.501Z,99.90
2022-11-20T19:59:16.657Z,99.90
2022-11-20T20:01:44.008Z,99.90
2022-11-20T20:04:11.092Z,99.90
2022-11-20T20:06:39.941Z,99.90
2022-11-20T20:09:11.075Z,99.90
2022-11-20T20:11:38.762Z,99.90
2022-11-20T20:14:14.584Z,99.90
2022-11-20T20:16:42.774Z,99.90
2022-11-20T20:19:14.329Z,99.90
2022-11-20T20:21:41.511Z,99.90
2022-11-20T20:24:10.403Z,99.90
2022-11-20T20:26:37.881Z,99.90
2022-11-20T20:29:04.978Z,99.90
2022-11-20T20:31:35.855Z,99.90
2022-11-20T20:34:05.351Z,99.90
2022-11-20T20:36:32.556Z,99.90
2022-11-20T20:38:59.663Z,99.90
2022-11-20T20:41:26.765Z,99.90
2022-11-20T20:44:12.843Z,99.90
2022-11-20T20:46:40.957Z,99.90
2022-11-20T20:49:08.640Z,99.90
2022-11-20T20:51:36.402Z,99.90
2022-11-20T20:54:03.962Z,99.90
2022-11-20T20:56:31.031Z,99.90
2022-11-20T20:58:58.105Z,99.90
2022-11-20T21:01:28.682Z,99.90
2022-11-20T21:03:56.679Z,99.90
2022-11-20T21:06:24.029Z,99.90
2022-11-20T21:08:51.077Z,99.90
2022-11-20T21:11:20.598Z,99.90
2022-11-20T21:13:48.895Z,99.90
2022-11-20T21:16:18.253Z,99.90
2022-11-20T21:18:45.341Z,99.90
2022-11-20T21:21:33.179Z,99.90
2022-11-20T21:24:00.408Z,99.90
2022-11-20T21:26:27.443Z,99.90
2022-11-20T21:31:26.511Z,99.90
2022-11-20T21:33:55.974Z,99.90
2022-11-20T21:36:29.413Z,99.90
2022-11-20T21:38:59.479Z,99.90
2022-11-20T21:41:29.138Z,99.90
2022-11-20T21:44:29.666Z,99.90
2022-11-20T21:46:46.502Z,99.90
2022-11-20T21:49:15.185Z,99.90
2022-11-20T21:51:42.180Z,99.90
2022-11-20T21:54:10.662Z,99.90
2022-11-20T21:56:37.591Z,99.90
2022-11-20T21:59:04.478Z,99.90
2022-11-20T22:01:32.080Z,99.90
2022-11-20T22:04:02.085Z,99.90
2022-11-20T22:06:34.418Z,99.90
2022-11-20T22:09:02.809Z,99.90
2022-11-20T22:11:29.862Z,99.90
2022-11-20T22:14:15.790Z,99.90
2022-11-20T22:16:42.891Z,99.90
2022-11-20T22:19:09.941Z,99.90
2022-11-20T22:21:39.733Z,99.90
2022-11-20T22:24:06.853Z,99.90
2022-11-20T22:26:40.170Z,99.90
2022-11-20T22:29:13.499Z,99.90
2022-11-20T22:31:40.516Z,99.90
2022-11-20T22:34:10.712Z,99.90
2022-11-20T22:36:38.249Z,99.90
2022-11-20T22:39:06.299Z,99.90
2022-11-20T22:41:33.712Z,99.90
2022-11-20T22:44:04.634Z,99.90
2022-11-20T22:46:35.733Z,99.90
2022-11-20T22:49:06.347Z,99.90
2022-11-20T22:51:36.444Z,99.90
2022-11-20T22:54:04.109Z,99.90
2022-11-20T22:56:31.712Z,99.90
2022-11-20T22:58:58.856Z,99.90
2022-11-20T23:01:28.953Z,99.90
2022-11-20T23:04:05.815Z,99.90
2022-11-20T23:06:36.406Z,99.90
2022-11-20T23:09:05.976Z,99.90
2022-11-20T23:11:33.169Z,99.90
2022-11-20T23:14:06.280Z,99.90
2022-11-20T23:16:34.705Z,99.90
2022-11-20T23:19:05.792Z,99.90
2022-11-20T23:21:35.268Z,99.90
2022-11-20T23:24:02.586Z,99.90
2022-11-20T23:26:35.083Z,99.90
2022-11-20T23:29:02.338Z,99.90
2022-11-20T23:31:31.875Z,99.90
2022-11-20T23:33:59.507Z,99.90
2022-11-20T23:36:27.140Z,99.90
2022-11-20T23:38:54.074Z,99.90
2022-11-20T23:41:20.960Z,99.90
2022-11-20T23:43:47.919Z,99.90
2022-11-20T23:46:16.843Z,99.90
2022-11-20T23:48:45.324Z,99.90
2022-11-20T23:51:13.015Z,99.90
2022-11-20T23:53:40.290Z,99.90
2022-11-20T23:56:07.727Z,99.90
2022-11-20T23:58:37.586Z,99.90
