createdAt,value
2022-08-04T00:02:11.292Z,64.04
2022-08-04T00:05:41.450Z,62.20
2022-08-04T00:08:48.337Z,61.38
2022-08-04T00:11:59.756Z,59.05
2022-08-04T00:15:07.863Z,58.71
2022-08-04T00:18:16.707Z,57.94
2022-08-04T00:21:25.615Z,56.65
2022-08-04T00:24:32.696Z,57.05
2022-08-04T00:27:37.838Z,56.82
2022-08-04T00:30:44.093Z,56.50
2022-08-04T00:33:49.932Z,55.93
2022-08-04T00:36:56.378Z,54.52
2022-08-04T00:40:02.435Z,54.39
2022-08-04T00:43:23.520Z,54.53
2022-08-04T00:46:29.716Z,53.64
2022-08-04T00:50:05.072Z,55.26
2022-08-04T00:53:18.508Z,53.15
2022-08-04T00:56:50.974Z,52.28
2022-08-04T01:00:01.432Z,52.76
2022-08-04T01:03:15.841Z,51.82
2022-08-04T01:06:36.109Z,51.29
2022-08-04T01:10:02.550Z,51.54
2022-08-04T01:13:15.424Z,50.59
2022-08-04T01:16:27.376Z,49.95
2022-08-04T01:19:55.919Z,49.91
2022-08-04T01:23:37.834Z,48.08
2022-08-04T01:26:58.265Z,49.01
2022-08-04T01:30:03.776Z,48.10
2022-08-04T01:33:15.615Z,48.69
2022-08-04T01:36:26.303Z,48.31
2022-08-04T01:39:42.542Z,48.02
2022-08-04T01:42:48.712Z,48.13
2022-08-04T01:46:00.248Z,47.05
2022-08-04T01:49:07.832Z,48.56
2022-08-04T01:52:12.947Z,47.23
2022-08-04T01:55:19.027Z,47.76
2022-08-04T01:58:25.499Z,50.12
2022-08-04T02:01:30.334Z,48.65
2022-08-04T02:04:37.986Z,48.12
2022-08-04T02:08:21.103Z,49.78
2022-08-04T02:11:27.919Z,48.89
2022-08-04T02:14:47.050Z,49.86
2022-08-04T02:18:13.159Z,49.70
2022-08-04T02:21:20.808Z,52.64
2022-08-04T02:24:29.141Z,56.72
2022-08-04T02:27:59.252Z,59.52
2022-08-04T02:31:28.667Z,59.58
2022-08-04T02:34:36.546Z,60.63
2022-08-04T02:37:58.032Z,61.57
2022-08-04T02:41:03.704Z,62.02
2022-08-04T02:44:11.788Z,63.71
2022-08-04T02:47:18.990Z,64.91
2022-08-04T02:50:28.434Z,67.36
2022-08-04T02:53:38.281Z,67.13
2022-08-04T02:56:46.655Z,69.09
2022-08-04T03:00:12.739Z,70.11
2022-08-04T03:03:38.677Z,69.52
2022-08-04T03:07:14.417Z,69.45
2022-08-04T03:10:48.325Z,71.35
2022-08-04T03:14:29.988Z,73.39
2022-08-04T03:17:53.530Z,74.26
2022-08-04T03:21:16.458Z,73.19
2022-08-04T03:24:45.507Z,75.19
2022-08-04T03:28:14.649Z,75.37
2022-08-04T03:31:41.143Z,74.45
2022-08-04T07:33:26.704Z,87.67
2022-08-04T07:36:38.355Z,86.25
2022-08-04T07:39:55.366Z,85.76
2022-08-04T07:43:01.326Z,87.28
2022-08-04T07:46:06.542Z,86.93
2022-08-04T07:49:11.579Z,86.02
2022-08-04T07:52:39.953Z,84.96
2022-08-04T07:55:48.188Z,84.96
2022-08-04T07:58:52.828Z,82.89
2022-08-04T08:02:01.742Z,81.03
2022-08-04T08:05:08.891Z,82.13
2022-08-04T08:08:13.766Z,81.03
2022-08-04T08:11:19.957Z,81.47
2022-08-04T08:14:25.748Z,81.46
2022-08-04T08:17:30.463Z,80.51
2022-08-04T08:20:35.175Z,81.58
2022-08-04T08:23:40.558Z,81.48
2022-08-04T08:26:45.539Z,80.60
2022-08-04T08:29:50.456Z,80.07
2022-08-04T08:32:54.871Z,78.39
2022-08-04T08:36:14.520Z,78.76
2022-08-04T08:39:41.413Z,78.66
2022-08-04T08:42:56.997Z,78.48
2022-08-04T08:46:45.213Z,80.71
2022-08-04T08:50:14.622Z,79.42
2022-08-04T08:53:34.503Z,79.28
2022-08-04T08:57:09.380Z,78.97
2022-08-04T09:00:18.431Z,79.91
2022-08-04T09:03:47.917Z,80.79
2022-08-04T09:07:28.526Z,79.38
2022-08-04T09:10:52.135Z,80.59
2022-08-04T09:14:11.317Z,80.67
2022-08-04T09:17:28.918Z,80.17
2022-08-04T09:20:50.145Z,80.70
2022-08-04T09:24:34.846Z,80.25
2022-08-04T09:27:51.603Z,81.27
2022-08-04T09:31:03.788Z,82.36
2022-08-04T09:34:34.284Z,82.32
2022-08-04T09:38:02.197Z,83.23
2022-08-04T09:41:49.361Z,83.29
2022-08-04T09:45:08.467Z,83.42
2022-08-04T09:48:46.342Z,84.14
2022-08-04T09:52:09.209Z,84.37
2022-08-04T09:55:32.350Z,85.11
2022-08-04T09:58:42.476Z,85.85
2022-08-04T10:01:59.011Z,86.03
2022-08-04T10:05:10.890Z,86.48
2022-08-04T10:08:36.464Z,86.64
2022-08-04T10:11:59.035Z,87.79
2022-08-04T10:15:23.134Z,87.95
2022-08-04T10:18:53.017Z,87.39
2022-08-04T10:22:30.688Z,87.21
2022-08-04T10:26:06.029Z,88.37
2022-08-04T10:29:19.580Z,88.76
2022-08-04T10:32:50.306Z,88.64
2022-08-04T10:36:05.927Z,89.25
2022-08-04T10:39:43.163Z,89.70
2022-08-04T10:42:55.262Z,90.45
2022-08-04T10:46:16.084Z,89.16
2022-08-04T10:49:34.057Z,88.61
2022-08-04T10:52:49.463Z,88.59
2022-08-04T10:56:20.981Z,88.79
2022-08-04T10:59:49.124Z,90.62
2022-08-04T11:03:24.688Z,90.99
2022-08-04T11:06:30.583Z,90.05
2022-08-04T11:09:36.141Z,90.18
2022-08-04T11:12:43.569Z,90.40
2022-08-04T11:15:56.659Z,92.38
2022-08-04T11:19:12.702Z,92.03
2022-08-04T11:22:26.869Z,94.24
2022-08-04T11:25:55.439Z,93.70
2022-08-04T11:29:32.275Z,92.07
2022-08-04T11:32:48.353Z,91.94
2022-08-04T11:36:17.153Z,92.08
2022-08-04T11:39:38.309Z,90.75
2022-08-04T11:43:03.829Z,90.56
2022-08-04T11:46:19.732Z,93.78
2022-08-04T11:50:11.976Z,94.80
2022-08-04T11:53:20.655Z,93.65
2022-08-04T11:56:36.876Z,93.18
2022-08-04T11:59:44.097Z,93.42
2022-08-04T12:03:02.837Z,93.79
2022-08-04T12:06:13.070Z,93.30
2022-08-04T12:09:44.672Z,92.91
2022-08-04T12:13:14.719Z,94.14
2022-08-04T12:16:42.679Z,93.62
2022-08-04T12:20:04.868Z,92.57
2022-08-04T12:23:27.866Z,94.11
2022-08-04T12:26:51.716Z,93.71
2022-08-04T12:31:00.378Z,93.30
2022-08-04T12:33:23.414Z,94.74
2022-08-04T12:37:03.239Z,94.41
2022-08-04T12:40:29.118Z,95.86
2022-08-04T12:43:44.137Z,97.70
2022-08-04T12:46:49.743Z,97.41
2022-08-04T12:50:00.941Z,99.57
2022-08-04T12:53:19.315Z,99.26
2022-08-04T12:56:37.011Z,97.36
2022-08-04T12:59:44.819Z,95.99
2022-08-04T13:02:50.434Z,95.16
2022-08-04T13:05:56.689Z,95.05
2022-08-04T13:09:06.608Z,94.03
2022-08-04T13:12:32.254Z,94.24
2022-08-04T13:15:47.650Z,96.15
2022-08-04T13:19:05.207Z,95.38
2022-08-04T13:22:10.598Z,95.66
2022-08-04T13:26:44.108Z,96.34
2022-08-04T13:28:46.463Z,96.00
2022-08-04T13:31:53.241Z,96.24
2022-08-04T13:35:01.347Z,94.82
2022-08-04T13:38:12.673Z,95.27
2022-08-04T13:41:20.140Z,94.71
2022-08-04T13:44:28.898Z,95.32
2022-08-04T13:47:38.764Z,95.41
2022-08-04T13:50:48.383Z,97.54
2022-08-04T13:54:00.105Z,97.15
2022-08-04T13:57:23.598Z,97.23
2022-08-04T14:00:44.711Z,97.39
2022-08-04T14:03:54.130Z,97.30
2022-08-04T14:07:21.318Z,99.47
2022-08-04T14:10:26.629Z,97.92
2022-08-04T14:13:41.030Z,99.37
2022-08-04T14:17:04.606Z,100.00
2022-08-04T14:20:09.691Z,100.00
2022-08-04T14:23:14.832Z,100.00
2022-08-04T14:26:31.353Z,100.00
2022-08-04T14:29:41.601Z,100.00
2022-08-04T14:34:03.093Z,100.00
2022-08-04T14:36:25.420Z,100.00
2022-08-04T14:40:08.262Z,99.11
2022-08-04T14:43:09.596Z,99.48
2022-08-04T14:46:15.112Z,100.00
2022-08-04T14:49:20.268Z,100.00
2022-08-04T14:52:26.446Z,100.00
2022-08-04T14:55:31.390Z,100.00
2022-08-04T14:58:39.484Z,100.00
2022-08-04T15:01:46.808Z,100.00
2022-08-04T15:05:55.061Z,100.00
2022-08-04T15:08:31.891Z,100.00
2022-08-04T15:11:43.271Z,100.00
2022-08-04T15:14:48.116Z,100.00
2022-08-04T15:17:56.037Z,100.00
2022-08-04T15:21:03.177Z,100.00
2022-08-04T15:24:08.307Z,99.92
2022-08-04T15:27:14.626Z,100.00
2022-08-04T15:30:20.287Z,100.00
2022-08-04T15:33:28.954Z,100.00
2022-08-04T15:36:44.426Z,100.00
2022-08-04T15:40:34.318Z,100.00
2022-08-04T15:44:18.127Z,100.00
2022-08-04T15:47:22.746Z,100.00
2022-08-04T15:50:28.124Z,100.00
2022-08-04T15:54:02.841Z,100.00
2022-08-04T15:57:07.659Z,100.00
2022-08-04T16:00:15.211Z,100.00
2022-08-04T16:03:57.811Z,100.00
2022-08-04T16:07:08.645Z,100.00
2022-08-04T16:10:46.655Z,100.00
2022-08-04T16:14:00.579Z,100.00
2022-08-04T16:17:29.511Z,100.00
2022-08-04T16:20:35.169Z,100.00
2022-08-04T16:23:58.147Z,100.00
2022-08-04T16:27:13.619Z,100.00
2022-08-04T16:30:19.157Z,100.00
2022-08-04T16:33:44.038Z,100.00
2022-08-04T16:37:01.722Z,100.00
2022-08-04T16:40:37.674Z,100.00
2022-08-04T16:43:42.323Z,100.00
2022-08-04T16:47:08.284Z,100.00
2022-08-04T16:50:11.893Z,100.00
2022-08-04T16:54:02.899Z,100.00
2022-08-04T16:56:44.747Z,100.00
2022-08-04T16:59:53.421Z,100.00
2022-08-04T17:02:58.986Z,100.00
2022-08-04T17:06:10.339Z,100.00
2022-08-04T17:09:25.544Z,100.00
2022-08-04T17:12:33.287Z,100.00
2022-08-04T17:15:37.789Z,100.00
2022-08-04T17:18:49.103Z,99.13
2022-08-04T17:22:00.381Z,98.40
2022-08-04T17:25:08.474Z,99.29
2022-08-04T17:28:25.143Z,99.79
2022-08-04T17:31:40.497Z,99.23
2022-08-04T17:34:53.156Z,98.57
2022-08-04T17:37:58.005Z,99.11
2022-08-04T17:41:19.068Z,98.76
2022-08-04T17:44:39.012Z,98.96
2022-08-04T17:47:55.595Z,100.00
2022-08-04T17:51:16.843Z,100.00
2022-08-04T17:54:37.214Z,100.00
2022-08-04T18:01:16.353Z,100.00
2022-08-04T18:04:32.991Z,100.00
2022-08-04T18:08:40.587Z,100.00
2022-08-04T18:11:09.056Z,100.00
2022-08-04T18:14:13.662Z,100.00
2022-08-04T18:18:21.162Z,100.00
2022-08-04T18:21:02.857Z,100.00
2022-08-04T18:24:08.394Z,99.81
2022-08-04T18:27:18.198Z,99.76
2022-08-04T18:30:38.284Z,100.00
2022-08-04T18:33:57.105Z,100.00
2022-08-04T18:37:02.349Z,100.00
2022-08-04T18:40:35.579Z,100.00
2022-08-04T18:43:56.070Z,99.78
2022-08-04T18:47:22.123Z,100.00
2022-08-04T18:50:58.862Z,100.00
2022-08-04T18:53:55.168Z,100.00
2022-08-04T18:57:24.630Z,100.00
2022-08-04T19:00:28.504Z,100.00
2022-08-04T19:03:33.478Z,100.00
2022-08-04T19:06:38.651Z,100.00
2022-08-04T19:09:51.221Z,100.00
2022-08-04T19:12:57.239Z,100.00
2022-08-04T19:16:04.947Z,100.00
2022-08-04T19:19:21.729Z,100.00
2022-08-04T19:24:29.845Z,100.00
2022-08-04T19:26:17.926Z,100.00
2022-08-04T19:29:37.859Z,100.00
2022-08-04T19:32:48.237Z,100.00
2022-08-04T19:35:54.628Z,100.00
2022-08-04T19:39:01.284Z,100.00
2022-08-04T19:42:07.310Z,100.00
2022-08-04T19:45:15.860Z,100.00
2022-08-04T19:48:22.551Z,100.00
2022-08-04T19:51:28.386Z,100.00
2022-08-04T19:54:33.381Z,100.00
2022-08-04T19:57:46.420Z,100.00
2022-08-04T20:00:54.476Z,100.00
2022-08-04T20:04:09.947Z,100.00
2022-08-04T20:07:15.612Z,100.00
2022-08-04T20:10:23.927Z,100.00
2022-08-04T20:13:37.348Z,100.00
2022-08-04T20:16:43.513Z,100.00
2022-08-04T20:19:51.330Z,100.00
2022-08-04T20:22:56.420Z,100.00
2022-08-04T20:26:01.304Z,100.00
2022-08-04T20:29:06.227Z,100.00
2022-08-04T20:32:12.292Z,100.00
2022-08-04T20:35:20.208Z,100.00
2022-08-04T20:38:32.979Z,100.00
2022-08-04T20:41:39.100Z,100.00
2022-08-04T20:44:49.460Z,100.00
2022-08-04T20:47:54.498Z,100.00
2022-08-04T20:51:01.083Z,100.00
2022-08-04T20:54:16.814Z,100.00
2022-08-04T20:57:37.711Z,100.00
2022-08-04T21:00:53.176Z,100.00
2022-08-04T21:04:27.818Z,100.00
2022-08-04T21:07:34.948Z,100.00
2022-08-04T21:10:47.554Z,100.00
2022-08-04T21:13:52.869Z,100.00
2022-08-04T21:16:59.400Z,100.00
2022-08-04T21:20:05.144Z,100.00
2022-08-04T21:23:10.710Z,100.00
2022-08-04T21:26:22.344Z,100.00
2022-08-04T21:29:35.242Z,100.00
2022-08-04T21:32:41.219Z,100.00
2022-08-04T21:35:46.642Z,100.00
2022-08-04T21:38:53.799Z,100.00
2022-08-04T21:42:27.748Z,100.00
2022-08-04T21:45:23.461Z,100.00
2022-08-04T21:48:42.536Z,100.00
2022-08-04T21:51:59.973Z,100.00
2022-08-04T21:55:06.286Z,99.98
2022-08-04T21:58:13.194Z,99.32
2022-08-04T22:01:25.827Z,99.15
2022-08-04T22:04:44.956Z,98.22
2022-08-04T22:07:51.682Z,97.90
2022-08-04T22:10:57.999Z,97.51
2022-08-04T22:14:11.816Z,97.39
2022-08-04T22:17:18.356Z,96.64
2022-08-04T22:20:27.725Z,96.87
2022-08-04T22:23:45.707Z,96.03
2022-08-04T22:26:52.030Z,95.42
2022-08-04T22:29:56.706Z,95.54
2022-08-04T22:33:03.356Z,95.52
2022-08-04T22:36:09.367Z,95.45
2022-08-04T22:39:13.993Z,94.63
2022-08-04T22:42:20.544Z,93.40
2022-08-04T22:45:28.613Z,92.95
2022-08-04T22:48:35.964Z,92.03
2022-08-04T22:51:40.481Z,91.31
2022-08-04T22:54:53.035Z,90.70
2022-08-04T22:58:04.770Z,90.32
2022-08-04T23:01:15.869Z,88.54
2022-08-04T23:04:20.589Z,89.42
2022-08-04T23:07:37.954Z,89.64
2022-08-04T23:10:50.004Z,89.58
2022-08-04T23:13:54.760Z,89.21
2022-08-04T23:17:00.525Z,89.23
2022-08-04T23:20:06.223Z,88.67
2022-08-04T23:23:28.255Z,89.25
2022-08-04T23:26:32.905Z,89.61
2022-08-04T23:29:53.036Z,89.76
2022-08-04T23:32:59.509Z,89.64
2022-08-04T23:36:04.372Z,88.71
2022-08-04T23:39:09.259Z,88.00
2022-08-04T23:42:14.998Z,88.32
2022-08-04T23:46:06.327Z,87.66
2022-08-04T23:48:52.859Z,88.69
2022-08-04T23:51:57.584Z,88.16
2022-08-04T23:55:02.452Z,87.32
2022-08-04T23:58:18.731Z,85.95
