createdAt,value
2023-05-21T04:06:01.643Z,100929.28
2023-05-21T04:13:01.679Z,100973.91
2023-05-21T04:16:04.430Z,100975.41
2023-05-21T04:19:07.662Z,100986.44
2023-05-21T04:22:11.486Z,100991.38
2023-05-21T04:25:14.066Z,100995.44
2023-05-21T04:28:19.976Z,100997.03
2023-05-21T04:31:23.264Z,100997.88
2023-05-21T04:34:25.871Z,100996.91
2023-05-21T04:37:28.442Z,101008.31
2023-05-21T04:40:30.971Z,101009.84
2023-05-21T04:43:34.859Z,101009.41
2023-05-21T04:46:39.564Z,100998.59
2023-05-21T04:49:44.240Z,101007.34
2023-05-21T04:52:47.513Z,101011.84
2023-05-21T04:55:50.049Z,101016.53
2023-05-21T04:58:54.108Z,101017.19
2023-05-21T05:01:56.645Z,101023.81
2023-05-21T05:04:59.886Z,101011.16
2023-05-21T05:08:02.557Z,101015.03
2023-05-21T05:11:05.541Z,101010.88
2023-05-21T05:14:09.415Z,101007.50
2023-05-21T05:17:15.557Z,101004.13
2023-05-21T05:20:18.308Z,101011.53
2023-05-21T05:23:20.828Z,101011.44
2023-05-21T05:26:23.471Z,101019.97
2023-05-21T05:29:27.428Z,101018.75
2023-05-21T05:32:29.974Z,101019.34
2023-05-21T05:35:35.555Z,101025.75
2023-05-21T05:38:38.330Z,101022.16
2023-05-21T05:41:40.827Z,101031.34
2023-05-21T05:44:44.682Z,101031.50
2023-05-21T05:47:47.323Z,101037.47
2023-05-21T05:50:49.832Z,101026.53
2023-05-21T05:53:52.390Z,101034.19
2023-05-21T05:56:54.947Z,101027.56
2023-05-21T05:59:58.766Z,101029.97
2023-05-21T06:03:01.494Z,101032.53
2023-05-21T06:06:04.319Z,101029.63
2023-05-21T06:09:06.831Z,101022.78
2023-05-21T06:12:12.322Z,101027.81
2023-05-21T06:15:19.452Z,101026.09
2023-05-21T06:18:22.014Z,101026.09
2023-05-21T06:21:24.611Z,101023.03
2023-05-21T06:24:27.153Z,101023.09
2023-05-21T06:27:29.666Z,101020.81
2023-05-21T06:30:33.566Z,101024.59
2023-05-21T06:33:36.262Z,101027.94
2023-05-21T06:36:39.058Z,101033.59
2023-05-21T06:39:41.650Z,101037.25
2023-05-21T06:42:44.203Z,101031.91
2023-05-21T06:45:48.183Z,101036.75
2023-05-21T06:48:50.816Z,101034.25
2023-05-21T06:51:53.429Z,101034.38
2023-05-21T06:54:55.979Z,101037.41
2023-05-21T06:57:58.922Z,101033.19
2023-05-21T07:01:02.893Z,101034.88
2023-05-21T07:04:06.117Z,101041.19
2023-05-21T07:07:08.739Z,101028.19
2023-05-21T07:10:11.620Z,101033.59
2023-05-21T07:13:14.173Z,101022.88
2023-05-21T07:16:18.266Z,101033.25
2023-05-21T07:19:20.940Z,101037.91
2023-05-21T07:22:24.318Z,101031.31
2023-05-21T07:25:28.012Z,101035.91
2023-05-21T07:28:30.537Z,101029.91
2023-05-21T07:31:34.528Z,101021.34
2023-05-21T07:34:37.132Z,101025.06
2023-05-21T07:37:39.704Z,101021.25
2023-05-21T07:40:42.272Z,101025.88
2023-05-21T07:43:44.767Z,101027.91
2023-05-21T07:46:48.642Z,101028.53
2023-05-21T07:49:51.231Z,101026.66
2023-05-21T07:52:53.748Z,101031.56
2023-05-21T07:55:56.242Z,101024.97
2023-05-21T07:58:58.794Z,101030.25
2023-05-21T08:02:02.759Z,101020.81
2023-05-21T08:05:05.850Z,101020.94
2023-05-21T08:08:08.454Z,101024.56
2023-05-21T08:11:11.002Z,101036.91
2023-05-21T08:14:13.505Z,101031.66
2023-05-21T08:17:17.419Z,101031.84
2023-05-21T08:20:20.460Z,101036.09
2023-05-21T08:23:23.007Z,101031.22
2023-05-21T08:26:25.666Z,101029.56
2023-05-21T08:29:28.187Z,101037.13
2023-05-21T08:32:32.055Z,101038.53
2023-05-21T08:35:34.784Z,101040.72
2023-05-21T08:38:37.422Z,101038.50
2023-05-21T08:41:41.184Z,101023.44
2023-05-21T08:44:50.690Z,101043.56
2023-05-21T08:47:56.899Z,101036.72
2023-05-21T08:51:00.885Z,101043.22
2023-05-21T08:54:03.978Z,101040.19
2023-05-21T08:57:08.346Z,101036.16
2023-05-21T09:00:12.152Z,101040.72
2023-05-21T09:03:17.326Z,101044.44
2023-05-21T09:06:20.627Z,101038.66
2023-05-21T09:09:29.088Z,101039.47
2023-05-21T09:12:32.865Z,101037.13
2023-05-21T09:15:35.670Z,101035.63
2023-05-21T09:18:39.825Z,101039.03
2023-05-21T09:21:42.436Z,101036.97
2023-05-21T09:24:45.007Z,101040.84
2023-05-21T09:27:47.592Z,101043.00
2023-05-21T09:30:54.108Z,101046.44
2023-05-21T09:33:58.142Z,101038.19
2023-05-21T09:37:01.574Z,101038.97
2023-05-21T09:40:11.468Z,101040.47
2023-05-21T09:43:17.418Z,101033.88
2023-05-21T09:46:26.681Z,101033.69
2023-05-21T09:49:31.274Z,101037.97
2023-05-21T09:52:37.226Z,101036.66
2023-05-21T09:55:40.837Z,101031.66
2023-05-21T09:58:44.077Z,101025.38
2023-05-21T10:01:47.106Z,101030.59
2023-05-21T10:04:54.219Z,101033.47
2023-05-21T10:08:03.237Z,101024.44
2023-05-21T10:11:07.016Z,101022.16
2023-05-21T10:14:15.704Z,101022.91
2023-05-21T10:17:18.461Z,101011.91
2023-05-21T10:20:23.659Z,101018.88
2023-05-21T10:23:28.129Z,101007.94
2023-05-21T10:26:31.292Z,101002.63
2023-05-21T10:29:34.762Z,100998.84
2023-05-21T10:32:37.328Z,101004.63
2023-05-21T10:35:41.459Z,101009.00
2023-05-21T10:38:45.562Z,100996.00
2023-05-21T10:42:04.968Z,100991.59
2023-05-21T10:45:16.140Z,100986.16
2023-05-21T10:48:34.299Z,100985.09
2023-05-21T10:51:47.651Z,100991.91
2023-05-21T10:55:07.265Z,100982.16
2023-05-21T10:58:36.079Z,100974.63
2023-05-21T11:01:41.200Z,100965.88
2023-05-21T11:04:48.883Z,100962.94
2023-05-21T11:07:56.277Z,100962.53
2023-05-21T11:10:59.462Z,100965.19
2023-05-21T11:14:01.952Z,100974.31
2023-05-21T11:17:05.510Z,100972.25
2023-05-21T11:20:10.597Z,100967.66
2023-05-21T11:23:16.072Z,100971.19
2023-05-21T11:26:18.953Z,100966.75
2023-05-21T11:29:21.584Z,100965.03
2023-05-21T11:32:24.241Z,100965.31
2023-05-21T11:35:28.672Z,100976.31
2023-05-21T11:38:33.912Z,100967.59
2023-05-21T11:41:51.522Z,100956.38
2023-05-21T11:44:54.465Z,100965.06
2023-05-21T11:47:57.280Z,100964.09
2023-05-21T11:51:01.665Z,100965.56
2023-05-21T11:54:05.637Z,100975.06
2023-05-21T11:57:09.068Z,100965.88
2023-05-21T12:00:16.498Z,100968.75
2023-05-21T12:03:20.000Z,100967.00
2023-05-21T12:06:27.399Z,100966.75
2023-05-21T12:09:31.375Z,100966.19
2023-05-21T12:12:46.126Z,100957.44
2023-05-21T12:15:56.845Z,100949.25
2023-05-21T12:18:59.915Z,100948.88
2023-05-21T12:22:04.058Z,100950.00
2023-05-21T12:25:10.125Z,100941.56
2023-05-21T12:28:12.922Z,100951.25
2023-05-21T12:31:16.231Z,100940.63
2023-05-21T12:34:39.001Z,100946.13
2023-05-21T12:37:42.006Z,100934.59
2023-05-21T12:40:46.299Z,100943.38
2023-05-21T12:43:48.994Z,100944.44
2023-05-21T12:46:52.070Z,100928.78
2023-05-21T12:49:56.613Z,100942.66
2023-05-21T12:52:59.508Z,100942.44
2023-05-21T12:56:10.451Z,100933.41
2023-05-21T12:59:15.012Z,100931.13
2023-05-21T13:02:21.649Z,100928.41
2023-05-21T13:05:24.161Z,100926.59
2023-05-21T13:08:26.684Z,100925.09
2023-05-21T13:11:30.623Z,100926.81
2023-05-21T13:14:33.185Z,100919.69
2023-05-21T13:17:35.871Z,100926.63
2023-05-21T13:20:39.141Z,100919.28
2023-05-21T13:23:41.900Z,100926.78
2023-05-21T13:26:45.877Z,100921.78
2023-05-21T13:29:48.492Z,100928.13
2023-05-21T13:32:52.223Z,100920.97
2023-05-21T13:35:55.049Z,100920.75
2023-05-21T13:38:57.602Z,100913.66
2023-05-21T13:42:01.571Z,100900.13
2023-05-21T13:45:04.480Z,100909.13
2023-05-21T13:48:07.466Z,100903.09
2023-05-21T13:51:10.168Z,100900.63
2023-05-21T13:54:14.091Z,100896.69
2023-05-21T13:57:18.266Z,100895.84
2023-05-21T14:00:28.596Z,100898.84
2023-05-21T14:03:31.368Z,100899.03
2023-05-21T14:06:34.265Z,100906.75
2023-05-21T14:09:37.262Z,100903.41
2023-05-21T14:12:42.084Z,100907.22
2023-05-21T14:15:44.913Z,100904.78
2023-05-21T14:18:47.458Z,100897.22
2023-05-21T14:21:52.830Z,100890.59
2023-05-21T14:24:56.325Z,100895.50
2023-05-21T14:28:00.371Z,100895.13
2023-05-21T14:31:02.932Z,100896.00
2023-05-21T14:34:06.962Z,100891.84
2023-05-21T14:37:09.434Z,100895.31
2023-05-21T14:40:12.899Z,100895.03
2023-05-21T14:43:16.820Z,100900.19
2023-05-21T14:46:19.649Z,100897.47
2023-05-21T14:49:22.289Z,100897.16
2023-05-21T14:52:24.828Z,100895.16
2023-05-21T14:55:27.335Z,100882.00
2023-05-21T14:58:31.141Z,100898.38
2023-05-21T15:01:34.182Z,100884.38
2023-05-21T15:04:36.739Z,100886.47
2023-05-21T15:07:39.283Z,100886.88
2023-05-21T15:10:41.754Z,100883.34
2023-05-21T15:13:46.406Z,100880.19
2023-05-21T15:16:49.009Z,100883.16
2023-05-21T15:19:51.545Z,100882.09
2023-05-21T15:23:08.498Z,100882.81
2023-05-21T15:26:17.020Z,100879.94
2023-05-21T15:29:20.975Z,100869.31
2023-05-21T15:32:23.501Z,100889.88
2023-05-21T15:35:26.195Z,100884.13
2023-05-21T15:38:28.817Z,100881.19
2023-05-21T15:41:36.295Z,100883.06
2023-05-21T15:44:40.464Z,100876.84
2023-05-21T15:47:43.199Z,100873.47
2023-05-21T15:50:45.717Z,100872.81
2023-05-21T15:53:48.220Z,100863.34
2023-05-21T15:56:51.051Z,100871.19
2023-05-21T15:59:56.320Z,100864.88
2023-05-21T16:02:59.079Z,100863.75
2023-05-21T16:06:01.586Z,100860.38
2023-05-21T16:09:04.448Z,100859.19
2023-05-21T16:12:07.581Z,100858.88
2023-05-21T16:15:12.022Z,100855.50
2023-05-21T16:18:14.548Z,100853.44
2023-05-21T16:21:17.136Z,100853.81
2023-05-21T16:24:19.654Z,100843.81
2023-05-21T16:27:22.338Z,100850.09
2023-05-21T16:30:26.130Z,100848.38
2023-05-21T16:33:28.694Z,100839.63
2023-05-21T16:36:31.219Z,100842.78
2023-05-21T16:39:33.733Z,100842.81
2023-05-21T16:42:36.315Z,100836.72
2023-05-21T16:45:41.984Z,100836.00
2023-05-21T16:48:44.510Z,100837.16
2023-05-21T16:51:47.089Z,100833.59
2023-05-21T16:54:49.599Z,100834.75
2023-05-21T16:57:52.064Z,100833.38
2023-05-21T17:00:55.918Z,100841.13
2023-05-21T17:03:58.709Z,100838.56
2023-05-21T17:07:01.468Z,100844.13
2023-05-21T17:10:03.986Z,100837.78
2023-05-21T17:13:20.729Z,100832.84
2023-05-21T17:16:25.842Z,100843.06
2023-05-21T17:19:28.423Z,100845.75
2023-05-21T17:22:31.216Z,100843.34
2023-05-21T17:25:34.667Z,100836.91
2023-05-21T17:28:37.510Z,100843.97
2023-05-21T17:31:41.588Z,100848.16
2023-05-21T17:34:44.184Z,100845.22
2023-05-21T17:37:47.364Z,100840.78
2023-05-21T17:40:50.611Z,100838.00
2023-05-21T17:43:53.171Z,100833.22
2023-05-21T17:46:57.542Z,100832.84
2023-05-21T17:50:00.153Z,100836.41
2023-05-21T17:53:02.650Z,100828.69
2023-05-21T17:56:05.751Z,100836.72
2023-05-21T17:59:09.023Z,100837.88
2023-05-21T18:02:13.751Z,100832.41
2023-05-21T18:05:16.246Z,100836.84
2023-05-21T18:08:18.714Z,100848.69
2023-05-21T18:11:21.452Z,100845.50
2023-05-21T18:14:23.898Z,100851.53
2023-05-21T18:17:27.790Z,100851.06
2023-05-21T18:20:30.982Z,100852.09
2023-05-21T18:23:33.484Z,100862.03
2023-05-21T18:26:36.088Z,100855.38
2023-05-21T18:29:38.623Z,100854.97
2023-05-21T18:32:42.451Z,100857.13
2023-05-21T18:35:45.079Z,100859.28
2023-05-21T18:38:48.356Z,100861.41
2023-05-21T18:41:53.636Z,100864.69
2023-05-21T18:45:06.814Z,100864.97
2023-05-21T18:48:11.796Z,100864.28
2023-05-21T18:51:14.363Z,100866.97
2023-05-21T18:54:16.891Z,100862.13
2023-05-21T18:57:19.667Z,100855.59
2023-05-21T19:00:22.435Z,100862.38
2023-05-21T19:03:26.343Z,100863.63
2023-05-21T19:06:28.876Z,100858.97
2023-05-21T19:09:31.491Z,100866.59
2023-05-21T19:12:36.078Z,100865.69
2023-05-21T19:15:38.886Z,100865.66
2023-05-21T19:18:43.838Z,100874.75
2023-05-21T19:21:46.538Z,100872.06
2023-05-21T19:24:49.242Z,100874.47
2023-05-21T19:27:52.749Z,100880.97
2023-05-21T19:30:55.329Z,100879.13
2023-05-21T19:33:59.221Z,100878.72
2023-05-21T19:37:01.897Z,100883.66
2023-05-21T19:40:06.078Z,100883.13
2023-05-21T19:43:08.587Z,100875.16
2023-05-21T19:46:11.342Z,100879.66
2023-05-21T19:49:15.886Z,100881.31
2023-05-21T19:52:18.515Z,100870.00
2023-05-21T19:55:21.095Z,100867.97
2023-05-21T19:58:26.858Z,100874.72
2023-05-21T20:01:32.778Z,100874.94
2023-05-21T20:04:36.634Z,100878.97
2023-05-21T20:07:39.154Z,100874.28
2023-05-21T20:10:41.641Z,100869.19
2023-05-21T20:13:48.473Z,100873.28
2023-05-21T20:16:51.003Z,100869.56
2023-05-21T20:19:57.226Z,100873.25
2023-05-21T20:23:03.165Z,100875.44
2023-05-21T20:26:05.714Z,100875.19
2023-05-21T20:29:08.357Z,100870.28
2023-05-21T20:32:10.940Z,100867.88
2023-05-21T20:35:14.819Z,100873.75
2023-05-21T20:38:18.120Z,100865.63
2023-05-21T20:41:21.721Z,100861.75
2023-05-21T20:44:25.868Z,100860.19
2023-05-21T20:47:29.837Z,100873.00
2023-05-21T20:50:34.816Z,100875.34
2023-05-21T20:53:37.290Z,100867.31
2023-05-21T20:56:42.457Z,100873.03
2023-05-21T20:59:45.388Z,100878.75
2023-05-21T21:02:47.916Z,100881.56
2023-05-21T21:05:52.838Z,100887.38
2023-05-21T21:08:55.979Z,100880.56
2023-05-21T21:12:06.185Z,100888.47
