createdAt,value
2022-12-29T00:00:27.169Z,8.75
2022-12-29T00:01:27.295Z,8.71
2022-12-29T00:02:27.529Z,8.75
2022-12-29T00:03:27.667Z,8.77
2022-12-29T00:04:27.725Z,8.78
2022-12-29T00:05:27.864Z,8.79
2022-12-29T00:06:28.024Z,8.79
2022-12-29T00:07:28.137Z,8.79
2022-12-29T00:08:28.277Z,8.79
2022-12-29T00:09:28.407Z,8.81
2022-12-29T00:10:28.554Z,8.81
2022-12-29T00:11:28.694Z,8.79
2022-12-29T00:12:28.834Z,8.77
2022-12-29T00:13:28.956Z,8.78
2022-12-29T00:14:29.132Z,8.78
2022-12-29T00:15:29.250Z,8.78
2022-12-29T00:16:29.505Z,8.81
2022-12-29T00:17:29.550Z,8.86
2022-12-29T00:18:29.691Z,8.86
2022-12-29T00:19:29.814Z,8.84
2022-12-29T00:20:29.962Z,8.86
2022-12-29T00:21:30.109Z,8.86
2022-12-29T00:22:30.244Z,8.84
2022-12-29T00:23:30.371Z,8.86
2022-12-29T00:24:30.514Z,8.86
2022-12-29T00:25:30.643Z,8.86
2022-12-29T00:26:30.778Z,8.87
2022-12-29T00:27:30.922Z,8.89
2022-12-29T00:28:31.049Z,8.93
2022-12-29T00:29:31.175Z,8.93
2022-12-29T00:30:31.329Z,8.95
2022-12-29T00:31:31.510Z,8.96
2022-12-29T00:32:31.638Z,8.96
2022-12-29T00:33:31.772Z,8.93
2022-12-29T00:34:31.901Z,8.95
2022-12-29T00:35:32.059Z,8.95
2022-12-29T00:36:32.201Z,8.96
2022-12-29T00:37:32.341Z,8.96
2022-12-29T00:38:32.486Z,8.97
2022-12-29T00:39:32.620Z,8.96
2022-12-29T00:40:32.810Z,8.96
2022-12-29T00:41:32.974Z,8.97
2022-12-29T00:42:33.089Z,8.95
2022-12-29T00:43:33.234Z,8.95
2022-12-29T00:44:33.357Z,8.96
2022-12-29T00:45:33.504Z,8.95
2022-12-29T00:46:33.701Z,8.95
2022-12-29T00:47:33.806Z,8.93
2022-12-29T00:48:33.947Z,8.93
2022-12-29T00:49:34.362Z,8.90
2022-12-29T00:50:34.350Z,8.89
2022-12-29T00:51:34.482Z,8.89
2022-12-29T00:52:34.637Z,8.90
2022-12-29T00:53:34.772Z,8.89
2022-12-29T00:54:34.925Z,8.87
2022-12-29T00:55:35.054Z,8.87
2022-12-29T00:56:35.214Z,8.86
2022-12-29T00:57:35.344Z,8.84
2022-12-29T00:58:35.495Z,8.84
2022-12-29T00:59:35.684Z,8.82
2022-12-29T01:00:35.900Z,8.84
2022-12-29T01:01:36.306Z,8.82
2022-12-29T01:02:36.170Z,8.82
2022-12-29T01:03:36.226Z,8.84
2022-12-29T01:04:36.378Z,8.87
2022-12-29T01:05:36.553Z,8.84
2022-12-29T01:06:36.707Z,8.82
2022-12-29T01:07:36.878Z,8.81
2022-12-29T01:08:36.984Z,8.82
2022-12-29T01:09:37.129Z,8.81
2022-12-29T01:10:37.302Z,8.82
2022-12-29T01:11:37.438Z,8.82
2022-12-29T01:12:37.570Z,8.82
2022-12-29T01:13:37.721Z,8.86
2022-12-29T01:14:37.862Z,8.84
2022-12-29T01:15:38.009Z,8.86
2022-12-29T01:16:38.205Z,8.87
2022-12-29T01:17:38.331Z,8.89
2022-12-29T01:18:38.489Z,8.90
2022-12-29T01:19:38.628Z,8.89
2022-12-29T01:20:38.766Z,8.87
2022-12-29T01:21:38.904Z,8.90
2022-12-29T01:22:39.048Z,8.93
2022-12-29T01:23:39.179Z,8.92
2022-12-29T01:24:39.335Z,8.92
2022-12-29T01:25:39.497Z,8.90
2022-12-29T01:26:39.648Z,8.92
2022-12-29T01:27:40.772Z,8.95
2022-12-29T01:28:39.902Z,8.97
2022-12-29T01:29:40.073Z,8.99
2022-12-29T01:30:40.126Z,8.97
2022-12-29T01:31:40.317Z,8.96
2022-12-29T01:32:40.431Z,8.99
2022-12-29T01:33:40.573Z,9.00
2022-12-29T01:34:40.697Z,9.00
2022-12-29T01:35:40.860Z,8.97
2022-12-29T01:36:41.003Z,8.97
2022-12-29T01:37:41.143Z,8.96
2022-12-29T01:38:41.279Z,8.95
2022-12-29T01:39:41.426Z,8.96
2022-12-29T01:40:41.577Z,8.92
2022-12-29T01:41:41.723Z,8.93
2022-12-29T01:42:41.857Z,8.90
2022-12-29T01:43:42.010Z,8.89
2022-12-29T01:44:42.138Z,8.86
2022-12-29T01:45:42.330Z,8.86
2022-12-29T01:46:42.448Z,8.86
2022-12-29T01:47:42.586Z,8.84
2022-12-29T01:48:42.729Z,8.82
2022-12-29T01:49:42.882Z,8.79
2022-12-29T01:50:43.030Z,8.78
2022-12-29T01:51:43.173Z,8.78
2022-12-29T01:52:43.348Z,8.77
2022-12-29T01:53:43.512Z,8.75
2022-12-29T01:54:43.646Z,8.77
2022-12-29T01:55:43.813Z,8.75
2022-12-29T01:56:43.948Z,8.74
2022-12-29T01:57:44.098Z,8.72
2022-12-29T01:58:44.230Z,8.71
2022-12-29T01:59:44.383Z,8.69
2022-12-29T02:00:44.600Z,8.74
2022-12-29T02:01:44.739Z,8.79
2022-12-29T02:02:44.840Z,8.78
2022-12-29T02:03:44.989Z,8.77
2022-12-29T02:04:45.185Z,8.74
2022-12-29T02:05:45.349Z,8.72
2022-12-29T02:06:45.483Z,8.71
2022-12-29T02:07:45.639Z,8.71
2022-12-29T02:08:45.787Z,8.75
2022-12-29T02:09:45.938Z,8.72
2022-12-29T02:10:46.122Z,8.72
2022-12-29T02:11:46.268Z,8.72
2022-12-29T02:12:46.407Z,8.74
2022-12-29T02:13:46.552Z,8.75
2022-12-29T02:14:46.786Z,8.79
2022-12-29T02:15:46.839Z,8.84
2022-12-29T02:16:47.014Z,8.89
2022-12-29T02:17:47.067Z,8.90
2022-12-29T02:18:47.204Z,8.93
2022-12-29T02:19:47.354Z,8.95
2022-12-29T02:20:47.512Z,8.93
2022-12-29T02:21:47.673Z,8.93
2022-12-29T02:22:47.830Z,8.93
2022-12-29T02:23:47.994Z,8.96
2022-12-29T02:24:48.125Z,9.05
2022-12-29T02:25:48.293Z,9.11
2022-12-29T02:26:48.440Z,9.16
2022-12-29T02:27:48.600Z,9.16
2022-12-29T02:28:48.784Z,9.21
2022-12-29T02:29:48.948Z,9.22
2022-12-29T02:30:49.101Z,9.21
2022-12-29T02:31:49.318Z,9.24
2022-12-29T02:32:49.385Z,9.21
2022-12-29T02:33:49.510Z,9.22
2022-12-29T02:34:49.645Z,9.24
2022-12-29T02:35:49.810Z,9.26
2022-12-29T02:36:49.984Z,9.27
2022-12-29T02:37:50.130Z,9.30
2022-12-29T02:38:50.274Z,9.30
2022-12-29T02:39:50.409Z,9.31
2022-12-29T02:40:50.541Z,9.33
2022-12-29T02:41:50.689Z,9.36
2022-12-29T02:42:50.822Z,9.40
2022-12-29T02:43:50.974Z,9.44
2022-12-29T02:44:51.117Z,9.44
2022-12-29T02:45:51.320Z,9.44
2022-12-29T02:46:51.432Z,9.44
2022-12-29T02:47:51.576Z,9.47
2022-12-29T02:48:51.718Z,9.48
2022-12-29T02:49:51.846Z,9.47
2022-12-29T02:50:51.998Z,9.47
2022-12-29T02:51:52.143Z,9.47
2022-12-29T02:52:52.277Z,9.47
2022-12-29T02:53:52.415Z,9.49
2022-12-29T02:54:52.554Z,9.51
2022-12-29T02:55:52.727Z,9.55
2022-12-29T02:56:52.864Z,9.56
2022-12-29T02:57:53.017Z,9.58
2022-12-29T02:58:53.154Z,9.64
2022-12-29T02:59:53.304Z,9.69
2022-12-29T03:00:53.484Z,9.69
2022-12-29T03:01:53.755Z,9.72
2022-12-29T03:02:53.871Z,9.76
2022-12-29T03:03:53.842Z,9.80
2022-12-29T03:04:53.965Z,9.76
2022-12-29T03:05:54.137Z,9.74
2022-12-29T03:06:54.300Z,9.76
2022-12-29T03:07:54.396Z,9.81
2022-12-29T03:08:54.534Z,9.82
2022-12-29T03:09:54.674Z,9.84
2022-12-29T03:10:54.823Z,9.84
2022-12-29T03:11:54.952Z,9.82
2022-12-29T03:12:55.095Z,9.82
2022-12-29T03:13:55.234Z,9.82
2022-12-29T03:14:55.361Z,9.84
2022-12-29T03:15:55.531Z,9.85
2022-12-29T03:16:55.752Z,9.84
2022-12-29T03:17:55.820Z,9.85
2022-12-29T03:18:55.949Z,9.88
2022-12-29T03:19:56.089Z,9.88
2022-12-29T03:20:56.233Z,9.88
2022-12-29T03:21:56.366Z,9.88
2022-12-29T03:22:56.483Z,9.88
2022-12-29T03:23:56.625Z,9.88
2022-12-29T03:24:56.751Z,9.88
2022-12-29T03:25:56.887Z,9.87
2022-12-29T03:26:57.016Z,9.87
2022-12-29T03:27:57.157Z,9.85
2022-12-29T03:28:57.265Z,9.90
2022-12-29T03:29:57.387Z,9.90
2022-12-29T03:30:57.575Z,9.88
2022-12-29T03:31:57.680Z,9.90
2022-12-29T03:32:57.812Z,9.92
2022-12-29T03:33:57.925Z,9.94
2022-12-29T03:34:58.051Z,9.94
2022-12-29T03:35:58.219Z,9.94
2022-12-29T03:36:58.318Z,9.97
2022-12-29T03:37:58.466Z,10.00
2022-12-29T03:38:58.593Z,10.03
2022-12-29T03:39:58.750Z,10.03
2022-12-29T03:40:58.885Z,10.05
2022-12-29T03:41:59.029Z,10.02
2022-12-29T03:42:59.148Z,10.03
2022-12-29T03:43:59.307Z,10.02
2022-12-29T03:44:59.432Z,10.02
2022-12-29T03:45:59.627Z,10.02
2022-12-29T03:47:00.601Z,10.06
2022-12-29T03:47:59.743Z,10.10
2022-12-29T03:48:59.865Z,10.13
2022-12-29T03:50:00.007Z,10.10
2022-12-29T03:51:00.160Z,10.12
2022-12-29T03:52:00.298Z,10.13
2022-12-29T03:53:00.420Z,10.13
2022-12-29T03:54:00.569Z,10.15
2022-12-29T03:55:00.708Z,10.17
2022-12-29T03:56:00.855Z,10.15
2022-12-29T03:57:01.002Z,10.13
2022-12-29T03:58:01.160Z,10.10
2022-12-29T03:59:01.280Z,10.13
2022-12-29T04:00:01.426Z,10.13
2022-12-29T04:01:01.699Z,10.13
2022-12-29T04:02:01.861Z,10.15
2022-12-29T04:03:01.908Z,10.18
2022-12-29T04:04:01.891Z,10.21
2022-12-29T04:05:02.018Z,10.24
2022-12-29T04:06:02.170Z,10.24
2022-12-29T04:07:02.303Z,10.23
2022-12-29T04:08:02.429Z,10.21
2022-12-29T04:09:02.576Z,10.21
2022-12-29T04:10:02.718Z,10.23
2022-12-29T04:11:02.863Z,10.24
2022-12-29T04:12:03.015Z,10.23
2022-12-29T04:13:03.128Z,10.24
2022-12-29T04:14:03.300Z,10.27
2022-12-29T04:15:03.421Z,10.27
2022-12-29T04:16:03.600Z,10.24
2022-12-29T04:17:03.621Z,10.24
2022-12-29T04:18:03.768Z,10.28
2022-12-29T04:19:03.916Z,10.28
2022-12-29T04:20:04.041Z,10.30
2022-12-29T04:21:04.175Z,10.33
2022-12-29T04:22:04.311Z,10.30
2022-12-29T04:23:04.453Z,10.33
2022-12-29T04:24:04.569Z,10.34
2022-12-29T04:25:04.691Z,10.34
2022-12-29T04:26:04.844Z,10.36
2022-12-29T04:27:04.976Z,10.34
2022-12-29T04:28:05.112Z,10.34
2022-12-29T04:29:05.252Z,10.34
2022-12-29T04:30:05.375Z,10.31
2022-12-29T04:31:05.570Z,10.36
2022-12-29T04:32:05.717Z,10.36
2022-12-29T04:33:05.872Z,10.34
2022-12-29T04:34:06.061Z,10.34
2022-12-29T04:35:06.224Z,10.34
2022-12-29T04:36:06.413Z,10.34
2022-12-29T04:37:06.493Z,10.36
2022-12-29T04:38:06.634Z,10.38
2022-12-29T04:39:06.780Z,10.41
2022-12-29T04:40:06.873Z,10.41
2022-12-29T04:41:07.059Z,10.43
2022-12-29T04:42:07.219Z,10.46
2022-12-29T04:43:07.288Z,10.46
2022-12-29T04:44:07.426Z,10.43
2022-12-29T04:45:07.543Z,10.41
2022-12-29T04:46:07.734Z,10.39
2022-12-29T04:47:07.775Z,10.38
2022-12-29T04:48:07.920Z,10.43
2022-12-29T04:49:08.047Z,10.42
2022-12-29T04:50:08.184Z,10.42
2022-12-29T04:51:08.322Z,10.43
2022-12-29T04:52:08.446Z,10.42
2022-12-29T04:53:08.564Z,10.43
2022-12-29T04:54:08.699Z,10.46
2022-12-29T04:55:08.809Z,10.43
2022-12-29T04:56:08.961Z,10.43
2022-12-29T04:57:09.103Z,10.43
2022-12-29T04:58:09.220Z,10.43
2022-12-29T04:59:09.350Z,10.45
2022-12-29T05:00:09.488Z,10.46
2022-12-29T05:01:09.661Z,10.45
2022-12-29T05:02:09.901Z,10.46
2022-12-29T05:03:10.216Z,10.46
2022-12-29T05:04:10.059Z,10.48
2022-12-29T05:05:10.224Z,10.49
2022-12-29T05:06:10.402Z,10.49
2022-12-29T05:07:10.556Z,10.49
2022-12-29T05:08:10.700Z,10.49
2022-12-29T05:09:10.829Z,10.48
2022-12-29T05:10:10.951Z,10.48
2022-12-29T05:11:11.088Z,10.46
2022-12-29T05:12:11.227Z,10.46
2022-12-29T05:13:11.346Z,10.45
2022-12-29T05:14:11.480Z,10.51
2022-12-29T05:15:11.614Z,10.53
2022-12-29T05:16:11.799Z,10.53
2022-12-29T05:17:11.811Z,10.57
2022-12-29T05:18:11.937Z,10.59
2022-12-29T05:19:12.063Z,10.58
2022-12-29T05:20:19.216Z,10.58
2022-12-29T05:21:14.981Z,10.59
2022-12-29T05:22:15.142Z,10.61
2022-12-29T05:23:12.603Z,10.61
2022-12-29T05:24:12.735Z,10.65
2022-12-29T05:25:12.852Z,10.65
2022-12-29T05:26:13.031Z,10.64
2022-12-29T05:27:13.159Z,10.65
2022-12-29T05:28:13.304Z,10.62
2022-12-29T05:29:13.413Z,10.65
2022-12-29T05:30:13.545Z,10.65
2022-12-29T05:31:13.709Z,10.65
2022-12-29T05:32:13.853Z,10.65
2022-12-29T05:33:13.908Z,10.65
2022-12-29T05:34:14.110Z,10.67
2022-12-29T05:35:14.219Z,10.68
2022-12-29T05:36:14.369Z,10.69
2022-12-29T05:37:14.414Z,10.76
2022-12-29T05:38:14.573Z,10.77
2022-12-29T05:39:14.680Z,10.77
2022-12-29T05:40:14.812Z,10.76
2022-12-29T05:41:14.943Z,10.77
2022-12-29T05:42:15.058Z,10.82
2022-12-29T05:43:15.197Z,10.87
2022-12-29T05:44:15.317Z,10.92
2022-12-29T05:45:15.463Z,10.92
2022-12-29T05:46:15.627Z,10.92
2022-12-29T05:47:15.838Z,10.92
2022-12-29T05:48:15.851Z,10.89
2022-12-29T05:49:15.965Z,10.90
2022-12-29T05:50:16.077Z,10.89
2022-12-29T05:51:16.286Z,10.95
2022-12-29T05:52:16.321Z,10.98
2022-12-29T05:53:16.486Z,11.01
2022-12-29T05:54:16.559Z,11.04
2022-12-29T05:55:16.698Z,11.05
2022-12-29T05:56:16.888Z,11.02
2022-12-29T05:57:16.981Z,11.01
2022-12-29T05:58:17.092Z,11.02
2022-12-29T05:59:17.226Z,11.10
2022-12-29T06:00:17.433Z,11.10
2022-12-29T06:01:17.677Z,11.12
2022-12-29T06:02:17.802Z,11.08
2022-12-29T06:03:17.812Z,11.08
2022-12-29T06:04:17.845Z,11.12
2022-12-29T06:05:17.960Z,11.12
2022-12-29T06:06:18.096Z,11.13
2022-12-29T06:07:18.221Z,11.16
2022-12-29T06:08:18.747Z,11.19
2022-12-29T06:09:18.498Z,11.22
2022-12-29T06:10:18.651Z,11.23
2022-12-29T06:11:18.769Z,11.25
2022-12-29T06:12:18.888Z,11.23
2022-12-29T06:13:19.013Z,11.20
2022-12-29T06:14:19.125Z,11.23
2022-12-29T06:15:19.246Z,11.26
2022-12-29T06:16:19.431Z,11.27
2022-12-29T06:17:19.433Z,11.27
2022-12-29T06:18:20.354Z,11.30
2022-12-29T06:19:19.701Z,11.31
2022-12-29T06:20:19.844Z,11.30
2022-12-29T06:21:19.978Z,11.30
2022-12-29T06:22:20.112Z,11.30
2022-12-29T06:23:20.234Z,11.27
2022-12-29T06:24:20.349Z,11.27
2022-12-29T06:25:20.470Z,11.27
2022-12-29T06:26:20.598Z,11.31
2022-12-29T06:27:20.749Z,11.31
2022-12-29T06:28:20.839Z,11.27
2022-12-29T06:29:20.973Z,11.26
2022-12-29T06:30:21.077Z,11.26
2022-12-29T06:31:21.265Z,11.30
2022-12-29T06:32:21.371Z,11.30
2022-12-29T06:33:21.494Z,11.30
2022-12-29T06:34:21.604Z,11.27
2022-12-29T06:35:21.748Z,11.30
2022-12-29T06:36:21.844Z,11.31
2022-12-29T06:37:21.976Z,11.33
2022-12-29T06:38:22.097Z,11.30
2022-12-29T06:39:22.229Z,11.27
2022-12-29T06:40:22.365Z,11.26
2022-12-29T06:41:26.908Z,11.25
2022-12-29T06:42:24.537Z,11.26
2022-12-29T06:43:22.652Z,11.27
2022-12-29T06:44:22.782Z,11.30
2022-12-29T06:45:22.907Z,11.30
2022-12-29T06:46:23.100Z,11.30
2022-12-29T06:47:23.121Z,11.27
2022-12-29T06:48:23.269Z,11.27
2022-12-29T06:49:23.391Z,11.27
2022-12-29T06:50:23.532Z,11.27
2022-12-29T06:51:23.691Z,11.27
2022-12-29T06:52:23.817Z,11.30
2022-12-29T06:53:23.949Z,11.31
2022-12-29T06:54:24.072Z,11.30
2022-12-29T06:55:24.217Z,11.25
2022-12-29T06:56:24.362Z,11.25
2022-12-29T06:57:24.510Z,11.26
2022-12-29T06:58:24.645Z,11.27
2022-12-29T06:59:24.782Z,11.27
2022-12-29T07:00:24.917Z,11.26
2022-12-29T07:01:25.106Z,11.23
2022-12-29T07:02:25.227Z,11.22
2022-12-29T07:03:25.290Z,11.18
2022-12-29T07:04:25.291Z,11.18
2022-12-29T07:05:25.421Z,11.15
2022-12-29T07:06:25.587Z,11.15
2022-12-29T07:07:25.711Z,11.15
2022-12-29T07:08:25.836Z,11.16
2022-12-29T07:09:25.959Z,11.16
2022-12-29T07:10:26.096Z,11.15
2022-12-29T07:11:26.225Z,11.12
2022-12-29T07:12:26.353Z,11.08
2022-12-29T07:13:26.493Z,11.08
2022-12-29T07:14:26.628Z,11.04
2022-12-29T07:15:26.775Z,11.02
2022-12-29T07:16:26.993Z,11.01
2022-12-29T07:17:27.024Z,11.01
2022-12-29T07:18:27.159Z,11.02
2022-12-29T07:19:27.306Z,11.00
2022-12-29T07:20:27.563Z,10.98
2022-12-29T07:21:27.654Z,10.98
2022-12-29T07:22:27.666Z,10.98
2022-12-29T07:23:27.807Z,10.97
2022-12-29T07:24:27.947Z,10.98
2022-12-29T07:25:28.083Z,10.98
2022-12-29T07:26:31.604Z,10.98
2022-12-29T07:27:29.337Z,10.98
2022-12-29T07:28:28.465Z,11.00
2022-12-29T07:29:28.607Z,11.01
2022-12-29T07:30:28.809Z,11.00
2022-12-29T07:31:28.912Z,11.00
2022-12-29T07:32:29.064Z,10.98
2022-12-29T07:33:29.174Z,11.00
2022-12-29T07:34:29.320Z,11.01
2022-12-29T07:35:29.481Z,11.01
2022-12-29T07:36:34.351Z,11.04
2022-12-29T07:37:30.731Z,11.04
2022-12-29T07:38:29.837Z,11.07
2022-12-29T07:39:30.002Z,11.08
2022-12-29T07:40:30.136Z,11.10
2022-12-29T07:41:30.303Z,11.13
2022-12-29T07:42:30.437Z,11.13
2022-12-29T07:43:30.574Z,11.16
2022-12-29T07:44:30.723Z,11.19
2022-12-29T07:45:30.831Z,11.20
2022-12-29T07:46:55.947Z,11.22
2022-12-29T07:47:32.101Z,11.25
2022-12-29T07:48:31.233Z,11.27
2022-12-29T07:49:31.412Z,11.30
2022-12-29T07:50:31.429Z,11.33
2022-12-29T07:51:31.586Z,11.35
2022-12-29T07:52:31.738Z,11.35
2022-12-29T07:53:31.880Z,11.40
2022-12-29T07:54:32.017Z,11.44
2022-12-29T07:55:32.176Z,11.45
2022-12-29T07:56:32.322Z,11.44
2022-12-29T07:57:32.535Z,11.43
2022-12-29T07:58:32.568Z,11.43
2022-12-29T07:59:32.643Z,11.43
2022-12-29T08:00:32.750Z,11.45
2022-12-29T08:01:33.084Z,11.44
2022-12-29T08:02:32.999Z,11.44
2022-12-29T08:03:33.158Z,11.44
2022-12-29T08:04:33.273Z,11.45
2022-12-29T08:05:33.423Z,11.48
2022-12-29T08:06:33.511Z,11.48
2022-12-29T08:07:33.660Z,11.48
2022-12-29T08:08:34.074Z,11.48
2022-12-29T08:09:33.879Z,11.49
2022-12-29T08:10:34.014Z,11.49
2022-12-29T08:11:34.186Z,11.52
2022-12-29T08:12:34.292Z,11.53
2022-12-29T08:13:34.440Z,11.52
2022-12-29T08:14:34.550Z,11.53
2022-12-29T08:15:34.701Z,11.55
2022-12-29T08:16:34.821Z,11.55
2022-12-29T08:17:34.863Z,11.56
2022-12-29T08:18:34.977Z,11.58
2022-12-29T08:19:35.112Z,11.60
2022-12-29T08:20:35.239Z,11.60
2022-12-29T08:21:35.386Z,11.60
2022-12-29T08:22:35.503Z,11.60
2022-12-29T08:23:35.640Z,11.60
2022-12-29T08:24:35.748Z,11.58
2022-12-29T08:25:35.881Z,11.58
2022-12-29T08:26:36.177Z,11.58
2022-12-29T08:27:36.097Z,11.56
2022-12-29T08:28:36.252Z,11.59
2022-12-29T08:29:36.398Z,11.59
2022-12-29T08:30:36.429Z,11.59
2022-12-29T08:31:36.638Z,11.59
2022-12-29T08:32:36.641Z,11.56
2022-12-29T08:33:36.763Z,11.55
2022-12-29T08:34:36.897Z,11.55
2022-12-29T08:35:37.036Z,11.55
2022-12-29T08:36:37.168Z,11.56
2022-12-29T08:37:37.301Z,11.58
2022-12-29T08:38:37.426Z,11.58
2022-12-29T08:39:37.549Z,11.59
2022-12-29T08:40:37.663Z,11.59
2022-12-29T08:41:37.809Z,11.60
2022-12-29T08:42:37.943Z,11.60
2022-12-29T08:43:38.059Z,11.59
2022-12-29T08:44:38.182Z,11.62
2022-12-29T08:45:38.312Z,11.63
2022-12-29T08:46:38.486Z,11.67
2022-12-29T08:47:38.502Z,11.70
2022-12-29T08:48:38.633Z,11.74
2022-12-29T08:49:38.735Z,11.81
2022-12-29T08:50:38.897Z,12.61
2022-12-29T08:51:39.018Z,13.33
2022-12-29T08:52:39.128Z,13.42
2022-12-29T08:53:39.245Z,13.55
2022-12-29T08:54:39.348Z,13.94
2022-12-29T08:55:39.457Z,13.82
2022-12-29T08:56:39.601Z,13.47
2022-12-29T08:57:39.706Z,13.23
2022-12-29T08:58:39.795Z,13.11
2022-12-29T08:59:39.905Z,13.19
2022-12-29T09:00:40.002Z,13.52
2022-12-29T09:01:40.214Z,13.57
2022-12-29T09:02:40.394Z,13.33
2022-12-29T09:04:41.406Z,13.03
2022-12-29T09:05:40.491Z,13.05
2022-12-29T09:06:40.958Z,12.94
2022-12-29T09:07:40.706Z,12.93
2022-12-29T09:08:40.789Z,12.99
2022-12-29T09:09:40.896Z,12.90
2022-12-29T09:10:40.981Z,12.70
2022-12-29T09:11:41.100Z,12.62
2022-12-29T09:12:41.190Z,12.54
2022-12-29T09:13:41.273Z,12.57
2022-12-29T09:14:41.368Z,12.73
2022-12-29T09:15:41.495Z,12.98
2022-12-29T09:16:41.657Z,13.24
2022-12-29T09:17:41.751Z,13.40
2022-12-29T09:18:41.859Z,13.76
2022-12-29T09:19:41.971Z,14.19
2022-12-29T09:20:42.079Z,14.78
2022-12-29T09:21:42.204Z,15.05
2022-12-29T09:22:42.289Z,15.22
2022-12-29T09:23:42.391Z,15.08
2022-12-29T09:24:42.466Z,15.37
2022-12-29T09:25:42.552Z,15.55
2022-12-29T09:26:46.988Z,15.26
2022-12-29T09:27:42.726Z,15.52
2022-12-29T09:28:42.796Z,15.59
2022-12-29T09:29:42.901Z,15.23
2022-12-29T09:30:42.992Z,15.41
2022-12-29T09:31:43.162Z,15.76
2022-12-29T09:32:45.486Z,15.92
2022-12-29T09:33:43.217Z,15.57
2022-12-29T09:34:43.198Z,15.10
2022-12-29T09:35:43.274Z,14.44
2022-12-29T09:36:43.346Z,13.82
2022-12-29T09:37:43.423Z,13.60
2022-12-29T09:38:43.490Z,13.40
2022-12-29T09:39:45.537Z,13.31
2022-12-29T09:40:44.579Z,13.19
2022-12-29T09:41:43.672Z,13.13
2022-12-29T09:42:43.745Z,13.05
2022-12-29T09:43:43.841Z,13.09
2022-12-29T09:44:43.922Z,13.09
2022-12-29T09:45:44.032Z,13.19
2022-12-29T09:46:44.165Z,13.45
2022-12-29T09:47:44.245Z,14.04
2022-12-29T09:48:44.313Z,14.48
2022-12-29T09:49:44.404Z,14.53
2022-12-29T09:50:44.481Z,14.11
2022-12-29T09:51:44.596Z,13.98
2022-12-29T09:52:44.670Z,14.30
2022-12-29T09:53:44.757Z,14.38
2022-12-29T09:54:51.517Z,14.13
2022-12-29T09:55:45.874Z,14.00
2022-12-29T09:56:45.017Z,13.70
2022-12-29T09:57:45.024Z,13.62
2022-12-29T09:58:45.125Z,13.62
2022-12-29T09:59:45.226Z,13.47
2022-12-29T10:00:48.641Z,13.43
2022-12-29T10:01:46.495Z,13.33
2022-12-29T10:02:45.567Z,13.26
2022-12-29T10:03:45.553Z,13.21
2022-12-29T10:04:45.655Z,13.28
2022-12-29T10:05:45.741Z,13.27
2022-12-29T10:07:11.446Z,13.21
2022-12-29T10:07:46.879Z,13.23
2022-12-29T10:08:45.998Z,13.26
2022-12-29T10:09:46.084Z,13.21
2022-12-29T10:10:46.201Z,13.30
2022-12-29T10:11:46.309Z,13.31
2022-12-29T10:12:46.412Z,13.24
2022-12-29T10:13:46.516Z,13.45
2022-12-29T10:14:46.609Z,14.11
2022-12-29T10:15:46.710Z,14.55
2022-12-29T10:16:46.864Z,14.77
2022-12-29T10:17:46.862Z,15.08
2022-12-29T10:18:46.961Z,14.44
2022-12-29T10:19:47.033Z,14.12
2022-12-29T10:20:47.121Z,14.53
2022-12-29T10:21:47.244Z,15.32
2022-12-29T10:22:47.308Z,15.62
2022-12-29T10:23:47.387Z,15.92
2022-12-29T10:24:47.474Z,16.22
2022-12-29T10:25:47.545Z,16.03
2022-12-29T10:26:47.649Z,15.47
2022-12-29T10:27:47.715Z,15.45
2022-12-29T10:28:47.813Z,15.47
2022-12-29T10:29:47.882Z,15.62
2022-12-29T10:30:47.963Z,15.29
2022-12-29T10:31:48.067Z,15.41
2022-12-29T10:32:48.046Z,15.14
2022-12-29T10:33:48.110Z,14.93
2022-12-29T10:34:48.209Z,15.08
2022-12-29T10:35:48.262Z,15.26
2022-12-29T10:36:48.382Z,15.59
2022-12-29T10:37:48.469Z,15.91
2022-12-29T10:38:48.546Z,16.09
2022-12-29T10:39:48.609Z,16.54
2022-12-29T10:40:48.684Z,16.13
2022-12-29T10:41:48.777Z,15.14
2022-12-29T10:42:48.833Z,15.07
2022-12-29T10:43:48.905Z,15.91
2022-12-29T10:44:48.990Z,15.94
2022-12-29T10:45:49.137Z,15.81
2022-12-29T10:46:49.137Z,15.55
2022-12-29T10:47:49.255Z,14.99
2022-12-29T10:48:49.355Z,14.63
2022-12-29T10:49:49.396Z,14.40
2022-12-29T10:50:49.473Z,14.12
2022-12-29T10:51:49.625Z,13.95
2022-12-29T10:52:49.675Z,13.82
2022-12-29T10:53:49.742Z,13.76
2022-12-29T10:54:49.824Z,13.71
2022-12-29T10:55:49.900Z,13.70
2022-12-29T10:56:50.034Z,13.68
2022-12-29T10:57:50.116Z,13.67
2022-12-29T10:58:50.228Z,13.68
2022-12-29T10:59:50.303Z,13.67
2022-12-29T11:00:50.513Z,13.61
2022-12-29T11:01:50.641Z,13.62
2022-12-29T11:02:50.722Z,13.61
2022-12-29T11:03:50.658Z,13.55
2022-12-29T11:04:50.783Z,13.49
2022-12-29T11:05:50.865Z,13.47
2022-12-29T11:06:50.990Z,13.47
2022-12-29T11:07:51.079Z,13.47
2022-12-29T11:08:51.177Z,13.46
2022-12-29T11:09:51.263Z,13.47
2022-12-29T11:10:51.363Z,13.45
2022-12-29T11:11:51.462Z,13.47
2022-12-29T11:12:51.564Z,13.46
2022-12-29T11:13:51.691Z,13.47
2022-12-29T11:14:51.782Z,13.45
2022-12-29T11:15:51.867Z,13.42
2022-12-29T11:16:52.094Z,13.37
2022-12-29T11:17:52.089Z,13.36
2022-12-29T11:18:52.790Z,13.33
2022-12-29T11:19:52.206Z,13.31
2022-12-29T11:20:59.346Z,13.27
2022-12-29T11:21:52.464Z,13.23
2022-12-29T11:22:52.534Z,13.20
2022-12-29T11:23:52.645Z,13.19
2022-12-29T11:24:52.746Z,13.20
2022-12-29T11:25:52.840Z,13.20
2022-12-29T11:26:52.973Z,13.20
2022-12-29T11:27:53.080Z,13.23
2022-12-29T11:28:53.268Z,13.20
2022-12-29T11:29:53.251Z,13.19
2022-12-29T11:30:53.383Z,13.16
2022-12-29T11:31:53.614Z,13.13
2022-12-29T11:32:53.571Z,13.11
2022-12-29T11:33:53.671Z,13.08
2022-12-29T11:34:53.811Z,13.05
2022-12-29T11:35:53.921Z,12.99
2022-12-29T11:36:54.063Z,12.93
2022-12-29T11:37:54.205Z,12.87
2022-12-29T11:38:54.339Z,12.83
2022-12-29T11:39:54.441Z,12.76
2022-12-29T11:40:54.592Z,12.70
2022-12-29T11:41:54.736Z,12.68
2022-12-29T11:42:54.828Z,12.62
2022-12-29T11:43:54.938Z,12.57
2022-12-29T11:44:55.076Z,12.55
2022-12-29T11:45:55.243Z,12.55
2022-12-29T11:46:55.372Z,12.57
2022-12-29T11:47:55.540Z,12.57
2022-12-29T11:48:56.506Z,12.58
2022-12-29T11:49:55.739Z,12.58
2022-12-29T11:50:55.864Z,12.58
2022-12-29T11:51:55.990Z,12.58
2022-12-29T11:52:56.079Z,12.54
2022-12-29T11:53:56.790Z,12.48
2022-12-29T11:54:56.388Z,12.43
2022-12-29T11:55:56.498Z,12.35
2022-12-29T11:56:56.662Z,12.25
2022-12-29T11:57:56.751Z,12.18
2022-12-29T11:58:56.857Z,12.10
2022-12-29T11:59:57.002Z,12.03
2022-12-29T12:00:57.093Z,11.96
2022-12-29T12:01:57.368Z,11.88
2022-12-29T12:02:57.494Z,11.81
2022-12-29T12:03:57.483Z,11.77
2022-12-29T12:04:57.557Z,11.68
2022-12-29T12:05:57.678Z,11.63
2022-12-29T12:06:57.800Z,11.55
2022-12-29T12:07:57.927Z,11.43
2022-12-29T12:08:58.054Z,11.37
2022-12-29T12:10:04.946Z,11.26
2022-12-29T12:10:59.257Z,11.19
2022-12-29T12:11:58.380Z,11.13
2022-12-29T12:12:58.548Z,11.12
2022-12-29T12:13:59.686Z,11.08
2022-12-29T12:14:58.810Z,11.04
2022-12-29T12:15:59.001Z,11.04
2022-12-29T12:16:59.150Z,11.00
2022-12-29T12:17:59.224Z,11.00
2022-12-29T12:18:59.267Z,10.97
2022-12-29T12:19:59.399Z,10.97
2022-12-29T12:20:59.534Z,10.95
2022-12-29T12:21:59.678Z,10.94
2022-12-29T12:22:59.828Z,10.94
2022-12-29T12:23:59.955Z,10.92
2022-12-29T12:25:00.173Z,10.90
2022-12-29T12:26:00.228Z,10.89
2022-12-29T12:27:00.377Z,10.90
2022-12-29T12:28:00.492Z,10.90
2022-12-29T12:29:00.636Z,10.89
2022-12-29T12:30:00.797Z,10.87
2022-12-29T12:31:01.008Z,10.87
2022-12-29T12:32:01.259Z,10.86
2022-12-29T12:33:01.293Z,10.83
2022-12-29T12:34:01.658Z,10.83
2022-12-29T12:35:01.554Z,10.82
2022-12-29T12:36:01.665Z,10.82
2022-12-29T12:37:01.839Z,10.83
2022-12-29T12:38:01.970Z,10.84
2022-12-29T12:39:02.083Z,10.84
2022-12-29T12:40:02.198Z,10.84
2022-12-29T12:41:02.337Z,10.86
2022-12-29T12:42:02.469Z,10.89
2022-12-29T12:43:02.603Z,10.92
2022-12-29T12:44:02.739Z,10.87
2022-12-29T12:45:02.907Z,10.86
2022-12-29T12:46:03.047Z,10.83
2022-12-29T12:47:03.177Z,10.84
2022-12-29T12:48:03.327Z,10.84
2022-12-29T12:49:03.502Z,10.82
2022-12-29T12:50:03.644Z,10.83
2022-12-29T12:51:03.772Z,10.80
2022-12-29T12:52:05.421Z,10.76
2022-12-29T12:53:04.052Z,10.75
2022-12-29T12:54:04.183Z,10.76
2022-12-29T12:55:04.322Z,10.77
2022-12-29T12:56:04.455Z,10.86
2022-12-29T12:57:04.620Z,11.07
2022-12-29T12:58:04.775Z,11.20
2022-12-29T12:59:09.599Z,11.23
2022-12-29T13:00:05.973Z,11.38
2022-12-29T13:01:05.170Z,11.37
2022-12-29T13:02:05.341Z,11.35