createdAt,value
2023-07-25T00:00:00.703Z,47.28
2023-07-25T00:03:03.678Z,47.58
2023-07-25T00:06:06.184Z,46.07
2023-07-25T00:09:09.289Z,46.25
2023-07-25T00:12:11.911Z,46.44
2023-07-25T00:15:14.806Z,47.41
2023-07-25T00:18:17.200Z,47.73
2023-07-25T00:21:19.613Z,48.44
2023-07-25T00:24:22.473Z,48.51
2023-07-25T00:27:24.908Z,48.19
2023-07-25T00:30:27.746Z,48.32
2023-07-25T00:33:30.143Z,48.53
2023-07-25T00:36:32.777Z,48.86
2023-07-25T00:39:35.167Z,49.47
2023-07-25T00:42:37.744Z,49.70
2023-07-25T00:45:40.278Z,49.69
2023-07-25T00:48:45.143Z,50.34
2023-07-25T00:51:47.561Z,50.62
2023-07-25T00:54:52.054Z,50.70
2023-07-25T00:57:55.555Z,49.94
2023-07-25T01:01:08.203Z,50.12
2023-07-25T01:04:10.759Z,50.08
2023-07-25T01:07:17.288Z,49.77
2023-07-25T01:10:19.675Z,49.44
2023-07-25T01:13:23.533Z,50.19
2023-07-25T01:16:31.098Z,50.92
2023-07-25T01:19:35.709Z,53.82
2023-07-25T01:22:39.447Z,55.52
2023-07-25T01:25:47.435Z,56.90
2023-07-25T01:28:51.084Z,59.35
2023-07-25T01:32:02.672Z,61.51
2023-07-25T01:35:05.814Z,65.73
2023-07-25T01:38:08.203Z,65.68
2023-07-25T01:41:10.629Z,68.91
2023-07-25T01:44:12.977Z,69.61
2023-07-25T01:47:15.553Z,71.87
2023-07-25T01:50:18.346Z,73.22
2023-07-25T01:53:20.862Z,72.60
2023-07-25T01:56:23.226Z,72.51
2023-07-25T01:59:28.113Z,72.25
2023-07-25T02:02:30.443Z,73.40
2023-07-25T02:05:33.571Z,73.50
2023-07-25T02:08:36.275Z,74.07
2023-07-25T02:11:38.622Z,75.31
2023-07-25T02:14:41.632Z,74.27
2023-07-25T02:17:44.289Z,72.23
2023-07-25T02:20:48.870Z,74.04
2023-07-25T02:23:52.297Z,72.51
2023-07-25T02:26:54.843Z,73.90
2023-07-25T02:30:00.895Z,71.29
2023-07-25T02:33:03.494Z,70.06
2023-07-25T02:36:07.233Z,69.74
2023-07-25T02:39:10.036Z,67.55
2023-07-25T02:42:12.834Z,69.63
2023-07-25T02:45:15.400Z,71.19
2023-07-25T02:48:19.240Z,71.20
2023-07-25T02:51:22.583Z,70.54
2023-07-25T02:54:25.331Z,69.80
2023-07-25T02:57:27.723Z,70.46
2023-07-25T03:00:30.050Z,72.45
2023-07-25T03:03:32.486Z,73.08
2023-07-25T03:06:35.105Z,75.80
2023-07-25T03:09:38.450Z,76.60
2023-07-25T03:12:41.012Z,75.18
2023-07-25T03:15:43.427Z,76.44
2023-07-25T03:18:46.032Z,74.70
2023-07-25T03:21:54.432Z,74.32
2023-07-25T03:24:56.903Z,73.17
2023-07-25T03:27:59.394Z,72.75
2023-07-25T03:31:01.915Z,73.48
2023-07-25T03:34:04.224Z,74.21
2023-07-25T03:37:06.717Z,74.57
2023-07-25T03:40:12.745Z,75.33
2023-07-25T03:43:15.380Z,74.65
2023-07-25T03:46:17.714Z,73.64
2023-07-25T03:49:22.633Z,73.72
2023-07-25T03:52:25.193Z,73.16
2023-07-25T03:55:27.587Z,73.77
2023-07-25T03:58:30.098Z,73.46
2023-07-25T04:01:32.663Z,74.32
2023-07-25T04:04:35.396Z,73.48
2023-07-25T04:07:38.242Z,74.94
2023-07-25T04:10:40.768Z,73.49
2023-07-25T04:13:43.029Z,73.84
2023-07-25T04:16:45.610Z,73.53
2023-07-25T04:19:48.108Z,73.86
2023-07-25T04:22:50.608Z,73.19
2023-07-25T04:25:53.127Z,74.26
2023-07-25T04:28:55.447Z,72.81
2023-07-25T04:31:58.284Z,73.95
2023-07-25T04:35:00.890Z,72.54
2023-07-25T04:38:03.387Z,70.03
2023-07-25T04:41:05.691Z,70.00
2023-07-25T04:44:08.342Z,70.36
2023-07-25T04:47:10.998Z,69.97
2023-07-25T04:50:14.187Z,68.74
2023-07-25T04:53:17.108Z,67.56
2023-07-25T04:56:22.815Z,65.75
2023-07-25T04:59:27.504Z,62.81
2023-07-25T05:02:29.912Z,61.05
2023-07-25T05:05:32.373Z,59.55
2023-07-25T05:08:34.788Z,57.39
2023-07-25T05:11:37.637Z,56.41
2023-07-25T05:14:40.438Z,54.63
2023-07-25T05:17:44.695Z,55.08
2023-07-25T05:20:48.554Z,54.00
2023-07-25T05:23:50.899Z,54.22
2023-07-25T05:26:53.208Z,54.33
2023-07-25T05:29:55.540Z,52.37
2023-07-25T05:32:57.868Z,52.04
2023-07-25T05:36:01.791Z,52.19
2023-07-25T05:39:04.211Z,52.04
2023-07-25T05:42:06.827Z,51.27
2023-07-25T05:45:09.456Z,54.06
2023-07-25T05:48:11.725Z,54.44
2023-07-25T05:51:14.096Z,53.54
2023-07-25T05:54:17.178Z,52.45
2023-07-25T05:57:19.612Z,50.17
2023-07-25T06:00:22.632Z,48.48
2023-07-25T06:03:24.988Z,47.59
2023-07-25T06:06:27.593Z,46.61
2023-07-25T06:09:30.026Z,46.06
2023-07-25T06:12:32.671Z,44.90
2023-07-25T06:15:38.156Z,45.19
2023-07-25T06:18:40.562Z,44.92
2023-07-25T06:21:42.934Z,46.07
2023-07-25T06:24:45.388Z,47.26
2023-07-25T06:27:48.821Z,44.12
2023-07-25T06:30:51.296Z,46.37
2023-07-25T06:33:53.700Z,50.74
2023-07-25T06:36:57.239Z,50.26
2023-07-25T06:40:01.353Z,50.56
2023-07-25T06:43:03.833Z,48.77
2023-07-25T06:46:06.750Z,46.64
2023-07-25T06:49:09.064Z,44.85
2023-07-25T06:52:11.423Z,42.26
2023-07-25T06:55:13.972Z,45.40
2023-07-25T06:58:16.324Z,43.98
2023-07-25T07:01:18.876Z,43.07
2023-07-25T07:04:21.311Z,43.41
2023-07-25T07:07:23.587Z,41.44
2023-07-25T07:10:25.886Z,40.89
2023-07-25T07:13:28.950Z,40.20
2023-07-25T07:16:31.256Z,39.62
2023-07-25T07:19:34.582Z,39.87
2023-07-25T07:22:36.959Z,39.21
2023-07-25T07:25:39.776Z,38.22
2023-07-25T07:28:42.917Z,37.92
2023-07-25T07:31:45.446Z,39.04
2023-07-25T07:34:47.866Z,40.35
2023-07-25T07:37:50.269Z,39.95
2023-07-25T07:40:52.800Z,39.50
2023-07-25T07:43:55.661Z,40.83
2023-07-25T07:46:57.990Z,41.50
2023-07-25T07:50:03.175Z,41.15
2023-07-25T07:53:10.473Z,39.96
2023-07-25T07:56:13.832Z,43.04
2023-07-25T07:59:16.144Z,45.04
2023-07-25T08:02:19.075Z,46.22
2023-07-25T08:05:21.781Z,46.69
2023-07-25T08:08:24.217Z,46.73
2023-07-25T08:11:26.529Z,46.90
2023-07-25T08:14:29.036Z,47.47
2023-07-25T08:17:31.527Z,48.56
2023-07-25T08:20:33.900Z,49.15
2023-07-25T08:23:36.210Z,50.12
2023-07-25T08:26:38.659Z,52.22
2023-07-25T08:29:42.002Z,53.06
2023-07-25T08:32:44.300Z,53.65
2023-07-25T08:35:47.837Z,55.18
2023-07-25T08:38:50.226Z,55.63
2023-07-25T08:41:53.964Z,55.82
2023-07-25T08:44:56.811Z,57.07
2023-07-25T08:48:04.309Z,58.52
2023-07-25T08:51:19.635Z,63.02
2023-07-25T08:54:33.734Z,62.15
2023-07-25T08:57:38.402Z,62.52
2023-07-25T09:00:41.697Z,64.29
2023-07-25T09:03:45.821Z,65.10
2023-07-25T09:06:48.586Z,67.38
2023-07-25T09:09:50.919Z,68.68
2023-07-25T09:12:53.873Z,71.51
2023-07-25T09:15:56.475Z,71.66
2023-07-25T09:18:59.120Z,74.06
2023-07-25T09:22:01.936Z,74.98
2023-07-25T09:25:09.560Z,77.16
2023-07-25T09:28:11.903Z,80.29
2023-07-25T09:31:14.213Z,83.22
2023-07-25T09:34:20.703Z,82.39
2023-07-25T09:37:23.364Z,82.03
2023-07-25T09:40:26.306Z,85.15
2023-07-25T09:43:29.335Z,85.96
2023-07-25T09:46:31.739Z,89.20
2023-07-25T09:49:34.570Z,89.79
2023-07-25T09:52:41.503Z,91.36
2023-07-25T09:55:45.238Z,91.68
2023-07-25T09:59:05.722Z,93.70
2023-07-25T10:02:10.954Z,93.39
2023-07-25T10:05:14.340Z,91.74
2023-07-25T10:08:17.882Z,90.57
2023-07-25T10:11:22.031Z,90.66
2023-07-25T10:14:24.593Z,92.33
2023-07-25T10:17:27.285Z,89.98
2023-07-25T10:20:29.865Z,90.57
2023-07-25T10:23:35.892Z,90.70
2023-07-25T10:26:55.935Z,88.44
2023-07-25T10:30:02.781Z,86.12
2023-07-25T10:33:07.664Z,89.91
2023-07-25T10:36:24.562Z,88.18
2023-07-25T10:39:27.362Z,89.67
2023-07-25T10:43:06.684Z,83.40
2023-07-25T10:46:14.811Z,80.74
2023-07-25T10:49:17.640Z,81.28
2023-07-25T10:52:43.322Z,83.60
2023-07-25T10:56:07.874Z,80.34
2023-07-25T10:59:13.286Z,78.85
2023-07-25T11:02:34.024Z,82.02
2023-07-25T11:05:36.483Z,77.85
2023-07-25T11:08:43.270Z,76.88
2023-07-25T11:11:47.844Z,71.60
2023-07-25T11:14:50.773Z,75.01
2023-07-25T11:17:53.694Z,76.09
2023-07-25T11:21:06.607Z,77.42
2023-07-25T11:24:10.097Z,76.19
2023-07-25T11:27:13.122Z,71.23
2023-07-25T11:30:16.162Z,71.65
2023-07-25T11:33:19.204Z,71.40
2023-07-25T11:36:22.682Z,72.03
2023-07-25T11:39:25.149Z,68.60
2023-07-25T11:42:28.870Z,69.34
2023-07-25T11:45:31.516Z,68.36
2023-07-25T11:48:34.191Z,67.66
2023-07-25T11:51:38.282Z,68.63
2023-07-25T11:54:40.974Z,70.31
2023-07-25T11:57:43.568Z,68.00
2023-07-25T12:00:52.458Z,70.57
2023-07-25T12:03:54.977Z,69.17
2023-07-25T12:07:00.418Z,67.55
2023-07-25T12:10:02.727Z,65.78
2023-07-25T12:13:09.737Z,65.14
2023-07-25T12:16:37.134Z,64.03
2023-07-25T12:19:39.771Z,66.14
2023-07-25T12:22:42.206Z,66.67
2023-07-25T12:25:44.620Z,68.27
2023-07-25T12:28:46.909Z,68.64
2023-07-25T12:31:49.570Z,68.05
2023-07-25T12:34:52.112Z,67.19
2023-07-25T12:37:54.476Z,67.05
2023-07-25T12:40:56.882Z,66.45
2023-07-25T12:44:00.267Z,67.46
2023-07-25T12:47:05.675Z,68.17
2023-07-25T12:50:09.877Z,67.89
2023-07-25T12:53:12.665Z,67.93
2023-07-25T12:56:14.998Z,68.42
2023-07-25T12:59:17.316Z,70.00
2023-07-25T13:02:19.636Z,71.53
2023-07-25T13:05:21.999Z,71.40
2023-07-25T13:08:24.275Z,72.10
2023-07-25T13:11:26.680Z,72.09
2023-07-25T13:14:29.008Z,70.32
2023-07-25T13:17:31.604Z,69.76
2023-07-25T13:20:34.111Z,70.60
2023-07-25T13:23:36.610Z,69.31
2023-07-25T13:26:39.044Z,68.07
2023-07-25T13:29:41.534Z,69.20
2023-07-25T13:32:43.929Z,68.92
2023-07-25T13:35:46.511Z,67.62
2023-07-25T13:38:48.861Z,66.62
2023-07-25T13:41:51.270Z,65.81
2023-07-25T13:44:53.604Z,64.88
2023-07-25T13:47:56.040Z,64.55
2023-07-25T13:50:58.492Z,65.06
2023-07-25T13:54:00.826Z,66.01
2023-07-25T13:57:03.266Z,66.07
2023-07-25T14:00:06.620Z,66.25
2023-07-25T14:03:11.641Z,65.83
2023-07-25T14:06:14.024Z,65.08
2023-07-25T14:09:16.426Z,63.40
2023-07-25T14:12:18.944Z,62.87
2023-07-25T14:15:21.410Z,62.08
2023-07-25T14:18:24.212Z,59.37
2023-07-25T14:21:26.569Z,63.26
2023-07-25T14:24:29.074Z,62.27
2023-07-25T14:27:31.424Z,62.43
2023-07-25T14:30:35.273Z,61.83
2023-07-25T14:33:37.692Z,61.11
2023-07-25T14:36:40.031Z,60.29
2023-07-25T14:39:42.489Z,61.08
2023-07-25T14:42:45.270Z,62.26
2023-07-25T14:45:47.976Z,62.03
2023-07-25T14:48:50.302Z,61.39
2023-07-25T14:51:52.612Z,61.20
2023-07-25T14:54:54.926Z,62.62
2023-07-25T14:57:57.222Z,62.12
2023-07-25T15:00:59.884Z,61.02
2023-07-25T15:04:02.289Z,61.91
2023-07-25T15:07:05.198Z,60.76
2023-07-25T15:10:08.110Z,60.36
2023-07-25T15:13:12.495Z,59.99
2023-07-25T15:16:15.058Z,59.67
2023-07-25T15:19:17.431Z,60.21
2023-07-25T15:22:20.004Z,61.99
2023-07-25T15:25:22.341Z,61.37
2023-07-25T15:28:24.710Z,62.11
2023-07-25T15:31:27.052Z,62.81
2023-07-25T15:34:29.420Z,62.44
2023-07-25T15:37:31.724Z,62.85
2023-07-25T15:40:37.835Z,62.95
2023-07-25T15:43:40.230Z,62.94
2023-07-25T15:46:42.683Z,62.76
2023-07-25T15:49:45.237Z,62.01
2023-07-25T15:52:47.489Z,64.11
2023-07-25T15:55:49.851Z,64.26
2023-07-25T15:58:52.241Z,64.60
2023-07-25T16:01:54.885Z,63.99
2023-07-25T16:04:57.233Z,64.99
2023-07-25T16:08:03.818Z,64.56
2023-07-25T16:11:06.396Z,63.49
2023-07-25T16:14:08.820Z,62.28
2023-07-25T16:17:11.784Z,61.96
2023-07-25T16:20:14.188Z,62.50
2023-07-25T16:23:16.500Z,61.42
2023-07-25T16:26:19.074Z,63.03
2023-07-25T16:29:21.385Z,63.59
2023-07-25T16:32:24.194Z,63.71
2023-07-25T16:35:26.722Z,63.82
2023-07-25T16:38:29.023Z,63.87
2023-07-25T16:41:31.540Z,64.85
2023-07-25T16:44:34.059Z,65.12
2023-07-25T16:47:36.444Z,65.13
2023-07-25T16:50:38.858Z,65.25
2023-07-25T16:53:41.494Z,65.82
2023-07-25T16:56:44.305Z,66.51
2023-07-25T16:59:48.407Z,66.57
2023-07-25T17:02:51.034Z,67.25
2023-07-25T17:05:53.415Z,68.59
2023-07-25T17:08:57.629Z,69.36
2023-07-25T17:12:02.011Z,69.30
2023-07-25T17:15:06.803Z,68.80
2023-07-25T17:18:09.598Z,69.33
2023-07-25T17:21:13.448Z,68.83
2023-07-25T17:24:18.905Z,68.19
2023-07-25T17:27:21.530Z,67.64
2023-07-25T17:30:24.028Z,67.80
2023-07-25T17:33:26.635Z,67.96
2023-07-25T17:36:29.125Z,68.30
2023-07-25T17:39:34.044Z,68.70
2023-07-25T17:42:37.752Z,68.83
2023-07-25T17:45:41.429Z,69.27
2023-07-25T17:48:44.479Z,68.96
2023-07-25T17:51:46.887Z,69.39
2023-07-25T17:54:50.083Z,70.35
2023-07-25T17:57:52.648Z,71.30
2023-07-25T18:00:55.103Z,73.22
2023-07-25T18:03:57.633Z,74.25
2023-07-25T18:07:00.035Z,74.67
2023-07-25T18:10:02.564Z,75.95
2023-07-25T18:13:05.703Z,76.19
2023-07-25T18:16:08.965Z,76.71
2023-07-25T18:19:11.327Z,76.89
2023-07-25T18:22:13.713Z,76.47
2023-07-25T18:25:16.063Z,77.03
2023-07-25T18:28:21.950Z,77.67
2023-07-25T18:31:24.261Z,77.90
2023-07-25T18:34:26.722Z,78.56
2023-07-25T18:37:29.157Z,78.24
2023-07-25T18:40:31.514Z,78.50
2023-07-25T18:43:33.882Z,78.21
2023-07-25T18:46:37.363Z,78.41
2023-07-25T18:49:39.759Z,78.47
2023-07-25T18:52:42.204Z,78.49
2023-07-25T18:55:44.594Z,77.65
2023-07-25T18:58:46.901Z,77.60
2023-07-25T19:01:49.183Z,77.44
2023-07-25T19:04:52.092Z,78.16
2023-07-25T19:07:54.791Z,78.30
2023-07-25T19:10:57.190Z,79.23
2023-07-25T19:13:59.595Z,79.38
2023-07-25T19:17:02.945Z,79.43
2023-07-25T19:20:06.790Z,79.69
2023-07-25T19:23:23.598Z,79.72
2023-07-25T19:26:27.927Z,79.79
2023-07-25T19:29:30.269Z,80.14
2023-07-25T19:32:32.635Z,80.00
2023-07-25T19:35:35.319Z,80.38
2023-07-25T19:38:37.659Z,80.72
2023-07-25T19:41:40.281Z,80.83
2023-07-25T19:44:42.718Z,81.57
2023-07-25T19:47:45.140Z,81.83
2023-07-25T19:50:48.034Z,82.00
2023-07-25T19:53:52.125Z,82.03
2023-07-25T19:56:54.969Z,81.95
2023-07-25T19:59:57.340Z,81.40
2023-07-25T20:02:59.713Z,81.51
2023-07-25T20:06:03.107Z,81.23
2023-07-25T20:09:05.486Z,80.44
2023-07-25T20:12:09.322Z,80.63
2023-07-25T20:15:12.262Z,80.58
2023-07-25T20:18:16.145Z,80.74
2023-07-25T20:21:18.506Z,81.13
2023-07-25T20:24:20.857Z,81.30
2023-07-25T20:27:24.557Z,81.13
2023-07-25T20:30:26.933Z,81.21
2023-07-25T20:33:29.365Z,81.27
2023-07-25T20:36:32.008Z,80.83
2023-07-25T20:39:34.595Z,80.40
2023-07-25T20:42:36.948Z,81.13
2023-07-25T20:45:39.386Z,80.97
2023-07-25T20:48:41.725Z,80.74
2023-07-25T20:51:44.033Z,80.79
2023-07-25T20:54:46.482Z,81.08
2023-07-25T20:57:49.377Z,81.10
2023-07-25T21:00:52.254Z,80.94
2023-07-25T21:03:54.689Z,80.55
2023-07-25T21:06:57.018Z,80.90
2023-07-25T21:09:59.346Z,80.49
2023-07-25T21:13:01.679Z,79.40
2023-07-25T21:16:04.333Z,77.17
2023-07-25T21:19:06.937Z,76.95
2023-07-25T21:22:09.885Z,75.32
2023-07-25T21:25:12.428Z,75.35
2023-07-25T21:28:14.715Z,75.56
2023-07-25T21:31:17.129Z,75.30
2023-07-25T21:34:19.975Z,74.75
2023-07-25T21:37:22.637Z,74.02
2023-07-25T21:40:25.260Z,74.34
2023-07-25T21:43:27.631Z,73.35
2023-07-25T21:46:30.104Z,74.03
2023-07-25T21:49:32.546Z,75.26
2023-07-25T21:52:34.803Z,76.35
2023-07-25T21:55:37.164Z,77.80
2023-07-25T21:58:39.524Z,78.30
2023-07-25T22:01:41.864Z,77.30
2023-07-25T22:04:44.225Z,77.11
2023-07-25T22:07:47.417Z,75.30
2023-07-25T22:10:49.924Z,74.50
2023-07-25T22:13:52.512Z,74.52
2023-07-25T22:16:55.050Z,74.77
2023-07-25T22:19:57.356Z,74.95
2023-07-25T22:22:59.621Z,75.10
2023-07-25T22:26:03.389Z,74.88
2023-07-25T22:29:05.747Z,74.66
2023-07-25T22:32:08.406Z,74.30
2023-07-25T22:35:10.766Z,75.03
2023-07-25T22:38:13.219Z,76.03
2023-07-25T22:41:16.235Z,77.16
2023-07-25T22:44:18.631Z,77.92
2023-07-25T22:47:21.098Z,78.30
2023-07-25T22:50:23.653Z,78.87
2023-07-25T22:53:26.039Z,78.67
2023-07-25T22:56:28.424Z,78.55
2023-07-25T22:59:30.832Z,78.38
2023-07-25T23:02:33.253Z,78.47
2023-07-25T23:05:35.919Z,78.37
2023-07-25T23:08:38.195Z,78.30
2023-07-25T23:11:40.545Z,78.66
2023-07-25T23:14:43.287Z,79.45
2023-07-25T23:17:45.592Z,79.67
2023-07-25T23:20:47.930Z,80.93
2023-07-25T23:23:50.225Z,81.56
2023-07-25T23:26:52.677Z,81.40
2023-07-25T23:29:55.033Z,81.15
2023-07-25T23:32:57.405Z,81.46
2023-07-25T23:36:00.146Z,81.65
2023-07-25T23:39:02.546Z,81.81
2023-07-25T23:42:05.324Z,81.48
2023-07-25T23:45:08.322Z,81.15
2023-07-25T23:48:10.876Z,80.63
2023-07-25T23:51:13.190Z,80.50
2023-07-25T23:54:15.503Z,80.54
2023-07-25T23:57:17.885Z,80.43
