createdAt,value
2022-08-05T00:01:35.614Z,98923.81
2022-08-05T00:04:08.433Z,98924.56
2022-08-05T00:06:38.313Z,98925.53
2022-08-05T00:09:13.161Z,98923.50
2022-08-05T00:11:47.445Z,98925.00
2022-08-05T00:14:17.395Z,98926.53
2022-08-05T00:16:52.804Z,98926.78
2022-08-05T00:19:33.286Z,98927.53
2022-08-05T00:22:03.393Z,98927.75
2022-08-05T00:24:33.062Z,98939.00
2022-08-05T00:27:04.790Z,98941.53
2022-08-05T00:29:39.323Z,98948.13
2022-08-05T00:32:13.108Z,98954.50
2022-08-05T00:35:04.655Z,98952.16
2022-08-05T00:37:52.921Z,98950.84
2022-08-05T00:40:27.467Z,98960.50
2022-08-05T00:43:02.995Z,98957.16
2022-08-05T00:45:38.346Z,98957.59
2022-08-05T00:48:10.246Z,98963.47
2022-08-05T00:50:41.381Z,98970.09
2022-08-05T00:54:00.330Z,98973.13
2022-08-05T00:56:01.579Z,98976.91
2022-08-05T00:58:30.052Z,98983.28
2022-08-05T01:00:58.769Z,98975.63
2022-08-05T01:03:30.947Z,98981.25
2022-08-05T01:06:03.806Z,98980.69
2022-08-05T01:08:43.276Z,98979.63
2022-08-05T01:11:36.809Z,98986.25
2022-08-05T01:14:27.225Z,98983.66
2022-08-05T01:17:06.220Z,98981.81
2022-08-05T01:20:00.994Z,98982.81
2022-08-05T01:23:14.283Z,98992.97
2022-08-05T01:26:04.963Z,98989.13
2022-08-05T01:28:45.460Z,98994.97
2022-08-05T01:31:25.483Z,98992.59
2022-08-05T01:34:04.360Z,98997.69
2022-08-05T01:36:47.140Z,98996.63
2022-08-05T01:39:46.251Z,98997.63
2022-08-05T01:42:13.845Z,98997.31
2022-08-05T01:44:53.897Z,98991.16
2022-08-05T01:47:30.552Z,98998.84
2022-08-05T01:50:15.702Z,98999.28
2022-08-05T01:52:50.123Z,99001.00
2022-08-05T01:55:21.989Z,99002.03
2022-08-05T01:58:10.895Z,99001.47
2022-08-05T02:00:50.509Z,99010.38
2022-08-05T02:03:29.043Z,99006.47
2022-08-05T02:06:03.757Z,99015.34
2022-08-05T02:08:58.254Z,99015.78
2022-08-05T02:11:33.606Z,99014.72
2022-08-05T02:14:20.469Z,99019.28
2022-08-05T02:16:54.719Z,99011.81
2022-08-05T02:19:34.926Z,99023.53
2022-08-05T02:22:25.376Z,99021.69
2022-08-05T02:25:15.830Z,99011.84
2022-08-05T02:27:59.595Z,99016.41
2022-08-05T02:30:36.541Z,99010.44
2022-08-05T02:33:08.989Z,99017.31
2022-08-05T02:35:49.891Z,99011.91
2022-08-05T02:38:32.530Z,99012.91
2022-08-05T02:41:16.933Z,99013.88
2022-08-05T02:44:05.863Z,99009.22
2022-08-05T02:46:53.428Z,99013.00
2022-08-05T02:49:35.908Z,99007.59
2022-08-05T02:52:09.555Z,99002.94
2022-08-05T02:54:42.761Z,99003.91
2022-08-05T02:58:11.266Z,99001.31
2022-08-05T03:00:14.361Z,98995.34
2022-08-05T03:02:46.544Z,98994.28
2022-08-05T03:05:16.578Z,98995.25
2022-08-05T03:08:06.573Z,98987.78
2022-08-05T03:10:36.461Z,98990.81
2022-08-05T03:13:16.816Z,98980.53
2022-08-05T03:15:47.067Z,98986.38
2022-08-05T03:18:17.305Z,98983.56
2022-08-05T03:20:48.781Z,98987.34
2022-08-05T03:23:18.038Z,98977.38
2022-08-05T03:26:04.473Z,98985.28
2022-08-05T03:28:35.879Z,98983.22
2022-08-05T03:31:05.647Z,98983.97
2022-08-05T03:33:51.019Z,98987.56
2022-08-05T03:36:30.065Z,98989.63
2022-08-05T03:38:59.613Z,98990.16
2022-08-05T03:41:33.032Z,98980.97
2022-08-05T03:44:08.533Z,98978.34
2022-08-05T03:46:40.373Z,98980.41
2022-08-05T03:49:09.036Z,98980.41
2022-08-05T03:52:48.707Z,98980.63
2022-08-05T03:56:05.119Z,98969.91
2022-08-05T03:57:55.058Z,98968.06
2022-08-05T04:00:27.636Z,98970.13
2022-08-05T04:03:04.300Z,98962.41
2022-08-05T04:05:35.422Z,98955.50
2022-08-05T04:08:30.219Z,98962.63
2022-08-05T04:10:55.875Z,98960.03
2022-08-05T04:13:25.284Z,98953.84
2022-08-05T04:16:03.004Z,98961.53
2022-08-05T04:18:34.477Z,98958.41
2022-08-05T04:21:04.236Z,98956.03
2022-08-05T04:24:05.547Z,98957.22
2022-08-05T04:26:22.772Z,98957.66
2022-08-05T04:28:52.071Z,98951.69
2022-08-05T04:31:21.464Z,98952.31
2022-08-05T04:34:18.259Z,98950.13
2022-08-05T04:36:45.692Z,98942.13
2022-08-05T04:39:18.284Z,98939.16
2022-08-05T04:41:48.272Z,98940.69
2022-08-05T04:44:21.525Z,98935.25
2022-08-05T04:47:00.196Z,98936.97
2022-08-05T04:50:01.737Z,98940.00
2022-08-05T04:52:29.124Z,98933.81
2022-08-05T04:55:09.582Z,98934.34
2022-08-05T04:57:47.857Z,98930.78
2022-08-05T05:00:17.235Z,98929.47
2022-08-05T05:02:45.942Z,98925.13
2022-08-05T05:05:16.848Z,98925.69
2022-08-05T05:08:02.354Z,98927.97
2022-08-05T05:10:33.573Z,98925.13
2022-08-05T05:13:03.996Z,98928.72
2022-08-05T05:15:56.796Z,98923.84
2022-08-05T05:18:28.362Z,98918.19
2022-08-05T05:20:59.676Z,98914.63
2022-08-05T05:24:01.840Z,98911.25
2022-08-05T05:26:17.763Z,98903.75
2022-08-05T05:28:46.406Z,98906.03
2022-08-05T05:31:15.506Z,98902.66
2022-08-05T05:33:59.473Z,98888.22
2022-08-05T05:36:30.319Z,98890.16
2022-08-05T05:39:00.323Z,98890.38
2022-08-05T05:41:40.565Z,98883.41
2022-08-05T05:44:15.742Z,98879.53
2022-08-05T05:47:04.092Z,98872.56
2022-08-05T05:49:33.808Z,98876.16
2022-08-05T05:52:05.810Z,98865.63
2022-08-05T05:54:50.212Z,98869.97
2022-08-05T05:57:21.052Z,98860.75
2022-08-05T05:59:49.691Z,98865.06
2022-08-05T06:02:32.390Z,98856.81
2022-08-05T06:05:14.672Z,98852.69
2022-08-05T06:07:57.529Z,98852.13
2022-08-05T06:10:34.525Z,98849.31
2022-08-05T06:13:06.397Z,98847.03
2022-08-05T06:16:30.073Z,98849.88
2022-08-05T06:18:31.370Z,98847.59
2022-08-05T06:21:00.868Z,98855.31
2022-08-05T06:23:32.169Z,98848.91
2022-08-05T06:26:21.287Z,98838.75
2022-08-05T06:28:52.576Z,98840.03
2022-08-05T06:31:22.245Z,98839.50
2022-08-05T06:34:07.298Z,98826.69
2022-08-05T06:36:56.709Z,98828.75
2022-08-05T06:39:27.812Z,98830.28
2022-08-05T06:42:04.126Z,98828.97
2022-08-05T06:44:33.047Z,98832.00
2022-08-05T06:47:02.207Z,98824.84
2022-08-05T06:50:01.317Z,98821.06
2022-08-05T06:52:37.337Z,98808.78
2022-08-05T06:55:07.792Z,98798.81
2022-08-05T06:57:57.393Z,98805.00
2022-08-05T07:00:26.035Z,98808.19
2022-08-05T07:02:54.826Z,98800.28
2022-08-05T07:05:37.023Z,98786.72
2022-08-05T07:08:10.893Z,98785.75
2022-08-05T07:10:52.746Z,98778.41
2022-08-05T07:13:58.014Z,98781.78
2022-08-05T07:17:59.396Z,98782.34
2022-08-05T07:22:28.322Z,98779.88
2022-08-05T07:25:23.584Z,98766.13
2022-08-05T07:27:58.240Z,98767.44
2022-08-05T07:30:38.236Z,98758.22
2022-08-05T07:33:16.435Z,98749.75
2022-08-05T07:36:03.941Z,98754.66
2022-08-05T07:38:43.617Z,98749.75
2022-08-05T07:42:07.064Z,98740.00
2022-08-05T07:44:18.701Z,98735.50
2022-08-05T07:46:50.326Z,98730.28
2022-08-05T07:49:20.644Z,98728.81
2022-08-05T07:51:54.408Z,98721.53
2022-08-05T07:54:31.510Z,98721.81
2022-08-05T07:57:17.695Z,98713.94
2022-08-05T07:59:54.891Z,98715.09
2022-08-05T08:02:30.983Z,98713.97
2022-08-05T08:05:17.918Z,98710.06
2022-08-05T08:08:00.201Z,98704.63
2022-08-05T08:10:30.286Z,98701.81
2022-08-05T08:12:59.826Z,98696.91
2022-08-05T08:16:33.785Z,98691.47
2022-08-05T08:18:20.922Z,98686.03
2022-08-05T08:21:02.059Z,98690.91
2022-08-05T08:24:01.409Z,98683.19
2022-08-05T08:26:26.782Z,98677.75
2022-08-05T08:29:21.806Z,98673.63
2022-08-05T08:31:48.684Z,98670.78
2022-08-05T08:34:18.946Z,98677.00
2022-08-05T08:37:03.159Z,98673.97
2022-08-05T08:39:33.233Z,98672.47
2022-08-05T08:42:32.284Z,98674.91
2022-08-05T08:45:24.221Z,98670.34
2022-08-05T08:48:11.838Z,98660.19
2022-08-05T08:51:03.355Z,98664.88
2022-08-05T08:53:31.487Z,98666.19
2022-08-05T08:56:03.098Z,98661.88
2022-08-05T08:58:37.436Z,98661.88
2022-08-05T09:01:15.951Z,98652.44
2022-08-05T09:03:54.525Z,98656.78
2022-08-05T09:06:31.366Z,98646.06
2022-08-05T09:09:02.006Z,98645.31
2022-08-05T09:11:51.727Z,98646.63
2022-08-05T09:14:58.319Z,98643.59
2022-08-05T09:17:42.647Z,98640.59
2022-08-05T09:20:08.547Z,98638.31
2022-08-05T09:23:27.166Z,98629.63
2022-08-05T09:26:20.883Z,98637.91
2022-08-05T09:28:50.924Z,98627.38
2022-08-05T09:32:38.999Z,98628.69
2022-08-05T09:34:13.083Z,98626.63
2022-08-05T09:36:54.882Z,98626.63
2022-08-05T09:39:41.649Z,98628.88
2022-08-05T09:42:24.364Z,98616.28
2022-08-05T09:45:17.992Z,98627.25
2022-08-05T09:47:55.841Z,98630.06
2022-08-05T09:50:44.419Z,98623.88
2022-08-05T09:53:23.160Z,98618.97
2022-08-05T09:56:03.009Z,98608.25
2022-08-05T09:58:32.530Z,98608.25
2022-08-05T10:01:15.222Z,98612.38
2022-08-05T10:04:00.975Z,98608.25
2022-08-05T10:06:30.985Z,98608.81
2022-08-05T10:09:27.837Z,98609.56
2022-08-05T10:12:30.392Z,98601.09
2022-08-05T10:15:20.301Z,98603.16
2022-08-05T10:18:10.967Z,98594.50
2022-08-05T10:20:44.072Z,98602.19
2022-08-05T10:23:34.209Z,98614.03
2022-08-05T10:26:07.602Z,98616.09
2022-08-05T10:28:46.133Z,98613.84
2022-08-05T10:32:48.228Z,98622.09
2022-08-05T10:34:10.605Z,98632.63
2022-08-05T10:36:40.811Z,98640.09
2022-08-05T10:39:59.402Z,98641.41
2022-08-05T10:42:33.636Z,98646.09
2022-08-05T10:45:21.136Z,98648.72
2022-08-05T10:48:30.243Z,98656.97
2022-08-05T10:51:05.632Z,98656.22
2022-08-05T10:54:01.908Z,98656.03
2022-08-05T10:56:57.558Z,98654.31
2022-08-05T11:00:02.793Z,98659.75
2022-08-05T11:02:38.069Z,98676.47
2022-08-05T11:05:11.862Z,98674.22
2022-08-05T11:08:27.522Z,98672.50
2022-08-05T11:11:02.196Z,98678.50
2022-08-05T11:13:55.059Z,98676.19
2022-08-05T11:16:47.482Z,98678.06
2022-08-05T11:20:16.613Z,98683.50
2022-08-05T11:22:53.632Z,98683.09
2022-08-05T11:26:04.382Z,98683.44
2022-08-05T11:28:25.445Z,98691.72
2022-08-05T11:30:58.892Z,98682.50
2022-08-05T11:33:45.975Z,98682.84
2022-08-05T11:36:33.937Z,98694.66
2022-08-05T11:39:03.608Z,98698.59
2022-08-05T11:42:01.296Z,98696.06
2022-08-05T11:44:40.941Z,98697.94
2022-08-05T11:47:49.867Z,98695.47
2022-08-05T11:50:14.621Z,98703.69
2022-08-05T11:52:44.079Z,98709.13
2022-08-05T11:55:15.040Z,98715.31
2022-08-05T11:58:10.760Z,98717.94
2022-08-05T12:00:37.768Z,98729.00
2022-08-05T12:03:29.481Z,98731.59
2022-08-05T12:06:10.173Z,98731.41
2022-08-05T12:08:51.088Z,98737.56
2022-08-05T12:11:40.589Z,98730.44
2022-08-05T12:14:10.739Z,98744.09
2022-08-05T12:16:45.401Z,98752.56
2022-08-05T12:20:27.151Z,98762.28
2022-08-05T12:22:07.911Z,98766.41
2022-08-05T12:24:43.592Z,98776.16
2022-08-05T12:27:32.479Z,98776.16
2022-08-05T12:30:15.394Z,98784.38
2022-08-05T12:32:52.193Z,98793.38
2022-08-05T12:35:22.604Z,98798.25
2022-08-05T12:37:53.187Z,98790.16
2022-08-05T12:40:26.914Z,98791.44
2022-08-05T12:42:58.411Z,98793.50
2022-08-05T12:45:48.390Z,98795.34
2022-08-05T12:48:26.928Z,98795.16
2022-08-05T12:52:10.495Z,98809.78
2022-08-05T12:54:14.821Z,98797.00
2022-08-05T12:57:12.843Z,98808.81
2022-08-05T13:01:58.099Z,98817.59
2022-08-05T13:02:47.084Z,98826.56
2022-08-05T13:05:16.387Z,98824.81
2022-08-05T13:08:00.287Z,98823.84
2022-08-05T13:10:32.465Z,98831.31
2022-08-05T13:13:01.036Z,98829.03
2022-08-05T13:15:41.226Z,98828.81
2022-08-05T13:18:10.963Z,98833.47
2022-08-05T13:20:47.642Z,98830.44
2022-08-05T13:23:22.769Z,98839.44
2022-08-05T13:25:59.584Z,98844.84
2022-08-05T13:28:32.070Z,98846.69
2022-08-05T13:31:11.215Z,98847.25
2022-08-05T13:34:23.515Z,98849.84
2022-08-05T13:36:32.139Z,98855.25
2022-08-05T13:39:00.839Z,98856.56
2022-08-05T13:41:35.102Z,98860.63
2022-08-05T13:44:06.509Z,98863.22
2022-08-05T13:47:01.804Z,98870.16
2022-08-05T13:49:27.339Z,98872.22
2022-08-05T13:51:56.319Z,98867.88
2022-08-05T13:54:27.452Z,98875.56
2022-08-05T13:56:55.993Z,98877.63
2022-08-05T13:59:27.298Z,98878.94
2022-08-05T14:02:00.121Z,98881.75
2022-08-05T14:04:52.859Z,98887.16
2022-08-05T14:07:25.559Z,98888.44
2022-08-05T14:10:18.373Z,98886.94
2022-08-05T14:12:48.507Z,98898.72
2022-08-05T14:16:06.815Z,98897.44
2022-08-05T14:18:14.991Z,98901.53
2022-08-05T14:20:47.945Z,98897.22
2022-08-05T14:23:25.026Z,98897.75
2022-08-05T14:25:59.585Z,98910.31
2022-08-05T14:28:31.776Z,98906.50
2022-08-05T14:31:01.607Z,98912.69
2022-08-05T14:34:00.116Z,98916.03
2022-08-05T14:36:21.810Z,98918.63
2022-08-05T14:38:50.930Z,98917.88
2022-08-05T14:41:20.089Z,98925.31
2022-08-05T14:43:58.911Z,98928.91
2022-08-05T14:46:32.474Z,98937.84
2022-08-05T14:49:07.509Z,98947.56
2022-08-05T14:51:38.373Z,98944.78
2022-08-05T14:54:28.401Z,98950.94
2022-08-05T14:56:59.515Z,98953.19
2022-08-05T14:59:35.830Z,98953.97
2022-08-05T15:02:15.112Z,98958.59
2022-08-05T15:04:47.864Z,98949.63
2022-08-05T15:08:08.727Z,98958.81
2022-08-05T15:10:09.714Z,98969.31
2022-08-05T15:12:59.793Z,98972.13
2022-08-05T15:15:55.723Z,98968.03
2022-08-05T15:18:17.604Z,98975.69
2022-08-05T15:20:46.261Z,98975.69
2022-08-05T15:23:15.106Z,98976.47
2022-08-05T15:25:53.823Z,98978.00
2022-08-05T15:28:27.839Z,98971.59
2022-08-05T15:30:57.108Z,98968.78
2022-08-05T15:34:05.592Z,98971.59
2022-08-05T15:36:17.357Z,98964.44
2022-08-05T15:41:03.178Z,98968.03
2022-08-05T15:41:56.299Z,98968.03
2022-08-05T15:44:30.247Z,98973.66
2022-08-05T15:47:00.343Z,98972.88
2022-08-05T15:49:53.764Z,98968.28
2022-08-05T15:52:51.977Z,98975.19
2022-08-05T15:55:08.633Z,98976.72
2022-08-05T15:57:44.933Z,98961.13
2022-08-05T16:00:16.642Z,98959.28
2022-08-05T16:02:46.074Z,98957.25
2022-08-05T16:05:16.002Z,98954.44
2022-08-05T16:07:46.669Z,98952.38
2022-08-05T16:10:23.158Z,98948.28
2022-08-05T16:12:55.910Z,98939.06
2022-08-05T16:15:25.290Z,98937.00
2022-08-05T16:18:04.343Z,98930.63
2022-08-05T16:20:37.854Z,98931.38
2022-08-05T16:23:08.651Z,98934.97
2022-08-05T16:25:38.393Z,98927.28
2022-08-05T16:28:09.577Z,98918.09
2022-08-05T16:30:39.195Z,98919.59
2022-08-05T16:33:10.204Z,98923.94
2022-08-05T16:35:42.181Z,98916.25
2022-08-05T16:38:24.279Z,98913.44
2022-08-05T16:41:00.043Z,98915.50
2022-08-05T16:43:32.197Z,98913.44
2022-08-05T16:46:07.098Z,98919.06
2022-08-05T16:48:41.631Z,98909.09
2022-08-05T16:51:11.161Z,98906.28
2022-08-05T16:54:03.089Z,98911.16
2022-08-05T16:56:34.662Z,98907.59
2022-08-05T16:59:07.987Z,98899.91
2022-08-05T17:01:54.084Z,98901.97
2022-08-05T17:04:28.839Z,98892.22
2022-08-05T17:07:11.239Z,98892.78
2022-08-05T17:09:58.302Z,98887.91
2022-08-05T17:12:51.850Z,98884.34
2022-08-05T17:15:19.890Z,98887.91
2022-08-05T17:17:54.877Z,98875.91
2022-08-05T17:20:25.111Z,98882.28
2022-08-05T17:22:55.845Z,98880.00
2022-08-05T17:25:39.138Z,98880.75
2022-08-05T17:28:09.283Z,98879.47
2022-08-05T17:30:50.341Z,98875.91
2022-08-05T17:33:21.273Z,98873.09
2022-08-05T17:36:08.889Z,98866.69
2022-08-05T17:38:40.678Z,98867.25
2022-08-05T17:41:22.749Z,98870.81
2022-08-05T17:43:58.872Z,98864.44
2022-08-05T17:46:27.613Z,98865.72
2022-08-05T17:48:56.965Z,98870.06
2022-08-05T17:51:26.626Z,98855.78
2022-08-05T17:53:55.308Z,98852.22
2022-08-05T17:56:23.977Z,98845.81
2022-08-05T17:58:57.147Z,98837.91
2022-08-05T18:01:25.708Z,98842.78
2022-08-05T18:04:04.199Z,98832.06
2022-08-05T18:06:34.321Z,98828.50
2022-08-05T18:09:03.597Z,98828.28
2022-08-05T18:11:33.787Z,98832.38
2022-08-05T18:14:13.665Z,98836.50
2022-08-05T18:16:52.132Z,98827.09
2022-08-05T18:19:23.076Z,98833.47
2022-08-05T18:22:08.447Z,98831.19
2022-08-05T18:24:40.274Z,98824.81
2022-08-05T18:27:12.539Z,98831.72
2022-08-05T18:29:51.943Z,98823.81
2022-08-05T18:32:27.844Z,98831.50
2022-08-05T18:34:59.141Z,98825.88
2022-08-05T18:37:34.826Z,98820.25
2022-08-05T18:40:30.993Z,98816.47
2022-08-05T18:42:59.997Z,98812.88
2022-08-05T18:45:41.778Z,98806.50
2022-08-05T18:48:12.037Z,98817.53
2022-08-05T18:52:05.611Z,98809.84
2022-08-05T18:54:06.715Z,98811.16
2022-08-05T18:56:38.243Z,98811.69
2022-08-05T18:59:43.750Z,98812.25
2022-08-05T19:01:57.042Z,98809.97
2022-08-05T19:04:27.878Z,98795.16
2022-08-05T19:06:56.468Z,98804.09
2022-08-05T19:09:25.114Z,98803.34
2022-08-05T19:11:59.928Z,98797.50
2022-08-05T19:14:59.610Z,98800.31
2022-08-05T19:17:20.234Z,98793.94
2022-08-05T19:19:50.718Z,98793.94
2022-08-05T19:22:22.616Z,98795.22
2022-08-05T19:24:56.057Z,98791.66
2022-08-05T19:27:27.923Z,98798.03
2022-08-05T19:29:59.413Z,98784.53
2022-08-05T19:32:28.270Z,98775.34
2022-08-05T19:34:58.315Z,98778.16
2022-08-05T19:37:29.812Z,98768.97
2022-08-05T19:40:03.953Z,98768.97
2022-08-05T19:42:39.175Z,98766.16
2022-08-05T19:45:08.790Z,98764.09
2022-08-05T19:47:43.109Z,98765.38
2022-08-05T19:50:13.121Z,98759.00
2022-08-05T19:52:41.898Z,98759.00
2022-08-05T19:56:14.237Z,98754.69
2022-08-05T19:58:29.368Z,98749.06
2022-08-05T20:00:54.247Z,98751.88
2022-08-05T20:03:22.971Z,98748.31
2022-08-05T20:05:57.940Z,98747.56
2022-08-05T20:08:26.751Z,98743.22
2022-08-05T20:10:56.271Z,98750.38
2022-08-05T20:13:30.022Z,98746.78
2022-08-05T20:16:14.672Z,98746.78
2022-08-05T20:18:55.198Z,98746.78
2022-08-05T20:21:24.398Z,98748.09
2022-08-05T20:23:54.278Z,98747.34
2022-08-05T20:26:27.900Z,98740.97
2022-08-05T20:29:00.850Z,98743.00
2022-08-05T20:31:42.894Z,98734.59
2022-08-05T20:34:18.947Z,98733.06
2022-08-05T20:36:48.569Z,98737.19
2022-08-05T20:39:18.744Z,98737.94
2022-08-05T20:41:50.543Z,98738.47
2022-08-05T20:44:29.760Z,98734.16
2022-08-05T20:47:04.812Z,98727.03
2022-08-05T20:49:39.396Z,98733.41
2022-08-05T20:52:10.746Z,98727.03
2022-08-05T20:54:43.413Z,98731.13
2022-08-05T20:57:43.302Z,98727.03
2022-08-05T21:00:34.961Z,98726.81
2022-08-05T21:03:08.642Z,98726.03
2022-08-05T21:05:53.797Z,98716.09
2022-08-05T21:08:32.842Z,98715.88
2022-08-05T21:11:09.985Z,98715.13
2022-08-05T21:13:47.765Z,98719.22
2022-08-05T21:16:29.407Z,98710.81
2022-08-05T21:19:01.131Z,98721.03
2022-08-05T21:21:39.817Z,98719.53
2022-08-05T21:24:15.388Z,98716.72
2022-08-05T21:26:50.499Z,98722.88
2022-08-05T21:29:26.241Z,98722.13
2022-08-05T21:31:55.819Z,98716.28
2022-08-05T21:34:24.548Z,98721.91
2022-08-05T21:36:53.223Z,98723.19
2022-08-05T21:39:26.551Z,98727.53
2022-08-05T21:42:01.632Z,98719.63
2022-08-05T21:44:34.119Z,98726.78
2022-08-05T21:47:02.847Z,98724.50
2022-08-05T21:49:48.675Z,98718.34
2022-08-05T21:52:27.703Z,98725.25
2022-08-05T21:55:06.338Z,98716.81
2022-08-05T21:57:36.405Z,98726.78
2022-08-05T22:00:12.422Z,98721.91
2022-08-05T22:02:42.487Z,98721.16
2022-08-05T22:05:12.571Z,98721.91
2022-08-05T22:07:58.667Z,98721.91
2022-08-05T22:10:28.643Z,98719.84
2022-08-05T22:13:08.786Z,98727.53
2022-08-05T22:16:01.846Z,98719.84
2022-08-05T22:18:36.606Z,98721.91
2022-08-05T22:21:18.837Z,98717.78
2022-08-05T22:24:09.108Z,98719.09
2022-08-05T22:27:00.593Z,98709.91
2022-08-05T22:29:35.373Z,98723.97
2022-08-05T22:32:03.954Z,98711.97
2022-08-05T22:34:34.335Z,98713.47
2022-08-05T22:37:04.982Z,98720.38
2022-08-05T22:39:35.239Z,98715.53
2022-08-05T22:42:11.719Z,98719.09
2022-08-05T22:44:48.321Z,98723.19
2022-08-05T22:47:29.812Z,98726.56
2022-08-05T22:50:20.226Z,98722.97
2022-08-05T22:52:54.253Z,98724.28
2022-08-05T22:55:26.024Z,98730.66
2022-08-05T22:57:55.275Z,98734.75
2022-08-05T23:00:26.538Z,98741.13
2022-08-05T23:02:55.913Z,98734.75
2022-08-05T23:05:25.258Z,98736.28
2022-08-05T23:07:54.027Z,98741.91
2022-08-05T23:10:24.419Z,98746.75
2022-08-05T23:12:55.412Z,98753.66
2022-08-05T23:15:35.346Z,98753.13
2022-08-05T23:18:11.355Z,98759.50
2022-08-05T23:20:43.246Z,98775.06
2022-08-05T23:23:12.019Z,98772.78
2022-08-05T23:25:52.294Z,98779.16
2022-08-05T23:28:27.826Z,98782.75
2022-08-05T23:31:14.795Z,98781.97
2022-08-05T23:34:04.361Z,98783.50
2022-08-05T23:36:39.729Z,98790.63
2022-08-05T23:39:32.310Z,98788.56
2022-08-05T23:42:14.192Z,98787.06
2022-08-05T23:44:43.336Z,98790.09
2022-08-05T23:47:14.406Z,98788.03
2022-08-05T23:49:47.838Z,98791.59
2022-08-05T23:52:30.803Z,98789.56
2022-08-05T23:55:08.965Z,98794.63
2022-08-05T23:57:38.206Z,98798.19
