createdAt,value
2018-06-11T00:01:44.272Z,12.27
2018-06-11T00:04:12.880Z,14.00
2018-06-11T00:06:41.667Z,15.17
2018-06-11T00:09:10.571Z,12.60
2018-06-11T00:11:39.445Z,13.77
2018-06-11T00:14:08.276Z,14.77
2018-06-11T00:16:38.594Z,12.90
2018-06-11T00:19:08.740Z,13.20
2018-06-11T00:21:37.568Z,14.10
2018-06-11T00:24:06.400Z,13.73
2018-06-11T00:26:35.249Z,13.53
2018-06-11T00:29:04.258Z,14.83
2018-06-11T00:31:33.084Z,13.57
2018-06-11T00:34:02.400Z,13.60
2018-06-11T00:36:31.063Z,13.37
2018-06-11T00:38:59.848Z,16.00
2018-06-11T00:41:28.469Z,13.00
2018-06-11T00:43:57.051Z,14.77
2018-06-11T00:46:25.744Z,15.87
2018-06-11T00:48:54.616Z,14.73
2018-06-11T00:51:23.486Z,14.73
2018-06-11T00:53:52.499Z,16.60
2018-06-11T00:56:21.369Z,15.20
2018-06-11T00:58:50.137Z,15.43
2018-06-11T01:01:18.792Z,15.03
2018-06-11T01:03:47.599Z,16.47
2018-06-11T01:06:16.201Z,14.43
2018-06-11T01:08:44.756Z,13.50
2018-06-11T01:11:13.352Z,16.07
2018-06-11T01:13:41.945Z,15.03
2018-06-11T01:16:10.737Z,15.20
2018-06-11T01:18:39.329Z,13.50
2018-06-11T01:21:07.926Z,13.73
2018-06-11T01:23:36.525Z,12.50
2018-06-11T01:26:05.193Z,13.40
2018-06-11T01:28:33.931Z,14.07
2018-06-11T01:31:02.492Z,14.50
2018-06-11T01:33:31.079Z,12.10
2018-06-11T01:35:59.783Z,14.00
2018-06-11T01:38:28.350Z,13.90
2018-06-11T01:40:57.108Z,15.07
2018-06-11T01:43:25.710Z,13.70
2018-06-11T01:45:54.272Z,13.57
2018-06-11T01:48:22.880Z,12.83
2018-06-11T01:50:51.716Z,14.17
2018-06-11T01:53:20.653Z,15.23
2018-06-11T01:55:49.448Z,13.93
2018-06-11T01:58:18.299Z,13.90
2018-06-11T02:00:47.020Z,14.87
2018-06-11T02:03:15.931Z,13.77
2018-06-11T02:05:45.159Z,15.57
2018-06-11T02:08:13.999Z,14.60
2018-06-11T02:10:42.832Z,16.57
2018-06-11T02:13:11.566Z,15.83
2018-06-11T02:15:40.288Z,17.70
2018-06-11T02:18:09.409Z,16.57
2018-06-11T02:20:38.168Z,16.53
2018-06-11T02:23:06.896Z,16.50
2018-06-11T02:25:35.484Z,16.10
2018-06-11T02:28:04.043Z,15.20
2018-06-11T02:30:32.643Z,16.80
2018-06-11T02:33:01.218Z,14.13
2018-06-11T02:35:29.803Z,16.00
2018-06-11T02:37:58.704Z,14.70
2018-06-11T02:40:27.500Z,18.07
2018-06-11T02:42:56.180Z,16.97
2018-06-11T02:45:24.964Z,17.93
2018-06-11T02:47:53.709Z,18.40
2018-06-11T02:50:22.540Z,17.67
2018-06-11T02:52:51.332Z,16.70
2018-06-11T02:55:20.316Z,17.10
2018-06-11T02:57:49.149Z,19.23
2018-06-11T03:00:17.921Z,17.30
2018-06-11T03:02:46.668Z,18.10
2018-06-11T03:05:15.484Z,15.13
2018-06-11T03:07:44.443Z,17.20
2018-06-11T03:10:13.272Z,16.50
2018-06-11T03:12:41.899Z,17.10
2018-06-11T03:15:10.772Z,17.67
2018-06-11T03:17:39.528Z,15.87
2018-06-11T03:20:08.246Z,14.73
2018-06-11T03:22:37.060Z,14.47
2018-06-11T03:25:06.145Z,12.77
2018-06-11T03:27:34.804Z,14.07
2018-06-11T03:30:03.580Z,14.20
2018-06-11T03:32:32.608Z,14.37
2018-06-11T03:35:01.167Z,15.40
2018-06-11T03:37:29.824Z,13.63
2018-06-11T03:39:58.544Z,13.40
2018-06-11T03:42:27.363Z,14.93
2018-06-11T03:44:56.131Z,15.20
2018-06-11T03:47:24.871Z,14.33
2018-06-11T03:49:53.615Z,13.77
2018-06-11T03:52:22.319Z,14.63
2018-06-11T03:54:51.144Z,14.93
2018-06-11T03:57:20.084Z,15.43
2018-06-11T03:59:48.826Z,15.63
2018-06-11T04:02:17.684Z,13.83
2018-06-11T04:04:46.565Z,15.57
2018-06-11T04:07:15.416Z,15.33
2018-06-11T04:09:44.082Z,15.53
2018-06-11T04:12:12.762Z,15.00
2018-06-11T04:14:41.551Z,15.33
2018-06-11T04:17:10.368Z,15.60
2018-06-11T04:19:39.132Z,14.70
2018-06-11T04:22:07.940Z,15.90
2018-06-11T04:24:36.540Z,15.07
2018-06-11T04:27:22.032Z,15.13
2018-06-11T04:30:10.830Z,15.70
2018-06-11T04:32:40.723Z,16.00
2018-06-11T04:35:09.536Z,16.13
2018-06-11T04:37:38.225Z,15.73
2018-06-11T04:40:07.046Z,15.70
2018-06-11T04:42:35.620Z,14.70
2018-06-11T04:45:04.252Z,15.60
2018-06-11T04:47:32.804Z,16.13
2018-06-11T04:50:01.395Z,15.40
2018-06-11T04:52:30.037Z,14.50
2018-06-11T04:54:58.607Z,16.03
2018-06-11T04:57:27.378Z,16.33
2018-06-11T04:59:55.955Z,15.27
2018-06-11T05:02:24.528Z,14.27
2018-06-11T05:04:53.154Z,16.57
2018-06-11T05:07:21.729Z,14.43
2018-06-11T05:09:50.487Z,14.73
2018-06-11T05:12:18.002Z,15.93
2018-06-11T05:14:46.596Z,17.43
2018-06-11T05:17:15.196Z,14.67
2018-06-11T05:19:43.780Z,16.37
2018-06-11T05:22:12.584Z,14.60
2018-06-11T05:24:41.151Z,16.20
2018-06-11T05:27:09.715Z,16.63
2018-06-11T05:29:38.351Z,18.10
2018-06-11T05:32:06.939Z,22.27
2018-06-11T05:34:36.425Z,17.07
2018-06-11T05:37:05.321Z,17.00
2018-06-11T05:39:34.336Z,17.30
2018-06-11T05:42:03.223Z,18.63
2018-06-11T05:44:31.789Z,18.00
2018-06-11T05:47:00.494Z,17.60
2018-06-11T05:49:29.085Z,17.53
2018-06-11T05:51:57.700Z,17.50
2018-06-11T05:54:26.292Z,16.80
2018-06-11T05:56:54.876Z,17.77
2018-06-11T05:59:23.682Z,16.37
2018-06-11T06:01:52.268Z,91.57
2018-06-11T06:04:21.126Z,18.23
2018-06-11T06:06:49.714Z,18.23
2018-06-11T06:09:18.379Z,16.00
2018-06-11T06:11:47.335Z,16.10
2018-06-11T06:14:16.164Z,15.90
2018-06-11T06:16:45.012Z,14.53
2018-06-11T06:19:13.871Z,16.63
2018-06-11T06:21:42.579Z,16.70
2018-06-11T06:24:16.256Z,17.83
2018-06-11T06:26:47.292Z,17.53
2018-06-11T06:29:18.000Z,17.10
2018-06-11T06:31:47.809Z,17.60
2018-06-11T06:34:16.911Z,17.87
2018-06-11T06:36:48.352Z,16.20
2018-06-11T06:39:19.644Z,16.80
2018-06-11T06:41:50.084Z,18.20
2018-06-11T06:44:19.631Z,16.80
2018-06-11T06:46:49.476Z,17.50
2018-06-11T06:49:25.399Z,16.20
2018-06-11T06:51:55.770Z,17.47
2018-06-11T06:54:26.488Z,18.50
2018-06-11T06:56:57.027Z,15.87
2018-06-11T06:59:25.847Z,17.60
2018-06-11T07:01:56.541Z,15.20
2018-06-11T07:04:25.446Z,16.97
2018-06-11T07:06:55.179Z,17.00
2018-06-11T07:09:24.008Z,15.80
2018-06-11T07:11:55.145Z,14.40
2018-06-11T07:14:24.399Z,15.57
2018-06-11T07:16:53.532Z,16.50
2018-06-11T07:19:24.103Z,15.20
2018-06-11T07:21:52.871Z,15.23
2018-06-11T07:24:21.928Z,14.33
2018-06-11T07:26:50.741Z,14.60
2018-06-11T07:29:19.548Z,15.00
2018-06-11T07:31:48.349Z,14.53
2018-06-11T07:34:17.266Z,15.47
2018-06-11T07:36:46.347Z,15.30
2018-06-11T07:39:15.213Z,12.90
2018-06-11T07:41:43.891Z,12.67
2018-06-11T07:44:12.696Z,12.97
2018-06-11T07:46:41.364Z,13.67
2018-06-11T07:49:10.196Z,13.43
2018-06-11T07:51:39.043Z,12.77
2018-06-11T07:54:07.750Z,13.00
2018-06-11T07:56:36.591Z,12.50
2018-06-11T07:59:06.292Z,14.03
2018-06-11T08:01:35.476Z,12.40
2018-06-11T08:04:04.256Z,13.17
2018-06-11T08:06:33.148Z,12.57
2018-06-11T08:09:02.035Z,13.70
2018-06-11T08:11:30.594Z,13.20
2018-06-11T08:13:59.411Z,11.90
2018-06-11T08:16:28.352Z,13.17
2018-06-11T08:18:57.143Z,13.33
2018-06-11T08:21:25.956Z,11.40
2018-06-11T08:23:54.719Z,12.90
2018-06-11T08:26:23.793Z,10.63
2018-06-11T08:28:52.537Z,11.93
2018-06-11T08:31:21.380Z,11.07
2018-06-11T08:33:50.223Z,11.07
2018-06-11T08:36:19.167Z,9.90
2018-06-11T08:38:48.004Z,10.00
2018-06-11T08:41:16.792Z,9.33
2018-06-11T08:43:45.646Z,9.33
2018-06-11T08:46:17.482Z,10.77
2018-06-11T08:48:46.176Z,10.30
2018-06-11T08:51:14.999Z,8.97
2018-06-11T08:53:43.820Z,10.37
2018-06-11T08:56:12.608Z,10.87
2018-06-11T08:58:41.358Z,10.90
2018-06-11T09:01:10.063Z,10.37
2018-06-11T09:03:38.954Z,10.07
2018-06-11T09:06:07.796Z,9.57
2018-06-11T09:08:36.587Z,11.10
2018-06-11T09:11:05.395Z,10.87
2018-06-11T09:13:34.168Z,10.47
2018-06-11T09:16:03.125Z,10.40
2018-06-11T09:18:31.899Z,12.43
2018-06-11T09:21:00.735Z,9.70
2018-06-11T09:23:29.704Z,10.80
2018-06-11T09:25:58.432Z,10.93
2018-06-11T09:28:27.204Z,9.73
2018-06-11T09:30:56.282Z,11.07
2018-06-11T09:33:25.698Z,10.43
2018-06-11T09:35:54.402Z,11.03
2018-06-11T09:38:23.208Z,11.07
2018-06-11T09:40:52.076Z,11.93
2018-06-11T09:43:20.884Z,12.43
2018-06-11T09:45:49.828Z,12.27
2018-06-11T09:48:18.635Z,12.00
2018-06-11T09:50:47.447Z,12.30
2018-06-11T09:53:16.205Z,13.70
2018-06-11T09:55:44.989Z,15.07
2018-06-11T09:58:13.886Z,12.87
2018-06-11T10:00:42.479Z,11.60
2018-06-11T10:03:11.234Z,12.03
2018-06-11T10:05:40.055Z,11.73
2018-06-11T10:08:08.883Z,10.40
2018-06-11T10:10:37.737Z,10.17
2018-06-11T10:13:06.581Z,9.50
2018-06-11T10:15:35.183Z,8.90
2018-06-11T10:18:03.780Z,8.07
2018-06-11T10:20:32.407Z,8.40
2018-06-11T10:23:00.979Z,10.00
2018-06-11T10:25:29.592Z,8.70
2018-06-11T10:27:58.199Z,7.73
2018-06-11T10:30:26.760Z,7.23
2018-06-11T10:32:55.456Z,8.13
2018-06-11T10:35:24.032Z,7.73
2018-06-11T10:40:26.601Z,7.07
2018-06-11T10:42:55.460Z,7.03
2018-06-11T10:45:24.528Z,9.23
2018-06-11T10:47:53.352Z,8.10
2018-06-11T10:50:22.120Z,8.13
2018-06-11T10:52:51.039Z,8.80
2018-06-11T10:55:19.815Z,8.37
2018-06-11T10:57:48.771Z,7.60
2018-06-11T11:00:17.528Z,8.60
2018-06-11T11:02:46.316Z,8.63
2018-06-11T11:05:15.123Z,8.87
2018-06-11T11:07:43.948Z,7.73
2018-06-11T11:10:12.920Z,8.90
2018-06-11T11:12:41.838Z,8.20
2018-06-11T11:15:10.623Z,8.47
2018-06-11T11:17:39.436Z,7.20
2018-06-11T11:20:08.002Z,5.80
2018-06-11T11:22:36.749Z,6.43
2018-06-11T11:25:05.388Z,5.17
2018-06-11T11:27:33.952Z,5.70
2018-06-11T11:30:02.544Z,6.50
2018-06-11T11:32:31.110Z,5.60
2018-06-11T11:34:59.711Z,5.70
2018-06-11T11:37:28.275Z,6.03
2018-06-11T11:39:56.848Z,8.27
2018-06-11T11:42:25.468Z,7.20
2018-06-11T11:44:54.138Z,5.10
2018-06-11T11:47:22.745Z,6.00
2018-06-11T11:49:51.324Z,6.20
2018-06-11T11:52:19.911Z,6.07
2018-06-11T11:54:48.496Z,5.80
2018-06-11T11:57:17.056Z,6.50
2018-06-11T11:59:45.672Z,5.80
2018-06-11T12:02:14.244Z,5.73
2018-06-11T12:04:42.808Z,5.93
2018-06-11T12:07:11.507Z,7.23
2018-06-11T12:09:40.077Z,7.00
2018-06-11T12:12:09.008Z,7.10
2018-06-11T12:14:39.471Z,7.27
2018-06-11T12:17:08.201Z,7.40
2018-06-11T12:19:37.048Z,8.87
2018-06-11T12:22:05.608Z,8.97
2018-06-11T12:24:34.338Z,9.63
2018-06-11T12:27:02.904Z,9.30
2018-06-11T12:29:31.691Z,9.30
2018-06-11T12:32:00.363Z,10.47
2018-06-11T12:34:28.936Z,10.10
2018-06-11T12:36:57.532Z,9.20
2018-06-11T12:39:26.114Z,9.57
2018-06-11T12:41:54.874Z,8.93
2018-06-11T12:44:23.541Z,10.50
2018-06-11T12:46:52.091Z,10.07
2018-06-11T12:49:20.664Z,10.70
2018-06-11T12:51:49.569Z,9.97
2018-06-11T12:54:18.543Z,8.37
2018-06-11T12:56:47.250Z,10.70
2018-06-11T12:59:15.779Z,9.00
2018-06-11T13:01:44.340Z,9.40
2018-06-11T13:04:13.002Z,10.03
2018-06-11T13:06:41.671Z,9.50
2018-06-11T13:09:10.445Z,9.77
2018-06-11T13:11:39.420Z,14.93
2018-06-11T13:14:08.223Z,7.87
2018-06-11T13:16:36.783Z,8.33
2018-06-11T13:19:05.524Z,7.33
2018-06-11T13:21:34.252Z,9.00
2018-06-11T13:24:03.287Z,7.67
2018-06-11T13:26:31.944Z,6.50
2018-06-11T13:29:00.616Z,6.07
2018-06-11T13:31:29.548Z,5.63
2018-06-11T13:33:58.147Z,4.23
2018-06-11T13:36:26.807Z,5.00
2018-06-11T13:38:55.555Z,4.90
2018-06-11T13:41:24.404Z,4.17
2018-06-11T13:43:53.392Z,3.70
2018-06-11T13:46:21.943Z,3.57
2018-06-11T13:48:50.508Z,3.17
2018-06-11T13:51:19.188Z,5.03
2018-06-11T13:53:47.764Z,4.20
2018-06-11T13:56:16.604Z,3.70
2018-06-11T13:58:45.171Z,3.87
2018-06-11T14:01:13.851Z,4.13
2018-06-11T14:03:42.568Z,3.70
2018-06-11T14:06:11.136Z,3.50
2018-06-11T14:08:39.752Z,10.43
2018-06-11T14:11:08.409Z,4.47
2018-06-11T14:13:36.981Z,4.80
2018-06-11T14:16:05.696Z,7.60
2018-06-11T14:18:34.452Z,4.77
2018-06-11T14:21:03.311Z,4.50
2018-06-11T14:23:33.776Z,5.83
2018-06-11T14:26:05.883Z,5.30
2018-06-11T14:28:34.454Z,6.10
2018-06-11T14:31:03.040Z,5.67
2018-06-11T14:33:31.627Z,8.10
2018-06-11T14:36:00.907Z,9.40
2018-06-11T14:38:33.964Z,7.63
2018-06-11T14:41:07.554Z,6.80
2018-06-11T14:43:41.996Z,7.60
2018-06-11T14:46:10.656Z,7.60
2018-06-11T14:48:42.521Z,6.87
2018-06-11T14:51:11.143Z,6.70
2018-06-11T14:53:39.824Z,7.43
2018-06-11T14:56:08.684Z,6.83
2018-06-11T14:58:37.468Z,8.40
2018-06-11T15:01:06.520Z,8.00
2018-06-11T15:03:35.229Z,7.80
2018-06-11T15:06:03.851Z,7.03
2018-06-11T15:08:32.581Z,6.27
2018-06-11T15:11:02.721Z,4.80
2018-06-11T15:13:37.820Z,6.10
2018-06-11T15:16:06.551Z,6.87
2018-06-11T15:18:37.877Z,6.57
2018-06-11T15:21:06.589Z,5.17
2018-06-11T15:23:35.365Z,3.90
2018-06-11T15:26:03.948Z,3.50
2018-06-11T15:28:32.571Z,3.73
2018-06-11T15:31:01.499Z,3.27
2018-06-11T15:33:30.188Z,3.73
2018-06-11T15:35:59.010Z,3.17
2018-06-11T15:38:27.948Z,3.90
2018-06-11T15:40:56.730Z,3.47
2018-06-11T15:43:25.640Z,3.50
2018-06-11T15:45:54.449Z,4.27
2018-06-11T15:48:23.353Z,4.00
2018-06-11T15:50:52.376Z,4.20
2018-06-11T15:53:21.268Z,3.50
2018-06-11T15:55:50.564Z,5.00
2018-06-11T15:58:19.309Z,4.60
2018-06-11T16:00:48.137Z,5.73
2018-06-11T16:03:16.928Z,7.30
2018-06-11T16:05:45.692Z,5.50
2018-06-11T16:08:14.665Z,6.53
2018-06-11T16:10:43.400Z,5.17
2018-06-11T16:13:12.128Z,4.40
2018-06-11T16:15:40.873Z,5.60
2018-06-11T16:18:09.605Z,4.40
2018-06-11T16:20:38.364Z,3.10
2018-06-11T16:23:07.076Z,3.60
2018-06-11T16:25:35.813Z,3.83
2018-06-11T16:28:04.631Z,2.97
2018-06-11T16:30:33.346Z,3.93
2018-06-11T16:33:02.216Z,3.60
2018-06-11T16:35:30.959Z,3.77
2018-06-11T16:37:59.668Z,4.23
2018-06-11T16:40:28.620Z,3.13
2018-06-11T16:42:57.872Z,3.73
2018-06-11T16:45:26.708Z,3.10
2018-06-11T16:47:55.432Z,3.30
2018-06-11T16:50:24.132Z,3.30
2018-06-11T16:52:53.468Z,4.20
2018-06-11T16:55:22.216Z,5.10
2018-06-11T16:57:51.200Z,2.80
2018-06-11T17:00:20.181Z,3.83
2018-06-11T17:02:49.173Z,3.10
2018-06-11T17:05:18.019Z,4.40
2018-06-11T17:07:46.716Z,4.30
2018-06-11T17:10:15.576Z,3.60
2018-06-11T17:12:44.396Z,4.10
2018-06-11T17:15:13.223Z,4.40
2018-06-11T17:17:42.009Z,4.23
2018-06-11T17:20:10.831Z,4.43
2018-06-11T17:22:39.692Z,4.30
2018-06-11T17:25:08.484Z,4.03
2018-06-11T17:27:37.332Z,4.07
2018-06-11T17:30:06.278Z,4.83
2018-06-11T17:32:35.017Z,3.57
2018-06-11T17:35:04.072Z,4.20
2018-06-11T17:37:34.410Z,4.20
2018-06-11T17:40:03.508Z,4.00
2018-06-11T17:42:32.572Z,3.53
2018-06-11T17:45:01.297Z,3.70
2018-06-11T17:47:30.113Z,3.03
2018-06-11T17:49:58.840Z,2.60
2018-06-11T17:52:27.679Z,3.10
2018-06-11T17:54:56.441Z,3.23
2018-06-11T17:57:25.186Z,3.07
2018-06-11T17:59:53.919Z,3.17
2018-06-11T18:02:22.652Z,2.03
2018-06-11T18:04:51.425Z,2.20
2018-06-11T18:07:20.139Z,3.33
2018-06-11T18:09:48.875Z,3.50
2018-06-11T18:12:20.028Z,2.90
2018-06-11T18:14:48.844Z,2.30
2018-06-11T18:17:18.133Z,2.10
2018-06-11T18:19:46.856Z,2.67
2018-06-11T18:22:15.564Z,2.30
2018-06-11T18:24:44.304Z,1.43
2018-06-11T18:27:13.097Z,1.80
2018-06-11T18:29:42.346Z,1.50
2018-06-11T18:32:11.081Z,1.93
2018-06-11T18:34:39.788Z,2.57
2018-06-11T18:37:08.544Z,2.10
2018-06-11T18:39:37.622Z,1.93
2018-06-11T18:42:06.602Z,3.40
2018-06-11T18:44:35.336Z,2.30
2018-06-11T18:47:04.116Z,1.87
2018-06-11T18:49:32.925Z,2.00
2018-06-11T18:52:01.918Z,1.90
2018-06-11T18:54:30.864Z,2.13
2018-06-11T18:56:59.868Z,2.33
2018-06-11T18:59:28.584Z,1.93
2018-06-11T19:01:57.664Z,2.30
2018-06-11T19:04:26.919Z,2.40
2018-06-11T19:06:56.203Z,1.87
2018-06-11T19:09:25.441Z,2.07
2018-06-11T19:11:54.636Z,2.50
2018-06-11T19:14:23.633Z,1.83
2018-06-11T19:16:53.038Z,3.00
2018-06-11T19:19:22.149Z,2.03
2018-06-11T19:21:51.222Z,2.97
2018-06-11T19:24:20.199Z,2.60
2018-06-11T19:26:49.326Z,2.37
2018-06-11T19:29:18.231Z,2.93
2018-06-11T19:31:47.152Z,2.27
2018-06-11T19:34:16.114Z,2.10
2018-06-11T19:36:45.073Z,2.50
2018-06-11T19:39:13.900Z,3.17
2018-06-11T19:41:42.856Z,3.20
2018-06-11T19:44:11.789Z,2.97
2018-06-11T19:46:40.625Z,2.80
2018-06-11T19:49:09.768Z,4.17
2018-06-11T19:51:52.913Z,3.37
2018-06-11T19:54:22.837Z,3.27
2018-06-11T19:56:51.419Z,3.23
2018-06-11T19:59:20.870Z,3.17
2018-06-11T20:01:50.162Z,3.87
2018-06-11T20:04:19.192Z,4.00
2018-06-11T20:06:48.680Z,4.20
2018-06-11T20:09:18.416Z,4.40
2018-06-11T20:11:47.894Z,4.77
2018-06-11T20:14:17.303Z,4.83
2018-06-11T20:16:47.304Z,5.67
2018-06-11T20:19:16.853Z,6.67
2018-06-11T20:21:47.619Z,6.87
2018-06-11T20:24:17.849Z,7.03
2018-06-11T20:26:47.439Z,6.40
2018-06-11T20:29:16.769Z,6.47
2018-06-11T20:31:46.043Z,6.47
2018-06-11T20:34:15.627Z,7.80
2018-06-11T20:36:45.308Z,7.30
2018-06-11T20:39:14.467Z,6.53
2018-06-11T20:41:43.889Z,6.83
2018-06-11T20:44:13.289Z,8.30
2018-06-11T20:46:42.867Z,8.90
2018-06-11T20:49:12.416Z,9.03
2018-06-11T20:51:41.907Z,10.70
2018-06-11T20:54:11.530Z,10.80
2018-06-11T20:56:40.968Z,10.87
2018-06-11T20:59:10.423Z,10.20
2018-06-11T21:01:39.839Z,10.90
2018-06-11T21:04:08.736Z,10.60
2018-06-11T21:06:39.141Z,10.30
2018-06-11T21:09:09.509Z,8.83
2018-06-11T21:11:38.634Z,9.40
2018-06-11T21:14:07.793Z,11.27
2018-06-11T21:16:37.306Z,9.27
2018-06-11T21:19:06.889Z,9.97
2018-06-11T21:21:36.342Z,9.10
2018-06-11T21:24:05.365Z,11.70
2018-06-11T21:26:34.152Z,10.90
2018-06-11T21:29:03.201Z,10.00
2018-06-11T21:31:32.229Z,9.90
2018-06-11T21:34:01.348Z,9.50
2018-06-11T21:36:30.241Z,9.57
2018-06-11T21:38:59.249Z,11.23
2018-06-11T21:41:28.309Z,11.47
2018-06-11T21:43:57.133Z,10.30
2018-06-11T21:46:26.126Z,10.37
2018-06-11T21:48:55.072Z,9.03
2018-06-11T21:51:24.031Z,10.90
2018-06-11T21:53:52.989Z,9.47
2018-06-11T21:56:22.096Z,10.60
2018-06-11T21:58:50.985Z,12.57
2018-06-11T22:01:19.886Z,12.67
2018-06-11T22:03:48.987Z,12.27
2018-06-11T22:06:18.033Z,10.40
2018-06-11T22:08:47.232Z,10.30
2018-06-11T22:11:16.165Z,9.70
2018-06-11T22:13:45.049Z,9.10
2018-06-11T22:16:13.852Z,9.20
2018-06-11T22:18:42.820Z,10.17
2018-06-11T22:21:11.733Z,8.93
2018-06-11T22:23:40.808Z,8.77
2018-06-11T22:26:09.801Z,8.50
2018-06-11T22:28:38.730Z,7.03
2018-06-11T22:31:07.560Z,9.43
2018-06-11T22:33:36.425Z,8.77
2018-06-11T22:36:05.377Z,10.27
2018-06-11T22:38:34.297Z,10.77
2018-06-11T22:41:03.172Z,10.20
2018-06-11T22:43:32.041Z,9.60
2018-06-11T22:46:01.128Z,8.50
2018-06-11T22:48:30.144Z,8.93
2018-06-11T22:50:58.997Z,10.03
2018-06-11T22:53:28.649Z,9.97
2018-06-11T22:55:57.789Z,9.73
2018-06-11T22:58:26.952Z,10.27
2018-06-11T23:00:56.042Z,11.43
2018-06-11T23:03:24.908Z,10.27
2018-06-11T23:05:53.934Z,11.17
2018-06-11T23:08:22.961Z,10.33
2018-06-11T23:10:51.916Z,10.97
2018-06-11T23:13:20.777Z,13.40
2018-06-11T23:15:49.825Z,15.30
2018-06-11T23:18:18.849Z,15.87
2018-06-11T23:20:47.866Z,13.63
2018-06-11T23:23:17.008Z,16.60
2018-06-11T23:25:45.920Z,13.83
2018-06-11T23:28:14.732Z,15.17
2018-06-11T23:30:43.840Z,13.00
2018-06-11T23:33:12.857Z,15.77
2018-06-11T23:35:41.809Z,14.77
2018-06-11T23:38:10.804Z,15.50
2018-06-11T23:40:39.901Z,15.73
2018-06-11T23:43:08.908Z,15.67
2018-06-11T23:45:37.901Z,15.30
2018-06-11T23:48:06.944Z,16.17
2018-06-11T23:50:35.988Z,14.63
2018-06-11T23:53:04.856Z,15.03
2018-06-11T23:55:33.815Z,15.27
2018-06-11T23:58:02.770Z,16.03
