createdAt,value
2018-12-27T15:24:17.696Z,58.70
2018-12-27T15:26:47.105Z,58.70
2018-12-27T15:29:17.580Z,58.70
2018-12-27T15:31:47.088Z,58.80
2018-12-27T15:34:16.489Z,58.80
2018-12-27T15:36:45.968Z,58.90
2018-12-27T15:39:15.501Z,58.90
2018-12-27T15:41:44.941Z,59.00
2018-12-27T15:44:14.412Z,59.00
2018-12-27T15:46:43.833Z,59.10
2018-12-27T15:49:13.644Z,59.20
2018-12-27T15:51:44.082Z,59.20
2018-12-27T15:54:15.592Z,59.20
2018-12-27T15:56:45.079Z,59.20
2018-12-27T15:59:15.623Z,59.20
2018-12-27T16:01:48.144Z,59.40
2018-12-27T16:04:17.553Z,59.40
2018-12-27T16:06:48.881Z,59.70
2018-12-27T16:09:18.463Z,59.50
2018-12-27T16:11:47.875Z,59.50
2018-12-27T16:14:17.296Z,59.70
2018-12-27T16:16:47.810Z,59.70
2018-12-27T16:19:17.308Z,59.80
2018-12-27T16:21:46.707Z,59.80
2018-12-27T16:24:16.182Z,59.80
2018-12-27T16:26:45.689Z,59.90
2018-12-27T16:29:15.172Z,59.90
2018-12-27T16:31:44.564Z,60.00
2018-12-27T16:34:13.996Z,60.00
2018-12-27T16:36:43.473Z,60.00
2018-12-27T16:39:12.882Z,60.00
2018-12-27T16:41:42.384Z,60.00
2018-12-27T16:44:11.815Z,60.20
2018-12-27T16:46:41.368Z,60.10
2018-12-27T16:49:10.937Z,60.10
2018-12-27T16:51:41.439Z,60.20
2018-12-27T16:54:12.430Z,60.20
2018-12-27T16:56:41.861Z,60.20
2018-12-27T16:59:13.129Z,60.20
2018-12-27T17:01:42.663Z,60.30
2018-12-27T17:04:13.624Z,60.30
2018-12-27T17:06:43.042Z,60.30
2018-12-27T17:09:12.595Z,60.30
2018-12-27T17:11:42.070Z,60.40
2018-12-27T17:14:11.463Z,60.40
2018-12-27T17:16:41.236Z,60.50
2018-12-27T17:19:10.636Z,60.50
2018-12-27T17:21:40.183Z,60.60
2018-12-27T17:24:09.640Z,60.60
2018-12-27T17:26:39.249Z,60.70
2018-12-27T17:29:08.835Z,60.60
2018-12-27T17:31:38.353Z,60.50
2018-12-27T17:34:07.752Z,60.60
2018-12-27T17:36:37.188Z,60.70
2018-12-27T17:39:08.223Z,60.70
2018-12-27T17:41:37.639Z,60.70
2018-12-27T17:44:07.084Z,60.70
2018-12-27T17:46:38.045Z,60.70
2018-12-27T17:49:07.448Z,60.70
2018-12-27T17:51:36.864Z,60.70
2018-12-27T17:54:06.320Z,60.60
2018-12-27T17:56:35.745Z,60.60
2018-12-27T17:59:05.185Z,60.70
2018-12-27T18:01:34.608Z,60.80
2018-12-27T18:04:06.581Z,60.80
2018-12-27T18:06:36.078Z,60.80
2018-12-27T18:09:07.613Z,60.70
2018-12-27T18:11:37.033Z,60.80
2018-12-27T18:14:06.516Z,60.80
2018-12-27T18:16:35.940Z,60.70
2018-12-27T18:19:05.364Z,60.60
2018-12-27T18:21:34.792Z,60.90
2018-12-27T18:24:05.315Z,60.80
2018-12-27T18:26:34.757Z,60.80
2018-12-27T18:29:04.160Z,60.80
2018-12-27T18:31:33.620Z,61.00
2018-12-27T18:34:03.140Z,60.90
2018-12-27T18:36:32.559Z,61.00
2018-12-27T18:39:04.579Z,61.10
2018-12-27T18:41:34.055Z,61.10
2018-12-27T18:44:03.617Z,61.10
2018-12-27T18:46:33.041Z,61.00
2018-12-27T18:49:02.488Z,61.10
2018-12-27T18:51:31.918Z,61.10
2018-12-27T18:54:01.318Z,61.20
2018-12-27T18:56:30.729Z,61.30
2018-12-27T18:59:00.228Z,61.30
2018-12-27T19:01:29.660Z,61.20
2018-12-27T19:03:59.241Z,61.30
2018-12-27T19:06:30.528Z,61.20
2018-12-27T19:08:59.929Z,61.20
2018-12-27T19:12:21.459Z,61.20
2018-12-27T19:14:51.025Z,61.90
2018-12-27T19:17:24.937Z,61.00
2018-12-27T19:19:56.196Z,61.20
2018-12-27T19:22:41.370Z,61.30
2018-12-27T19:25:10.780Z,61.40
2018-12-27T19:27:40.185Z,61.40
2018-12-27T19:30:09.785Z,61.40
2018-12-27T19:32:39.185Z,61.40
2018-12-27T19:35:08.676Z,61.40
2018-12-27T19:37:39.164Z,61.50
2018-12-27T19:40:08.564Z,61.50
2018-12-27T19:42:37.980Z,61.70
2018-12-27T19:45:08.893Z,61.60
2018-12-27T19:47:38.370Z,62.40
2018-12-27T19:50:07.876Z,61.60
2018-12-27T19:52:38.316Z,61.70
2018-12-27T19:55:08.912Z,61.70
2018-12-27T19:57:38.436Z,62.50
2018-12-27T20:00:07.948Z,61.60
2018-12-27T20:02:37.473Z,62.50
2018-12-27T20:05:08.833Z,61.80
2018-12-27T20:07:39.320Z,61.70
2018-12-27T20:10:10.568Z,61.70
2018-12-27T20:12:40.432Z,61.80
2018-12-27T20:15:09.928Z,61.70
2018-12-27T20:17:39.446Z,61.80
2018-12-27T20:20:09.152Z,61.70
2018-12-27T20:22:38.585Z,61.80
2018-12-27T20:25:08.253Z,61.70
2018-12-27T20:27:39.585Z,61.60
2018-12-27T20:30:09.324Z,61.50
2018-12-27T20:32:38.852Z,61.60
2018-12-27T20:35:08.256Z,61.50
2018-12-27T20:37:37.760Z,61.30
2018-12-27T20:40:07.641Z,61.30
2018-12-27T20:42:38.225Z,61.30
2018-12-27T20:45:07.879Z,61.30
2018-12-27T20:47:39.221Z,61.30
2018-12-27T20:50:09.933Z,61.20
2018-12-27T20:52:39.328Z,61.20
2018-12-27T20:55:08.752Z,61.20
2018-12-27T20:57:39.232Z,61.20
2018-12-27T21:00:09.975Z,61.30
2018-12-27T21:02:41.186Z,61.20
2018-12-27T21:05:10.897Z,61.10
2018-12-27T21:07:40.301Z,61.20
2018-12-27T21:10:09.739Z,61.00
2018-12-27T21:12:39.161Z,61.00
2018-12-27T21:15:10.397Z,61.00
2018-12-27T21:17:39.786Z,61.00
2018-12-27T21:20:09.191Z,60.90
2018-12-27T21:22:38.699Z,60.70
2018-12-27T21:25:08.188Z,60.70
2018-12-27T21:27:37.695Z,60.70
2018-12-27T21:30:08.008Z,60.70
2018-12-27T21:32:40.713Z,60.60
2018-12-27T21:35:11.997Z,60.60
2018-12-27T21:37:41.448Z,60.50
2018-12-27T21:40:11.021Z,60.50
2018-12-27T21:42:40.420Z,60.50
2018-12-27T21:45:11.317Z,60.50
2018-12-27T21:47:40.876Z,61.40
2018-12-27T21:50:12.152Z,60.50
2018-12-27T21:52:41.620Z,60.50
2018-12-27T21:55:11.028Z,60.50
2018-12-27T21:57:40.433Z,60.50
2018-12-27T22:00:10.582Z,60.40
2018-12-27T22:02:41.140Z,60.50
2018-12-27T22:05:10.633Z,60.40
2018-12-27T22:07:40.037Z,61.00
2018-12-27T22:10:09.436Z,60.40
2018-12-27T22:12:38.866Z,60.30
2018-12-27T22:15:08.377Z,60.20
2018-12-27T22:17:38.188Z,60.20
2018-12-27T22:20:07.601Z,60.30
2018-12-27T22:22:37.074Z,60.40
2018-12-27T22:25:06.820Z,60.40
2018-12-27T22:27:36.230Z,60.20
2018-12-27T22:30:06.469Z,60.30
2018-12-27T22:32:35.964Z,60.30
2018-12-27T22:35:05.486Z,60.20
2018-12-27T22:37:34.977Z,60.20
2018-12-27T22:40:24.963Z,60.20
2018-12-27T22:42:54.370Z,60.20
2018-12-27T22:45:23.840Z,60.20
2018-12-27T22:47:53.372Z,60.20
2018-12-27T22:50:22.772Z,60.20
2018-12-27T22:52:52.182Z,60.10
2018-12-27T22:55:21.684Z,60.10
2018-12-27T22:57:51.170Z,60.10
2018-12-27T23:00:40.216Z,60.10
2018-12-27T23:03:09.694Z,60.10
2018-12-27T23:05:40.983Z,60.00
2018-12-27T23:08:10.408Z,60.10
2018-12-27T23:10:39.912Z,59.90
2018-12-27T23:13:09.312Z,59.90
2018-12-27T23:15:38.851Z,59.90
2018-12-27T23:18:08.566Z,59.90
2018-12-27T23:20:38.041Z,59.90
2018-12-27T23:23:07.459Z,59.90
2018-12-27T23:25:36.936Z,60.00
2018-12-27T23:28:06.462Z,59.90
2018-12-27T23:30:35.864Z,60.00
2018-12-27T23:33:05.337Z,59.90
2018-12-27T23:35:34.828Z,59.90
2018-12-27T23:38:04.228Z,59.90
2018-12-27T23:40:33.662Z,59.80
2018-12-27T23:43:03.175Z,59.80
2018-12-27T23:45:33.588Z,59.80
2018-12-27T23:48:03.058Z,59.80
2018-12-27T23:50:32.613Z,59.70
2018-12-27T23:53:02.014Z,59.70
2018-12-27T23:55:31.505Z,59.80
2018-12-27T23:58:00.909Z,59.80
