createdAt,value
2023-01-03T00:02:10.104Z,1.70
2023-01-03T00:04:55.956Z,1.10
2023-01-03T00:07:41.120Z,1.33
2023-01-03T00:10:26.485Z,1.55
2023-01-03T00:13:11.824Z,2.10
2023-01-03T00:15:57.250Z,1.50
2023-01-03T00:18:42.892Z,1.48
2023-01-03T00:21:28.249Z,1.67
2023-01-03T00:24:13.694Z,1.63
2023-01-03T00:26:59.189Z,2.85
2023-01-03T00:29:44.845Z,2.55
2023-01-03T00:32:30.628Z,1.25
2023-01-03T00:35:16.055Z,2.58
2023-01-03T00:38:01.396Z,3.08
2023-01-03T00:40:46.751Z,1.00
2023-01-03T00:43:32.494Z,1.20
2023-01-03T00:46:20.767Z,1.35
2023-01-03T00:49:06.760Z,1.58
2023-01-03T00:51:53.934Z,1.75
2023-01-03T00:54:39.556Z,1.58
2023-01-03T00:57:24.752Z,1.65
2023-01-03T01:00:11.080Z,1.27
2023-01-03T01:02:56.776Z,2.25
2023-01-03T01:05:42.817Z,1.25
2023-01-03T01:08:28.289Z,0.90
2023-01-03T01:11:14.814Z,1.13
2023-01-03T01:14:00.089Z,1.02
2023-01-03T01:16:52.426Z,0.95
2023-01-03T01:19:41.848Z,0.95
2023-01-03T01:22:27.565Z,0.98
2023-01-03T01:25:12.757Z,1.17
2023-01-03T01:27:58.134Z,1.10
2023-01-03T01:30:43.496Z,0.95
2023-01-03T01:33:29.454Z,1.60
2023-01-03T01:36:19.975Z,1.20
2023-01-03T01:39:08.534Z,1.05
2023-01-03T01:42:19.457Z,1.05
2023-01-03T01:45:14.159Z,0.93
2023-01-03T01:48:06.080Z,1.30
2023-01-03T01:53:41.683Z,0.93
2023-01-03T01:56:35.593Z,1.10
2023-01-03T01:59:20.852Z,1.23
2023-01-03T02:02:06.841Z,0.95
2023-01-03T02:04:55.211Z,0.80
2023-01-03T02:07:40.856Z,0.88
2023-01-03T02:10:44.937Z,1.15
2023-01-03T02:13:53.783Z,0.95
2023-01-03T02:16:57.669Z,0.80
2023-01-03T02:19:49.283Z,0.98
2023-01-03T02:22:37.669Z,0.95
2023-01-03T02:25:56.472Z,1.00
2023-01-03T02:28:48.245Z,0.93
2023-01-03T02:31:36.545Z,0.93
2023-01-03T02:34:46.936Z,0.90
2023-01-03T02:37:48.062Z,1.05
2023-01-03T02:40:39.585Z,1.45
2023-01-03T02:44:05.175Z,0.90
2023-01-03T02:47:20.204Z,1.27
2023-01-03T02:50:10.079Z,0.60
2023-01-03T02:53:01.730Z,1.48
2023-01-03T02:55:52.183Z,0.50
2023-01-03T02:58:40.232Z,0.75
2023-01-03T03:01:28.167Z,0.85
2023-01-03T03:04:14.819Z,0.68
2023-01-03T03:07:27.965Z,0.95
2023-01-03T03:10:32.120Z,0.68
2023-01-03T03:13:39.799Z,0.52
2023-01-03T03:16:49.829Z,0.63
2023-01-03T03:19:55.647Z,0.93
2023-01-03T03:23:03.037Z,0.70
2023-01-03T03:25:53.184Z,0.40
2023-01-03T03:28:43.557Z,0.52
2023-01-03T03:31:36.998Z,0.43
2023-01-03T03:34:30.353Z,0.43
2023-01-03T03:37:20.258Z,0.40
2023-01-03T03:40:25.690Z,0.63
2023-01-03T03:43:50.972Z,0.60
2023-01-03T03:46:54.786Z,0.55
2023-01-03T03:49:45.905Z,0.70
2023-01-03T03:52:33.889Z,0.17
2023-01-03T03:55:25.245Z,0.30
2023-01-03T03:58:20.816Z,0.30
2023-01-03T04:01:09.030Z,0.40
2023-01-03T04:03:58.849Z,0.30
2023-01-03T04:06:48.206Z,0.30
2023-01-03T04:09:34.185Z,0.43
2023-01-03T04:12:19.801Z,0.30
2023-01-03T04:15:07.141Z,0.10
2023-01-03T04:17:53.076Z,0.80
2023-01-03T04:20:38.767Z,0.10
2023-01-03T04:23:24.537Z,0.30
2023-01-03T04:26:10.139Z,0.30
2023-01-03T04:28:55.485Z,0.20
2023-01-03T04:31:40.924Z,0.43
2023-01-03T04:34:26.191Z,0.45
2023-01-03T04:37:11.842Z,0.43
2023-01-03T04:39:57.704Z,0.25
2023-01-03T04:43:01.627Z,0.20
2023-01-03T04:45:50.671Z,0.15
2023-01-03T04:48:36.024Z,0.30
2023-01-03T04:51:21.628Z,0.70
2023-01-03T04:54:07.163Z,0.25
2023-01-03T04:56:52.696Z,0.40
2023-01-03T04:59:38.068Z,0.70
2023-01-03T05:02:23.398Z,0.45
2023-01-03T05:05:09.464Z,0.40
2023-01-03T05:07:54.959Z,0.68
2023-01-03T05:10:41.519Z,0.45
2023-01-03T05:13:27.162Z,0.57
2023-01-03T05:16:14.851Z,0.43
2023-01-03T05:19:00.402Z,0.90
2023-01-03T05:22:04.213Z,0.50
2023-01-03T05:25:18.955Z,0.80
2023-01-03T05:28:05.134Z,0.47
2023-01-03T05:30:50.496Z,1.10
2023-01-03T05:33:39.214Z,0.68
2023-01-03T05:36:24.741Z,1.15
2023-01-03T05:39:10.219Z,0.77
2023-01-03T05:42:02.004Z,0.80
2023-01-03T05:44:48.967Z,1.13
2023-01-03T05:47:34.829Z,1.42
2023-01-03T05:50:20.192Z,0.77
2023-01-03T05:53:05.457Z,1.58
2023-01-03T05:55:50.883Z,0.93
2023-01-03T05:58:36.249Z,1.17
2023-01-03T06:01:21.714Z,1.33
2023-01-03T06:04:07.343Z,1.20
2023-01-03T06:06:52.928Z,1.20
2023-01-03T06:09:38.229Z,0.93
2023-01-03T06:12:25.816Z,1.30
2023-01-03T06:15:12.121Z,1.10
2023-01-03T06:18:02.651Z,1.63
2023-01-03T06:20:48.386Z,1.27
2023-01-03T06:23:33.712Z,1.73
2023-01-03T06:26:21.160Z,1.45
2023-01-03T06:29:06.871Z,1.13
2023-01-03T06:31:52.453Z,1.48
2023-01-03T06:34:38.394Z,1.42
2023-01-03T06:37:24.003Z,1.35
2023-01-03T06:40:10.271Z,1.20
2023-01-03T06:42:55.734Z,1.48
2023-01-03T06:46:03.168Z,1.60
2023-01-03T06:49:07.105Z,1.20
2023-01-03T06:52:11.158Z,1.23
2023-01-03T06:54:56.486Z,1.85
2023-01-03T06:57:41.866Z,1.20
2023-01-03T07:00:27.239Z,1.40
2023-01-03T07:03:12.504Z,1.40
2023-01-03T07:05:58.035Z,1.85
2023-01-03T07:08:48.136Z,2.15
2023-01-03T07:11:34.455Z,1.60
2023-01-03T07:14:20.150Z,2.38
2023-01-03T07:17:05.747Z,2.60
2023-01-03T07:19:50.972Z,2.60
2023-01-03T07:22:36.338Z,1.60
2023-01-03T07:25:21.733Z,2.35
2023-01-03T07:28:10.795Z,2.03
2023-01-03T07:31:05.494Z,2.90
2023-01-03T07:33:53.313Z,1.95
2023-01-03T07:36:38.825Z,2.30
2023-01-03T07:39:24.116Z,2.80
2023-01-03T07:42:28.686Z,2.50
2023-01-03T07:45:14.254Z,2.35
2023-01-03T07:47:59.683Z,2.30
2023-01-03T07:50:45.120Z,2.40
2023-01-03T07:53:30.939Z,3.75
2023-01-03T07:56:20.050Z,2.88
2023-01-03T07:59:06.783Z,3.80
2023-01-03T08:01:52.423Z,2.85
2023-01-03T08:04:38.012Z,3.00
2023-01-03T08:07:23.424Z,3.00
2023-01-03T08:10:27.737Z,3.70
2023-01-03T08:13:19.487Z,3.25
2023-01-03T08:16:05.967Z,3.40
2023-01-03T08:18:52.249Z,2.38
2023-01-03T08:21:37.841Z,3.08
2023-01-03T08:24:23.371Z,2.45
2023-01-03T08:27:08.741Z,2.67
2023-01-03T08:29:54.151Z,2.03
2023-01-03T08:32:39.794Z,2.22
2023-01-03T08:35:28.693Z,2.42
2023-01-03T08:38:19.775Z,2.70
2023-01-03T08:41:08.013Z,3.08
2023-01-03T08:43:55.215Z,2.40
2023-01-03T08:46:45.700Z,3.13
2023-01-03T08:49:32.437Z,3.20
2023-01-03T08:52:18.009Z,2.83
2023-01-03T08:55:04.686Z,2.83
2023-01-03T08:57:50.130Z,2.25
2023-01-03T09:00:37.451Z,3.78
2023-01-03T09:03:23.236Z,2.60
2023-01-03T09:06:09.139Z,1.58
2023-01-03T09:08:54.552Z,1.65
2023-01-03T09:11:39.916Z,1.98
2023-01-03T09:14:25.201Z,1.85
2023-01-03T09:17:10.733Z,1.50
2023-01-03T09:19:55.927Z,2.47
2023-01-03T09:22:41.537Z,2.55
2023-01-03T09:25:29.283Z,1.90
2023-01-03T09:28:19.013Z,2.45
2023-01-03T09:31:05.119Z,1.30
2023-01-03T09:33:50.628Z,1.98
2023-01-03T09:36:38.492Z,1.42
2023-01-03T09:39:24.032Z,1.52
2023-01-03T09:42:44.973Z,0.95
2023-01-03T09:45:34.734Z,1.17
2023-01-03T09:48:33.660Z,1.15
2023-01-03T09:51:45.008Z,1.40
2023-01-03T09:54:53.194Z,1.58
2023-01-03T09:57:57.353Z,1.92
2023-01-03T10:01:07.791Z,3.08
2023-01-03T10:04:21.286Z,2.65
2023-01-03T10:07:06.518Z,1.92
2023-01-03T10:10:01.969Z,2.08
2023-01-03T10:12:53.754Z,1.27
2023-01-03T10:15:49.615Z,1.40
2023-01-03T10:18:53.248Z,0.98
2023-01-03T10:22:10.934Z,1.45
2023-01-03T10:25:05.301Z,1.50
2023-01-03T10:28:04.625Z,3.20
2023-01-03T10:31:08.978Z,1.92
2023-01-03T10:33:56.133Z,1.35
2023-01-03T10:36:41.488Z,1.13
2023-01-03T10:39:31.295Z,1.00
2023-01-03T10:42:18.825Z,0.82
2023-01-03T10:45:10.736Z,0.82
2023-01-03T10:48:02.965Z,0.85
2023-01-03T10:50:50.822Z,1.02
2023-01-03T10:53:41.780Z,1.02
2023-01-03T10:56:29.999Z,0.65
2023-01-03T10:59:15.611Z,1.33
2023-01-03T11:02:13.027Z,0.70
2023-01-03T11:05:19.951Z,0.73
2023-01-03T11:08:15.206Z,0.52
2023-01-03T11:11:01.477Z,0.80
2023-01-03T11:13:47.166Z,0.70
2023-01-03T11:16:32.658Z,0.30
2023-01-03T11:19:19.150Z,0.45
2023-01-03T11:22:21.632Z,1.05
2023-01-03T11:25:33.927Z,1.55
2023-01-03T11:28:37.538Z,1.10
2023-01-03T11:31:35.278Z,0.95
2023-01-03T11:34:48.054Z,2.85
2023-01-03T11:38:12.742Z,1.35
2023-01-03T11:41:10.452Z,2.30
2023-01-03T11:44:22.235Z,2.20
2023-01-03T11:47:19.547Z,1.95
2023-01-03T11:50:40.380Z,1.40
2023-01-03T11:53:35.558Z,0.95
2023-01-03T11:56:53.472Z,0.50
2023-01-03T11:59:52.094Z,0.40
2023-01-03T12:03:01.245Z,0.50
2023-01-03T12:05:58.622Z,0.32
2023-01-03T12:08:52.803Z,0.40
2023-01-03T12:11:47.468Z,0.30
2023-01-03T12:14:51.811Z,0.88
2023-01-03T12:18:09.939Z,0.38
2023-01-03T12:21:00.211Z,0.60
2023-01-03T12:24:11.586Z,0.50
2023-01-03T12:27:34.221Z,0.50
2023-01-03T12:30:19.461Z,0.77
2023-01-03T12:33:17.664Z,0.40
2023-01-03T12:36:17.200Z,0.40
2023-01-03T12:39:29.232Z,0.47
2023-01-03T12:42:38.619Z,0.70
2023-01-03T12:45:46.008Z,0.80
2023-01-03T12:48:45.447Z,0.20
2023-01-03T12:51:31.282Z,0.20
2023-01-03T12:54:52.839Z,0.50
2023-01-03T12:58:18.273Z,0.40
2023-01-03T13:01:36.096Z,0.43
2023-01-03T13:04:39.286Z,0.20
2023-01-03T13:07:31.103Z,0.35
2023-01-03T13:10:20.120Z,0.40
2023-01-03T13:13:06.584Z,0.40
2023-01-03T13:15:53.789Z,0.50
2023-01-03T13:18:39.269Z,0.30
2023-01-03T13:21:49.455Z,0.40
2023-01-03T13:24:42.263Z,0.40
2023-01-03T13:27:50.216Z,0.30
2023-01-03T13:30:38.776Z,0.50
2023-01-03T13:33:24.416Z,0.30
2023-01-03T13:36:10.975Z,0.45
2023-01-03T13:38:56.675Z,0.52
2023-01-03T13:41:42.222Z,0.40
2023-01-03T13:44:27.623Z,0.60
2023-01-03T13:47:47.558Z,0.85
2023-01-03T13:50:35.675Z,0.77
2023-01-03T13:53:21.496Z,0.60
2023-01-03T13:56:16.223Z,0.45
2023-01-03T13:59:23.332Z,0.32
2023-01-03T14:02:33.728Z,0.40
2023-01-03T14:06:05.591Z,0.50
2023-01-03T14:09:03.377Z,0.43
2023-01-03T14:12:13.735Z,0.57
2023-01-03T14:14:59.733Z,0.40
2023-01-03T14:17:52.663Z,0.70
2023-01-03T14:20:41.836Z,0.22
2023-01-03T14:26:34.232Z,0.95
2023-01-03T14:29:24.473Z,1.13
2023-01-03T14:32:34.023Z,0.70
2023-01-03T14:35:41.116Z,0.60
2023-01-03T14:38:29.559Z,0.50
2023-01-03T14:41:28.570Z,0.40
2023-01-03T14:44:13.932Z,0.68
2023-01-03T14:47:04.346Z,0.52
2023-01-03T14:49:52.964Z,0.93
2023-01-03T14:52:41.486Z,0.70
2023-01-03T14:55:30.597Z,0.45
2023-01-03T14:58:30.996Z,0.95
2023-01-03T15:01:16.575Z,1.10
2023-01-03T15:04:02.478Z,0.65
2023-01-03T15:07:05.139Z,2.38
2023-01-03T15:10:07.478Z,3.00
2023-01-03T15:13:00.673Z,3.60
2023-01-03T15:16:00.665Z,3.95
2023-01-03T15:18:47.264Z,2.22
2023-01-03T15:21:32.754Z,2.40
2023-01-03T15:24:21.741Z,0.80
2023-01-03T15:27:38.304Z,0.63
2023-01-03T15:30:26.680Z,1.10
2023-01-03T15:33:22.962Z,0.80
2023-01-03T15:36:18.819Z,1.38
2023-01-03T15:39:14.662Z,0.77
2023-01-03T15:42:43.333Z,1.15
2023-01-03T15:45:35.244Z,1.10
2023-01-03T15:48:22.289Z,1.13
2023-01-03T15:51:07.803Z,1.08
2023-01-03T15:53:53.577Z,0.98
2023-01-03T15:56:55.157Z,1.17
2023-01-03T15:59:43.727Z,1.30
2023-01-03T16:02:31.058Z,1.15
2023-01-03T16:05:22.009Z,1.30
2023-01-03T16:08:27.194Z,1.45
2023-01-03T16:11:20.728Z,1.92
2023-01-03T16:14:21.317Z,1.45
2023-01-03T16:17:10.261Z,1.98
2023-01-03T16:19:57.476Z,2.70
2023-01-03T16:22:57.692Z,6.18
2023-01-03T16:25:46.296Z,4.32
2023-01-03T16:28:31.959Z,0.98
2023-01-03T16:31:33.749Z,1.23
2023-01-03T16:34:21.701Z,1.50
2023-01-03T16:37:10.046Z,0.60
2023-01-03T16:39:56.017Z,1.08
2023-01-03T16:42:41.468Z,1.17
2023-01-03T16:45:26.847Z,0.80
2023-01-03T16:48:17.353Z,0.88
2023-01-03T16:51:03.054Z,0.70
2023-01-03T16:53:48.681Z,1.10
2023-01-03T16:56:34.462Z,0.77
2023-01-03T16:59:22.996Z,0.80
2023-01-03T17:02:08.757Z,1.23
2023-01-03T17:04:54.365Z,0.73
2023-01-03T17:07:41.739Z,1.40
2023-01-03T17:10:35.496Z,0.80
2023-01-03T17:13:37.315Z,1.30
2023-01-03T17:16:24.291Z,1.20
2023-01-03T17:25:17.666Z,0.95
2023-01-03T17:28:03.012Z,0.55
2023-01-03T17:30:50.942Z,0.80
2023-01-03T17:33:36.172Z,0.60
2023-01-03T17:36:27.682Z,1.13
2023-01-03T17:39:13.055Z,1.20
2023-01-03T17:42:15.241Z,1.13
2023-01-03T17:45:19.185Z,1.08
2023-01-03T17:48:24.023Z,2.17
2023-01-03T17:51:10.765Z,1.50
2023-01-03T17:53:56.352Z,2.03
2023-01-03T17:56:42.765Z,2.92
2023-01-03T17:59:28.928Z,3.05
2023-01-03T18:02:23.533Z,2.42
2023-01-03T18:05:18.828Z,2.55
2023-01-03T18:08:17.113Z,2.33
2023-01-03T18:11:03.010Z,2.30
2023-01-03T18:13:49.983Z,1.88
2023-01-03T18:16:35.701Z,3.60
2023-01-03T18:19:21.002Z,1.67
2023-01-03T18:22:06.248Z,1.92
2023-01-03T18:24:53.321Z,2.00
2023-01-03T18:27:38.780Z,2.25
2023-01-03T18:30:24.184Z,1.52
2023-01-03T18:33:10.201Z,1.42
2023-01-03T18:35:55.691Z,2.35
2023-01-03T18:38:41.537Z,2.42
2023-01-03T18:41:29.188Z,1.92
2023-01-03T18:44:25.091Z,1.90
2023-01-03T18:47:15.021Z,3.03
2023-01-03T18:50:00.345Z,1.88
2023-01-03T18:52:47.912Z,1.48
2023-01-03T18:55:35.557Z,1.77
2023-01-03T18:58:34.061Z,2.00
2023-01-03T19:01:19.752Z,2.78
2023-01-03T19:04:05.417Z,3.60
2023-01-03T19:06:52.171Z,2.22
2023-01-03T19:09:37.605Z,6.75
2023-01-03T19:12:23.402Z,5.85
2023-01-03T19:15:20.350Z,4.22
2023-01-03T19:18:05.984Z,4.70
2023-01-03T19:20:51.726Z,4.20
2023-01-03T19:23:37.412Z,4.07
2023-01-03T19:26:31.142Z,4.20
2023-01-03T19:29:25.265Z,7.32
2023-01-03T19:32:30.224Z,2.80
2023-01-03T19:35:16.363Z,3.25
2023-01-03T19:38:01.978Z,1.75
2023-01-03T19:40:47.664Z,3.20
2023-01-03T19:43:34.191Z,1.38
2023-01-03T19:46:19.936Z,1.58
2023-01-03T19:49:10.903Z,0.88
2023-01-03T19:51:57.236Z,0.88
2023-01-03T19:54:43.118Z,1.10
2023-01-03T19:57:33.503Z,2.00
2023-01-03T20:00:22.506Z,1.63
2023-01-03T20:03:21.990Z,0.40
2023-01-03T20:06:11.842Z,0.90
2023-01-03T20:08:57.577Z,0.80
2023-01-03T20:11:48.298Z,1.25
2023-01-03T20:14:33.892Z,1.02
2023-01-03T20:17:25.303Z,1.00
2023-01-03T20:20:13.513Z,0.85
2023-01-03T20:23:05.593Z,0.80
2023-01-03T20:25:51.929Z,0.68
2023-01-03T20:28:37.206Z,0.70
2023-01-03T20:31:23.758Z,0.68
2023-01-03T20:34:10.012Z,0.80
2023-01-03T20:36:56.600Z,1.13
2023-01-03T20:39:44.316Z,0.40
2023-01-03T20:42:29.731Z,0.75
2023-01-03T20:45:16.472Z,0.80
2023-01-03T20:48:01.925Z,1.30
2023-01-03T20:50:47.363Z,0.60
2023-01-03T20:53:33.051Z,0.70
2023-01-03T20:56:18.348Z,0.38
2023-01-03T20:59:04.917Z,0.55
2023-01-03T21:01:50.562Z,0.65
2023-01-03T21:04:37.255Z,0.30
2023-01-03T21:07:49.238Z,0.50
2023-01-03T21:10:43.534Z,1.88
2023-01-03T21:13:29.336Z,0.60
2023-01-03T21:16:17.726Z,1.23
2023-01-03T21:19:15.978Z,1.92
2023-01-03T21:22:01.513Z,1.17
2023-01-03T21:24:49.710Z,0.50
2023-01-03T21:27:38.003Z,1.60
2023-01-03T21:30:23.867Z,0.60
2023-01-03T21:33:19.321Z,0.90
2023-01-03T21:36:05.327Z,1.10
2023-01-03T21:38:51.667Z,0.75
2023-01-03T21:41:57.486Z,1.40
2023-01-03T21:44:43.075Z,0.80
2023-01-03T21:47:28.555Z,1.10
2023-01-03T21:50:14.716Z,1.33
2023-01-03T21:53:00.227Z,0.80
2023-01-03T21:55:46.866Z,0.40
2023-01-03T21:58:32.434Z,0.85
2023-01-03T22:01:23.650Z,0.60
2023-01-03T22:04:18.279Z,0.60
2023-01-03T22:07:03.718Z,0.73
2023-01-03T22:10:07.673Z,0.65
2023-01-03T22:12:57.071Z,1.02
2023-01-03T22:15:42.415Z,0.80
2023-01-03T22:18:28.883Z,0.95
2023-01-03T22:21:14.645Z,0.85
2023-01-03T22:23:59.921Z,0.77
2023-01-03T22:26:45.355Z,0.55
2023-01-03T22:29:30.739Z,0.75
2023-01-03T22:32:16.162Z,2.05
2023-01-03T22:35:01.551Z,1.45
2023-01-03T22:37:46.860Z,1.35
2023-01-03T22:40:32.231Z,1.38
2023-01-03T22:43:17.543Z,1.35
2023-01-03T22:46:08.137Z,0.63
2023-01-03T22:48:54.977Z,0.60
2023-01-03T22:51:40.298Z,0.80
2023-01-03T22:54:25.857Z,0.70
2023-01-03T22:57:12.151Z,0.77
2023-01-03T22:59:57.605Z,0.70
2023-01-03T23:02:43.611Z,0.60
2023-01-03T23:05:29.118Z,0.60
2023-01-03T23:08:14.640Z,0.98
2023-01-03T23:11:34.201Z,1.10
2023-01-03T23:14:23.324Z,1.13
2023-01-03T23:17:27.415Z,1.45
2023-01-03T23:20:12.867Z,1.50
2023-01-03T23:23:05.782Z,1.50
2023-01-03T23:25:51.463Z,1.00
2023-01-03T23:28:36.824Z,0.80
2023-01-03T23:31:22.271Z,1.00
2023-01-03T23:34:08.576Z,1.88
2023-01-03T23:36:53.878Z,2.08
2023-01-03T23:39:39.444Z,1.75
2023-01-03T23:42:24.779Z,2.50
2023-01-03T23:45:10.351Z,2.78
2023-01-03T23:47:55.938Z,2.50
2023-01-03T23:50:41.516Z,2.38
2023-01-03T23:53:27.233Z,3.17
2023-01-03T23:56:15.890Z,3.13
2023-01-03T23:59:01.541Z,3.30
