createdAt,value
2018-02-19T00:00:29.837Z,-1.40
2018-02-19T00:02:57.316Z,-1.50
2018-02-19T00:05:24.820Z,-1.40
2018-02-19T00:07:52.291Z,-1.50
2018-02-19T00:10:19.798Z,-1.50
2018-02-19T00:12:48.059Z,-1.40
2018-02-19T00:15:15.542Z,-1.40
2018-02-19T00:17:43.846Z,-1.50
2018-02-19T00:20:11.326Z,-1.50
2018-02-19T00:22:38.831Z,-1.60
2018-02-19T00:25:07.108Z,-1.50
2018-02-19T00:27:35.381Z,-1.60
2018-02-19T00:30:03.611Z,-1.50
2018-02-19T00:32:31.123Z,-1.60
2018-02-19T00:34:59.378Z,-1.50
2018-02-19T00:37:26.854Z,-1.50
2018-02-19T00:39:55.138Z,-1.50
2018-02-19T00:42:23.361Z,-1.60
2018-02-19T00:44:50.855Z,-1.70
2018-02-19T00:47:18.351Z,-1.60
2018-02-19T00:49:45.850Z,-1.60
2018-02-19T00:52:13.329Z,-1.70
2018-02-19T00:54:40.820Z,-1.70
2018-02-19T00:57:08.324Z,-1.70
2018-02-19T00:59:35.786Z,-1.70
2018-02-19T01:02:03.294Z,-1.70
2018-02-19T01:04:30.759Z,-1.70
2018-02-19T01:06:58.251Z,-1.70
2018-02-19T01:09:25.738Z,-1.70
2018-02-19T01:11:53.234Z,-1.70
2018-02-19T01:14:20.735Z,-1.80
2018-02-19T01:16:48.207Z,-1.80
2018-02-19T01:19:15.699Z,-1.90
2018-02-19T01:21:44.019Z,-1.90
2018-02-19T01:24:11.543Z,-1.90
2018-02-19T01:26:39.010Z,-1.90
2018-02-19T01:29:06.498Z,-1.90
2018-02-19T01:31:33.992Z,-1.90
2018-02-19T01:34:02.223Z,-1.90
2018-02-19T01:36:29.740Z,-1.90
2018-02-19T01:38:58.000Z,-1.90
2018-02-19T01:41:25.479Z,-2.00
2018-02-19T01:43:52.967Z,-1.90
2018-02-19T01:46:20.454Z,-1.90
2018-02-19T01:48:47.939Z,-1.90
2018-02-19T01:51:16.246Z,-2.00
2018-02-19T01:53:43.760Z,-2.00
2018-02-19T01:56:11.227Z,-1.90
2018-02-19T01:58:38.749Z,-1.90
2018-02-19T02:01:06.222Z,-1.90
2018-02-19T02:03:33.729Z,-1.90
2018-02-19T02:06:01.987Z,-2.00
2018-02-19T02:08:30.248Z,-2.00
2018-02-19T02:10:58.493Z,-2.10
2018-02-19T02:13:25.985Z,-2.10
2018-02-19T02:15:53.471Z,-2.10
2018-02-19T02:18:21.728Z,-2.10
2018-02-19T02:20:49.238Z,-2.10
2018-02-19T02:23:16.770Z,-2.10
2018-02-19T02:25:45.032Z,-2.20
2018-02-19T02:28:13.559Z,-2.20
2018-02-19T02:30:41.052Z,-2.20
2018-02-19T02:33:08.518Z,-2.20
2018-02-19T02:35:36.059Z,-2.20
2018-02-19T02:38:03.531Z,-2.20
2018-02-19T02:40:31.847Z,-2.20
2018-02-19T02:42:59.357Z,-2.30
2018-02-19T02:45:26.844Z,-2.30
2018-02-19T02:47:55.110Z,-2.30
2018-02-19T02:50:22.580Z,-2.40
2018-02-19T02:52:50.844Z,-2.40
2018-02-19T02:55:18.331Z,-2.40
2018-02-19T02:57:46.596Z,-2.50
2018-02-19T03:00:14.852Z,-2.50
2018-02-19T03:02:42.373Z,-2.50
2018-02-19T03:05:09.834Z,-2.50
2018-02-19T03:07:37.333Z,-2.60
2018-02-19T03:10:04.826Z,-2.60
2018-02-19T03:12:32.390Z,-2.60
2018-02-19T03:14:59.885Z,-2.60
2018-02-19T03:17:27.898Z,-2.60
2018-02-19T03:19:56.173Z,-2.70
2018-02-19T03:22:24.409Z,-2.60
2018-02-19T03:24:51.931Z,-2.70
2018-02-19T03:27:19.397Z,-2.50
2018-02-19T03:29:46.864Z,-2.60
2018-02-19T03:32:14.358Z,-2.70
2018-02-19T03:34:41.816Z,-2.70
2018-02-19T03:37:09.383Z,-2.70
2018-02-19T03:39:36.871Z,-2.60
2018-02-19T03:42:05.118Z,-2.60
2018-02-19T03:44:32.587Z,-2.70
2018-02-19T03:47:00.861Z,-2.70
2018-02-19T03:49:28.359Z,-2.70
2018-02-19T03:51:55.867Z,-2.60
2018-02-19T03:54:23.362Z,-2.60
2018-02-19T03:56:50.825Z,-2.70
2018-02-19T03:59:18.334Z,-2.70
2018-02-19T04:01:45.814Z,-2.80
2018-02-19T04:04:14.087Z,-2.90
2018-02-19T04:06:41.560Z,-2.90
2018-02-19T04:09:09.851Z,-2.80
2018-02-19T04:11:38.099Z,-2.80
2018-02-19T04:14:05.592Z,-2.80
2018-02-19T04:16:33.088Z,-2.80
2018-02-19T04:19:00.555Z,-2.80
2018-02-19T04:21:28.058Z,-2.80
2018-02-19T04:23:56.295Z,-2.90
2018-02-19T04:26:23.795Z,-2.90
2018-02-19T04:28:51.280Z,-2.90
2018-02-19T04:31:18.798Z,-2.90
2018-02-19T04:33:47.070Z,-2.90
2018-02-19T04:36:15.314Z,-2.90
2018-02-19T04:38:42.807Z,-2.90
2018-02-19T04:41:10.283Z,-2.90
2018-02-19T04:43:37.779Z,-2.90
2018-02-19T04:46:07.935Z,-2.90
2018-02-19T04:48:35.406Z,-2.90
2018-02-19T04:51:03.670Z,-2.90
2018-02-19T04:53:31.175Z,-2.90
2018-02-19T04:55:58.650Z,-2.70
2018-02-19T04:58:26.131Z,-2.80
2018-02-19T05:00:53.632Z,-2.90
2018-02-19T05:03:21.903Z,-3.00
2018-02-19T05:05:50.154Z,-3.10
2018-02-19T05:08:17.617Z,-3.10
2018-02-19T05:10:45.141Z,-3.10
2018-02-19T05:13:12.600Z,-3.00
2018-02-19T05:15:40.098Z,-3.00
2018-02-19T05:18:08.334Z,-2.90
2018-02-19T05:20:35.815Z,-2.90
2018-02-19T05:23:03.313Z,-2.90
2018-02-19T05:25:30.800Z,-2.90
2018-02-19T05:27:58.295Z,-2.80
2018-02-19T05:30:25.771Z,-2.90
2018-02-19T05:32:53.286Z,-3.00
2018-02-19T05:35:20.751Z,-2.90
2018-02-19T05:37:48.219Z,-2.90
2018-02-19T05:40:15.730Z,-2.90
2018-02-19T05:42:43.966Z,-2.80
2018-02-19T05:45:12.391Z,-2.80
2018-02-19T05:47:39.856Z,-2.70
2018-02-19T05:50:07.351Z,-2.80
2018-02-19T05:52:34.839Z,-2.80
2018-02-19T05:55:02.323Z,-2.70
2018-02-19T05:57:29.821Z,-2.80
2018-02-19T05:59:57.329Z,-2.80
2018-02-19T06:02:25.583Z,-2.70
2018-02-19T06:04:53.054Z,-2.70
2018-02-19T06:07:21.315Z,-2.80
2018-02-19T06:09:48.834Z,-2.90
2018-02-19T06:12:16.346Z,-2.70
2018-02-19T06:14:44.594Z,-2.80
2018-02-19T06:17:12.133Z,-2.80
2018-02-19T06:19:39.644Z,-2.70
2018-02-19T06:22:07.899Z,-2.70
2018-02-19T06:24:35.394Z,-2.80
2018-02-19T06:27:03.651Z,-2.80
2018-02-19T06:29:31.148Z,-2.80
2018-02-19T06:31:58.624Z,-2.70
2018-02-19T06:34:26.145Z,-2.90
2018-02-19T06:36:53.623Z,-2.90
2018-02-19T06:39:21.213Z,-2.90
2018-02-19T06:41:48.737Z,-2.80
2018-02-19T06:44:16.243Z,-2.80
2018-02-19T06:46:43.781Z,-2.70
2018-02-19T06:49:11.290Z,-2.60
2018-02-19T06:51:39.566Z,-2.60
2018-02-19T06:54:07.842Z,-2.60
2018-02-19T06:56:36.115Z,-2.60
2018-02-19T06:59:04.386Z,-2.60
2018-02-19T07:01:31.858Z,-2.60
2018-02-19T07:04:00.120Z,-2.70
2018-02-19T07:06:27.604Z,-2.70
2018-02-19T07:08:55.222Z,-2.60
2018-02-19T07:11:22.724Z,-2.40
2018-02-19T07:13:50.244Z,-2.50
2018-02-19T07:16:17.740Z,-2.40
2018-02-19T07:18:45.978Z,-2.50
2018-02-19T07:21:13.487Z,-2.50
2018-02-19T07:23:40.994Z,-2.50
2018-02-19T07:26:08.482Z,-2.50
2018-02-19T07:28:36.747Z,-2.40
2018-02-19T07:31:04.239Z,-2.50
2018-02-19T07:33:31.734Z,-1.20
2018-02-19T07:35:59.211Z,-1.50
2018-02-19T07:38:26.715Z,-1.40
2018-02-19T07:40:54.200Z,-2.00
2018-02-19T07:43:21.701Z,-2.20
2018-02-19T07:45:49.968Z,-2.30
2018-02-19T07:48:17.463Z,-2.30
2018-02-19T07:50:44.946Z,-2.20
2018-02-19T07:53:12.562Z,-2.20
2018-02-19T07:55:40.827Z,-2.10
2018-02-19T07:58:08.457Z,-2.10
2018-02-19T08:00:36.805Z,-2.20
2018-02-19T08:03:04.340Z,-2.20
2018-02-19T08:05:32.627Z,-2.20
2018-02-19T08:08:00.892Z,-2.20
2018-02-19T08:10:28.351Z,-2.20
2018-02-19T08:12:56.611Z,-2.00
2018-02-19T08:15:24.101Z,-2.00
2018-02-19T08:17:52.391Z,-2.20
2018-02-19T08:20:19.863Z,-2.20
2018-02-19T08:22:47.386Z,-2.20
2018-02-19T08:25:15.630Z,-2.10
2018-02-19T08:27:43.159Z,-2.10
2018-02-19T08:30:10.671Z,-2.00
2018-02-19T08:32:38.956Z,-1.90
2018-02-19T08:35:07.222Z,-1.80
2018-02-19T08:37:34.735Z,-1.80
2018-02-19T08:40:02.253Z,-1.80
2018-02-19T08:42:30.522Z,-1.80
2018-02-19T08:44:58.012Z,-1.80
2018-02-19T08:47:25.502Z,-1.80
2018-02-19T08:49:52.999Z,-1.90
2018-02-19T08:52:20.484Z,-1.80
2018-02-19T08:54:47.948Z,-1.90
2018-02-19T08:57:15.447Z,-1.90
2018-02-19T08:59:42.967Z,-2.10
2018-02-19T09:02:10.457Z,-2.10
2018-02-19T09:04:37.963Z,-2.10
2018-02-19T09:07:06.230Z,-2.10
2018-02-19T09:09:34.472Z,-2.10
2018-02-19T09:12:01.974Z,-2.10
2018-02-19T09:14:30.230Z,-2.10
2018-02-19T09:16:57.727Z,-2.10
2018-02-19T09:19:25.700Z,-1.90
2018-02-19T09:21:53.189Z,-2.00
2018-02-19T09:24:20.697Z,-1.90
2018-02-19T09:26:48.931Z,-1.70
2018-02-19T09:29:16.488Z,-1.70
2018-02-19T09:31:43.963Z,-1.90
2018-02-19T09:34:11.486Z,-2.00
2018-02-19T09:36:38.955Z,-2.00
2018-02-19T09:39:06.482Z,-2.10
2018-02-19T09:41:33.968Z,-1.90
2018-02-19T09:44:01.443Z,-1.80
2018-02-19T09:46:28.963Z,-1.80
2018-02-19T09:48:56.438Z,-1.80
2018-02-19T09:51:23.933Z,-1.90
2018-02-19T09:53:51.408Z,-1.90
2018-02-19T09:56:18.915Z,-1.70
2018-02-19T09:58:46.421Z,-1.80
2018-02-19T10:01:13.938Z,-1.70
2018-02-19T10:03:41.433Z,-1.70
2018-02-19T10:06:08.913Z,-1.80
2018-02-19T10:08:37.198Z,-1.70
2018-02-19T10:11:05.459Z,-1.60
2018-02-19T10:13:34.479Z,-1.80
2018-02-19T10:16:01.977Z,-1.80
2018-02-19T10:18:29.503Z,-1.70
2018-02-19T10:20:56.982Z,-1.70
2018-02-19T10:23:24.540Z,-1.50
2018-02-19T10:25:52.028Z,-1.40
2018-02-19T10:28:19.508Z,-1.60
2018-02-19T10:30:47.797Z,-1.70
2018-02-19T10:33:16.076Z,-1.60
2018-02-19T10:35:44.372Z,-1.60
2018-02-19T10:38:11.869Z,-1.60
2018-02-19T10:40:39.371Z,-1.60
2018-02-19T10:43:07.616Z,-1.60
2018-02-19T10:45:35.140Z,-1.60
2018-02-19T10:48:02.668Z,-1.50
2018-02-19T10:50:30.947Z,-1.50
2018-02-19T10:52:59.220Z,-1.40
2018-02-19T10:55:27.476Z,-1.40
2018-02-19T10:57:54.972Z,-1.40
2018-02-19T11:00:28.113Z,-1.50
2018-02-19T11:02:55.620Z,-1.40
2018-02-19T11:05:23.121Z,-1.40
2018-02-19T11:07:50.627Z,-1.20
2018-02-19T11:10:18.860Z,-1.30
2018-02-19T11:12:46.380Z,-1.30
2018-02-19T11:15:14.229Z,-1.30
2018-02-19T11:17:42.491Z,-1.60
2018-02-19T11:20:10.766Z,-1.70
2018-02-19T11:22:39.038Z,-1.50
2018-02-19T11:25:06.563Z,-1.50
2018-02-19T11:27:34.080Z,-1.60
2018-02-19T11:30:02.368Z,-1.40
2018-02-19T11:32:29.846Z,-1.40
2018-02-19T11:34:57.336Z,-1.40
2018-02-19T11:37:24.844Z,-1.50
2018-02-19T11:39:52.357Z,-1.40
2018-02-19T11:42:20.655Z,-1.30
2018-02-19T11:44:48.910Z,-1.30
2018-02-19T11:47:16.450Z,-1.30
2018-02-19T11:49:43.932Z,-1.50
2018-02-19T11:52:11.451Z,-1.40
2018-02-19T11:54:38.985Z,-1.40
2018-02-19T11:57:06.439Z,-1.30
2018-02-19T11:59:34.720Z,-1.20
2018-02-19T12:02:02.990Z,-1.20
2018-02-19T12:04:31.259Z,-1.10
2018-02-19T12:06:59.500Z,-1.10
2018-02-19T12:09:27.021Z,-1.10
2018-02-19T12:11:54.535Z,-0.90
2018-02-19T12:14:22.052Z,-0.90
2018-02-19T12:16:49.556Z,-1.00
2018-02-19T12:19:17.054Z,-0.80
2018-02-19T12:21:44.564Z,-0.70
2018-02-19T12:24:12.059Z,-0.80
2018-02-19T12:26:40.352Z,-1.00
2018-02-19T12:29:07.839Z,-1.00
2018-02-19T12:31:35.364Z,-0.80
2018-02-19T12:34:02.940Z,-1.00
2018-02-19T12:36:30.435Z,-1.00
2018-02-19T12:38:57.953Z,-1.00
2018-02-19T12:41:25.454Z,-0.90
2018-02-19T12:43:52.975Z,-1.00
2018-02-19T12:46:20.463Z,-1.00
2018-02-19T12:48:48.505Z,-1.10
2018-02-19T12:51:15.974Z,-1.20
2018-02-19T12:53:43.478Z,-1.00
2018-02-19T12:56:10.989Z,-0.90
2018-02-19T12:58:38.588Z,-0.80
2018-02-19T14:38:43.896Z,-0.60
2018-02-19T14:41:11.441Z,-0.60
2018-02-19T14:43:38.998Z,-0.60
2018-02-19T14:46:06.492Z,-0.70
2018-02-19T14:48:33.994Z,-0.80
2018-02-19T14:51:01.517Z,-0.90
2018-02-19T14:53:29.054Z,-0.80
2018-02-19T14:55:56.526Z,-0.80
2018-02-19T14:58:24.012Z,-0.80
2018-02-19T15:00:51.520Z,-0.80
2018-02-19T15:03:19.032Z,-0.90
2018-02-19T15:05:46.551Z,-0.90
2018-02-19T15:08:14.030Z,-0.80
2018-02-19T15:10:41.587Z,-0.70
2018-02-19T15:13:09.073Z,-0.70
2018-02-19T15:15:37.311Z,-0.80
2018-02-19T15:18:04.814Z,-0.80
2018-02-19T15:20:33.127Z,-0.80
2018-02-19T15:23:00.595Z,-0.80
2018-02-19T15:25:28.081Z,-0.80
2018-02-19T15:27:55.615Z,-0.90
2018-02-19T15:30:23.121Z,-1.00
2018-02-19T15:32:50.632Z,-0.90
2018-02-19T15:35:18.112Z,-1.10
2018-02-19T15:37:45.641Z,-1.00
2018-02-19T15:40:13.119Z,-0.90
2018-02-19T15:42:40.639Z,-0.80
2018-02-19T15:45:08.146Z,-0.90
2018-02-19T15:47:35.624Z,-0.90
2018-02-19T15:50:03.918Z,-0.90
2018-02-19T15:52:31.474Z,-0.90
2018-02-19T15:54:59.042Z,-1.00
2018-02-19T15:57:27.297Z,-1.10
2018-02-19T15:59:54.827Z,-1.10
2018-02-19T16:02:22.311Z,-1.10
2018-02-19T16:04:49.822Z,-1.20
2018-02-19T16:07:17.292Z,-1.20
2018-02-19T16:09:44.800Z,-1.10
2018-02-19T16:12:13.063Z,-1.20
2018-02-19T16:14:40.578Z,-1.20
2018-02-19T16:17:08.084Z,-1.20
2018-02-19T16:19:35.628Z,-1.20
2018-02-19T16:22:03.110Z,-1.30
2018-02-19T16:24:30.624Z,-1.40
2018-02-19T16:26:58.139Z,-1.40
2018-02-19T16:29:26.375Z,-1.30
2018-02-19T16:31:53.898Z,-1.30
2018-02-19T16:34:21.403Z,-1.30
2018-02-19T16:36:48.939Z,-1.30
2018-02-19T16:39:16.415Z,-1.20
2018-02-19T16:41:43.923Z,-1.40
2018-02-19T16:44:11.452Z,-1.50
2018-02-19T16:46:40.446Z,-1.40
2018-02-19T16:49:07.984Z,-1.40
2018-02-19T16:51:35.503Z,-1.50
2018-02-19T16:54:03.029Z,-1.50
2018-02-19T16:56:30.535Z,-1.50
2018-02-19T16:58:58.043Z,-1.50
2018-02-19T17:01:25.627Z,-1.50
2018-02-19T17:03:53.061Z,-1.50
2018-02-19T17:06:20.552Z,-1.40
2018-02-19T17:08:48.797Z,-1.30
2018-02-19T17:11:16.324Z,-1.40
2018-02-19T17:13:43.823Z,-1.40
2018-02-19T17:16:12.121Z,-1.60
2018-02-19T17:18:40.367Z,-1.60
2018-02-19T17:21:07.896Z,-1.60
2018-02-19T17:23:35.393Z,-1.50
2018-02-19T17:26:02.919Z,-1.60
2018-02-19T17:28:30.435Z,-1.70
2018-02-19T17:30:58.683Z,-1.80
2018-02-19T17:33:26.202Z,-1.70
2018-02-19T17:35:53.711Z,-1.80
2018-02-19T17:38:21.254Z,-1.70
2018-02-19T17:40:48.737Z,-1.70
2018-02-19T17:43:16.266Z,-1.80
2018-02-19T17:45:43.781Z,-1.70
2018-02-19T17:48:12.068Z,-1.70
2018-02-19T17:50:39.583Z,-1.80
2018-02-19T17:53:07.836Z,-1.90
2018-02-19T17:55:35.338Z,-1.90
2018-02-19T17:58:03.622Z,-1.90
2018-02-19T18:00:31.144Z,-1.90
2018-02-19T18:02:58.623Z,-1.90
2018-02-19T18:05:26.927Z,-2.00
2018-02-19T18:07:54.418Z,-2.00
2018-02-19T18:10:21.918Z,-2.00
2018-02-19T18:12:50.198Z,-1.80
2018-02-19T18:15:18.461Z,-2.00
2018-02-19T18:17:45.983Z,-2.00
2018-02-19T18:20:13.473Z,-1.90
2018-02-19T18:22:41.022Z,-1.90
2018-02-19T18:25:08.513Z,-1.90
2018-02-19T18:27:37.659Z,-1.90
2018-02-19T18:30:05.213Z,-1.90
2018-02-19T18:32:32.731Z,-1.90
2018-02-19T18:35:00.995Z,-1.90
2018-02-19T18:37:28.525Z,-1.90
2018-02-19T18:39:56.047Z,-2.00
2018-02-19T18:42:23.535Z,-1.90
2018-02-19T18:44:51.052Z,-2.00
2018-02-19T18:47:19.298Z,-2.00
2018-02-19T18:49:46.777Z,-2.00
2018-02-19T18:52:15.071Z,-2.00
2018-02-19T18:54:43.317Z,-2.10
2018-02-19T18:57:10.819Z,-2.10
2018-02-19T18:59:38.317Z,-2.00
2018-02-19T19:02:05.869Z,-1.90
2018-02-19T19:04:33.369Z,-1.90
2018-02-19T19:07:01.658Z,-2.00
2018-02-19T19:09:41.941Z,-2.00
2018-02-19T19:12:09.439Z,-2.00
2018-02-19T19:14:36.961Z,-2.00
2018-02-19T19:17:04.483Z,-2.00
2018-02-19T19:19:32.764Z,-2.00
2018-02-19T19:22:01.006Z,-2.10
2018-02-19T19:24:28.522Z,-2.20
2018-02-19T19:26:56.022Z,-2.00
2018-02-19T19:29:23.562Z,-2.00
2018-02-19T19:31:51.035Z,-2.00
2018-02-19T19:34:18.579Z,-2.10
2018-02-19T19:36:46.102Z,-2.00
2018-02-19T19:39:14.443Z,-2.20
2018-02-19T19:41:41.907Z,-2.10
2018-02-19T19:44:09.385Z,-2.10
2018-02-19T19:46:37.680Z,-2.10
2018-02-19T19:49:05.150Z,-2.10
2018-02-19T19:51:32.684Z,-1.90
2018-02-19T19:54:00.958Z,-2.00
2018-02-19T19:56:29.227Z,-2.20
2018-02-19T19:58:57.507Z,-2.10
2018-02-19T20:01:25.765Z,-2.20
2018-02-19T20:03:53.287Z,-2.20
2018-02-19T20:06:20.775Z,-2.10
2018-02-19T20:08:48.271Z,-2.00
2018-02-19T20:11:16.530Z,-2.00
2018-02-19T20:13:44.817Z,-2.00
2018-02-19T20:16:13.105Z,-2.00
2018-02-19T20:18:41.398Z,-2.00
2018-02-19T20:21:08.894Z,-2.00
2018-02-19T20:23:36.425Z,-2.00
2018-02-19T20:26:03.947Z,-1.90
2018-02-19T20:28:32.203Z,-1.90
2018-02-19T20:30:59.721Z,-2.00
2018-02-19T20:33:27.227Z,-2.00
2018-02-19T20:35:54.749Z,-1.90
2018-02-19T20:38:22.284Z,-1.80
2018-02-19T20:40:49.750Z,-1.70
2018-02-19T20:43:17.836Z,-1.80
2018-02-19T20:45:45.340Z,-1.90
2018-02-19T20:48:12.827Z,-1.90
2018-02-19T20:50:41.121Z,-1.90
2018-02-19T20:53:08.581Z,-1.90
2018-02-19T20:55:36.099Z,-1.90
2018-02-19T20:58:04.374Z,-1.90
2018-02-19T21:00:31.874Z,-1.90
2018-02-19T21:02:59.410Z,-2.00
2018-02-19T21:05:27.651Z,-2.20
2018-02-19T21:07:55.156Z,-2.20
2018-02-19T21:10:22.672Z,-2.00
2018-02-19T21:12:50.192Z,-1.90
2018-02-19T21:15:17.756Z,-1.90
2018-02-19T21:17:45.235Z,-2.10
2018-02-19T21:20:12.749Z,-2.10
2018-02-19T21:22:40.986Z,-2.10
2018-02-19T21:25:08.506Z,-2.10
2018-02-19T21:27:35.988Z,-2.20
2018-02-19T21:30:03.499Z,-2.20
2018-02-19T21:32:31.726Z,-2.30
2018-02-19T21:34:59.240Z,-2.30
2018-02-19T21:37:26.723Z,-2.30
2018-02-19T21:39:54.206Z,-2.20
2018-02-19T21:42:21.711Z,-2.20
2018-02-19T21:44:49.968Z,-2.10
2018-02-19T21:47:17.472Z,-2.20
2018-02-19T21:49:44.971Z,-2.30
2018-02-19T21:52:12.479Z,-2.40
2018-02-19T21:54:39.961Z,-2.40
2018-02-19T21:57:07.491Z,-2.40
2018-02-19T21:59:34.962Z,-2.40
2018-02-19T22:02:02.450Z,-2.50
2018-02-19T22:04:29.955Z,-2.50
2018-02-19T22:06:58.201Z,-2.30
2018-02-19T22:09:25.702Z,-2.30
2018-02-19T22:11:53.194Z,-2.40
2018-02-19T22:14:20.701Z,-2.40
2018-02-19T22:16:48.951Z,-2.30
2018-02-19T22:19:16.466Z,-2.30
2018-02-19T22:21:43.968Z,-2.40
2018-02-19T22:24:11.485Z,-2.20
2018-02-19T22:26:38.974Z,-2.10
2018-02-19T22:29:06.436Z,-2.20
2018-02-19T22:31:33.950Z,-2.20
2018-02-19T22:34:01.433Z,-2.30
2018-02-19T22:36:28.954Z,-2.20
2018-02-19T22:38:57.209Z,-2.00
2018-02-19T22:41:24.727Z,-2.00
2018-02-19T22:43:52.222Z,-1.90
2018-02-19T22:46:20.474Z,-2.00
2018-02-19T22:48:47.978Z,-2.00
2018-02-19T22:51:16.262Z,-1.90
2018-02-19T22:53:44.522Z,-1.90
2018-02-19T22:56:12.824Z,-2.00
2018-02-19T22:58:41.042Z,-2.10
2018-02-19T23:01:08.534Z,-2.10
2018-02-19T23:03:36.823Z,-2.10
2018-02-19T23:06:05.086Z,-2.00
2018-02-19T23:08:32.562Z,-2.00
2018-02-19T23:11:00.823Z,-2.00
2018-02-19T23:13:29.071Z,-2.00
2018-02-19T23:15:56.567Z,-2.00
2018-02-19T23:18:24.804Z,-2.10
2018-02-19T23:20:52.266Z,-2.10
2018-02-19T23:23:19.790Z,-2.00
2018-02-19T23:25:47.259Z,-2.00
2018-02-19T23:28:14.794Z,-2.10
2018-02-19T23:30:42.506Z,-2.20
2018-02-19T23:33:10.008Z,-2.10
2018-02-19T23:35:38.246Z,-2.10
2018-02-19T23:38:06.519Z,-2.10
2018-02-19T23:40:33.994Z,-2.10
2018-02-19T23:43:01.522Z,-2.10
2018-02-19T23:45:28.989Z,-2.10
2018-02-19T23:47:56.462Z,-2.10
2018-02-19T23:50:23.981Z,-2.20
2018-02-19T23:52:51.471Z,-2.20
2018-02-19T23:55:18.975Z,-2.20
2018-02-19T23:57:47.214Z,-2.10
