createdAt,value
2022-12-17T00:02:19.528Z,29.83
2022-12-17T00:06:19.925Z,34.80
2022-12-17T00:10:20.309Z,28.60
2022-12-17T00:14:20.855Z,27.88
2022-12-17T00:18:23.202Z,28.25
2022-12-17T00:22:23.863Z,25.30
2022-12-17T00:26:24.313Z,31.17
2022-12-17T00:30:25.217Z,28.55
2022-12-17T00:34:25.749Z,28.05
2022-12-17T00:38:26.178Z,24.38
2022-12-17T00:42:26.549Z,26.20
2022-12-17T00:46:26.936Z,26.35
2022-12-17T00:50:27.794Z,31.98
2022-12-17T00:54:28.789Z,29.60
2022-12-17T00:58:29.389Z,28.33
2022-12-17T01:02:30.021Z,26.40
2022-12-17T01:06:30.482Z,26.52
2022-12-17T01:10:30.981Z,26.27
2022-12-17T01:14:31.374Z,31.80
2022-12-17T01:18:38.306Z,19.35
2022-12-17T01:22:38.849Z,24.35
2022-12-17T01:26:39.251Z,30.23
2022-12-17T01:30:39.832Z,25.92
2022-12-17T01:34:40.259Z,23.55
2022-12-17T01:38:40.774Z,24.77
2022-12-17T01:42:41.333Z,27.63
2022-12-17T01:46:43.904Z,22.98
2022-12-17T01:50:47.780Z,23.08
2022-12-17T01:54:48.208Z,22.85
2022-12-17T01:58:49.792Z,21.90
2022-12-17T02:02:51.275Z,24.67
2022-12-17T02:06:56.669Z,22.75
2022-12-17T02:11:12.661Z,23.63
2022-12-17T02:15:15.773Z,23.45
2022-12-17T02:19:52.856Z,22.42
2022-12-17T02:24:02.138Z,18.98
2022-12-17T02:28:03.205Z,19.90
2022-12-17T02:32:06.164Z,20.83
2022-12-17T02:36:16.287Z,22.92
2022-12-17T02:40:17.094Z,17.52
2022-12-17T02:44:19.368Z,19.65
2022-12-17T02:48:20.889Z,18.60
2022-12-17T02:52:22.282Z,16.77
2022-12-17T02:56:22.988Z,21.25
2022-12-17T03:00:24.528Z,19.50
2022-12-17T03:04:25.011Z,19.55
2022-12-17T03:08:25.335Z,20.55
2022-12-17T03:12:26.091Z,20.23
2022-12-17T03:16:32.793Z,20.33
2022-12-17T03:20:37.655Z,21.75
2022-12-17T03:24:38.091Z,18.30
2022-12-17T03:28:38.641Z,15.65
2022-12-17T03:32:39.143Z,14.70
2022-12-17T03:36:39.697Z,18.13
2022-12-17T03:40:40.143Z,20.02
2022-12-17T03:44:40.540Z,16.35
2022-12-17T03:48:41.132Z,17.77
2022-12-17T03:52:41.533Z,18.55
2022-12-17T03:56:42.235Z,17.77
2022-12-17T04:00:42.739Z,16.95
2022-12-17T04:04:43.075Z,14.52
2022-12-17T04:08:43.821Z,14.30
2022-12-17T04:12:44.209Z,18.65
2022-12-17T04:16:44.727Z,15.68
2022-12-17T04:20:45.292Z,16.60
2022-12-17T04:24:45.670Z,17.17
2022-12-17T04:28:46.076Z,15.45
2022-12-17T04:32:46.566Z,19.55
2022-12-17T04:36:47.030Z,20.17
2022-12-17T04:40:47.559Z,15.65
2022-12-17T04:44:47.930Z,16.75
2022-12-17T04:48:48.450Z,18.35
2022-12-17T04:52:50.463Z,21.55
2022-12-17T04:56:50.962Z,18.88
2022-12-17T05:00:51.501Z,18.70
2022-12-17T05:04:51.955Z,20.02
2022-12-17T05:08:52.508Z,17.88
2022-12-17T05:12:52.928Z,20.52
2022-12-17T05:16:54.142Z,15.25
2022-12-17T05:20:54.418Z,15.27
2022-12-17T05:24:54.809Z,14.73
2022-12-17T05:28:55.396Z,17.40
2022-12-17T05:32:55.936Z,14.00
2022-12-17T05:36:56.296Z,15.15
2022-12-17T05:40:56.950Z,14.63
2022-12-17T05:44:57.468Z,10.85
2022-12-17T05:48:57.817Z,16.08
2022-12-17T05:52:58.302Z,15.32
2022-12-17T05:56:58.838Z,12.45
2022-12-17T06:00:59.321Z,13.60
2022-12-17T06:05:02.306Z,16.00
2022-12-17T06:09:03.346Z,13.00
2022-12-17T06:13:03.794Z,12.38
2022-12-17T06:17:04.409Z,16.45
2022-12-17T06:21:05.029Z,16.75
2022-12-17T06:25:05.351Z,18.70
2022-12-17T06:29:05.903Z,16.08
2022-12-17T06:33:06.385Z,14.80
2022-12-17T06:37:07.106Z,16.50
2022-12-17T06:41:07.681Z,15.13
2022-12-17T06:45:08.093Z,14.98
2022-12-17T06:49:08.726Z,16.83
2022-12-17T06:53:18.390Z,16.83
2022-12-17T06:57:18.862Z,16.02
2022-12-17T07:01:19.622Z,14.07
2022-12-17T07:05:20.041Z,20.75
2022-12-17T07:09:20.467Z,13.55
2022-12-17T07:13:25.612Z,12.15
2022-12-17T07:17:26.062Z,18.55
2022-12-17T07:21:26.513Z,15.30
2022-12-17T07:25:26.957Z,14.48
2022-12-17T07:29:27.493Z,11.10
2022-12-17T07:33:28.926Z,17.70
2022-12-17T07:37:29.415Z,12.85
2022-12-17T07:41:29.854Z,18.73
2022-12-17T07:45:30.331Z,18.13
2022-12-17T07:49:30.606Z,9.98
2022-12-17T07:53:31.084Z,13.68
2022-12-17T07:57:31.411Z,14.10
2022-12-17T08:01:31.993Z,12.15
2022-12-17T08:05:32.270Z,17.05
2022-12-17T08:09:32.624Z,15.68
2022-12-17T08:13:33.255Z,11.60
2022-12-17T08:17:33.662Z,12.88
2022-12-17T08:21:34.459Z,14.60
2022-12-17T08:25:34.963Z,14.23
2022-12-17T08:29:35.563Z,11.23
2022-12-17T08:33:36.562Z,15.05
2022-12-17T08:37:37.249Z,11.73
2022-12-17T08:41:37.652Z,12.73
2022-12-17T08:45:38.129Z,13.23
2022-12-17T08:49:38.280Z,14.93
2022-12-17T08:53:39.195Z,12.43
2022-12-17T08:57:39.843Z,17.70
2022-12-17T09:01:40.409Z,16.25
2022-12-17T09:05:40.714Z,14.88
2022-12-17T09:09:41.061Z,18.13
2022-12-17T09:13:41.492Z,14.32
2022-12-17T09:17:41.901Z,15.55
2022-12-17T09:21:42.441Z,15.75
2022-12-17T09:25:42.911Z,17.85
2022-12-17T09:29:43.314Z,37.38
2022-12-17T09:33:43.903Z,33.65
2022-12-17T09:37:44.009Z,18.13
2022-12-17T09:41:46.849Z,15.75
2022-12-17T09:46:11.533Z,13.95
2022-12-17T09:50:12.548Z,22.42
2022-12-17T09:54:13.196Z,16.88
2022-12-17T09:58:13.909Z,18.65
2022-12-17T10:02:14.499Z,15.80
2022-12-17T10:06:22.376Z,17.60
2022-12-17T10:10:36.933Z,23.10
2022-12-17T10:14:40.366Z,21.02
2022-12-17T10:18:40.913Z,18.65
2022-12-17T10:22:41.490Z,18.17
2022-12-17T10:26:45.437Z,19.35
2022-12-17T10:30:47.587Z,17.08
2022-12-17T10:34:54.119Z,14.75
2022-12-17T10:38:55.223Z,18.30
2022-12-17T10:43:15.407Z,15.07
2022-12-17T10:47:15.714Z,14.82
2022-12-17T10:51:16.209Z,13.95
2022-12-17T10:55:23.023Z,14.55
2022-12-17T10:59:31.077Z,12.93
2022-12-17T11:04:06.777Z,13.45
2022-12-17T11:08:07.434Z,14.00
2022-12-17T11:12:09.125Z,14.57
2022-12-17T11:16:13.017Z,14.55
2022-12-17T11:20:19.364Z,16.48
2022-12-17T11:24:22.928Z,15.55
2022-12-17T11:28:34.406Z,13.90
2022-12-17T11:32:55.627Z,16.23
2022-12-17T11:37:07.232Z,15.82
2022-12-17T11:41:55.642Z,13.48
2022-12-17T11:46:16.492Z,12.45
2022-12-17T11:50:52.228Z,14.95
2022-12-17T11:55:00.376Z,11.75
2022-12-17T11:59:07.361Z,11.82
2022-12-17T12:03:52.419Z,11.18
2022-12-17T12:08:28.591Z,9.43
2022-12-17T12:12:50.885Z,10.23
2022-12-17T12:17:11.572Z,9.35
2022-12-17T12:21:48.422Z,10.55
2022-12-17T12:30:13.411Z,10.55
2022-12-17T12:34:22.826Z,10.93
2022-12-17T12:38:24.334Z,10.57
2022-12-17T12:42:27.930Z,8.57
2022-12-17T12:46:56.999Z,9.30
2022-12-17T12:51:32.226Z,7.63
2022-12-17T12:59:53.170Z,9.52
2022-12-17T13:04:09.009Z,11.73
2022-12-17T13:08:07.350Z,9.68
2022-12-17T13:12:04.470Z,6.85
2022-12-17T13:15:54.088Z,7.35
2022-12-17T13:19:41.418Z,9.00
2022-12-17T13:27:30.762Z,9.35
2022-12-17T13:31:27.398Z,7.43
2022-12-17T13:35:40.737Z,8.90
2022-12-17T13:39:36.463Z,7.40
2022-12-17T13:43:21.045Z,8.75
2022-12-17T13:47:02.928Z,9.20
2022-12-17T13:50:58.094Z,7.75
2022-12-17T13:54:39.957Z,9.48
2022-12-17T13:58:27.321Z,14.82
2022-12-17T14:06:08.503Z,9.13
2022-12-17T14:09:51.050Z,9.00
2022-12-17T14:13:32.761Z,9.15
2022-12-17T14:17:29.514Z,9.70
2022-12-17T14:21:11.409Z,9.98
2022-12-17T14:24:53.159Z,11.30
2022-12-17T14:28:37.504Z,11.38
2022-12-17T14:32:30.343Z,6.82
2022-12-17T14:36:24.229Z,8.30
2022-12-17T14:40:06.974Z,8.93
2022-12-17T14:43:56.240Z,5.88
2022-12-17T14:47:38.064Z,8.32
2022-12-17T14:51:28.212Z,8.15
2022-12-17T14:55:31.650Z,4.15
2022-12-17T14:59:35.372Z,6.82
2022-12-17T15:03:27.631Z,5.47
2022-12-17T15:07:18.067Z,5.40
2022-12-17T15:11:00.215Z,4.38
2022-12-17T15:14:41.934Z,4.47
2022-12-17T15:18:23.704Z,3.60
2022-12-17T15:22:05.526Z,5.28
2022-12-17T15:25:48.809Z,7.22
2022-12-17T15:29:31.935Z,4.18
2022-12-17T15:33:14.250Z,5.22
2022-12-17T15:36:55.995Z,5.70
2022-12-17T15:40:38.140Z,4.72
2022-12-17T15:44:19.862Z,4.35
2022-12-17T15:48:01.968Z,5.95
2022-12-17T15:51:44.878Z,2.75
2022-12-17T15:55:26.885Z,2.92
2022-12-17T15:59:08.574Z,6.65
2022-12-17T16:02:51.020Z,3.25
2022-12-17T16:06:33.605Z,5.88
2022-12-17T16:10:15.966Z,6.38
2022-12-17T16:13:57.786Z,6.13
2022-12-17T16:17:39.572Z,10.00
2022-12-17T16:21:21.277Z,9.48
2022-12-17T16:25:03.101Z,5.40
2022-12-17T16:28:44.954Z,5.72
2022-12-17T16:32:29.291Z,10.35
2022-12-17T16:36:18.061Z,6.28
2022-12-17T16:40:00.522Z,5.15
2022-12-17T16:43:43.252Z,6.68
2022-12-17T16:47:25.024Z,8.45
2022-12-17T16:51:19.879Z,8.00
2022-12-17T16:55:06.169Z,7.68
2022-12-17T16:58:48.279Z,8.23
2022-12-17T17:02:30.603Z,6.47
2022-12-17T17:06:12.618Z,8.18
2022-12-17T17:09:54.491Z,7.55
2022-12-17T17:13:37.160Z,7.95
2022-12-17T17:17:18.933Z,7.93
2022-12-17T17:21:20.617Z,11.60
2022-12-17T17:25:02.408Z,8.15
2022-12-17T17:28:45.773Z,9.27
2022-12-17T17:32:27.771Z,6.07
2022-12-17T17:36:12.189Z,10.10
2022-12-17T17:39:53.982Z,9.77
2022-12-17T17:43:35.766Z,11.10
2022-12-17T17:47:17.543Z,11.35
2022-12-17T17:51:01.654Z,9.77
2022-12-17T17:54:43.453Z,10.60
2022-12-17T17:58:25.176Z,10.20
2022-12-17T18:02:07.584Z,8.88
2022-12-17T18:05:49.343Z,8.35
2022-12-17T18:09:31.097Z,12.20
2022-12-17T18:13:31.583Z,12.85
2022-12-17T18:17:13.325Z,10.50
2022-12-17T18:21:13.790Z,11.65
2022-12-17T18:24:55.563Z,8.88
2022-12-17T18:28:38.649Z,9.57
2022-12-17T18:32:20.759Z,8.00
2022-12-17T18:36:07.308Z,9.93
2022-12-17T18:39:49.176Z,9.93
2022-12-17T18:43:30.966Z,13.38
2022-12-17T18:47:12.861Z,8.25
2022-12-17T18:50:55.403Z,11.27
2022-12-17T18:54:40.306Z,9.68
2022-12-17T18:58:22.111Z,7.10
2022-12-17T19:02:04.031Z,10.68
2022-12-17T19:05:49.064Z,11.88
2022-12-17T19:09:40.513Z,8.38
2022-12-17T19:13:22.336Z,8.00
2022-12-17T19:17:05.859Z,10.63
2022-12-17T19:20:47.574Z,11.75
2022-12-17T19:24:29.737Z,18.77
2022-12-17T19:28:11.465Z,19.38
2022-12-17T19:31:53.230Z,14.02
2022-12-17T19:35:38.121Z,13.73
2022-12-17T19:39:20.500Z,18.58
2022-12-17T19:43:02.246Z,16.00
2022-12-17T19:46:47.823Z,13.73
2022-12-17T19:50:29.590Z,13.85
2022-12-17T19:54:13.870Z,16.42
2022-12-17T19:57:56.757Z,17.58
2022-12-17T20:01:49.094Z,15.80
2022-12-17T20:05:31.154Z,13.77
2022-12-17T20:09:14.213Z,15.13
2022-12-17T20:12:55.997Z,11.85
2022-12-17T20:16:44.393Z,12.63
2022-12-17T20:20:26.214Z,13.32
2022-12-17T20:24:12.056Z,14.35
2022-12-17T20:27:53.898Z,12.23
2022-12-17T20:31:36.831Z,13.45
2022-12-17T20:35:19.052Z,12.20
2022-12-17T20:39:00.938Z,13.32
2022-12-17T20:42:42.670Z,11.98
2022-12-17T20:46:25.759Z,12.30
2022-12-17T20:50:07.952Z,13.80
2022-12-17T20:53:50.799Z,11.55
2022-12-17T20:57:32.553Z,11.25
2022-12-17T21:01:18.720Z,15.20
2022-12-17T21:05:00.659Z,18.45
2022-12-17T21:08:49.395Z,16.85
2022-12-17T21:12:51.743Z,12.20
2022-12-17T21:16:34.710Z,9.25
2022-12-17T21:20:16.597Z,13.55
2022-12-17T21:23:59.680Z,10.50
2022-12-17T21:27:41.418Z,12.38
2022-12-17T21:31:32.011Z,10.48
2022-12-17T21:35:15.835Z,11.40
2022-12-17T21:38:59.397Z,12.45
2022-12-17T21:42:59.879Z,10.63
2022-12-17T21:46:41.651Z,19.35
2022-12-17T21:50:23.703Z,19.58
2022-12-17T21:54:08.797Z,20.48
2022-12-17T21:57:51.511Z,24.83
2022-12-17T22:01:34.727Z,19.30
2022-12-17T22:05:18.026Z,17.63
2022-12-17T22:09:02.297Z,15.70
2022-12-17T22:13:05.111Z,16.05
2022-12-17T22:16:49.344Z,14.05
2022-12-17T22:20:31.638Z,17.77
2022-12-17T22:24:18.696Z,15.50
2022-12-17T22:28:00.436Z,19.35
2022-12-17T22:32:02.974Z,21.65
2022-12-17T22:37:43.967Z,58.95
2022-12-17T22:44:03.209Z,42.90
2022-12-17T22:44:42.079Z,28.20
2022-12-17T22:47:51.524Z,23.27
2022-12-17T22:51:35.397Z,19.50
2022-12-17T22:55:18.674Z,16.95
2022-12-17T22:59:00.964Z,17.67
2022-12-17T23:02:42.881Z,16.90
2022-12-17T23:06:25.174Z,26.45
2022-12-17T23:10:07.303Z,40.22
2022-12-17T23:13:49.371Z,51.05
2022-12-17T23:17:31.146Z,36.25
2022-12-17T23:21:16.343Z,35.72
2022-12-17T23:24:58.078Z,22.02
2022-12-17T23:28:40.386Z,20.35
2022-12-17T23:32:22.601Z,23.80
2022-12-17T23:36:10.645Z,22.60
2022-12-17T23:39:52.398Z,25.00
2022-12-17T23:43:34.743Z,24.55
2022-12-17T23:47:16.695Z,24.88
2022-12-17T23:50:59.622Z,23.80
2022-12-17T23:54:41.345Z,33.78
2022-12-17T23:58:23.272Z,26.30
