createdAt,value
2018-07-19T00:02:27.889Z,16.92
2018-07-19T00:04:57.747Z,16.85
2018-07-19T00:07:27.777Z,16.74
2018-07-19T00:09:57.531Z,16.83
2018-07-19T00:12:27.986Z,16.72
2018-07-19T00:14:58.075Z,16.63
2018-07-19T00:17:32.011Z,16.59
2018-07-19T00:20:01.747Z,16.55
2018-07-19T00:22:31.512Z,16.54
2018-07-19T00:25:01.325Z,16.53
2018-07-19T00:27:31.533Z,16.47
2018-07-19T00:30:02.471Z,16.39
2018-07-19T00:32:32.456Z,16.33
2018-07-19T00:35:02.257Z,16.32
2018-07-19T00:37:33.434Z,16.28
2018-07-19T00:40:03.704Z,16.26
2018-07-19T00:42:33.597Z,16.22
2018-07-19T00:45:03.372Z,16.15
2018-07-19T00:47:33.195Z,16.17
2018-07-19T00:50:03.820Z,16.17
2018-07-19T00:52:34.385Z,16.13
2018-07-19T00:55:06.144Z,16.10
2018-07-19T00:57:35.944Z,16.06
2018-07-19T01:00:05.829Z,16.11
2018-07-19T01:02:35.652Z,16.08
2018-07-19T01:05:05.462Z,16.05
2018-07-19T01:07:42.684Z,16.09
2018-07-19T01:10:12.631Z,16.02
2018-07-19T01:12:42.430Z,16.02
2018-07-19T01:15:12.251Z,15.99
2018-07-19T01:17:42.374Z,15.95
2018-07-19T01:20:12.252Z,15.95
2018-07-19T01:22:42.190Z,15.94
2018-07-19T01:25:12.041Z,15.90
2018-07-19T01:27:42.310Z,15.89
2018-07-19T01:30:12.127Z,15.90
2018-07-19T01:32:41.916Z,15.93
2018-07-19T01:35:11.771Z,15.90
2018-07-19T01:37:41.554Z,15.91
2018-07-19T01:40:11.371Z,15.89
2018-07-19T01:42:42.864Z,15.85
2018-07-19T01:45:13.304Z,15.83
2018-07-19T01:47:43.188Z,15.79
2018-07-19T01:50:13.435Z,15.79
2018-07-19T01:52:43.315Z,15.75
2018-07-19T01:55:13.188Z,15.70
2018-07-19T01:57:44.308Z,15.72
2018-07-19T02:00:14.117Z,15.64
2018-07-19T02:02:44.719Z,15.61
2018-07-19T02:05:14.613Z,15.59
2018-07-19T02:07:44.735Z,15.57
2018-07-19T02:10:14.569Z,15.55
2018-07-19T02:12:44.604Z,15.54
2018-07-19T02:15:14.373Z,15.50
2018-07-19T02:17:44.077Z,15.43
2018-07-19T02:20:13.813Z,15.42
2018-07-19T02:22:43.851Z,15.39
2018-07-19T02:25:13.646Z,15.38
2018-07-19T02:27:43.512Z,15.39
2018-07-19T02:30:13.295Z,15.40
2018-07-19T02:32:43.397Z,15.33
2018-07-19T02:35:13.196Z,15.28
2018-07-19T02:37:43.157Z,15.25
2018-07-19T02:40:13.136Z,15.22
2018-07-19T02:42:43.177Z,15.12
2018-07-19T02:45:13.051Z,15.11
2018-07-19T02:47:43.249Z,15.08
2018-07-19T02:50:13.446Z,15.08
2018-07-19T02:52:43.319Z,15.07
2018-07-19T02:55:13.093Z,15.03
2018-07-19T02:57:48.161Z,14.99
2018-07-19T03:00:18.182Z,15.00
2018-07-19T03:02:47.929Z,14.99
2018-07-19T03:05:18.027Z,14.91
2018-07-19T03:07:47.908Z,14.86
2018-07-19T03:10:17.639Z,14.83
2018-07-19T03:12:47.552Z,14.83
2018-07-19T03:15:22.010Z,14.79
2018-07-19T03:17:51.864Z,14.73
2018-07-19T03:20:21.622Z,14.73
2018-07-19T03:22:51.419Z,14.76
2018-07-19T03:25:22.591Z,14.78
2018-07-19T03:27:52.268Z,14.78
2018-07-19T03:30:21.855Z,14.75
2018-07-19T03:32:51.862Z,14.75
2018-07-19T03:35:21.767Z,14.70
2018-07-19T03:37:51.931Z,14.71
2018-07-19T03:40:21.607Z,14.74
2018-07-19T03:42:52.544Z,14.65
2018-07-19T03:45:22.528Z,14.67
2018-07-19T03:47:52.836Z,14.58
2018-07-19T03:50:37.394Z,14.61
2018-07-19T03:53:07.180Z,14.51
2018-07-19T03:55:36.806Z,14.42
2018-07-19T03:58:06.503Z,14.39
2018-07-19T04:00:36.477Z,14.41
2018-07-19T04:03:06.199Z,14.42
2018-07-19T04:05:35.839Z,14.39
2018-07-19T04:08:05.975Z,14.38
2018-07-19T04:10:35.561Z,14.38
2018-07-19T04:13:05.234Z,14.40
2018-07-19T04:15:36.113Z,14.41
2018-07-19T04:18:05.980Z,14.39
2018-07-19T04:20:35.669Z,14.40
2018-07-19T04:23:05.360Z,14.52
2018-07-19T04:25:34.982Z,14.49
2018-07-19T04:28:05.910Z,14.51
2018-07-19T04:30:35.564Z,14.52
2018-07-19T04:33:05.202Z,14.51
2018-07-19T04:35:34.913Z,14.56
2018-07-19T04:38:04.618Z,14.61
2018-07-19T04:40:34.461Z,14.61
2018-07-19T04:43:04.400Z,14.66
2018-07-19T04:45:34.774Z,14.69
2018-07-19T04:48:04.676Z,14.74
2018-07-19T04:50:34.272Z,14.80
2018-07-19T04:53:05.315Z,14.95
2018-07-19T04:55:34.921Z,15.05
2018-07-19T04:58:04.629Z,15.23
2018-07-19T05:00:34.245Z,15.31
2018-07-19T05:03:04.922Z,15.45
2018-07-19T05:05:34.663Z,15.57
2018-07-19T05:08:04.603Z,15.63
2018-07-19T05:10:34.762Z,15.71
2018-07-19T05:13:05.239Z,15.78
2018-07-19T05:15:35.057Z,15.82
2018-07-19T05:18:05.161Z,15.88
2018-07-19T05:20:35.103Z,15.93
2018-07-19T05:23:05.135Z,16.04
2018-07-19T05:25:35.047Z,16.12
2018-07-19T05:28:04.861Z,16.17
2018-07-19T05:30:34.690Z,16.27
2018-07-19T05:33:04.669Z,16.36
2018-07-19T05:35:34.439Z,16.48
2018-07-19T05:38:04.188Z,16.56
2018-07-19T05:40:33.890Z,16.65
2018-07-19T05:43:05.874Z,16.74
2018-07-19T05:45:35.594Z,16.83
2018-07-19T05:48:05.228Z,16.88
2018-07-19T05:50:34.879Z,17.00
2018-07-19T05:53:05.186Z,17.14
2018-07-19T05:55:34.825Z,17.25
2018-07-19T05:58:04.580Z,17.32
2018-07-19T06:00:34.277Z,17.32
2018-07-19T06:03:04.186Z,17.38
2018-07-19T06:05:34.075Z,17.43
2018-07-19T06:08:04.350Z,17.49
2018-07-19T06:10:33.953Z,17.41
2018-07-19T06:13:04.094Z,17.72
2018-07-19T06:15:34.192Z,17.84
2018-07-19T06:18:04.293Z,17.98
2018-07-19T06:20:33.993Z,18.12
2018-07-19T06:23:04.219Z,18.27
2018-07-19T06:25:34.191Z,18.41
2018-07-19T06:28:03.980Z,18.57
2018-07-19T06:30:34.428Z,18.69
2018-07-19T06:33:04.200Z,18.83
2018-07-19T06:35:34.075Z,19.06
2018-07-19T06:38:04.242Z,19.26
2018-07-19T06:40:33.940Z,19.35
2018-07-19T06:43:03.965Z,19.47
2018-07-19T06:45:34.481Z,19.70
2018-07-19T06:48:04.429Z,19.98
2018-07-19T06:50:36.079Z,20.08
2018-07-19T06:53:06.158Z,20.19
2018-07-19T06:55:36.270Z,20.30
2018-07-19T06:58:06.815Z,20.38
2018-07-19T07:00:36.498Z,20.58
2018-07-19T07:03:06.555Z,20.67
2018-07-19T07:05:36.561Z,20.79
2018-07-19T07:08:06.735Z,20.87
2018-07-19T07:10:36.411Z,20.92
2018-07-19T07:13:06.632Z,20.99
2018-07-19T07:15:36.960Z,21.04
2018-07-19T07:18:06.895Z,21.11
2018-07-19T07:20:37.082Z,21.26
2018-07-19T07:23:07.317Z,21.35
2018-07-19T07:25:50.733Z,21.45
2018-07-19T07:28:22.196Z,21.59
2018-07-19T07:30:52.208Z,21.77
2018-07-19T07:33:21.921Z,22.08
2018-07-19T07:35:51.721Z,22.31
2018-07-19T07:38:21.744Z,22.42
2018-07-19T07:40:51.474Z,22.50
2018-07-19T07:43:21.493Z,22.53
2018-07-19T07:45:51.422Z,22.85
2018-07-19T07:48:21.260Z,22.70
2018-07-19T07:50:52.289Z,22.74
2018-07-19T07:53:21.924Z,22.81
2018-07-19T07:55:51.598Z,22.94
2018-07-19T07:58:23.583Z,23.16
2018-07-19T08:00:53.273Z,23.31
2018-07-19T08:03:23.786Z,23.50
2018-07-19T08:05:54.041Z,23.57
2018-07-19T08:08:24.132Z,23.65
2018-07-19T08:10:53.849Z,23.45
2018-07-19T08:13:23.648Z,23.64
2018-07-19T08:15:53.465Z,23.85
2018-07-19T08:18:23.254Z,24.11
2018-07-19T08:20:53.395Z,24.18
2018-07-19T08:23:23.255Z,24.52
2018-07-19T08:25:52.928Z,24.75
2018-07-19T08:28:23.015Z,24.92
2018-07-19T08:30:52.653Z,25.01
2018-07-19T08:33:23.672Z,25.20
2018-07-19T08:35:53.422Z,25.47
2018-07-19T08:38:23.166Z,25.90
2018-07-19T08:40:52.873Z,26.44
2018-07-19T08:43:22.677Z,27.31
2018-07-19T08:45:52.312Z,28.05
2018-07-19T08:48:22.337Z,28.81
2018-07-19T08:50:52.034Z,29.64
2018-07-19T08:53:21.767Z,30.03
2018-07-19T08:55:51.459Z,30.30
2018-07-19T08:58:21.578Z,31.01
2018-07-19T09:00:51.606Z,30.78
2018-07-19T09:03:22.116Z,31.14
2018-07-19T09:05:51.784Z,31.80
2018-07-19T09:08:22.177Z,31.60
2018-07-19T09:10:51.800Z,31.82
2018-07-19T09:13:21.507Z,31.93
2018-07-19T09:15:51.426Z,31.72
2018-07-19T09:18:21.209Z,32.49
2018-07-19T09:20:52.237Z,33.01
2018-07-19T09:23:22.052Z,32.47
2018-07-19T09:25:52.065Z,32.50
2018-07-19T09:28:21.772Z,33.06
2018-07-19T09:30:53.566Z,33.67
2018-07-19T09:33:23.604Z,33.83
2018-07-19T09:35:53.719Z,34.30
2018-07-19T09:38:23.488Z,34.12
2018-07-19T09:40:56.466Z,33.73
2018-07-19T09:43:26.120Z,34.17
2018-07-19T09:45:59.293Z,33.67
2018-07-19T09:48:29.702Z,34.39
2018-07-19T09:50:59.875Z,33.89
2018-07-19T09:53:30.060Z,34.72
2018-07-19T09:56:14.393Z,34.74
2018-07-19T09:58:44.034Z,35.17
2018-07-19T10:01:19.342Z,35.00
2018-07-19T10:03:50.530Z,35.61
2018-07-19T10:06:21.465Z,36.07
2018-07-19T10:08:51.490Z,35.58
2018-07-19T10:11:21.190Z,35.78
2018-07-19T10:13:50.927Z,35.27
2018-07-19T10:16:20.605Z,35.05
2018-07-19T10:18:51.707Z,35.21
2018-07-19T10:21:21.483Z,35.45
2018-07-19T10:23:56.120Z,35.49
2018-07-19T10:26:25.908Z,35.41
2018-07-19T10:28:55.930Z,35.09
2018-07-19T10:31:25.706Z,35.25
2018-07-19T10:33:55.480Z,34.73
2018-07-19T10:36:25.387Z,33.91
2018-07-19T10:38:55.142Z,33.05
2018-07-19T10:41:24.918Z,32.03
2018-07-19T10:43:55.004Z,31.91
2018-07-19T10:46:25.320Z,31.40
2018-07-19T10:48:55.100Z,31.89
2018-07-19T10:51:25.043Z,31.83
2018-07-19T10:53:54.757Z,31.91
2018-07-19T10:56:27.227Z,31.81
2018-07-19T10:59:03.142Z,31.70
2018-07-19T11:01:33.039Z,31.33
2018-07-19T11:04:02.730Z,32.06
2018-07-19T11:06:32.625Z,32.80
2018-07-19T11:09:02.271Z,32.92
2018-07-19T11:11:33.399Z,32.37
2018-07-19T11:14:11.952Z,31.98
2018-07-19T11:16:59.589Z,31.90
2018-07-19T11:20:14.628Z,32.53
2018-07-19T11:23:03.892Z,32.85
2018-07-19T11:25:33.573Z,33.06
2018-07-19T11:28:07.650Z,32.55
2018-07-19T11:30:37.369Z,31.60
2018-07-19T11:39:12.627Z,31.81
2018-07-19T11:41:42.842Z,31.90
2018-07-19T11:44:15.551Z,32.07
2018-07-19T11:46:45.688Z,32.57
2018-07-19T11:49:15.720Z,33.45
2018-07-19T11:51:45.732Z,34.39
2018-07-19T11:54:18.337Z,34.57
2018-07-19T11:56:47.964Z,35.35
2018-07-19T11:59:27.227Z,35.28
2018-07-19T12:01:56.856Z,34.49
2018-07-19T12:04:26.629Z,33.52
2018-07-19T12:06:58.624Z,33.65
2018-07-19T12:09:28.414Z,34.16
2018-07-19T12:11:58.136Z,34.79
2018-07-19T12:14:31.149Z,34.66
2018-07-19T12:17:09.427Z,34.67
2018-07-19T12:19:39.316Z,33.95
2018-07-19T12:22:09.262Z,33.33
2018-07-19T12:24:38.939Z,33.98
2018-07-19T12:27:08.847Z,34.96
2018-07-19T12:29:38.883Z,35.49
2018-07-19T12:32:09.197Z,35.25
2018-07-19T12:34:38.897Z,34.75
2018-07-19T12:37:08.543Z,35.86
2018-07-19T12:39:40.585Z,36.36
2018-07-19T12:42:11.363Z,36.19
2018-07-19T12:44:41.036Z,35.60
2018-07-19T12:47:10.791Z,35.18
2018-07-19T12:49:53.467Z,34.48
2018-07-19T12:52:24.960Z,33.82
2018-07-19T12:54:54.635Z,34.15
2018-07-19T12:57:24.273Z,34.44
2018-07-19T12:59:55.564Z,34.05
2018-07-19T13:02:27.004Z,34.37
2018-07-19T13:04:57.408Z,34.31
2018-07-19T13:07:30.471Z,34.24
2018-07-19T13:10:06.779Z,33.92
2018-07-19T13:12:37.008Z,34.96
2018-07-19T13:15:08.469Z,37.17
2018-07-19T13:17:38.106Z,37.77
2018-07-19T13:20:08.113Z,39.44
2018-07-19T13:22:38.786Z,40.24
2018-07-19T13:25:08.509Z,40.78
2018-07-19T13:27:39.515Z,41.04
2018-07-19T13:30:09.512Z,41.13
2018-07-19T13:32:39.151Z,42.14
2018-07-19T13:37:51.028Z,40.75
2018-07-19T13:40:21.178Z,40.13
2018-07-19T13:42:51.610Z,41.22
2018-07-19T13:45:26.935Z,40.55
2018-07-19T13:47:57.123Z,41.77
2018-07-19T13:50:27.245Z,41.91
2018-07-19T13:53:09.148Z,41.81
2018-07-19T13:55:41.942Z,41.53
2018-07-19T13:58:12.097Z,40.87
2018-07-19T14:00:42.508Z,41.54
2018-07-19T14:03:13.109Z,42.08
2018-07-19T14:05:45.082Z,41.28
2018-07-19T14:08:15.072Z,42.20
2018-07-19T14:10:44.972Z,42.44
2018-07-19T14:13:14.871Z,42.50
2018-07-19T14:15:44.834Z,41.13
2018-07-19T14:18:14.917Z,40.91
2018-07-19T14:20:44.980Z,40.39
2018-07-19T14:23:14.927Z,39.98
2018-07-19T14:25:47.167Z,40.08
2018-07-19T14:28:16.816Z,41.58
2018-07-19T14:30:47.734Z,40.76
2018-07-19T14:33:17.845Z,40.44
2018-07-19T14:35:47.505Z,40.82
2018-07-19T14:38:17.330Z,41.10
2018-07-19T14:40:47.534Z,41.14
2018-07-19T14:43:17.226Z,41.05
2018-07-19T14:45:46.773Z,41.50
2018-07-19T14:48:16.381Z,41.51
2018-07-19T14:50:46.325Z,41.46
2018-07-19T14:53:16.481Z,41.51
2018-07-19T14:55:46.618Z,40.65
2018-07-19T14:58:16.381Z,39.06
2018-07-19T15:00:46.497Z,38.16
2018-07-19T15:03:17.207Z,38.58
2018-07-19T15:05:46.805Z,38.84
2018-07-19T15:08:16.538Z,38.77
2018-07-19T15:10:46.112Z,36.72
2018-07-19T15:13:17.500Z,35.88
2018-07-19T15:15:47.047Z,34.85
2018-07-19T15:18:16.796Z,35.68
2018-07-19T15:20:46.562Z,36.75
2018-07-19T15:23:16.461Z,38.31
2018-07-19T15:25:46.206Z,38.94
2018-07-19T15:28:15.814Z,39.59
2018-07-19T15:30:45.678Z,39.59
2018-07-19T15:33:15.402Z,39.34
2018-07-19T15:35:44.959Z,38.65
2018-07-19T15:38:14.749Z,39.62
2018-07-19T15:40:44.633Z,38.40
2018-07-19T15:43:14.404Z,38.32
2018-07-19T15:45:44.973Z,38.64
2018-07-19T15:48:14.750Z,38.06
2018-07-19T15:50:45.135Z,36.99
2018-07-19T15:53:14.697Z,35.77
2018-07-19T15:55:46.843Z,34.85
2018-07-19T15:58:16.539Z,33.55
2018-07-19T16:00:46.294Z,32.82
2018-07-19T16:03:15.890Z,32.31
2018-07-19T16:05:46.207Z,31.89
2018-07-19T16:08:15.884Z,31.54
2018-07-19T16:10:45.510Z,31.48
2018-07-19T16:13:16.616Z,31.16
2018-07-19T16:15:46.446Z,30.78
2018-07-19T16:18:16.217Z,30.80
2018-07-19T16:20:47.032Z,30.54
2018-07-19T16:23:17.070Z,30.62
2018-07-19T16:25:46.963Z,30.66
2018-07-19T16:28:16.831Z,30.60
2018-07-19T16:30:46.930Z,30.37
2018-07-19T16:33:16.593Z,30.34
2018-07-19T16:35:46.343Z,30.30
2018-07-19T16:38:17.322Z,30.35
2018-07-19T16:40:48.063Z,30.42
2018-07-19T16:43:21.362Z,30.43
2018-07-19T16:45:51.060Z,30.26
2018-07-19T16:48:21.860Z,29.94
2018-07-19T16:50:51.460Z,29.91
2018-07-19T16:53:25.638Z,29.71
2018-07-19T16:55:55.439Z,29.54
2018-07-19T16:58:36.248Z,29.34
2018-07-19T17:01:06.422Z,29.26
2018-07-19T17:03:36.848Z,28.99
2018-07-19T17:06:07.901Z,28.98
2018-07-19T17:08:37.638Z,28.84
2018-07-19T17:11:07.593Z,28.76
2018-07-19T17:14:00.746Z,28.70
2018-07-19T17:16:32.398Z,28.79
2018-07-19T17:19:02.188Z,28.69
2018-07-19T17:21:43.949Z,28.57
2018-07-19T17:24:17.792Z,28.43
2018-07-19T17:26:47.509Z,28.28
2018-07-19T17:29:17.899Z,28.26
2018-07-19T17:31:47.577Z,28.24
2018-07-19T17:34:17.363Z,28.04
2018-07-19T17:36:47.061Z,27.81
2018-07-19T17:39:17.039Z,27.68
2018-07-19T17:41:47.777Z,27.57
2018-07-19T17:44:17.505Z,27.42
2018-07-19T17:46:47.169Z,27.35
2018-07-19T17:49:16.833Z,27.22
2018-07-19T17:51:46.614Z,27.12
2018-07-19T17:54:17.891Z,27.05
2018-07-19T17:56:47.969Z,26.91
2018-07-19T17:59:17.589Z,26.77
2018-07-19T18:01:48.072Z,26.69
2018-07-19T18:04:17.853Z,26.59
2018-07-19T18:06:47.570Z,26.57
2018-07-19T18:09:17.548Z,26.53
2018-07-19T18:11:59.679Z,26.52
2018-07-19T18:14:30.544Z,26.46
2018-07-19T18:17:00.531Z,26.41
2018-07-19T18:19:30.220Z,26.42
2018-07-19T18:22:08.658Z,26.23
2018-07-19T18:24:38.932Z,26.14
2018-07-19T18:27:09.847Z,26.07
2018-07-19T18:29:45.629Z,25.88
2018-07-19T18:35:47.383Z,25.60
2018-07-19T18:38:17.183Z,25.56
2018-07-19T18:40:55.056Z,25.55
2018-07-19T18:43:36.037Z,25.56
2018-07-19T18:46:11.510Z,25.50
2018-07-19T18:48:41.948Z,25.41
2018-07-19T18:51:11.698Z,25.34
2018-07-19T18:53:41.510Z,25.14
2018-07-19T18:56:11.456Z,25.04
2018-07-19T18:58:41.257Z,24.97
2018-07-19T19:01:26.108Z,24.90
2018-07-19T19:07:43.369Z,24.60
2018-07-19T19:10:13.567Z,24.47
2018-07-19T19:12:43.695Z,24.37
2018-07-19T19:15:16.654Z,24.36
2018-07-19T19:18:50.036Z,24.11
2018-07-19T19:21:19.743Z,23.98
2018-07-19T19:23:54.279Z,23.95
2018-07-19T19:26:25.383Z,23.86
2018-07-19T19:28:55.107Z,23.80
2018-07-19T19:31:25.390Z,23.62
2018-07-19T19:33:55.180Z,23.52
2018-07-19T19:36:44.865Z,23.50
2018-07-19T19:45:03.338Z,23.49
2018-07-19T19:53:22.394Z,23.35
2018-07-19T19:55:52.507Z,23.16
2018-07-19T19:58:34.867Z,23.10
2018-07-19T20:03:48.646Z,22.89
2018-07-19T20:09:19.088Z,22.72
2018-07-19T20:11:49.141Z,22.69
2018-07-19T20:14:20.460Z,22.73
2018-07-19T20:19:47.726Z,22.58
2018-07-19T20:22:18.572Z,22.54
2018-07-19T20:24:48.327Z,22.34
2018-07-19T20:27:18.150Z,22.33
2018-07-19T20:30:07.598Z,22.25
2018-07-19T20:32:37.610Z,22.21
2018-07-19T20:35:07.798Z,22.14
2018-07-19T20:37:45.194Z,22.26
2018-07-19T20:40:15.111Z,22.27
2018-07-19T20:42:44.893Z,22.36
2018-07-19T20:45:14.623Z,22.33
2018-07-19T20:47:45.687Z,22.17
2018-07-19T20:50:15.581Z,22.00
2018-07-19T20:52:45.811Z,21.94
2018-07-19T20:55:17.485Z,21.91
2018-07-19T20:57:48.238Z,21.84
2018-07-19T21:00:20.533Z,21.76
2018-07-19T21:05:58.521Z,21.66
2018-07-19T21:08:32.832Z,21.58
2018-07-19T21:11:12.981Z,21.57
2018-07-19T21:16:57.376Z,21.31
2018-07-19T21:19:37.928Z,21.14
2018-07-19T21:22:11.833Z,21.15
2018-07-19T21:25:09.614Z,21.06
2018-07-19T21:27:44.660Z,21.07
2018-07-19T21:30:55.145Z,21.01
2018-07-19T21:33:38.191Z,20.92
2018-07-19T21:36:19.205Z,21.00
2018-07-19T22:00:31.043Z,20.23
