createdAt,value
2017-12-11T00:00:22.836Z,87.27
2017-12-11T00:01:22.768Z,87.27
2017-12-11T00:02:22.670Z,87.18
2017-12-11T00:03:22.578Z,86.80
2017-12-11T00:04:22.486Z,86.99
2017-12-11T00:05:22.392Z,86.51
2017-12-11T00:06:22.317Z,86.51
2017-12-11T00:07:22.225Z,86.61
2017-12-11T00:08:22.133Z,86.70
2017-12-11T00:09:22.049Z,86.90
2017-12-11T00:10:21.961Z,87.27
2017-12-11T00:11:21.871Z,87.27
2017-12-11T00:12:21.813Z,86.80
2017-12-11T00:13:21.720Z,86.80
2017-12-11T00:14:21.608Z,86.80
2017-12-11T00:15:21.529Z,86.90
2017-12-11T00:16:21.437Z,87.27
2017-12-11T00:17:21.361Z,87.18
2017-12-11T00:18:21.258Z,86.42
2017-12-11T00:19:21.171Z,86.51
2017-12-11T00:20:21.085Z,86.61
2017-12-11T00:21:20.993Z,86.51
2017-12-11T00:22:20.913Z,86.70
2017-12-11T00:23:20.828Z,86.70
2017-12-11T00:24:20.748Z,86.61
2017-12-11T00:25:20.654Z,86.32
2017-12-11T00:26:20.562Z,86.51
2017-12-11T00:27:20.472Z,86.13
2017-12-11T00:28:20.395Z,86.70
2017-12-11T00:29:20.301Z,86.04
2017-12-11T00:30:20.212Z,86.42
2017-12-11T00:31:20.124Z,86.80
2017-12-11T00:32:20.039Z,86.22
2017-12-11T00:33:20.769Z,85.94
2017-12-11T00:34:19.868Z,86.13
2017-12-11T00:35:19.780Z,85.94
2017-12-11T00:36:19.703Z,85.94
2017-12-11T00:37:19.607Z,86.13
2017-12-11T00:38:19.517Z,85.47
2017-12-11T00:39:19.432Z,86.04
2017-12-11T00:40:19.347Z,85.37
2017-12-11T00:41:19.257Z,85.66
2017-12-11T00:42:19.170Z,85.47
2017-12-11T00:43:19.083Z,84.99
2017-12-11T00:44:18.997Z,85.66
2017-12-11T00:45:18.925Z,85.75
2017-12-11T00:46:18.827Z,84.89
2017-12-11T00:47:18.746Z,85.66
2017-12-11T00:48:18.646Z,84.99
2017-12-11T00:49:18.566Z,84.99
2017-12-11T00:50:18.480Z,84.70
2017-12-11T00:51:18.397Z,84.42
2017-12-11T00:52:18.310Z,83.94
2017-12-11T00:53:18.225Z,84.42
2017-12-11T00:54:18.136Z,84.42
2017-12-11T00:55:18.044Z,84.23
2017-12-11T00:56:17.974Z,84.33
2017-12-11T00:57:17.874Z,84.42
2017-12-11T00:58:17.784Z,84.33
2017-12-11T00:59:17.704Z,83.75
2017-12-11T01:00:17.616Z,84.17
2017-12-11T01:01:17.530Z,83.56
2017-12-11T01:02:17.443Z,83.89
2017-12-11T01:03:17.357Z,83.94
2017-12-11T01:04:17.269Z,83.85
2017-12-11T01:05:17.179Z,83.94
2017-12-11T01:06:17.099Z,83.28
2017-12-11T01:07:17.016Z,82.93
2017-12-11T01:08:16.921Z,83.22
2017-12-11T01:09:16.829Z,83.51
2017-12-11T01:10:16.762Z,83.03
2017-12-11T01:11:16.675Z,83.13
2017-12-11T01:12:16.572Z,83.03
2017-12-11T01:13:16.503Z,83.13
2017-12-11T01:14:16.402Z,83.22
2017-12-11T01:15:16.313Z,83.22
2017-12-11T01:16:16.228Z,82.75
2017-12-11T01:17:16.150Z,82.84
2017-12-11T01:18:16.078Z,82.84
2017-12-11T01:19:15.973Z,82.84
2017-12-11T01:20:15.881Z,83.13
2017-12-11T01:21:15.802Z,82.84
2017-12-11T01:22:15.717Z,83.32
2017-12-11T01:23:15.624Z,82.84
2017-12-11T01:24:15.542Z,83.03
2017-12-11T01:25:15.457Z,82.93
2017-12-11T01:26:15.362Z,82.84
2017-12-11T01:27:15.275Z,83.13
2017-12-11T01:28:15.213Z,83.22
2017-12-11T01:29:15.108Z,82.84
2017-12-11T01:30:15.017Z,82.99
2017-12-11T01:31:14.936Z,83.03
2017-12-11T01:32:15.340Z,82.84
2017-12-11T01:33:14.767Z,82.56
2017-12-11T01:34:14.684Z,83.09
2017-12-11T01:35:14.588Z,82.80
2017-12-11T01:36:14.501Z,82.56
2017-12-11T01:37:14.424Z,82.56
2017-12-11T01:38:14.339Z,82.08
2017-12-11T01:39:14.245Z,82.18
2017-12-11T01:40:14.165Z,82.08
2017-12-11T01:41:14.070Z,81.79
2017-12-11T01:42:13.990Z,82.37
2017-12-11T01:43:13.897Z,81.89
2017-12-11T01:44:13.814Z,81.98
2017-12-11T01:45:13.721Z,81.98
2017-12-11T01:46:13.639Z,81.70
2017-12-11T01:47:13.554Z,81.89
2017-12-11T01:48:13.466Z,81.89
2017-12-11T01:49:13.386Z,82.08
2017-12-11T01:50:13.302Z,81.79
2017-12-11T01:51:13.208Z,81.23
2017-12-11T01:52:13.115Z,81.51
2017-12-11T01:53:13.044Z,81.60
2017-12-11T01:54:12.957Z,81.23
2017-12-11T01:55:12.856Z,81.32
2017-12-11T01:56:12.785Z,81.41
2017-12-11T01:57:12.734Z,81.41
2017-12-11T01:58:12.622Z,81.51
2017-12-11T01:59:12.545Z,81.23
2017-12-11T02:00:12.436Z,80.94
2017-12-11T02:01:12.351Z,81.32
2017-12-11T02:02:12.256Z,81.32
2017-12-11T02:03:12.191Z,81.13
2017-12-11T02:04:12.109Z,81.13
2017-12-11T02:05:12.011Z,81.13
2017-12-11T02:06:11.929Z,81.41
2017-12-11T02:07:11.836Z,80.46
2017-12-11T02:08:11.754Z,80.75
2017-12-11T02:09:11.683Z,80.65
2017-12-11T02:10:11.619Z,80.75
2017-12-11T02:11:11.493Z,80.75
2017-12-11T02:12:11.401Z,80.65
2017-12-11T02:13:11.326Z,80.65
2017-12-11T02:14:11.226Z,80.65
2017-12-11T02:15:11.149Z,80.84
2017-12-11T02:16:11.056Z,80.55
2017-12-11T02:17:10.974Z,80.65
2017-12-11T02:18:10.890Z,80.55
2017-12-11T02:19:10.801Z,80.65
2017-12-11T02:20:10.717Z,80.46
2017-12-11T02:21:10.636Z,80.65
2017-12-11T02:22:10.554Z,80.84
2017-12-11T02:23:10.470Z,80.84
2017-12-11T02:24:10.377Z,80.75
2017-12-11T02:25:10.290Z,80.84
2017-12-11T02:26:10.212Z,80.84
2017-12-11T02:27:10.127Z,80.84
2017-12-11T02:28:10.042Z,80.84
2017-12-11T02:29:09.974Z,80.75
2017-12-11T02:30:09.873Z,80.75
2017-12-11T02:31:09.936Z,80.84
2017-12-11T02:32:09.715Z,80.75
2017-12-11T02:33:09.618Z,80.84
2017-12-11T02:34:09.529Z,80.84
2017-12-11T02:35:09.446Z,80.84
2017-12-11T02:36:09.364Z,80.46
2017-12-11T02:37:09.279Z,80.65
2017-12-11T02:38:09.206Z,80.75
2017-12-11T02:39:09.111Z,80.55
2017-12-11T02:40:09.024Z,80.75
2017-12-11T02:41:08.939Z,80.41
2017-12-11T02:42:08.855Z,80.79
2017-12-11T02:43:08.770Z,80.27
2017-12-11T02:44:08.687Z,80.46
2017-12-11T02:45:08.603Z,80.46
2017-12-11T02:46:08.521Z,80.60
2017-12-11T02:47:08.444Z,80.36
2017-12-11T02:48:08.346Z,80.46
2017-12-11T02:49:08.266Z,80.46
2017-12-11T02:50:08.194Z,80.46
2017-12-11T02:51:08.102Z,80.69
2017-12-11T02:52:08.008Z,80.60
2017-12-11T02:53:07.938Z,80.88
2017-12-11T02:54:07.841Z,80.69
2017-12-11T02:55:07.771Z,80.60
2017-12-11T02:56:07.679Z,80.31
2017-12-11T02:57:07.590Z,80.31
2017-12-11T02:58:07.511Z,80.55
2017-12-11T02:59:07.419Z,80.60
2017-12-11T03:00:07.346Z,80.75
2017-12-11T03:01:08.233Z,80.50
2017-12-11T03:02:07.167Z,80.31
2017-12-11T03:03:07.084Z,80.31
2017-12-11T03:04:07.002Z,79.74
2017-12-11T03:05:06.917Z,80.31
2017-12-11T03:06:06.830Z,80.41
2017-12-11T03:07:06.748Z,80.41
2017-12-11T03:08:06.662Z,80.50
2017-12-11T03:09:06.576Z,80.41
2017-12-11T03:10:06.497Z,80.22
2017-12-11T03:11:06.406Z,80.12
2017-12-11T03:12:06.321Z,80.36
2017-12-11T03:13:06.253Z,80.50
2017-12-11T03:14:06.157Z,80.69
2017-12-11T03:15:06.075Z,80.69
2017-12-11T03:16:06.009Z,80.79
2017-12-11T03:17:05.912Z,80.69
2017-12-11T03:18:05.823Z,80.75
2017-12-11T03:19:05.740Z,80.79
2017-12-11T03:20:05.644Z,80.79
2017-12-11T03:21:05.584Z,81.07
2017-12-11T03:22:05.485Z,80.88
2017-12-11T03:23:05.396Z,81.32
2017-12-11T03:24:05.317Z,80.55
2017-12-11T03:25:05.238Z,80.69
2017-12-11T03:26:05.151Z,80.88
2017-12-11T03:27:05.063Z,80.50
2017-12-11T03:28:04.977Z,80.31
2017-12-11T03:29:04.893Z,80.69
2017-12-11T03:30:04.816Z,81.17
2017-12-11T03:31:04.800Z,81.26
2017-12-11T03:32:04.640Z,81.07
2017-12-11T03:33:04.551Z,81.07
2017-12-11T03:34:04.472Z,80.98
2017-12-11T03:35:04.390Z,81.26
2017-12-11T03:36:04.304Z,82.12
2017-12-11T03:37:04.213Z,82.21
2017-12-11T03:38:04.138Z,82.60
2017-12-11T03:39:04.049Z,83.32
2017-12-11T03:40:03.967Z,83.13
2017-12-11T03:41:03.885Z,83.41
2017-12-11T03:42:03.797Z,83.41
2017-12-11T03:43:03.715Z,82.93
2017-12-11T03:44:03.631Z,83.51
2017-12-11T03:45:03.542Z,83.61
2017-12-11T03:46:03.460Z,83.61
2017-12-11T03:47:03.381Z,83.32
2017-12-11T03:48:03.291Z,83.65
2017-12-11T03:49:03.207Z,83.22
2017-12-11T03:50:03.146Z,82.98
2017-12-11T03:51:03.046Z,83.26
2017-12-11T03:52:02.967Z,83.45
2017-12-11T03:53:02.867Z,84.08
2017-12-11T03:54:02.782Z,84.08
2017-12-11T03:55:02.700Z,83.80
2017-12-11T03:56:02.617Z,83.80
2017-12-11T03:57:02.540Z,83.61
2017-12-11T03:58:02.451Z,84.27
2017-12-11T03:59:02.361Z,85.22
2017-12-11T04:00:02.798Z,84.94
2017-12-11T04:01:02.210Z,85.13
2017-12-11T04:02:02.111Z,84.94
2017-12-11T04:03:02.024Z,85.70
2017-12-11T04:04:01.943Z,84.94
2017-12-11T04:05:01.858Z,85.22
2017-12-11T04:06:01.774Z,85.03
2017-12-11T04:07:01.696Z,84.94
2017-12-11T04:08:01.598Z,84.94
2017-12-11T04:09:01.512Z,85.22
2017-12-11T04:10:01.423Z,85.22
2017-12-11T04:11:01.344Z,84.84
2017-12-11T04:12:01.258Z,85.03
2017-12-11T04:13:01.173Z,84.94
2017-12-11T04:14:01.093Z,84.75
2017-12-11T04:15:01.024Z,85.70
2017-12-11T04:16:00.920Z,85.89
2017-12-11T04:17:00.834Z,85.70
2017-12-11T04:18:00.749Z,85.51
2017-12-11T04:19:00.661Z,86.18
2017-12-11T04:20:00.588Z,85.99
2017-12-11T04:21:00.495Z,85.70
2017-12-11T04:22:00.411Z,85.41
2017-12-11T04:23:00.324Z,85.60
2017-12-11T04:24:00.244Z,85.41
2017-12-11T04:25:00.166Z,85.60
2017-12-11T04:26:00.071Z,86.65
2017-12-11T04:26:59.987Z,86.27
2017-12-11T04:27:59.899Z,85.99
2017-12-11T04:28:59.821Z,86.08
2017-12-11T04:29:59.729Z,86.27
2017-12-11T04:30:59.647Z,86.46
2017-12-11T04:31:59.562Z,85.51
2017-12-11T04:32:59.479Z,85.89
2017-12-11T04:33:59.393Z,86.27
2017-12-11T04:34:59.310Z,86.55
2017-12-11T04:35:59.216Z,85.99
2017-12-11T04:36:59.143Z,86.36
2017-12-11T04:37:59.057Z,86.75
2017-12-11T04:38:58.965Z,87.32
2017-12-11T04:39:58.881Z,87.13
2017-12-11T04:40:58.796Z,86.75
2017-12-11T04:41:58.710Z,87.23
2017-12-11T04:42:58.620Z,87.89
2017-12-11T04:43:58.539Z,87.41
2017-12-11T04:44:58.447Z,88.08
2017-12-11T04:45:58.362Z,87.51
2017-12-11T04:46:58.278Z,88.13
2017-12-11T04:47:58.201Z,88.32
2017-12-11T04:48:58.111Z,88.23
2017-12-11T04:49:58.024Z,87.60
2017-12-11T04:50:57.938Z,87.89
2017-12-11T04:51:57.849Z,87.51
2017-12-11T04:52:57.762Z,87.60
2017-12-11T04:53:57.674Z,87.65
2017-12-11T04:54:57.585Z,87.75
2017-12-11T04:55:57.513Z,88.13
2017-12-11T04:56:57.413Z,87.85
2017-12-11T04:57:57.392Z,87.85
2017-12-11T04:58:57.424Z,87.75
2017-12-11T04:59:57.158Z,88.13
2017-12-11T05:00:57.075Z,88.32
2017-12-11T05:01:56.988Z,87.85
2017-12-11T05:02:56.895Z,88.04
2017-12-11T05:03:56.812Z,88.42
2017-12-11T05:04:56.716Z,88.32
2017-12-11T05:05:56.629Z,87.94
2017-12-11T05:06:56.555Z,88.13
2017-12-11T05:07:56.473Z,88.13
2017-12-11T05:08:56.371Z,87.85
2017-12-11T05:09:56.287Z,87.75
2017-12-11T05:10:56.198Z,88.79
2017-12-11T05:11:56.110Z,88.23
2017-12-11T05:12:56.017Z,88.79
2017-12-11T05:13:55.935Z,88.51
2017-12-11T05:14:55.851Z,89.65
2017-12-11T05:15:55.765Z,88.99
2017-12-11T05:16:55.672Z,88.99
2017-12-11T05:17:55.585Z,89.08
2017-12-11T05:18:55.490Z,88.99
2017-12-11T05:19:55.405Z,88.70
2017-12-11T05:20:55.318Z,89.27
2017-12-11T05:21:55.232Z,89.08
2017-12-11T05:22:55.148Z,88.70
2017-12-11T05:23:55.064Z,88.94
2017-12-11T05:24:54.966Z,89.51
2017-12-11T05:25:54.878Z,89.23
2017-12-11T05:26:54.795Z,89.23
2017-12-11T05:27:54.702Z,89.32
2017-12-11T05:28:54.616Z,88.94
2017-12-11T05:29:54.529Z,89.47
2017-12-11T05:30:54.445Z,88.89
2017-12-11T05:31:54.356Z,88.46
2017-12-11T05:32:54.283Z,89.23
2017-12-11T05:33:54.184Z,89.42
2017-12-11T05:34:54.092Z,89.14
2017-12-11T05:35:54.012Z,89.99
2017-12-11T05:36:53.919Z,89.61
2017-12-11T05:37:53.827Z,90.08
2017-12-11T05:38:53.756Z,89.89
2017-12-11T05:39:53.653Z,89.61
2017-12-11T05:40:53.566Z,90.66
2017-12-11T05:41:53.477Z,90.75
2017-12-11T05:42:53.393Z,91.03
2017-12-11T05:43:53.305Z,91.03
2017-12-11T05:44:53.216Z,91.51
2017-12-11T05:45:53.155Z,91.80
2017-12-11T05:46:53.050Z,91.70
2017-12-11T05:47:52.959Z,91.70
2017-12-11T05:48:52.872Z,92.36
2017-12-11T05:49:52.785Z,91.89
2017-12-11T05:50:52.691Z,91.89
2017-12-11T05:51:52.605Z,91.80
2017-12-11T05:52:52.516Z,91.22
2017-12-11T05:53:52.433Z,91.51
2017-12-11T05:54:52.342Z,91.22
2017-12-11T05:55:52.254Z,91.22
2017-12-11T05:56:52.164Z,91.32
2017-12-11T05:57:52.074Z,91.61
2017-12-11T05:58:52.011Z,91.42
2017-12-11T05:59:51.898Z,91.61
2017-12-11T06:00:51.812Z,91.51
2017-12-11T06:01:51.729Z,91.32
2017-12-11T06:02:51.636Z,91.70
2017-12-11T06:03:51.545Z,91.80
2017-12-11T06:04:51.468Z,92.18
2017-12-11T06:05:51.370Z,92.08
2017-12-11T06:06:51.282Z,91.80
2017-12-11T06:07:51.187Z,92.46
2017-12-11T06:08:51.103Z,92.27
2017-12-11T06:09:51.014Z,92.08
2017-12-11T06:10:50.942Z,93.13
2017-12-11T06:11:50.847Z,92.65
2017-12-11T06:12:50.752Z,92.36
2017-12-11T06:13:50.672Z,92.27
2017-12-11T06:14:50.574Z,91.99
2017-12-11T06:15:50.495Z,92.08
2017-12-11T06:16:50.403Z,91.61
2017-12-11T06:17:50.318Z,91.42
2017-12-11T06:18:50.219Z,91.51
2017-12-11T06:19:50.138Z,91.32
2017-12-11T06:20:50.053Z,91.42
2017-12-11T06:21:49.963Z,92.08
2017-12-11T06:22:49.880Z,92.18
2017-12-11T06:23:49.785Z,91.80
2017-12-11T06:24:49.702Z,91.99
2017-12-11T06:25:49.610Z,91.61
2017-12-11T06:26:49.518Z,91.51
2017-12-11T06:27:50.269Z,91.80
2017-12-11T06:28:49.350Z,91.32
2017-12-11T06:29:49.263Z,91.03
2017-12-11T06:30:49.168Z,91.13
2017-12-11T06:31:49.085Z,91.51
2017-12-11T06:32:48.992Z,91.51
2017-12-11T06:33:48.901Z,92.08
2017-12-11T06:34:48.814Z,91.99
2017-12-11T06:35:48.726Z,92.08
2017-12-11T06:36:48.635Z,92.36
2017-12-11T06:37:48.553Z,91.61
2017-12-11T06:38:48.468Z,91.13
2017-12-11T06:39:48.371Z,91.22
2017-12-11T06:40:48.283Z,91.22
2017-12-11T06:41:48.195Z,91.42
2017-12-11T06:42:48.099Z,91.13
2017-12-11T06:43:48.020Z,91.51
2017-12-11T06:44:47.938Z,90.84
2017-12-11T06:45:47.863Z,90.47
2017-12-11T06:46:47.753Z,90.66
2017-12-11T06:47:47.665Z,90.84
2017-12-11T06:48:47.581Z,90.70
2017-12-11T06:49:47.503Z,90.42
2017-12-11T06:50:47.412Z,90.56
2017-12-11T06:51:47.324Z,90.84
2017-12-11T06:52:47.231Z,90.66
2017-12-11T06:53:47.138Z,90.08
2017-12-11T06:54:47.062Z,90.66
2017-12-11T06:55:46.968Z,90.28
2017-12-11T06:56:46.889Z,90.18
2017-12-11T06:57:46.795Z,90.08
2017-12-11T06:58:46.703Z,90.47
2017-12-11T06:59:46.618Z,91.32
2017-12-11T07:00:46.526Z,91.32
2017-12-11T07:01:46.439Z,91.42
2017-12-11T07:02:46.361Z,90.66
2017-12-11T07:03:46.271Z,90.08
2017-12-11T07:04:46.178Z,90.18
2017-12-11T07:05:46.090Z,90.28
2017-12-11T07:06:46.000Z,90.75
2017-12-11T07:07:45.922Z,91.32
2017-12-11T07:08:45.832Z,90.28
2017-12-11T07:09:45.745Z,90.47
2017-12-11T07:10:45.648Z,90.66
2017-12-11T07:11:45.554Z,91.13
2017-12-11T07:12:45.469Z,91.51
2017-12-11T07:13:45.393Z,90.75
2017-12-11T07:14:45.298Z,90.37
2017-12-11T07:15:45.203Z,90.84
2017-12-11T07:16:45.114Z,90.47
2017-12-11T07:17:45.027Z,91.51
2017-12-11T07:18:44.940Z,91.42
2017-12-11T07:19:44.857Z,91.42
2017-12-11T07:20:44.761Z,91.03
2017-12-11T07:21:44.672Z,91.13
2017-12-11T07:22:44.584Z,91.51
2017-12-11T07:23:44.498Z,91.75
2017-12-11T07:24:44.408Z,91.61
2017-12-11T07:25:44.330Z,91.61
2017-12-11T07:26:44.856Z,91.51
2017-12-11T07:27:44.145Z,91.13
2017-12-11T07:28:44.051Z,91.22
2017-12-11T07:29:43.966Z,91.22
2017-12-11T07:30:43.873Z,91.32
2017-12-11T07:31:43.787Z,91.70
2017-12-11T07:32:43.697Z,91.32
2017-12-11T07:33:43.610Z,91.99
2017-12-11T07:34:43.522Z,92.18
2017-12-11T07:35:43.425Z,92.61
2017-12-11T07:36:43.343Z,92.46
2017-12-11T07:37:43.255Z,91.56
2017-12-11T07:38:43.166Z,92.75
2017-12-11T07:39:43.070Z,92.51
2017-12-11T07:40:42.988Z,91.99
2017-12-11T07:41:42.897Z,91.80
2017-12-11T07:42:42.809Z,92.08
2017-12-11T07:43:42.719Z,91.51
2017-12-11T07:44:42.635Z,92.18
2017-12-11T07:45:42.541Z,92.08
2017-12-11T07:46:42.454Z,91.80
2017-12-11T07:47:42.366Z,91.70
2017-12-11T07:48:42.272Z,91.51
2017-12-11T07:49:42.193Z,91.99
2017-12-11T07:50:42.093Z,91.89
2017-12-11T07:51:42.014Z,91.51
2017-12-11T07:52:41.914Z,91.32
2017-12-11T07:53:41.827Z,91.89
2017-12-11T07:54:41.737Z,91.61
2017-12-11T07:55:41.648Z,92.27
2017-12-11T07:56:41.565Z,91.99
2017-12-11T07:57:41.476Z,91.99
2017-12-11T07:58:41.384Z,91.80
2017-12-11T07:59:41.295Z,92.18
2017-12-11T08:00:41.208Z,91.51
2017-12-11T08:01:41.116Z,92.18
2017-12-11T08:02:41.028Z,91.32
2017-12-11T08:03:40.945Z,91.61
2017-12-11T08:04:40.860Z,91.51
2017-12-11T08:05:40.760Z,91.32
2017-12-11T08:06:40.670Z,91.89
2017-12-11T08:07:40.587Z,92.46
2017-12-11T08:08:40.498Z,92.27
2017-12-11T08:09:40.412Z,92.84
2017-12-11T08:10:40.321Z,91.99
2017-12-11T08:11:40.236Z,91.89
2017-12-11T08:12:40.152Z,92.46
2017-12-11T08:13:40.057Z,92.65
2017-12-11T08:14:39.973Z,91.42
2017-12-11T08:15:39.883Z,91.80
2017-12-11T08:16:39.850Z,91.99
2017-12-11T08:17:39.712Z,91.61
2017-12-11T08:18:39.626Z,91.70
2017-12-11T08:19:39.531Z,91.70
2017-12-11T08:20:39.443Z,91.32
2017-12-11T08:21:39.356Z,91.80
2017-12-11T08:22:39.270Z,92.08
2017-12-11T08:23:39.193Z,91.51
2017-12-11T08:24:39.099Z,91.99
2017-12-11T08:25:39.431Z,91.51
2017-12-11T08:26:38.913Z,91.99
2017-12-11T08:27:38.845Z,91.80
2017-12-11T08:28:38.746Z,92.75
2017-12-11T08:29:38.673Z,91.99
2017-12-11T08:30:38.569Z,91.70
2017-12-11T08:31:38.495Z,91.42
2017-12-11T08:32:38.389Z,91.32
2017-12-11T08:33:38.307Z,91.42
2017-12-11T08:34:38.227Z,91.89
2017-12-11T08:35:38.128Z,92.18
2017-12-11T08:36:38.047Z,92.27
2017-12-11T08:37:37.989Z,92.27
2017-12-11T08:38:37.872Z,91.51
2017-12-11T08:39:37.778Z,91.80
2017-12-11T08:40:37.702Z,91.61
2017-12-11T08:41:37.605Z,91.99
2017-12-11T08:42:37.522Z,92.27
2017-12-11T08:43:37.437Z,92.18
2017-12-11T08:44:37.340Z,92.36
2017-12-11T08:45:37.257Z,91.70
2017-12-11T08:46:37.167Z,92.27
2017-12-11T08:47:37.079Z,92.56
2017-12-11T08:48:36.992Z,92.27
2017-12-11T08:49:36.906Z,92.27
2017-12-11T08:50:36.818Z,92.46
2017-12-11T08:51:36.744Z,91.89
2017-12-11T08:52:36.667Z,92.08
2017-12-11T08:53:36.553Z,91.42
2017-12-11T08:54:36.469Z,91.51
2017-12-11T08:55:36.379Z,91.32
2017-12-11T08:56:36.287Z,91.42
2017-12-11T08:57:36.200Z,91.70
2017-12-11T08:58:36.114Z,92.08
2017-12-11T08:59:36.023Z,91.99
2017-12-11T09:00:35.938Z,91.03
2017-12-11T09:01:35.854Z,91.37
2017-12-11T09:02:35.764Z,91.46
2017-12-11T09:03:35.690Z,91.37
2017-12-11T09:04:35.596Z,91.08
2017-12-11T09:05:35.508Z,91.65
2017-12-11T09:06:35.433Z,91.84
2017-12-11T09:07:35.325Z,92.22
2017-12-11T09:08:35.245Z,92.13
2017-12-11T09:09:35.157Z,92.18
2017-12-11T09:10:35.060Z,92.75
2017-12-11T09:11:34.979Z,92.84
2017-12-11T09:12:34.901Z,92.60
2017-12-11T09:13:34.803Z,92.41
2017-12-11T09:14:34.716Z,92.46
2017-12-11T09:15:34.626Z,92.89
2017-12-11T09:16:34.563Z,92.75
2017-12-11T09:17:34.456Z,92.51
2017-12-11T09:18:34.364Z,92.41
2017-12-11T09:19:34.278Z,92.75
2017-12-11T09:20:34.185Z,92.84
2017-12-11T09:21:34.098Z,92.18
2017-12-11T09:22:34.013Z,93.27
2017-12-11T09:23:33.934Z,92.51
2017-12-11T09:24:34.016Z,92.99
2017-12-11T09:25:33.767Z,92.99
2017-12-11T09:26:33.667Z,92.27
2017-12-11T09:27:33.577Z,92.36
2017-12-11T09:28:33.481Z,92.75
2017-12-11T09:29:33.405Z,92.89
2017-12-11T09:30:33.325Z,92.46
2017-12-11T09:31:33.228Z,92.51
2017-12-11T09:32:33.139Z,92.41
2017-12-11T09:33:33.045Z,92.70
2017-12-11T09:34:32.958Z,92.32
2017-12-11T09:35:32.880Z,92.13
2017-12-11T09:36:32.791Z,92.99
2017-12-11T09:37:32.706Z,92.70
2017-12-11T09:38:32.640Z,92.89
2017-12-11T09:39:32.526Z,92.79
2017-12-11T09:40:32.430Z,92.70
2017-12-11T09:41:32.351Z,92.60
2017-12-11T09:42:32.277Z,92.60
2017-12-11T09:43:32.178Z,92.89
2017-12-11T09:44:32.087Z,92.60
2017-12-11T09:45:32.012Z,92.13
2017-12-11T09:46:31.916Z,92.03
2017-12-11T09:47:31.828Z,92.13
2017-12-11T09:48:31.733Z,91.94
2017-12-11T09:49:31.651Z,91.94
2017-12-11T09:50:31.579Z,92.79
2017-12-11T09:51:31.480Z,92.32
2017-12-11T09:52:31.389Z,92.22
2017-12-11T09:53:31.301Z,91.46
2017-12-11T09:54:31.212Z,91.84
2017-12-11T09:55:31.131Z,91.84
2017-12-11T09:56:31.052Z,91.65
2017-12-11T09:57:30.953Z,91.94
2017-12-11T09:58:30.866Z,92.41
2017-12-11T09:59:30.783Z,91.84
2017-12-11T10:00:30.722Z,92.41
2017-12-11T10:01:30.612Z,92.13
2017-12-11T10:02:30.522Z,92.03
2017-12-11T10:03:30.432Z,92.13
2017-12-11T10:04:30.342Z,92.51
2017-12-11T10:05:30.262Z,91.65
2017-12-11T10:06:30.214Z,92.70
2017-12-11T10:07:30.101Z,92.51
2017-12-11T10:08:29.995Z,92.22
2017-12-11T10:09:29.919Z,92.32
2017-12-11T10:10:29.827Z,92.41
2017-12-11T10:11:29.735Z,92.60
2017-12-11T10:12:29.653Z,92.79
2017-12-11T10:13:29.595Z,92.70
2017-12-11T10:14:29.477Z,92.41
2017-12-11T10:15:29.390Z,92.41
2017-12-11T10:16:29.309Z,92.89
2017-12-11T10:17:29.221Z,92.99
2017-12-11T10:18:29.148Z,92.51
2017-12-11T10:19:29.055Z,92.70
2017-12-11T10:20:28.960Z,92.32
2017-12-11T10:21:28.873Z,92.99
2017-12-11T10:22:28.780Z,92.79
2017-12-11T10:23:28.694Z,92.51
2017-12-11T10:24:28.610Z,92.89
2017-12-11T10:25:28.521Z,92.03
2017-12-11T10:26:28.427Z,92.51
2017-12-11T10:27:28.345Z,92.32
2017-12-11T10:28:28.263Z,91.94
2017-12-11T10:29:28.168Z,92.89
2017-12-11T10:30:28.097Z,93.18
2017-12-11T10:31:28.022Z,92.60
2017-12-11T10:32:30.542Z,92.13
2017-12-11T10:33:27.829Z,92.03
2017-12-11T10:34:27.735Z,92.51
2017-12-11T10:35:27.642Z,92.70
2017-12-11T10:36:27.559Z,92.51
2017-12-11T10:37:27.472Z,91.94
2017-12-11T10:38:27.384Z,92.70
2017-12-11T10:39:27.295Z,92.51
2017-12-11T10:40:27.207Z,91.65
2017-12-11T10:41:27.126Z,92.22
2017-12-11T10:42:27.046Z,92.79
2017-12-11T10:43:26.965Z,91.94
2017-12-11T10:44:26.876Z,92.41
2017-12-11T10:45:26.770Z,92.41
2017-12-11T10:46:26.682Z,92.41
2017-12-11T10:47:26.592Z,92.79
2017-12-11T10:48:26.506Z,92.60
2017-12-11T10:49:26.426Z,92.60
2017-12-11T10:50:26.338Z,92.32
2017-12-11T10:51:26.257Z,92.51
2017-12-11T10:52:26.162Z,92.41
2017-12-11T10:53:26.913Z,92.41
2017-12-11T10:54:25.987Z,91.84
2017-12-11T10:55:25.901Z,91.56
2017-12-11T10:56:25.821Z,92.79
2017-12-11T10:57:25.735Z,91.94
2017-12-11T10:58:25.643Z,91.94
2017-12-11T10:59:25.555Z,92.22
2017-12-11T11:00:25.465Z,92.22
2017-12-11T11:01:25.382Z,92.41
2017-12-11T11:02:25.294Z,92.70
2017-12-11T11:03:25.203Z,92.41
2017-12-11T11:04:25.121Z,92.41
2017-12-11T11:05:25.030Z,91.65
2017-12-11T11:06:24.954Z,92.32
2017-12-11T11:07:24.873Z,92.79
2017-12-11T11:08:24.780Z,91.65
2017-12-11T11:09:24.683Z,92.51
2017-12-11T11:10:24.611Z,92.22
2017-12-11T11:11:24.509Z,91.37
2017-12-11T11:12:24.430Z,92.41
2017-12-11T11:13:24.334Z,91.75
2017-12-11T11:14:24.258Z,91.46
2017-12-11T11:15:24.160Z,91.65
2017-12-11T11:16:24.075Z,91.65
2017-12-11T11:17:23.997Z,91.56
2017-12-11T11:18:23.900Z,92.13
2017-12-11T11:19:23.818Z,91.75
2017-12-11T11:20:23.730Z,91.56
2017-12-11T11:21:23.643Z,91.65
2017-12-11T11:22:23.552Z,91.08
2017-12-11T11:23:23.475Z,91.27
2017-12-11T11:24:23.380Z,90.70
2017-12-11T11:25:23.305Z,90.51
2017-12-11T11:26:23.218Z,91.46
2017-12-11T11:27:23.130Z,91.37
2017-12-11T11:28:23.039Z,91.56
2017-12-11T11:29:22.949Z,91.17
2017-12-11T11:30:22.861Z,91.37
2017-12-11T11:31:22.765Z,92.13
2017-12-11T11:32:22.682Z,92.13
2017-12-11T11:33:22.596Z,92.32
2017-12-11T11:34:22.508Z,91.65
2017-12-11T11:35:22.422Z,91.46
2017-12-11T11:36:25.043Z,91.08
2017-12-11T11:37:22.252Z,92.13
2017-12-11T11:38:22.178Z,92.03
2017-12-11T11:39:22.075Z,91.56
2017-12-11T11:40:21.983Z,92.03
2017-12-11T11:41:21.893Z,92.22
2017-12-11T11:42:21.820Z,91.84
2017-12-11T11:43:21.730Z,91.17
2017-12-11T11:44:21.634Z,91.84
2017-12-11T11:45:21.550Z,91.27
2017-12-11T11:46:21.455Z,91.27
2017-12-11T11:47:21.371Z,91.17
2017-12-11T11:48:21.300Z,91.65
2017-12-11T11:49:21.201Z,91.27
2017-12-11T11:50:21.106Z,91.37
2017-12-11T11:51:21.042Z,91.27
2017-12-11T11:52:21.488Z,91.08
2017-12-11T11:53:20.846Z,91.65
2017-12-11T11:54:20.756Z,91.27
2017-12-11T11:55:20.670Z,91.27
2017-12-11T11:56:20.582Z,91.56
2017-12-11T11:57:20.553Z,91.46
2017-12-11T11:58:20.420Z,90.70
2017-12-11T11:59:20.335Z,90.80
2017-12-11T12:00:20.245Z,90.51
2017-12-11T12:01:20.155Z,90.89
2017-12-11T12:02:20.071Z,90.89
2017-12-11T12:03:19.986Z,90.61
2017-12-11T12:04:19.894Z,90.61
2017-12-11T12:05:19.800Z,90.61
2017-12-11T12:06:19.712Z,91.27
2017-12-11T12:07:19.625Z,91.08
2017-12-11T12:08:19.542Z,91.46
2017-12-11T12:09:19.456Z,91.56
2017-12-11T12:10:19.367Z,91.27
2017-12-11T12:11:19.283Z,91.56
2017-12-11T12:12:19.191Z,91.46
2017-12-11T12:13:19.106Z,90.51
2017-12-11T12:14:19.031Z,90.70
2017-12-11T12:15:18.932Z,91.08
2017-12-11T12:16:18.843Z,91.27
2017-12-11T12:17:18.759Z,91.84
2017-12-11T12:18:18.675Z,91.37
2017-12-11T12:19:18.601Z,91.56
2017-12-11T12:20:18.497Z,91.70
2017-12-11T12:21:18.413Z,91.89
2017-12-11T12:22:18.321Z,91.70
2017-12-11T12:23:18.238Z,92.08
2017-12-11T12:24:18.149Z,92.36
2017-12-11T12:25:18.071Z,92.13
2017-12-11T12:26:17.979Z,92.65
2017-12-11T12:27:17.893Z,92.27
2017-12-11T12:28:17.801Z,92.94
2017-12-11T12:29:17.723Z,92.84
2017-12-11T12:30:17.633Z,92.08
2017-12-11T12:31:17.549Z,92.36
2017-12-11T12:32:17.466Z,92.36
2017-12-11T12:33:17.373Z,92.18
2017-12-11T12:34:17.282Z,93.51
2017-12-11T12:35:17.201Z,93.41
2017-12-11T12:36:17.110Z,92.84
2017-12-11T12:37:17.030Z,92.55
2017-12-11T12:38:16.940Z,92.55
2017-12-11T12:39:16.855Z,93.22
2017-12-11T12:40:16.770Z,94.46
2017-12-11T12:41:16.684Z,94.65
2017-12-11T12:42:16.597Z,94.56
2017-12-11T12:43:16.508Z,94.93
2017-12-11T12:44:16.422Z,95.70
2017-12-11T12:45:16.342Z,94.93
2017-12-11T12:46:16.257Z,95.41
2017-12-11T12:47:16.172Z,94.93
2017-12-11T12:48:16.091Z,95.03
2017-12-11T12:49:16.011Z,95.41
2017-12-11T12:50:15.916Z,94.65
2017-12-11T12:51:16.074Z,94.65