createdAt,value
2018-11-01T00:00:04.096Z,4.00
2018-11-01T00:01:04.117Z,4.00
2018-11-01T00:02:04.130Z,4.00
2018-11-01T00:03:04.131Z,4.00
2018-11-01T00:04:04.145Z,4.00
2018-11-01T00:05:04.157Z,4.00
2018-11-01T00:06:04.173Z,4.00
2018-11-01T00:07:04.191Z,4.00
2018-11-01T00:08:04.195Z,4.00
2018-11-01T00:09:04.202Z,4.00
2018-11-01T00:10:04.213Z,4.00
2018-11-01T00:11:04.223Z,4.00
2018-11-01T00:12:04.237Z,4.00
2018-11-01T00:13:04.241Z,4.00
2018-11-01T00:14:04.253Z,4.00
2018-11-01T00:15:04.262Z,4.00
2018-11-01T00:16:04.277Z,4.00
2018-11-01T00:17:04.287Z,4.00
2018-11-01T00:18:04.301Z,4.00
2018-11-01T00:19:04.311Z,4.00
2018-11-01T00:20:04.321Z,4.00
2018-11-01T00:21:04.334Z,4.00
2018-11-01T00:22:04.343Z,4.00
2018-11-01T00:23:04.357Z,4.00
2018-11-01T00:24:04.368Z,4.00
2018-11-01T00:25:04.381Z,4.00
2018-11-01T00:26:04.399Z,4.00
2018-11-01T00:27:04.404Z,4.00
2018-11-01T00:28:04.419Z,4.00
2018-11-01T00:29:04.429Z,4.00
2018-11-01T00:30:04.437Z,4.00
2018-11-01T00:31:04.456Z,4.00
2018-11-01T00:32:04.469Z,4.00
2018-11-01T00:33:04.473Z,4.00
2018-11-01T00:34:04.481Z,4.00
2018-11-01T00:35:04.493Z,4.00
2018-11-01T00:36:04.504Z,4.00
2018-11-01T00:37:04.517Z,4.00
2018-11-01T00:38:04.528Z,4.00
2018-11-01T00:39:04.541Z,4.00
2018-11-01T00:40:04.557Z,4.00
2018-11-01T00:41:04.564Z,4.00
2018-11-01T00:42:04.577Z,4.00
2018-11-01T00:43:04.589Z,4.00
2018-11-01T00:44:04.600Z,4.00
2018-11-01T00:45:04.633Z,4.00
2018-11-01T00:46:04.621Z,4.00
2018-11-01T00:47:04.635Z,4.00
2018-11-01T00:48:04.642Z,4.00
2018-11-01T00:49:04.655Z,4.00
2018-11-01T00:50:04.666Z,4.00
2018-11-01T00:51:04.693Z,4.00
2018-11-01T00:52:04.690Z,4.00
2018-11-01T00:53:04.705Z,4.00
2018-11-01T00:54:04.714Z,4.00
2018-11-01T00:55:04.724Z,4.00
2018-11-01T00:56:04.737Z,4.00
2018-11-01T00:57:04.747Z,4.00
2018-11-01T00:58:04.756Z,4.00
2018-11-01T01:00:04.790Z,4.00
2018-11-01T01:01:04.794Z,4.00
2018-11-01T01:02:04.808Z,4.00
2018-11-01T01:03:04.816Z,4.00
2018-11-01T01:04:04.835Z,4.00
2018-11-01T01:05:04.839Z,4.00
2018-11-01T01:06:04.850Z,4.00
2018-11-01T01:07:04.861Z,4.00
2018-11-01T01:08:04.872Z,4.00
2018-11-01T01:09:04.885Z,4.00
2018-11-01T01:10:04.908Z,4.00
2018-11-01T01:11:04.914Z,4.00
2018-11-01T01:12:04.930Z,4.00
2018-11-01T01:13:04.931Z,4.00
2018-11-01T01:14:04.940Z,4.00
2018-11-01T01:15:05.281Z,4.00
2018-11-01T01:16:04.966Z,4.00
2018-11-01T01:17:04.976Z,4.00
2018-11-01T01:18:04.988Z,4.00
2018-11-01T01:19:05.058Z,4.00
2018-11-01T01:20:05.012Z,4.00
2018-11-01T01:21:05.022Z,4.00
2018-11-01T01:22:05.032Z,4.00
2018-11-01T01:23:05.045Z,4.00
2018-11-01T01:24:05.068Z,4.00
2018-11-01T01:25:05.070Z,4.00
2018-11-01T01:26:05.078Z,4.00
2018-11-01T01:27:05.095Z,4.00
2018-11-01T01:28:05.101Z,4.00
2018-11-01T01:29:05.114Z,4.00
2018-11-01T01:30:05.129Z,4.00
2018-11-01T01:31:05.140Z,4.00
2018-11-01T01:32:05.165Z,4.00
2018-11-01T01:33:05.158Z,4.00
2018-11-01T01:34:05.172Z,4.00
2018-11-01T01:35:05.185Z,4.00
2018-11-01T01:36:05.197Z,4.00
2018-11-01T01:37:05.212Z,4.00
2018-11-01T01:38:05.218Z,4.00
2018-11-01T01:39:05.228Z,4.00
2018-11-01T01:40:05.240Z,4.00
2018-11-01T01:41:05.251Z,4.00
2018-11-01T01:42:05.262Z,4.00
2018-11-01T01:43:05.275Z,4.00
2018-11-01T01:44:05.284Z,4.00
2018-11-01T01:45:05.295Z,4.00
2018-11-01T01:46:05.306Z,4.00
2018-11-01T01:47:05.321Z,4.00
2018-11-01T01:48:05.331Z,4.00
2018-11-01T01:49:05.355Z,4.00
2018-11-01T01:50:05.353Z,4.00
2018-11-01T01:51:05.371Z,4.00
2018-11-01T01:52:05.382Z,4.00
2018-11-01T01:53:05.390Z,4.00
2018-11-01T01:54:05.398Z,4.00
2018-11-01T01:55:05.411Z,4.00
2018-11-01T01:56:05.432Z,4.00
2018-11-01T01:57:05.432Z,4.00
2018-11-01T01:58:05.442Z,4.00
2018-11-01T01:59:05.459Z,4.00
2018-11-01T02:00:05.479Z,4.00
2018-11-01T02:01:05.478Z,4.00
2018-11-01T02:02:05.491Z,4.00
2018-11-01T02:03:05.504Z,4.00
2018-11-01T02:04:05.517Z,4.00
2018-11-01T02:05:05.526Z,4.00
2018-11-01T02:06:05.535Z,4.00
2018-11-01T02:07:05.545Z,4.00
2018-11-01T02:08:05.559Z,4.00
2018-11-01T02:09:05.581Z,4.00
2018-11-01T02:10:05.585Z,4.00
2018-11-01T02:11:05.592Z,4.00
2018-11-01T02:12:05.606Z,4.00
2018-11-01T02:13:05.619Z,4.00
2018-11-01T02:14:05.627Z,4.00
2018-11-01T02:15:05.638Z,4.00
2018-11-01T02:16:05.649Z,4.00
2018-11-01T02:17:05.662Z,4.00
2018-11-01T02:18:05.678Z,4.00
2018-11-01T02:19:05.689Z,4.00
2018-11-01T02:20:05.698Z,4.00
2018-11-01T02:21:05.708Z,4.00
2018-11-01T02:22:05.721Z,4.00
2018-11-01T02:23:05.730Z,4.00
2018-11-01T02:24:05.742Z,4.00
2018-11-01T02:25:05.758Z,4.00
2018-11-01T02:26:05.768Z,4.00
2018-11-01T02:27:05.776Z,4.00
2018-11-01T02:28:05.789Z,4.00
2018-11-01T02:29:05.802Z,4.00
2018-11-01T02:30:06.123Z,4.00
2018-11-01T02:31:05.830Z,4.00
2018-11-01T02:32:05.834Z,4.00
2018-11-01T02:33:05.847Z,4.00
2018-11-01T02:34:05.859Z,4.00
2018-11-01T02:35:05.880Z,4.00
2018-11-01T02:36:05.881Z,4.00
2018-11-01T02:37:05.914Z,4.00
2018-11-01T02:38:05.981Z,4.00
2018-11-01T02:39:05.915Z,4.00
2018-11-01T02:40:05.927Z,4.00
2018-11-01T02:41:05.939Z,4.00
2018-11-01T02:42:05.949Z,4.00
2018-11-01T02:43:05.959Z,4.00
2018-11-01T02:44:05.974Z,4.00
2018-11-01T02:45:05.984Z,4.00
2018-11-01T02:46:05.997Z,4.00
2018-11-01T02:47:06.009Z,4.00
2018-11-01T02:48:06.021Z,4.00
2018-11-01T02:49:06.033Z,4.00
2018-11-01T02:50:06.042Z,4.00
2018-11-01T02:51:06.053Z,4.00
2018-11-01T02:52:06.066Z,4.00
2018-11-01T02:53:06.076Z,4.00
2018-11-01T02:54:06.101Z,4.00
2018-11-01T02:55:06.114Z,4.00
2018-11-01T02:56:06.115Z,4.00
2018-11-01T02:57:06.125Z,4.00
2018-11-01T02:58:06.135Z,4.00
2018-11-01T02:59:06.353Z,4.00
2018-11-01T03:00:06.159Z,4.00
2018-11-01T03:01:06.172Z,4.00
2018-11-01T03:02:06.181Z,4.00
2018-11-01T03:03:06.200Z,4.00
2018-11-01T03:04:06.205Z,4.00
2018-11-01T03:05:06.217Z,4.00
2018-11-01T03:06:06.232Z,4.00
2018-11-01T03:07:06.240Z,4.00
2018-11-01T03:08:06.252Z,4.00
2018-11-01T03:09:06.264Z,4.00
2018-11-01T03:10:06.281Z,4.00
2018-11-01T03:11:06.285Z,4.00
2018-11-01T03:12:06.300Z,4.00
2018-11-01T03:13:06.317Z,4.00
2018-11-01T03:14:06.322Z,4.00
2018-11-01T03:15:06.341Z,4.00
2018-11-01T03:16:06.343Z,4.00
2018-11-01T03:17:06.424Z,4.00
2018-11-01T03:18:06.376Z,4.00
2018-11-01T03:19:06.382Z,4.00
2018-11-01T03:20:06.388Z,4.00
2018-11-01T03:21:06.404Z,4.00
2018-11-01T03:22:06.437Z,4.00
2018-11-01T03:23:06.426Z,4.00
2018-11-01T03:24:06.437Z,4.00
2018-11-01T03:25:06.449Z,4.00
2018-11-01T03:26:06.456Z,4.00
2018-11-01T03:27:06.472Z,4.00
2018-11-01T03:28:06.482Z,4.00
2018-11-01T03:29:06.491Z,4.00
2018-11-01T03:30:06.657Z,4.00
2018-11-01T03:31:06.512Z,4.00
2018-11-01T03:32:06.526Z,4.00
2018-11-01T03:33:06.740Z,4.00
2018-11-01T03:34:06.548Z,4.00
2018-11-01T03:35:06.578Z,4.00
2018-11-01T03:36:06.569Z,4.00
2018-11-01T03:37:06.581Z,4.00
2018-11-01T03:38:06.660Z,4.00
2018-11-01T03:39:06.724Z,4.00
2018-11-01T03:40:06.616Z,4.00
2018-11-01T03:41:06.632Z,4.00
2018-11-01T03:42:06.643Z,4.00
2018-11-01T03:43:06.656Z,4.00
2018-11-01T03:44:06.664Z,4.00
2018-11-01T03:45:06.678Z,4.00
2018-11-01T03:46:06.683Z,4.00
2018-11-01T03:47:06.697Z,4.00
2018-11-01T03:48:06.706Z,4.00
2018-11-01T03:49:06.719Z,4.00
2018-11-01T03:50:06.729Z,4.00
2018-11-01T03:51:06.740Z,4.00
2018-11-01T03:52:06.833Z,4.00
2018-11-01T03:53:06.764Z,4.00
2018-11-01T03:54:06.781Z,4.00
2018-11-01T03:55:06.785Z,4.00
2018-11-01T03:56:06.805Z,4.00
2018-11-01T03:57:06.810Z,4.00
2018-11-01T03:58:06.820Z,4.00
2018-11-01T03:59:06.831Z,4.00
2018-11-01T04:00:06.843Z,4.00
2018-11-01T04:01:06.852Z,4.00
2018-11-01T04:02:06.868Z,4.00
2018-11-01T04:03:06.874Z,4.00
2018-11-01T04:04:06.903Z,4.00
2018-11-01T04:05:06.898Z,4.00
2018-11-01T04:06:06.908Z,4.00
2018-11-01T04:07:06.925Z,4.00
2018-11-01T04:08:06.930Z,4.00
2018-11-01T04:09:06.942Z,4.00
2018-11-01T04:10:06.958Z,4.00
2018-11-01T04:11:06.973Z,4.00
2018-11-01T04:12:06.982Z,4.00
2018-11-01T04:13:06.990Z,4.00
2018-11-01T04:14:07.000Z,4.00
2018-11-01T04:15:07.114Z,4.00
2018-11-01T04:16:07.024Z,4.00
2018-11-01T04:17:07.120Z,4.00
2018-11-01T04:18:07.043Z,4.00
2018-11-01T04:19:07.054Z,4.00
2018-11-01T04:20:07.068Z,4.00
2018-11-01T04:21:07.079Z,4.00
2018-11-01T04:22:07.087Z,4.00
2018-11-01T04:23:07.158Z,4.00
2018-11-01T04:24:07.109Z,4.00
2018-11-01T04:25:07.127Z,4.00
2018-11-01T04:26:07.132Z,4.00
2018-11-01T04:27:07.147Z,4.00
2018-11-01T04:28:07.155Z,4.00
2018-11-01T04:29:07.167Z,4.00
2018-11-01T04:30:07.177Z,4.00
2018-11-01T04:31:07.190Z,4.00
2018-11-01T04:32:07.203Z,4.00
2018-11-01T04:33:07.294Z,4.00
2018-11-01T04:34:07.221Z,4.00
2018-11-01T04:35:07.275Z,4.00
2018-11-01T04:36:07.294Z,4.00
2018-11-01T04:37:07.256Z,4.00
2018-11-01T04:38:07.269Z,4.00
2018-11-01T04:39:07.274Z,4.00
2018-11-01T04:40:07.287Z,4.00
2018-11-01T04:41:07.304Z,4.00
2018-11-01T04:42:07.309Z,4.00
2018-11-01T04:43:07.352Z,4.00
2018-11-01T04:44:07.391Z,4.00
2018-11-01T04:46:07.373Z,4.00
2018-11-01T04:47:07.377Z,4.00
2018-11-01T04:48:07.376Z,4.00
2018-11-01T04:49:07.387Z,4.00
2018-11-01T04:50:07.398Z,4.00
2018-11-01T04:51:07.411Z,4.00
2018-11-01T04:52:07.419Z,4.00
2018-11-01T04:53:07.431Z,4.00
2018-11-01T04:54:07.445Z,4.00
2018-11-01T04:55:07.455Z,4.00
2018-11-01T04:56:07.468Z,4.00
2018-11-01T04:57:07.476Z,4.00
2018-11-01T04:58:07.485Z,4.00
2018-11-01T04:59:07.498Z,4.00
2018-11-01T05:00:07.511Z,4.00
2018-11-01T05:01:07.521Z,4.00
2018-11-01T05:02:07.533Z,4.00
2018-11-01T05:03:07.544Z,4.00
2018-11-01T05:04:07.560Z,4.00
2018-11-01T05:05:07.757Z,4.00
2018-11-01T05:06:07.576Z,4.00
2018-11-01T05:07:07.587Z,4.00
2018-11-01T05:08:07.605Z,4.00
2018-11-01T05:09:07.608Z,4.00
2018-11-01T05:10:07.622Z,4.00
2018-11-01T05:11:07.632Z,4.00
2018-11-01T05:12:07.642Z,4.00
2018-11-01T05:13:07.660Z,4.00
2018-11-01T05:14:07.674Z,4.00
2018-11-01T05:15:07.689Z,4.00
2018-11-01T05:16:07.689Z,4.00
2018-11-01T05:17:07.697Z,4.00
2018-11-01T05:18:07.708Z,4.00
2018-11-01T05:19:07.723Z,4.00
2018-11-01T05:20:07.791Z,4.00
2018-11-01T05:21:07.744Z,4.00
2018-11-01T05:22:07.752Z,4.00
2018-11-01T05:23:07.787Z,4.00
2018-11-01T05:24:07.791Z,4.00
2018-11-01T05:25:07.786Z,4.00
2018-11-01T05:26:07.796Z,4.00
2018-11-01T05:27:07.809Z,4.00
2018-11-01T05:28:07.820Z,4.00
2018-11-01T05:29:07.832Z,4.00
2018-11-01T05:30:07.846Z,4.00
2018-11-01T05:31:07.856Z,4.00
2018-11-01T05:32:07.865Z,4.00
2018-11-01T05:33:07.880Z,4.00
2018-11-01T05:34:07.885Z,4.00
2018-11-01T05:35:07.908Z,4.00
2018-11-01T05:36:07.912Z,4.00
2018-11-01T05:37:07.920Z,4.00
2018-11-01T05:38:07.999Z,4.00
2018-11-01T05:39:07.945Z,4.00
2018-11-01T05:40:07.953Z,4.00
2018-11-01T05:41:07.964Z,4.00
2018-11-01T05:42:07.990Z,4.00
2018-11-01T05:43:08.036Z,4.00
2018-11-01T05:44:07.998Z,4.00
2018-11-01T05:45:08.017Z,4.00
2018-11-01T05:46:08.021Z,4.00
2018-11-01T05:47:08.029Z,4.00
2018-11-01T05:48:08.046Z,4.00
2018-11-01T05:49:08.059Z,4.00
2018-11-01T05:50:08.067Z,4.00
2018-11-01T05:51:08.075Z,4.00
2018-11-01T05:52:08.090Z,4.00
2018-11-01T05:53:08.099Z,4.00
2018-11-01T05:54:08.111Z,4.00
2018-11-01T05:55:08.119Z,4.00
2018-11-01T05:56:08.133Z,0.00
2018-11-01T05:57:08.141Z,4.00
2018-11-01T05:58:08.154Z,4.00
2018-11-01T05:59:08.160Z,4.00
2018-11-01T06:00:08.282Z,4.00
2018-11-01T06:01:08.192Z,8.00
2018-11-01T06:02:08.205Z,4.00
2018-11-01T06:03:08.212Z,8.00
2018-11-01T06:04:08.217Z,4.00
2018-11-01T06:05:08.231Z,8.00
2018-11-01T06:06:08.243Z,8.00
2018-11-01T06:07:08.253Z,8.00
2018-11-01T06:08:08.263Z,8.00
2018-11-01T06:09:08.278Z,12.00
2018-11-01T06:10:08.284Z,16.00
2018-11-01T06:11:08.358Z,16.00
2018-11-01T06:12:08.312Z,20.00
2018-11-01T06:13:08.317Z,20.00
2018-11-01T06:14:08.327Z,24.00
2018-11-01T06:15:08.373Z,24.00
2018-11-01T06:16:08.348Z,28.00
2018-11-01T06:17:08.361Z,36.00
2018-11-01T06:18:08.376Z,40.00
2018-11-01T06:19:08.411Z,44.00
2018-11-01T06:20:08.398Z,44.00
2018-11-01T06:21:08.405Z,52.00
2018-11-01T06:22:08.416Z,56.00
2018-11-01T06:23:08.425Z,60.00
2018-11-01T06:24:08.447Z,68.00
2018-11-01T06:25:08.448Z,76.00
2018-11-01T06:26:08.461Z,84.00
2018-11-01T06:27:08.476Z,88.00
2018-11-01T06:28:08.481Z,96.00
2018-11-01T06:29:08.501Z,100.00
2018-11-01T06:30:08.557Z,108.00
2018-11-01T06:31:08.512Z,116.00
2018-11-01T06:32:08.525Z,120.00
2018-11-01T06:33:08.542Z,132.00
2018-11-01T06:34:08.546Z,136.00
2018-11-01T06:35:08.571Z,144.00
2018-11-01T06:36:08.568Z,152.00
2018-11-01T06:37:08.598Z,160.00
2018-11-01T06:38:08.589Z,168.00
2018-11-01T06:39:08.601Z,172.00
2018-11-01T06:40:08.623Z,184.00
2018-11-01T06:41:08.623Z,188.00
2018-11-01T06:42:08.634Z,200.00
2018-11-01T06:43:08.649Z,208.00
2018-11-01T06:44:08.655Z,216.00
2018-11-01T06:45:08.670Z,224.00
2018-11-01T06:46:08.680Z,232.00
2018-11-01T06:47:08.693Z,240.00
2018-11-01T06:48:08.700Z,252.00
2018-11-01T06:49:08.709Z,260.00
2018-11-01T06:50:08.718Z,268.00
2018-11-01T06:52:08.736Z,284.00
2018-11-01T06:53:08.753Z,292.00
2018-11-01T06:54:08.761Z,296.00
2018-11-01T06:55:08.766Z,304.00
2018-11-01T06:56:08.780Z,308.00
2018-11-01T06:57:08.789Z,312.00
2018-11-01T06:58:08.807Z,320.00
2018-11-01T06:59:08.924Z,324.00
2018-11-01T07:00:08.824Z,336.00
2018-11-01T07:01:08.834Z,344.00
2018-11-01T07:02:08.845Z,356.00
2018-11-01T07:03:08.855Z,368.00
2018-11-01T07:04:08.972Z,384.00
2018-11-01T07:05:08.882Z,400.00
2018-11-01T07:06:08.908Z,416.00
2018-11-01T07:07:08.896Z,428.00
2018-11-01T07:08:08.914Z,436.00
2018-11-01T07:11:08.957Z,456.00
2018-11-01T07:12:08.957Z,460.00
2018-11-01T07:13:08.966Z,464.00
2018-11-01T07:14:08.975Z,468.00
2018-11-01T07:15:08.994Z,472.00
2018-11-01T07:16:09.014Z,472.00
2018-11-01T07:17:09.082Z,480.00
2018-11-01T07:18:09.022Z,488.00
2018-11-01T07:19:09.032Z,492.00
2018-11-01T07:20:09.040Z,492.00
2018-11-01T07:21:09.049Z,500.00
2018-11-01T07:22:09.067Z,508.00
2018-11-01T07:23:09.071Z,520.00
2018-11-01T07:24:09.085Z,524.00
2018-11-01T07:25:09.105Z,540.00
2018-11-01T07:26:09.158Z,552.00
2018-11-01T07:27:09.116Z,564.00
2018-11-01T07:28:09.130Z,576.00
2018-11-01T07:29:09.138Z,592.00
2018-11-01T07:30:09.160Z,608.00
2018-11-01T07:31:09.158Z,628.00
2018-11-01T07:32:09.171Z,644.00
2018-11-01T07:33:09.181Z,672.00
2018-11-01T07:34:09.190Z,696.00
2018-11-01T07:35:09.404Z,724.00
2018-11-01T07:36:09.213Z,756.00
2018-11-01T07:37:09.240Z,788.00
2018-11-01T07:38:09.236Z,824.00
2018-11-01T07:39:09.245Z,860.00
2018-11-01T07:40:09.258Z,888.00
2018-11-01T07:41:09.274Z,932.00
2018-11-01T07:42:09.282Z,968.00
2018-11-01T07:43:09.296Z,1012.00
2018-11-01T07:44:09.304Z,1036.00
2018-11-01T07:45:09.311Z,1068.00
2018-11-01T07:46:09.322Z,1092.00
2018-11-01T07:47:09.334Z,1116.00
2018-11-01T07:48:09.345Z,1148.00
2018-11-01T07:49:09.360Z,1168.00
2018-11-01T07:50:09.367Z,1192.00
2018-11-01T07:51:09.379Z,1212.00
2018-11-01T07:52:09.405Z,1224.00
2018-11-01T07:53:09.401Z,1232.00
2018-11-01T07:54:09.462Z,1240.00
2018-11-01T07:55:09.426Z,1252.00
2018-11-01T07:56:09.437Z,1272.00
2018-11-01T07:57:09.446Z,1300.00
2018-11-01T07:58:09.492Z,1340.00
2018-11-01T07:59:09.467Z,1364.00
2018-11-01T08:00:09.481Z,1364.00
2018-11-01T08:01:09.491Z,1364.00
2018-11-01T08:02:09.502Z,1356.00
2018-11-01T08:03:09.515Z,1344.00
2018-11-01T08:04:09.524Z,1324.00
2018-11-01T08:05:09.541Z,1324.00
2018-11-01T08:06:09.601Z,1296.00
2018-11-01T08:08:09.568Z,1264.00
2018-11-01T08:09:09.604Z,1256.00
2018-11-01T08:10:09.591Z,1248.00
2018-11-01T08:11:09.601Z,1236.00
2018-11-01T08:12:09.618Z,1228.00
2018-11-01T08:13:09.630Z,1216.00
2018-11-01T08:15:09.697Z,1196.00
2018-11-01T08:16:09.667Z,1184.00
2018-11-01T08:17:09.670Z,1176.00
2018-11-01T08:18:09.684Z,1176.00
2018-11-01T08:19:09.693Z,1180.00
2018-11-01T08:20:09.887Z,1192.00
2018-11-01T08:21:09.931Z,1208.00
2018-11-01T08:22:09.727Z,1228.00
2018-11-01T08:23:09.755Z,1248.00
2018-11-01T08:24:09.749Z,1280.00
2018-11-01T08:25:09.760Z,1320.00
2018-11-01T08:26:09.774Z,1344.00
2018-11-01T08:27:09.814Z,1372.00
2018-11-01T08:28:09.954Z,1400.00
2018-11-01T08:29:09.819Z,1436.00
2018-11-01T08:30:09.838Z,1460.00
2018-11-01T08:31:09.830Z,1468.00
2018-11-01T08:32:09.953Z,1480.00
2018-11-01T08:33:09.854Z,1488.00
2018-11-01T08:34:09.866Z,1508.00
2018-11-01T08:35:09.875Z,1512.00
2018-11-01T08:36:09.886Z,1496.00
2018-11-01T08:37:09.897Z,1496.00
2018-11-01T08:38:09.913Z,1500.00
2018-11-01T08:39:10.031Z,1500.00
2018-11-01T08:40:09.932Z,1512.00
2018-11-01T08:41:09.951Z,1496.00
2018-11-01T08:42:09.957Z,1512.00
2018-11-01T08:43:09.967Z,1520.00
2018-11-01T08:44:10.091Z,1524.00
2018-11-01T08:45:09.989Z,1528.00
2018-11-01T08:46:10.006Z,1544.00
2018-11-01T08:47:10.583Z,1564.00
2018-11-01T08:48:10.025Z,1576.00
2018-11-01T08:49:10.047Z,1588.00
2018-11-01T08:50:10.172Z,1608.00
2018-11-01T08:51:10.067Z,1632.00
2018-11-01T08:52:10.071Z,1656.00
2018-11-01T08:53:10.085Z,1680.00
2018-11-01T08:54:10.095Z,1708.00
2018-11-01T08:55:10.109Z,1728.00
2018-11-01T08:56:10.146Z,1760.00
2018-11-01T08:57:10.127Z,1780.00
2018-11-01T08:58:10.140Z,1820.00
2018-11-01T08:59:10.161Z,1860.00
2018-11-01T09:00:10.169Z,1888.00
2018-11-01T09:01:10.215Z,1904.00
2018-11-01T09:02:10.184Z,1936.00
2018-11-01T09:03:10.199Z,1952.00
2018-11-01T09:04:10.256Z,1976.00
2018-11-01T09:05:10.246Z,1984.00
2018-11-01T09:06:10.233Z,1980.00
2018-11-01T09:07:10.251Z,1972.00
2018-11-01T09:08:10.358Z,1968.00
2018-11-01T09:09:10.269Z,1976.00
2018-11-01T09:10:10.277Z,1976.00
2018-11-01T09:11:10.294Z,1972.00
2018-11-01T09:12:10.301Z,1976.00
2018-11-01T09:13:10.341Z,1984.00
2018-11-01T09:14:10.325Z,1988.00
2018-11-01T09:15:10.395Z,1996.00
2018-11-01T09:17:10.369Z,2016.00
2018-11-01T09:19:11.000Z,2004.00
2018-11-01T09:20:10.918Z,1972.00
2018-11-01T09:21:10.478Z,1948.00
2018-11-01T09:22:10.420Z,1928.00
2018-11-01T09:23:10.432Z,1944.00
2018-11-01T09:24:10.458Z,1972.00
2018-11-01T09:25:10.459Z,1992.00
2018-11-01T09:26:10.468Z,2000.00
2018-11-01T09:27:10.550Z,1984.00
2018-11-01T09:28:10.494Z,1960.00
2018-11-01T09:29:10.503Z,1940.00
2018-11-01T09:30:10.520Z,1916.00
2018-11-01T09:31:10.532Z,1892.00
2018-11-01T09:32:10.546Z,1864.00
2018-11-01T09:33:10.562Z,1840.00
2018-11-01T09:34:10.600Z,1824.00
2018-11-01T09:35:10.577Z,1816.00
2018-11-01T09:36:10.612Z,1812.00
2018-11-01T09:37:10.608Z,1820.00
2018-11-01T09:38:10.614Z,1836.00
2018-11-01T09:39:10.628Z,1852.00
2018-11-01T09:40:10.636Z,1868.00
2018-11-01T09:41:10.655Z,1876.00
2018-11-01T09:42:10.665Z,1880.00
2018-11-01T09:43:10.689Z,1884.00
2018-11-01T09:44:10.685Z,1888.00
2018-11-01T09:45:10.704Z,1896.00
2018-11-01T09:46:10.910Z,1908.00
2018-11-01T09:47:10.963Z,1916.00
2018-11-01T09:48:10.788Z,1928.00
2018-11-01T09:49:10.918Z,1940.00
2018-11-01T09:51:11.484Z,1960.00
2018-11-01T09:52:11.408Z,1976.00
2018-11-01T09:53:10.814Z,1984.00
2018-11-01T09:54:10.813Z,1996.00
2018-11-01T09:55:10.827Z,2016.00
2018-11-01T09:56:11.708Z,2032.00
2018-11-01T09:57:10.846Z,2036.00
2018-11-01T09:58:10.861Z,2036.00
2018-11-01T09:59:10.869Z,2032.00
2018-11-01T10:00:10.911Z,2016.00
2018-11-01T10:01:11.001Z,2004.00
2018-11-01T10:02:10.906Z,2004.00
2018-11-01T10:03:10.928Z,2004.00
2018-11-01T10:04:10.944Z,2008.00
2018-11-01T10:05:10.949Z,2004.00
2018-11-01T10:06:11.024Z,2012.00
2018-11-01T10:07:10.969Z,2012.00
2018-11-01T10:08:11.000Z,2012.00
2018-11-01T10:09:10.993Z,2012.00
2018-11-01T10:10:11.014Z,2004.00
2018-11-01T10:11:11.018Z,1996.00
2018-11-01T10:12:11.093Z,2016.00
2018-11-01T10:13:11.041Z,1988.00
2018-11-01T10:14:11.056Z,1992.00
2018-11-01T10:15:11.291Z,1980.00
2018-11-01T10:16:11.255Z,1972.00
2018-11-01T10:17:11.543Z,1960.00
2018-11-01T10:18:11.614Z,1940.00
2018-11-01T10:19:11.127Z,1928.00
2018-11-01T10:21:11.204Z,1908.00
2018-11-01T10:22:11.233Z,1904.00
2018-11-01T10:23:11.287Z,1900.00
2018-11-01T10:24:11.612Z,1904.00
2018-11-01T10:25:11.253Z,1908.00
2018-11-01T10:26:11.206Z,1916.00
2018-11-01T10:27:19.516Z,1928.00
2018-11-01T10:28:11.232Z,1948.00
2018-11-01T10:29:11.242Z,1960.00
2018-11-01T10:30:11.349Z,1968.00
2018-11-01T10:31:11.342Z,1948.00
2018-11-01T10:32:11.280Z,1920.00
2018-11-01T10:33:11.296Z,1884.00
2018-11-01T10:34:11.312Z,1844.00
2018-11-01T10:35:11.318Z,1824.00
2018-11-01T10:36:11.329Z,1804.00
2018-11-01T10:38:11.361Z,1768.00
2018-11-01T10:39:11.366Z,1748.00
2018-11-01T10:40:11.417Z,1720.00
2018-11-01T10:41:11.394Z,1712.00
2018-11-01T10:42:11.542Z,1724.00
2018-11-01T10:43:11.435Z,1752.00
2018-11-01T10:44:11.428Z,1780.00
2018-11-01T10:45:11.450Z,1800.00
2018-11-01T10:46:11.465Z,1816.00
2018-11-01T10:47:11.468Z,1812.00
2018-11-01T10:48:11.477Z,1796.00
2018-11-01T10:49:11.611Z,1776.00
2018-11-01T10:50:11.503Z,1764.00
2018-11-01T10:51:11.532Z,1764.00
2018-11-01T10:52:11.527Z,1772.00
2018-11-01T10:53:11.540Z,1776.00
2018-11-01T10:54:11.863Z,1776.00
2018-11-01T10:57:11.598Z,1784.00
2018-11-01T10:58:11.602Z,1796.00
2018-11-01T10:59:11.620Z,1808.00
2018-11-01T11:00:11.734Z,1832.00
2018-11-01T11:01:11.682Z,1852.00
2018-11-01T11:02:11.652Z,1872.00
2018-11-01T11:03:11.683Z,1896.00
2018-11-01T11:04:11.684Z,1912.00
2018-11-01T11:05:11.752Z,1932.00
2018-11-01T11:06:11.706Z,1944.00
2018-11-01T11:07:11.715Z,1956.00
2018-11-01T11:08:11.728Z,1968.00
2018-11-01T11:09:11.756Z,1972.00
2018-11-01T11:10:11.753Z,1976.00
2018-11-01T11:11:11.768Z,1980.00
2018-11-01T11:12:11.786Z,1988.00
2018-11-01T11:13:11.794Z,1992.00
2018-11-01T11:14:11.804Z,2000.00
2018-11-01T11:15:11.817Z,2004.00
2018-11-01T11:16:11.829Z,1996.00
2018-11-01T11:17:11.883Z,1988.00
2018-11-01T11:18:11.855Z,1984.00
2018-11-01T11:19:11.870Z,1972.00
2018-11-01T11:20:11.985Z,1960.00
2018-11-01T11:21:12.232Z,1948.00
2018-11-01T11:22:11.905Z,1932.00
2018-11-01T11:23:12.254Z,1916.00
2018-11-01T11:24:12.015Z,1892.00
2018-11-01T11:25:11.943Z,1880.00
2018-11-01T11:26:12.032Z,1864.00
2018-11-01T11:27:12.317Z,1844.00
2018-11-01T11:28:12.710Z,1816.00
2018-11-01T11:29:11.992Z,1780.00
2018-11-01T11:30:12.160Z,1752.00
2018-11-01T11:31:12.027Z,1716.00
2018-11-01T11:32:12.037Z,1696.00
2018-11-01T11:33:12.043Z,1684.00
2018-11-01T11:34:12.059Z,1672.00
2018-11-01T11:35:12.071Z,1664.00
2018-11-01T11:36:12.088Z,1656.00
2018-11-01T11:37:12.095Z,1644.00
2018-11-01T11:38:12.118Z,1632.00
2018-11-01T11:39:12.316Z,1608.00
2018-11-01T11:40:12.130Z,1580.00
2018-11-01T11:41:12.160Z,1544.00
2018-11-01T11:42:12.184Z,1504.00
2018-11-01T11:43:12.215Z,1472.00
2018-11-01T11:44:12.182Z,1432.00
2018-11-01T11:45:12.194Z,1404.00
2018-11-01T11:46:12.207Z,1376.00
2018-11-01T11:47:12.223Z,1356.00
2018-11-01T11:48:12.232Z,1340.00
2018-11-01T11:49:12.253Z,1336.00
2018-11-01T11:50:12.271Z,1332.00
2018-11-01T11:51:12.290Z,1328.00
2018-11-01T11:52:12.285Z,1336.00
2018-11-01T11:53:12.302Z,1352.00
2018-11-01T11:54:12.408Z,1364.00
2018-11-01T11:55:12.347Z,1372.00
2018-11-01T11:56:12.335Z,1380.00
2018-11-01T11:57:12.457Z,1384.00
2018-11-01T11:58:12.359Z,1376.00
2018-11-01T11:59:12.478Z,1372.00
2018-11-01T12:00:12.930Z,1360.00
2018-11-01T12:01:12.439Z,1352.00
2018-11-01T12:02:13.008Z,1340.00
2018-11-01T12:03:12.432Z,1332.00
2018-11-01T12:04:12.436Z,1328.00
2018-11-01T12:05:12.461Z,1320.00
2018-11-01T12:06:12.551Z,1312.00
2018-11-01T12:07:12.472Z,1308.00
2018-11-01T12:08:12.489Z,1300.00
2018-11-01T12:09:12.500Z,1300.00
2018-11-01T12:10:12.511Z,1288.00
2018-11-01T12:11:12.528Z,1276.00
2018-11-01T12:12:12.536Z,1260.00
2018-11-01T12:13:12.560Z,1248.00
2018-11-01T12:14:12.669Z,1240.00
2018-11-01T12:15:12.573Z,1240.00
2018-11-01T12:16:12.589Z,1252.00
2018-11-01T12:17:12.601Z,1272.00
2018-11-01T12:18:12.651Z,1288.00
2018-11-01T12:19:12.623Z,1288.00
2018-11-01T12:20:12.635Z,1268.00
2018-11-01T12:21:12.648Z,1232.00
2018-11-01T12:22:12.663Z,1196.00
2018-11-01T12:23:12.683Z,1180.00
2018-11-01T12:24:12.691Z,1172.00
2018-11-01T12:25:12.701Z,1168.00
2018-11-01T12:26:12.711Z,1160.00
2018-11-01T12:27:12.741Z,1152.00
2018-11-01T12:28:12.796Z,1140.00
2018-11-01T12:29:12.774Z,1124.00
2018-11-01T12:30:12.763Z,1104.00
2018-11-01T12:31:12.778Z,1076.00
2018-11-01T12:32:12.790Z,1036.00
2018-11-01T12:33:12.801Z,988.00
2018-11-01T12:35:12.897Z,896.00
2018-11-01T12:36:12.931Z,868.00
2018-11-01T12:37:12.857Z,852.00
2018-11-01T12:38:12.869Z,844.00
2018-11-01T12:39:12.880Z,840.00
2018-11-01T12:40:12.894Z,832.00
2018-11-01T12:41:12.910Z,820.00
2018-11-01T12:42:12.917Z,804.00
2018-11-01T12:43:12.927Z,800.00
2018-11-01T12:44:12.992Z,804.00
2018-11-01T12:45:12.959Z,816.00
2018-11-01T12:46:12.974Z,836.00
2018-11-01T12:47:12.983Z,856.00
2018-11-01T12:48:13.034Z,868.00
2018-11-01T12:49:13.007Z,880.00
2018-11-01T12:50:13.257Z,896.00
2018-11-01T12:51:13.033Z,904.00
2018-11-01T12:52:13.042Z,904.00
2018-11-01T12:53:13.055Z,896.00
2018-11-01T12:54:13.067Z,876.00
2018-11-01T12:55:13.118Z,844.00
2018-11-01T12:56:13.108Z,812.00
2018-11-01T12:57:13.111Z,784.00
2018-11-01T12:58:13.128Z,760.00