createdAt,value
2022-08-16T00:03:51.877Z,3.1
2022-08-16T00:08:56.402Z,3.1
2022-08-16T00:14:00.955Z,3.1
2022-08-16T00:19:04.493Z,3.1
2022-08-16T00:24:11.546Z,3.2
2022-08-16T00:29:15.692Z,3.1
2022-08-16T00:34:18.075Z,3
2022-08-16T00:39:21.672Z,2.8
2022-08-16T00:44:32.571Z,2.8
2022-08-16T00:49:30.716Z,2.7
2022-08-16T00:54:34.279Z,2.7
2022-08-16T00:59:37.836Z,2.7
2022-08-16T01:04:42.397Z,2.6
2022-08-16T01:09:46.939Z,2.6
2022-08-16T01:14:50.443Z,2.5
2022-08-16T01:19:57.167Z,2.5
2022-08-16T01:24:59.502Z,2.4
2022-08-16T01:30:04.059Z,2.4
2022-08-16T01:35:07.630Z,2.4
2022-08-16T01:40:12.109Z,2.4
2022-08-16T01:45:16.673Z,2.4
2022-08-16T01:50:43.087Z,2.5
2022-08-16T01:55:24.776Z,2.5
2022-08-16T02:00:29.948Z,2.4
2022-08-16T02:05:32.891Z,2.4
2022-08-16T02:10:37.342Z,2.4
2022-08-16T02:15:42.545Z,2.4
2022-08-16T02:20:45.640Z,2.3
2022-08-16T02:25:52.195Z,2.3
2022-08-16T02:30:54.555Z,2.2
2022-08-16T02:36:00.156Z,2.2
2022-08-16T02:41:02.590Z,2.2
2022-08-16T02:46:07.468Z,2.2
2022-08-16T02:51:11.856Z,2.1
2022-08-16T02:56:15.964Z,2.1
2022-08-16T03:01:24.722Z,2
2022-08-16T03:06:39.132Z,2
2022-08-16T03:11:27.845Z,2
2022-08-16T03:16:32.763Z,1.9
2022-08-16T03:21:37.832Z,1.9
2022-08-16T03:26:40.581Z,1.8
2022-08-16T03:31:44.968Z,1.7
2022-08-16T03:36:49.540Z,1.7
2022-08-16T03:42:00.018Z,1.7
2022-08-16T03:46:58.212Z,1.6
2022-08-16T03:52:02.115Z,1.6
2022-08-16T03:57:06.682Z,1.5
2022-08-16T04:02:12.571Z,1.4
2022-08-16T04:07:14.747Z,1.4
2022-08-16T04:12:54.282Z,1.4
2022-08-16T04:17:24.298Z,1.3
2022-08-16T04:22:27.909Z,1.3
2022-08-16T04:27:32.032Z,1.3
2022-08-16T04:32:36.265Z,1.3
2022-08-16T04:37:42.196Z,1.3
2022-08-16T04:42:44.507Z,1.3
2022-08-16T04:47:49.037Z,1.2
2022-08-16T04:52:52.578Z,1.2
2022-08-16T04:57:57.169Z,1.2
2022-08-16T05:03:02.923Z,1.2
2022-08-16T05:08:29.543Z,1.2
2022-08-16T05:13:08.900Z,1.2
2022-08-16T05:18:15.880Z,1.2
2022-08-16T05:23:17.866Z,1.3
2022-08-16T05:28:22.394Z,1.3
2022-08-16T05:33:25.912Z,1.4
2022-08-16T05:38:32.996Z,1.4
2022-08-16T05:43:43.180Z,1.5
2022-08-16T05:48:38.556Z,1.6
2022-08-16T05:53:43.082Z,1.7
2022-08-16T05:58:47.666Z,1.8
2022-08-16T06:03:51.135Z,2
2022-08-16T06:08:55.680Z,2.1
2022-08-16T06:14:00.207Z,2.2
2022-08-16T06:19:04.971Z,2.4
2022-08-16T06:24:53.751Z,2.3
2022-08-16T06:29:12.863Z,2.7
2022-08-16T06:34:54.833Z,2.6
2022-08-16T06:39:20.916Z,2.7
2022-08-16T06:44:27.020Z,2.8
2022-08-16T06:49:30.006Z,3
2022-08-16T06:54:33.529Z,3.1
2022-08-16T06:59:48.531Z,3.1
2022-08-16T07:04:42.584Z,3.4
2022-08-16T07:09:46.163Z,3.6
2022-08-16T07:14:50.674Z,3.7
2022-08-16T07:20:03.531Z,3.9
2022-08-16T07:24:58.765Z,4
2022-08-16T07:30:04.574Z,4.4
2022-08-16T07:35:07.845Z,4.8
2022-08-16T07:40:12.907Z,4.4
2022-08-16T07:45:16.967Z,4.8
2022-08-16T07:50:57.449Z,4.9
2022-08-16T07:55:24.993Z,5.1
2022-08-16T08:00:28.580Z,5
2022-08-16T08:05:35.651Z,5.3
2022-08-16T08:10:37.620Z,5.7
2022-08-16T08:15:52.678Z,5.7
2022-08-16T08:20:45.737Z,6.8
2022-08-16T08:25:54.537Z,7.5
2022-08-16T08:31:01.182Z,6.8
2022-08-16T08:36:00.932Z,7.2
2022-08-16T08:41:02.920Z,8
2022-08-16T08:46:12.441Z,7.9
2022-08-16T08:51:11.137Z,7.4
2022-08-16T08:56:22.923Z,7.5
2022-08-16T09:01:31.887Z,7.2
2022-08-16T09:06:23.624Z,8.5
2022-08-16T09:11:40.659Z,8.1
2022-08-16T09:17:02.979Z,8.4
2022-08-16T09:21:36.262Z,7.9
2022-08-16T09:26:45.785Z,7.6
2022-08-16T09:31:45.009Z,8.5
2022-08-16T09:36:48.889Z,8
2022-08-16T09:41:54.217Z,8.4
2022-08-16T09:46:57.859Z,8.1
2022-08-16T09:52:01.476Z,8.4
2022-08-16T09:57:06.063Z,8.9
2022-08-16T10:02:26.084Z,8.5
2022-08-16T10:07:16.027Z,9.3
2022-08-16T10:12:19.737Z,9.9
2022-08-16T10:17:22.237Z,9.3
2022-08-16T10:22:26.746Z,10.1
2022-08-16T10:27:45.775Z,9.4
2022-08-16T10:32:35.810Z,11.1
2022-08-16T10:37:39.412Z,10.3
2022-08-16T10:42:43.973Z,9.3
2022-08-16T10:47:48.550Z,11.1
2022-08-16T10:52:56.895Z,12.2
2022-08-16T10:57:56.542Z,10.5
2022-08-16T11:03:01.513Z,10.6
2022-08-16T11:08:04.694Z,10.8
2022-08-16T11:19:03.644Z,11.4
2022-08-16T11:23:17.289Z,10.9
2022-08-16T11:29:12.620Z,11.6
2022-08-16T11:33:51.736Z,10.9
2022-08-16T11:38:51.610Z,12.3
2022-08-16T11:43:34.452Z,12.9
2022-08-16T11:48:39.026Z,13
2022-08-16T11:53:43.559Z,12.8
2022-08-16T11:58:51.599Z,13.8
2022-08-16T12:03:51.748Z,13.7
2022-08-16T12:08:56.162Z,13.2
2022-08-16T12:13:59.742Z,13.4
2022-08-16T12:19:04.644Z,13
2022-08-16T12:24:08.810Z,12.5
2022-08-16T12:29:13.376Z,13.4
2022-08-16T12:34:24.806Z,14
2022-08-16T12:39:21.446Z,11.9
2022-08-16T12:44:26.017Z,12.5
2022-08-16T12:49:29.565Z,13.3
2022-08-16T12:54:34.100Z,13
2022-08-16T12:59:38.682Z,12.8
2022-08-16T13:04:42.174Z,12.6
2022-08-16T13:09:46.708Z,11.9
2022-08-16T13:14:51.288Z,11.9
2022-08-16T13:20:11.127Z,12.5
2022-08-16T13:24:59.382Z,14.1
2022-08-16T13:30:21.833Z,14.3
2022-08-16T13:35:11.811Z,14.3
2022-08-16T13:40:19.705Z,13.7
2022-08-16T13:45:15.864Z,13
2022-08-16T13:50:31.365Z,12.9
2022-08-16T13:55:24.651Z,13
2022-08-16T14:00:28.218Z,12.7
2022-08-16T14:05:32.758Z,12.2
2022-08-16T14:10:37.290Z,12.4
2022-08-16T14:15:41.320Z,12.2
2022-08-16T14:20:48.876Z,12
2022-08-16T14:25:53.895Z,12.2
2022-08-16T14:30:54.456Z,12.8
2022-08-16T14:35:58.007Z,12.7
2022-08-16T14:41:02.546Z,13.6
2022-08-16T14:46:07.535Z,13.5
2022-08-16T14:51:10.628Z,15.1
2022-08-16T14:56:17.466Z,14.8
2022-08-16T15:01:19.747Z,13.2
2022-08-16T15:06:23.259Z,13.7
2022-08-16T15:11:27.830Z,13.5
2022-08-16T15:16:32.323Z,12.6
2022-08-16T15:21:35.920Z,12.6
2022-08-16T15:26:44.921Z,12.8
2022-08-16T15:31:44.979Z,12.4
2022-08-16T15:36:49.497Z,12.1
2022-08-16T15:41:53.021Z,11.8
2022-08-16T15:47:00.032Z,11.8
2022-08-16T15:52:03.102Z,12.1
2022-08-16T15:57:12.025Z,11.9
2022-08-16T16:02:10.169Z,12.5
2022-08-16T16:07:14.699Z,12.4
2022-08-16T16:12:50.268Z,12.1
2022-08-16T16:17:22.841Z,12.8
2022-08-16T16:22:27.402Z,13.5
2022-08-16T16:27:30.906Z,13.6
2022-08-16T16:32:35.422Z,12.1
2022-08-16T16:37:40.000Z,11.9
2022-08-16T16:42:44.681Z,11.9
2022-08-16T16:47:48.076Z,12.2
2022-08-16T16:52:52.630Z,12
2022-08-16T16:57:57.138Z,12.5
2022-08-16T17:03:00.732Z,12.7
2022-08-16T17:08:05.240Z,12.9
2022-08-16T17:13:09.751Z,12.6
2022-08-16T17:19:17.789Z,12.7
2022-08-16T17:23:17.826Z,12.1
2022-08-16T17:28:59.172Z,12.3
2022-08-16T17:33:25.919Z,12
2022-08-16T17:38:33.008Z,11.8
2022-08-16T17:43:35.007Z,12.2
2022-08-16T17:48:39.513Z,12
2022-08-16T17:53:47.111Z,12.1
2022-08-16T17:58:46.626Z,11.9
2022-08-16T18:04:06.936Z,11.8
2022-08-16T18:09:01.693Z,11.6
2022-08-16T18:13:59.269Z,11.9
2022-08-16T18:19:03.794Z,11.7
2022-08-16T18:24:08.316Z,11.4
2022-08-16T18:29:12.871Z,11.3
2022-08-16T18:34:16.397Z,11.3
2022-08-16T18:39:20.943Z,11.3
2022-08-16T18:44:29.254Z,11
2022-08-16T18:49:29.037Z,10.9
2022-08-16T18:54:33.562Z,10.8
2022-08-16T18:59:38.088Z,10.8
2022-08-16T19:04:56.455Z,10.7
2022-08-16T19:09:46.195Z,10.4
2022-08-16T19:14:50.721Z,10.2
2022-08-16T19:19:54.294Z,10
2022-08-16T19:24:58.787Z,9.9
2022-08-16T19:30:03.361Z,9.6
2022-08-16T19:35:07.853Z,9.4
2022-08-16T19:40:37.010Z,9.2
2022-08-16T19:45:15.939Z,9.1
2022-08-16T19:50:20.469Z,9.1
2022-08-16T19:55:24.065Z,9
2022-08-16T20:00:35.272Z,8.9
2022-08-16T20:05:33.114Z,8.6
2022-08-16T20:10:36.665Z,8.2
2022-08-16T20:15:41.194Z,8
2022-08-16T20:20:45.727Z,7.9
2022-08-16T20:25:49.771Z,7.8
2022-08-16T20:30:53.791Z,7.8
2022-08-16T20:35:58.349Z,7.9
2022-08-16T20:41:02.877Z,7.9
2022-08-16T20:46:06.406Z,7.9
2022-08-16T20:51:10.949Z,7.9
2022-08-16T20:56:15.526Z,8.2
2022-08-16T21:01:19.065Z,8.2
2022-08-16T21:06:23.685Z,8
2022-08-16T21:11:28.095Z,7.9
2022-08-16T21:16:31.677Z,7.9
2022-08-16T21:21:36.224Z,7.8
2022-08-16T21:26:40.721Z,7.7
2022-08-16T21:31:44.265Z,7.6
2022-08-16T21:36:48.835Z,7.4
2022-08-16T21:41:53.342Z,7.3
2022-08-16T21:46:57.865Z,7.2
2022-08-16T21:52:01.417Z,7
2022-08-16T21:57:10.563Z,6.9
2022-08-16T22:02:10.561Z,6.7
2022-08-16T22:07:14.048Z,6.5
2022-08-16T22:12:17.621Z,6.7
2022-08-16T22:17:22.123Z,6.7
2022-08-16T22:22:26.698Z,6.6
2022-08-16T22:27:31.223Z,6.6
2022-08-16T22:32:34.732Z,6.7
2022-08-16T22:37:39.289Z,6.5
2022-08-16T22:42:43.792Z,6.4
2022-08-16T22:47:47.376Z,6.5
2022-08-16T22:52:57.022Z,6.3
2022-08-16T22:57:56.422Z,6.3
2022-08-16T23:03:00.013Z,6.5
2022-08-16T23:08:04.517Z,6.5
2022-08-16T23:13:09.056Z,6.5
2022-08-16T23:18:12.619Z,6.7
2022-08-16T23:23:21.331Z,6.7
2022-08-16T23:28:21.666Z,6.8
2022-08-16T23:33:26.205Z,6.8
2022-08-16T23:38:38.399Z,6.7
2022-08-16T23:43:34.289Z,6.6
2022-08-16T23:49:57.984Z,6.5
2022-08-16T23:53:42.378Z,6.5
2022-08-16T23:58:46.881Z,6.5
