createdAt,value
2022-11-10T00:01:47.633Z,98936.00
2022-11-10T00:04:35.123Z,98938.00
2022-11-10T00:07:26.908Z,98938.00
2022-11-10T00:10:15.563Z,98934.00
2022-11-10T00:13:04.021Z,98940.00
2022-11-10T00:16:10.156Z,98934.00
2022-11-10T00:18:57.577Z,98939.00
2022-11-10T00:21:45.054Z,98937.00
2022-11-10T00:24:32.554Z,98940.00
2022-11-10T00:27:20.097Z,98939.00
2022-11-10T00:30:08.161Z,98943.00
2022-11-10T00:32:55.553Z,98942.00
2022-11-10T00:35:43.058Z,98940.00
2022-11-10T00:38:30.616Z,98945.00
2022-11-10T00:41:18.102Z,98936.00
2022-11-10T00:44:05.538Z,98947.00
2022-11-10T00:46:53.038Z,98950.00
2022-11-10T00:49:40.463Z,98944.00
2022-11-10T00:52:28.010Z,98944.00
2022-11-10T00:55:15.557Z,98940.00
2022-11-10T00:58:03.074Z,98953.00
2022-11-10T01:00:50.577Z,98957.00
2022-11-10T01:03:39.055Z,98965.00
2022-11-10T01:06:26.807Z,98961.00
2022-11-10T01:09:14.782Z,98964.00
2022-11-10T01:12:02.205Z,98968.00
2022-11-10T01:14:49.672Z,98976.00
2022-11-10T01:17:37.777Z,98972.00
2022-11-10T01:20:25.843Z,98970.00
2022-11-10T01:23:14.882Z,98983.00
2022-11-10T01:26:10.244Z,98982.00
2022-11-10T01:29:01.427Z,98987.00
2022-11-10T01:31:56.418Z,98975.00
2022-11-10T01:34:43.923Z,98986.00
2022-11-10T01:37:32.833Z,98985.00
2022-11-10T01:40:24.092Z,98985.00
2022-11-10T01:43:18.895Z,98994.00
2022-11-10T01:46:10.117Z,98985.00
2022-11-10T01:49:25.498Z,98990.00
2022-11-10T01:52:37.327Z,98989.00
2022-11-10T01:55:26.338Z,98986.00
2022-11-10T01:58:21.134Z,98988.00
2022-11-10T02:01:11.937Z,98987.00
2022-11-10T02:04:18.077Z,98990.00
2022-11-10T02:07:09.828Z,98991.00
2022-11-10T02:09:58.453Z,98983.00
2022-11-10T02:12:48.460Z,98996.00
2022-11-10T02:15:38.502Z,98985.00
2022-11-10T02:18:27.717Z,98987.00
2022-11-10T02:21:22.913Z,98993.00
2022-11-10T02:24:10.477Z,98998.00
2022-11-10T02:26:58.322Z,98995.00
2022-11-10T02:29:45.788Z,99000.00
2022-11-10T02:32:36.672Z,99010.00
2022-11-10T02:35:24.212Z,99014.00
2022-11-10T02:38:13.783Z,99009.00
2022-11-10T02:41:05.229Z,99016.00
2022-11-10T02:43:58.406Z,99026.00
2022-11-10T02:46:47.774Z,99036.00
2022-11-10T02:49:36.381Z,99044.00
2022-11-10T02:52:23.857Z,99040.00
2022-11-10T02:55:11.342Z,99042.00
2022-11-10T02:57:59.511Z,99048.00
2022-11-10T03:03:51.829Z,99050.00
2022-11-10T03:06:39.529Z,99039.00
2022-11-10T03:09:27.058Z,99043.00
2022-11-10T03:12:14.570Z,99040.00
2022-11-10T03:15:02.077Z,99050.00
2022-11-10T03:17:49.935Z,99051.00
2022-11-10T03:20:37.373Z,99055.00
2022-11-10T03:23:25.016Z,99067.00
2022-11-10T03:26:12.957Z,99068.00
2022-11-10T03:29:00.411Z,99071.00
2022-11-10T03:31:47.901Z,99065.00
2022-11-10T03:34:35.330Z,99074.00
2022-11-10T03:37:22.892Z,99076.00
2022-11-10T03:40:11.332Z,99091.00
2022-11-10T03:42:58.816Z,99099.00
2022-11-10T03:45:46.230Z,99095.00
2022-11-10T03:48:34.021Z,99095.00
2022-11-10T03:51:22.478Z,99106.00
2022-11-10T03:54:09.951Z,99117.00
2022-11-10T03:56:57.357Z,99106.00
2022-11-10T03:59:44.825Z,99119.00
2022-11-10T04:02:32.319Z,99118.00
2022-11-10T04:05:38.288Z,99120.00
2022-11-10T04:08:44.522Z,99131.00
2022-11-10T04:11:50.805Z,99121.00
2022-11-10T04:14:56.838Z,99128.00
2022-11-10T04:17:50.930Z,99133.00
2022-11-10T04:20:38.367Z,99141.00
2022-11-10T04:23:35.023Z,99143.00
2022-11-10T04:26:32.895Z,99140.00
2022-11-10T04:29:21.293Z,99146.00
2022-11-10T04:32:08.768Z,99152.00
2022-11-10T04:34:56.274Z,99159.00
2022-11-10T04:37:46.207Z,99160.00
2022-11-10T04:40:33.692Z,99165.00
2022-11-10T04:43:22.270Z,99162.00
2022-11-10T04:46:31.627Z,99166.00
2022-11-10T04:49:19.092Z,99169.00
2022-11-10T04:52:06.575Z,99167.00
2022-11-10T04:54:54.066Z,99176.00
2022-11-10T04:57:43.433Z,99184.00
2022-11-10T05:00:30.931Z,99182.00
2022-11-10T05:03:18.695Z,99185.00
2022-11-10T05:06:07.792Z,99191.00
2022-11-10T05:08:55.182Z,99190.00
2022-11-10T05:11:42.629Z,99192.00
2022-11-10T05:14:30.153Z,99202.00
2022-11-10T05:17:17.619Z,99199.00
2022-11-10T05:20:07.033Z,99203.00
2022-11-10T05:23:13.223Z,99204.00
2022-11-10T05:26:00.734Z,99214.00
2022-11-10T05:28:48.170Z,99208.00
2022-11-10T05:31:35.588Z,99209.00
2022-11-10T05:34:23.299Z,99211.00
2022-11-10T05:37:10.978Z,99212.00
2022-11-10T05:39:58.438Z,99208.00
2022-11-10T05:42:54.302Z,99215.00
2022-11-10T05:45:41.717Z,99213.00
2022-11-10T05:48:29.149Z,99215.00
2022-11-10T05:51:16.728Z,99218.00
2022-11-10T05:54:04.337Z,99220.00
2022-11-10T05:56:51.773Z,99219.00
2022-11-10T05:59:39.209Z,99219.00
2022-11-10T06:02:26.785Z,99224.00
2022-11-10T06:05:14.222Z,99235.00
2022-11-10T06:08:04.600Z,99237.00
2022-11-10T06:10:52.068Z,99246.00
2022-11-10T06:13:39.579Z,99252.00
2022-11-10T06:16:27.139Z,99251.00
2022-11-10T06:19:14.559Z,99266.00
2022-11-10T06:22:07.386Z,99268.00
2022-11-10T06:24:55.200Z,99261.00
2022-11-10T06:27:45.653Z,99275.00
2022-11-10T06:30:36.472Z,99293.00
2022-11-10T06:33:24.191Z,99313.00
2022-11-10T06:36:11.887Z,99320.00
2022-11-10T06:38:59.333Z,99337.00
2022-11-10T06:41:46.817Z,99345.00
2022-11-10T06:44:34.254Z,99352.00
2022-11-10T06:47:21.846Z,99357.00
2022-11-10T06:50:10.120Z,99359.00
2022-11-10T06:53:00.042Z,99360.00
2022-11-10T06:55:47.453Z,99358.00
2022-11-10T06:58:34.917Z,99361.00
2022-11-10T07:01:26.515Z,99363.00
2022-11-10T07:04:20.542Z,99367.00
2022-11-10T07:07:09.423Z,99365.00
2022-11-10T07:09:57.004Z,99372.00
2022-11-10T07:12:44.413Z,99371.00
2022-11-10T07:15:33.733Z,99383.00
2022-11-10T07:18:21.147Z,99381.00
2022-11-10T07:21:08.855Z,99394.00
2022-11-10T07:23:56.318Z,99395.00
2022-11-10T07:26:43.807Z,99398.00
2022-11-10T07:29:31.316Z,99405.00
2022-11-10T07:32:18.798Z,99405.00
2022-11-10T07:35:06.444Z,99409.00
2022-11-10T07:37:57.191Z,99415.00
2022-11-10T07:40:44.676Z,99413.00
2022-11-10T07:43:32.219Z,99413.00
2022-11-10T07:46:19.662Z,99411.00
2022-11-10T07:49:07.292Z,99418.00
2022-11-10T07:51:54.753Z,99423.00
2022-11-10T07:54:42.210Z,99421.00
2022-11-10T07:57:29.733Z,99430.00
2022-11-10T08:00:18.538Z,99433.00
2022-11-10T08:03:10.941Z,99441.00
2022-11-10T08:05:58.898Z,99435.00
2022-11-10T08:08:47.803Z,99440.00
2022-11-10T08:11:35.350Z,99456.00
2022-11-10T08:14:22.859Z,99463.00
2022-11-10T08:17:10.335Z,99468.00
2022-11-10T08:19:57.758Z,99472.00
2022-11-10T08:22:45.613Z,99472.00
2022-11-10T08:25:36.028Z,99476.00
2022-11-10T08:28:23.897Z,99480.00
2022-11-10T08:31:11.374Z,99478.00
2022-11-10T08:33:59.198Z,99483.00
2022-11-10T08:36:46.655Z,99488.00
2022-11-10T08:39:40.792Z,99497.00
2022-11-10T08:42:28.257Z,99505.00
2022-11-10T08:45:16.068Z,99512.00
2022-11-10T08:48:07.613Z,99522.00
2022-11-10T08:50:55.102Z,99526.00
2022-11-10T08:53:42.562Z,99522.00
2022-11-10T08:56:30.418Z,99529.00
2022-11-10T08:59:18.860Z,99535.00
2022-11-10T09:02:08.128Z,99539.00
2022-11-10T09:04:55.598Z,99541.00
2022-11-10T09:07:49.142Z,99542.00
2022-11-10T09:10:48.148Z,99557.00
2022-11-10T09:13:35.841Z,99557.00
2022-11-10T09:16:23.497Z,99563.00
2022-11-10T09:19:14.329Z,99567.00
2022-11-10T09:22:06.117Z,99586.00
2022-11-10T09:24:53.634Z,99588.00
2022-11-10T09:27:41.029Z,99593.00
2022-11-10T09:30:29.051Z,99592.00
2022-11-10T09:33:17.458Z,99605.00
2022-11-10T09:36:07.322Z,99608.00
2022-11-10T09:38:54.739Z,99611.00
2022-11-10T09:41:44.262Z,99602.00
2022-11-10T09:44:52.749Z,99601.00
2022-11-10T09:48:15.736Z,99605.00
2022-11-10T09:51:25.303Z,99612.00
2022-11-10T09:54:49.248Z,99620.00
2022-11-10T09:57:37.597Z,99607.00
2022-11-10T10:00:25.231Z,99610.00
2022-11-10T10:03:24.516Z,99604.00
2022-11-10T10:06:14.936Z,99603.00
2022-11-10T10:09:45.433Z,99617.00
2022-11-10T10:13:22.849Z,99626.00
2022-11-10T10:16:19.032Z,99625.00
2022-11-10T10:19:35.264Z,99639.00
2022-11-10T10:22:42.938Z,99645.00
2022-11-10T10:25:33.181Z,99641.00
2022-11-10T10:28:28.342Z,99649.00
2022-11-10T10:31:32.303Z,99653.00
2022-11-10T10:34:30.503Z,99648.00
2022-11-10T10:37:27.376Z,99648.00
2022-11-10T10:40:22.861Z,99653.00
2022-11-10T10:43:10.307Z,99652.00
2022-11-10T10:46:11.811Z,99658.00
2022-11-10T10:49:28.643Z,99655.00
2022-11-10T10:52:25.182Z,99654.00
2022-11-10T10:55:14.289Z,99651.00
2022-11-10T10:58:19.658Z,99647.00
2022-11-10T11:01:16.591Z,99643.00
2022-11-10T11:04:36.235Z,99645.00
2022-11-10T11:07:26.029Z,99649.00
2022-11-10T11:10:33.372Z,99656.00
2022-11-10T11:13:28.276Z,99660.00
2022-11-10T11:16:15.812Z,99656.00
2022-11-10T11:19:03.268Z,99662.00
2022-11-10T11:22:25.375Z,99658.00
2022-11-10T11:25:42.182Z,99669.00
2022-11-10T11:28:49.953Z,99665.00
2022-11-10T11:31:58.309Z,99669.00
2022-11-10T11:35:26.093Z,99668.00
2022-11-10T11:38:49.688Z,99667.00
2022-11-10T11:42:13.769Z,99664.00
2022-11-10T11:45:24.829Z,99674.00
2022-11-10T11:48:46.055Z,99674.00
2022-11-10T11:51:57.587Z,99690.00
2022-11-10T11:55:25.618Z,99689.00
2022-11-10T11:58:44.152Z,99683.00
2022-11-10T12:02:02.811Z,99678.00
2022-11-10T12:05:52.687Z,99677.00
2022-11-10T12:09:11.888Z,99678.00
2022-11-10T12:12:30.198Z,99685.00
2022-11-10T12:15:49.042Z,99687.00
2022-11-10T12:18:52.657Z,99678.00
2022-11-10T12:22:19.224Z,99689.00
2022-11-10T12:25:35.002Z,99686.00
2022-11-10T12:28:38.936Z,99677.00
2022-11-10T12:31:34.447Z,99683.00
2022-11-10T12:34:48.258Z,99688.00
2022-11-10T12:37:53.078Z,99687.00
2022-11-10T12:40:50.827Z,99691.00
2022-11-10T12:44:16.950Z,99685.00
2022-11-10T12:47:15.711Z,99686.00
2022-11-10T12:50:33.897Z,99692.00
2022-11-10T12:53:27.801Z,99690.00
2022-11-10T12:56:40.260Z,99706.00
2022-11-10T12:59:40.225Z,99706.00
2022-11-10T13:02:42.418Z,99695.00
2022-11-10T13:05:55.930Z,99691.00
2022-11-10T13:08:43.321Z,99697.00
2022-11-10T13:11:36.754Z,99694.00
2022-11-10T13:14:30.854Z,99693.00
2022-11-10T13:17:27.755Z,99695.00
2022-11-10T13:20:40.259Z,99692.00
2022-11-10T13:23:33.380Z,99694.00
2022-11-10T13:26:39.470Z,99702.00
2022-11-10T13:29:56.465Z,99700.00
2022-11-10T13:32:43.925Z,99699.00
2022-11-10T13:35:54.985Z,99698.00
2022-11-10T13:38:45.330Z,99691.00
2022-11-10T13:41:34.711Z,99686.00
2022-11-10T13:44:35.266Z,99705.00
2022-11-10T13:47:52.736Z,99703.00
2022-11-10T13:51:32.001Z,99702.00
2022-11-10T13:54:57.347Z,99705.00
2022-11-10T13:58:07.640Z,99725.00
2022-11-10T14:01:30.722Z,99731.00
2022-11-10T14:04:45.234Z,99717.00
2022-11-10T14:07:44.841Z,99716.00
2022-11-10T14:11:02.721Z,99714.00
2022-11-10T14:14:02.461Z,99715.00
2022-11-10T14:16:53.198Z,99718.00
2022-11-10T14:19:45.208Z,99723.00
2022-11-10T14:22:44.371Z,99719.00
2022-11-10T14:25:43.266Z,99718.00
2022-11-10T14:28:38.171Z,99721.00
2022-11-10T14:31:26.622Z,99726.00
2022-11-10T14:34:17.967Z,99730.00
2022-11-10T14:37:06.650Z,99741.00
2022-11-10T14:39:59.126Z,99731.00
2022-11-10T14:42:47.816Z,99744.00
2022-11-10T14:45:35.321Z,99747.00
2022-11-10T14:48:27.951Z,99739.00
2022-11-10T14:51:20.221Z,99739.00
2022-11-10T14:54:16.104Z,99743.00
2022-11-10T14:57:05.844Z,99747.00
2022-11-10T14:59:53.402Z,99749.00
2022-11-10T15:02:41.547Z,99741.00
2022-11-10T15:05:31.675Z,99753.00
2022-11-10T15:08:19.412Z,99752.00
2022-11-10T15:11:07.291Z,99751.00
2022-11-10T15:13:54.681Z,99743.00
2022-11-10T15:17:06.236Z,99745.00
2022-11-10T15:19:55.106Z,99748.00
2022-11-10T15:22:42.791Z,99756.00
2022-11-10T15:25:40.587Z,99747.00
2022-11-10T15:28:37.161Z,99755.00
2022-11-10T15:31:33.586Z,99756.00
2022-11-10T15:34:40.811Z,99764.00
2022-11-10T15:37:33.726Z,99763.00
2022-11-10T15:40:33.696Z,99764.00
2022-11-10T15:43:26.381Z,99769.00
2022-11-10T15:46:22.581Z,99772.00
2022-11-10T15:49:42.947Z,99781.00
2022-11-10T15:52:31.862Z,99786.00
2022-11-10T15:55:24.877Z,99788.00
2022-11-10T15:58:21.881Z,99794.00
2022-11-10T16:01:13.330Z,99796.00
2022-11-10T16:04:00.756Z,99799.00
2022-11-10T16:06:48.355Z,99803.00
2022-11-10T16:09:36.044Z,99808.00
2022-11-10T16:12:24.090Z,99820.00
2022-11-10T16:15:21.248Z,99819.00
2022-11-10T16:18:21.838Z,99817.00
2022-11-10T16:21:14.637Z,99825.00
2022-11-10T16:24:02.619Z,99824.00
2022-11-10T16:26:50.203Z,99824.00
2022-11-10T16:29:38.677Z,99833.00
2022-11-10T16:32:26.176Z,99838.00
2022-11-10T16:35:15.042Z,99850.00
2022-11-10T16:38:03.107Z,99858.00
2022-11-10T16:40:55.504Z,99847.00
2022-11-10T16:43:42.967Z,99855.00
2022-11-10T16:46:31.257Z,99856.00
2022-11-10T16:49:44.356Z,99861.00
2022-11-10T16:52:32.077Z,99857.00
2022-11-10T16:55:19.654Z,99875.00
2022-11-10T16:58:07.459Z,99875.00
2022-11-10T17:01:01.173Z,99887.00
2022-11-10T17:03:53.742Z,99892.00
2022-11-10T17:06:43.368Z,99899.00
2022-11-10T17:09:31.379Z,99906.00
2022-11-10T17:12:18.932Z,99906.00
2022-11-10T17:15:07.310Z,99913.00
2022-11-10T17:17:58.832Z,99920.00
2022-11-10T17:20:52.389Z,99914.00
2022-11-10T17:23:40.736Z,99910.00
2022-11-10T17:26:29.828Z,99917.00
2022-11-10T17:29:22.190Z,99926.00
2022-11-10T17:32:09.823Z,99935.00
2022-11-10T17:34:57.377Z,99937.00
2022-11-10T17:37:55.115Z,99935.00
2022-11-10T17:40:43.987Z,99933.00
2022-11-10T17:43:31.418Z,99933.00
2022-11-10T17:46:18.863Z,99926.00
2022-11-10T17:49:06.455Z,99932.00
2022-11-10T17:51:53.913Z,99942.00
2022-11-10T17:54:41.448Z,99960.00
2022-11-10T17:57:28.859Z,99958.00
2022-11-10T18:00:18.893Z,99957.00
2022-11-10T18:03:09.389Z,99954.00
2022-11-10T18:05:57.318Z,99971.00
2022-11-10T18:08:45.694Z,99965.00
2022-11-10T18:11:33.318Z,99977.00
2022-11-10T18:14:20.839Z,99986.00
2022-11-10T18:17:08.500Z,99994.00
2022-11-10T18:19:56.173Z,99988.00
2022-11-10T18:22:43.891Z,99987.00
2022-11-10T18:25:31.356Z,100001.00
2022-11-10T18:28:19.034Z,100001.00
2022-11-10T18:31:09.816Z,100002.00
2022-11-10T18:33:57.358Z,100000.00
2022-11-10T18:36:44.808Z,100004.00
2022-11-10T18:39:32.377Z,100000.00
2022-11-10T18:42:19.802Z,100009.00
2022-11-10T18:45:07.792Z,99995.00
2022-11-10T18:48:03.282Z,100007.00
2022-11-10T18:50:51.918Z,100009.00
2022-11-10T18:53:39.453Z,100000.00
2022-11-10T18:56:27.537Z,99997.00
2022-11-10T18:59:17.722Z,100001.00
2022-11-10T19:02:05.938Z,99994.00
2022-11-10T19:04:53.928Z,99990.00
2022-11-10T19:07:42.217Z,99991.00
2022-11-10T19:10:29.681Z,100003.00
2022-11-10T19:13:17.753Z,99999.00
2022-11-10T19:16:14.514Z,99995.00
2022-11-10T19:19:02.074Z,99998.00
2022-11-10T19:21:49.527Z,100004.00
2022-11-10T19:24:53.761Z,100010.00
2022-11-10T19:27:44.392Z,100022.00
2022-11-10T19:30:31.919Z,100020.00
2022-11-10T19:33:19.542Z,100030.00
2022-11-10T19:36:34.698Z,100039.00
2022-11-10T19:39:23.429Z,100043.00
2022-11-10T19:42:11.507Z,100045.00
2022-11-10T19:45:00.629Z,100035.00
2022-11-10T19:47:48.093Z,100046.00
2022-11-10T19:50:35.467Z,100051.00
2022-11-10T19:53:23.268Z,100051.00
2022-11-10T19:56:20.205Z,100050.00
2022-11-10T19:59:08.244Z,100059.00
2022-11-10T20:01:59.297Z,100047.00
2022-11-10T20:05:07.067Z,100057.00
2022-11-10T20:08:12.685Z,100061.00
2022-11-10T20:11:06.417Z,100066.00
2022-11-10T20:13:57.175Z,100059.00
2022-11-10T20:16:44.671Z,100057.00
2022-11-10T20:19:40.760Z,100057.00
2022-11-10T20:22:28.472Z,100065.00
2022-11-10T20:25:16.378Z,100055.00
2022-11-10T20:28:06.857Z,100062.00
2022-11-10T20:30:57.708Z,100074.00
2022-11-10T20:33:45.666Z,100070.00
2022-11-10T20:36:34.102Z,100079.00
2022-11-10T20:39:22.123Z,100088.00
2022-11-10T20:42:10.563Z,100079.00
2022-11-10T20:44:58.177Z,100075.00
2022-11-10T20:47:45.832Z,100081.00
2022-11-10T20:50:33.333Z,100089.00
2022-11-10T20:53:21.038Z,100092.00
2022-11-10T20:56:12.317Z,100097.00
2022-11-10T20:58:59.924Z,100117.00
2022-11-10T21:01:47.610Z,100115.00
2022-11-10T21:04:40.298Z,100105.00
2022-11-10T21:07:30.467Z,100099.00
2022-11-10T21:10:18.092Z,100092.00
2022-11-10T21:13:05.916Z,100089.00
2022-11-10T21:15:57.246Z,100088.00
2022-11-10T21:18:44.717Z,100080.00
2022-11-10T21:21:35.327Z,100082.00
2022-11-10T21:24:22.845Z,100083.00
2022-11-10T21:27:12.425Z,100084.00
2022-11-10T21:30:00.414Z,100082.00
2022-11-10T21:32:47.865Z,100094.00
2022-11-10T21:35:38.364Z,100101.00
2022-11-10T21:38:26.045Z,100106.00
2022-11-10T21:41:14.295Z,100101.00
2022-11-10T21:44:01.816Z,100114.00
2022-11-10T21:46:49.326Z,100108.00
2022-11-10T21:49:36.861Z,100109.00
2022-11-10T21:52:24.361Z,100110.00
2022-11-10T21:55:11.986Z,100108.00
2022-11-10T21:58:00.781Z,100113.00
2022-11-10T22:00:48.356Z,100110.00
2022-11-10T22:03:36.198Z,100116.00
2022-11-10T22:06:43.741Z,100123.00
2022-11-10T22:09:49.870Z,100119.00
2022-11-10T22:12:56.122Z,100111.00
2022-11-10T22:16:02.482Z,100125.00
2022-11-10T22:18:50.066Z,100117.00
2022-11-10T22:21:37.671Z,100129.00
2022-11-10T22:24:28.627Z,100133.00
2022-11-10T22:27:16.287Z,100127.00
2022-11-10T22:30:04.875Z,100126.00
2022-11-10T22:32:54.038Z,100126.00
2022-11-10T22:35:44.526Z,100121.00
2022-11-10T22:38:37.780Z,100126.00
2022-11-10T22:41:44.208Z,100133.00
2022-11-10T22:44:31.970Z,100138.00
2022-11-10T22:47:19.430Z,100143.00
2022-11-10T22:50:07.718Z,100147.00
2022-11-10T22:52:55.321Z,100151.00
2022-11-10T22:55:42.885Z,100149.00
2022-11-10T22:58:30.369Z,100155.00
2022-11-10T23:01:18.058Z,100145.00
2022-11-10T23:04:06.041Z,100145.00
2022-11-10T23:06:53.681Z,100143.00
2022-11-10T23:09:41.229Z,100146.00
2022-11-10T23:12:28.910Z,100157.00
2022-11-10T23:15:16.630Z,100162.00
2022-11-10T23:18:06.824Z,100151.00
2022-11-10T23:21:04.544Z,100156.00
2022-11-10T23:23:53.852Z,100168.00
2022-11-10T23:26:41.272Z,100152.00
2022-11-10T23:29:28.659Z,100152.00
2022-11-10T23:32:16.102Z,100146.00
2022-11-10T23:35:03.584Z,100143.00
2022-11-10T23:37:51.205Z,100135.00
2022-11-10T23:40:39.050Z,100140.00
2022-11-10T23:43:27.868Z,100147.00
2022-11-10T23:46:16.022Z,100135.00
2022-11-10T23:49:03.569Z,100131.00
2022-11-10T23:51:51.031Z,100132.00
2022-11-10T23:54:38.447Z,100143.00
2022-11-10T23:57:25.983Z,100147.00
