createdAt,value
2018-12-16T00:01:58.736Z,0.00
2018-12-16T00:04:26.948Z,0.00
2018-12-16T00:06:55.161Z,0.10
2018-12-16T00:09:23.573Z,0.10
2018-12-16T00:11:51.779Z,0.10
2018-12-16T00:14:19.994Z,0.20
2018-12-16T00:16:48.441Z,0.20
2018-12-16T00:19:16.666Z,0.20
2018-12-16T00:21:44.981Z,0.20
2018-12-16T00:24:13.268Z,0.20
2018-12-16T00:26:52.793Z,0.20
2018-12-16T00:29:21.133Z,0.20
2018-12-16T00:31:49.350Z,0.20
2018-12-16T00:34:17.651Z,0.30
2018-12-16T00:36:46.004Z,0.30
2018-12-16T00:39:14.209Z,0.30
2018-12-16T00:41:42.421Z,0.30
2018-12-16T00:44:10.729Z,0.30
2018-12-16T00:46:38.940Z,0.30
2018-12-16T00:49:07.620Z,0.40
2018-12-16T00:51:36.120Z,0.30
2018-12-16T00:54:04.424Z,0.30
2018-12-16T00:56:32.637Z,0.40
2018-12-16T00:59:00.927Z,0.40
2018-12-16T01:01:29.141Z,0.40
2018-12-16T01:03:57.340Z,0.30
2018-12-16T01:06:25.667Z,0.30
2018-12-16T01:08:54.069Z,0.20
2018-12-16T01:11:22.276Z,0.30
2018-12-16T01:13:50.500Z,0.30
2018-12-16T01:16:18.901Z,0.30
2018-12-16T01:18:47.095Z,0.30
2018-12-16T01:21:15.451Z,0.30
2018-12-16T01:23:43.686Z,0.30
2018-12-16T01:26:11.873Z,0.30
2018-12-16T01:28:40.091Z,0.30
2018-12-16T01:31:08.396Z,0.30
2018-12-16T01:33:36.771Z,0.30
2018-12-16T01:36:04.985Z,0.40
2018-12-16T01:38:33.193Z,0.40
2018-12-16T01:41:01.402Z,0.40
2018-12-16T01:43:29.704Z,0.40
2018-12-16T01:45:58.028Z,0.30
2018-12-16T01:48:26.232Z,0.40
2018-12-16T01:50:54.490Z,0.40
2018-12-16T01:53:22.692Z,0.40
2018-12-16T01:55:50.899Z,0.40
2018-12-16T01:58:19.208Z,0.30
2018-12-16T02:00:47.416Z,0.40
2018-12-16T02:03:15.623Z,0.50
2018-12-16T02:05:43.957Z,0.60
2018-12-16T02:08:12.165Z,0.60
2018-12-16T02:10:40.370Z,0.60
2018-12-16T02:13:08.604Z,0.70
2018-12-16T02:15:36.800Z,0.70
2018-12-16T02:18:05.101Z,0.80
2018-12-16T02:20:33.329Z,0.80
2018-12-16T02:23:01.536Z,0.80
2018-12-16T02:25:29.748Z,0.60
2018-12-16T02:27:58.050Z,0.70
2018-12-16T02:30:28.320Z,0.80
2018-12-16T02:32:56.753Z,0.80
2018-12-16T02:35:24.991Z,0.80
2018-12-16T02:37:53.189Z,0.80
2018-12-16T02:40:21.397Z,0.80
2018-12-16T02:42:49.712Z,0.80
2018-12-16T02:45:19.397Z,0.80
2018-12-16T02:47:48.907Z,0.80
2018-12-16T02:50:17.388Z,0.80
2018-12-16T02:52:45.688Z,0.80
2018-12-16T02:55:14.108Z,0.80
2018-12-16T02:57:42.308Z,0.80
2018-12-16T03:00:10.988Z,0.80
2018-12-16T03:02:39.280Z,0.90
2018-12-16T03:05:07.572Z,0.90
2018-12-16T03:07:35.783Z,0.90
2018-12-16T03:10:04.857Z,0.90
2018-12-16T03:12:33.081Z,1.00
2018-12-16T03:15:01.360Z,1.00
2018-12-16T03:17:29.903Z,0.90
2018-12-16T03:19:58.108Z,1.00
2018-12-16T03:22:26.401Z,0.90
2018-12-16T03:24:54.622Z,0.90
2018-12-16T03:27:22.913Z,0.90
2018-12-16T03:29:51.182Z,0.90
2018-12-16T03:32:19.577Z,0.90
2018-12-16T03:34:47.845Z,0.90
2018-12-16T03:37:16.062Z,0.90
2018-12-16T03:39:44.348Z,0.90
2018-12-16T03:42:12.557Z,0.90
2018-12-16T03:44:40.929Z,0.90
2018-12-16T03:47:09.165Z,1.00
2018-12-16T03:49:37.570Z,1.00
2018-12-16T03:52:07.082Z,0.90
2018-12-16T03:54:35.782Z,0.90
2018-12-16T03:57:04.188Z,1.00
2018-12-16T03:59:32.472Z,0.90
2018-12-16T04:02:00.819Z,0.70
2018-12-16T04:04:29.209Z,0.80
2018-12-16T04:06:57.426Z,0.80
2018-12-16T04:09:25.790Z,0.90
2018-12-16T04:11:54.068Z,1.00
2018-12-16T04:14:22.298Z,1.00
2018-12-16T04:16:50.658Z,1.00
2018-12-16T04:19:18.916Z,0.90
2018-12-16T04:21:47.192Z,1.00
2018-12-16T04:24:15.409Z,1.00
2018-12-16T04:26:43.621Z,0.90
2018-12-16T04:29:11.808Z,1.00
2018-12-16T04:31:40.102Z,0.90
2018-12-16T04:34:08.320Z,1.10
2018-12-16T04:36:36.605Z,1.10
2018-12-16T04:39:06.447Z,1.10
2018-12-16T04:41:34.848Z,1.20
2018-12-16T04:44:03.172Z,1.20
2018-12-16T04:46:31.395Z,1.30
2018-12-16T04:48:59.609Z,1.30
2018-12-16T04:51:27.818Z,1.40
2018-12-16T04:53:56.105Z,1.30
2018-12-16T04:56:24.305Z,1.30
2018-12-16T04:58:52.530Z,1.30
2018-12-16T05:01:20.905Z,1.30
2018-12-16T05:03:49.108Z,1.30
2018-12-16T05:06:17.327Z,1.40
2018-12-16T05:08:45.545Z,1.40
2018-12-16T05:11:13.753Z,1.40
2018-12-16T05:13:41.952Z,1.40
2018-12-16T05:16:10.246Z,1.40
2018-12-16T05:18:38.484Z,1.40
2018-12-16T05:21:06.775Z,1.40
2018-12-16T05:23:41.690Z,1.30
2018-12-16T05:26:05.293Z,1.30
2018-12-16T05:28:33.492Z,1.30
2018-12-16T05:31:01.800Z,1.30
2018-12-16T05:33:30.018Z,1.20
2018-12-16T05:35:58.319Z,1.20
2018-12-16T05:38:26.540Z,1.20
2018-12-16T05:40:54.751Z,1.20
2018-12-16T05:43:23.052Z,1.20
2018-12-16T05:45:51.298Z,1.20
2018-12-16T05:48:19.579Z,1.20
2018-12-16T05:50:47.772Z,1.10
2018-12-16T05:53:16.028Z,1.20
2018-12-16T05:55:44.352Z,1.20
2018-12-16T05:58:12.584Z,1.20
2018-12-16T06:00:40.879Z,1.20
2018-12-16T06:03:09.127Z,1.20
2018-12-16T06:05:37.436Z,1.20
2018-12-16T06:08:05.649Z,1.20
2018-12-16T06:10:33.925Z,1.20
2018-12-16T06:13:02.127Z,1.40
2018-12-16T06:15:30.364Z,1.30
2018-12-16T06:17:58.669Z,1.30
2018-12-16T06:20:26.868Z,1.20
2018-12-16T06:22:55.160Z,1.30
2018-12-16T06:25:23.377Z,1.20
2018-12-16T06:27:51.680Z,1.10
2018-12-16T06:30:20.904Z,1.00
2018-12-16T06:32:49.115Z,1.10
2018-12-16T06:35:17.328Z,1.10
2018-12-16T06:37:45.669Z,1.10
2018-12-16T06:40:13.985Z,1.10
2018-12-16T06:42:42.184Z,1.10
2018-12-16T06:45:10.425Z,1.20
2018-12-16T06:47:38.620Z,1.20
2018-12-16T06:50:07.511Z,1.20
2018-12-16T06:52:36.229Z,1.20
2018-12-16T06:55:04.746Z,1.20
2018-12-16T06:57:32.947Z,1.20
2018-12-16T07:00:01.180Z,1.20
2018-12-16T07:02:29.472Z,1.30
2018-12-16T07:04:57.672Z,1.30
2018-12-16T07:07:25.987Z,1.20
2018-12-16T07:09:54.247Z,1.30
2018-12-16T07:12:22.461Z,1.30
2018-12-16T07:14:50.769Z,1.30
2018-12-16T07:17:18.976Z,1.20
2018-12-16T07:19:47.267Z,1.10
2018-12-16T07:22:15.555Z,1.00
2018-12-16T07:24:43.776Z,1.10
2018-12-16T07:27:11.985Z,1.20
2018-12-16T07:29:40.240Z,1.20
2018-12-16T07:32:08.465Z,1.20
2018-12-16T07:34:36.732Z,1.20
2018-12-16T07:37:05.060Z,1.30
2018-12-16T07:39:33.410Z,1.30
2018-12-16T07:42:01.789Z,1.30
2018-12-16T07:44:30.029Z,1.30
2018-12-16T07:46:58.436Z,1.30
2018-12-16T07:49:26.705Z,1.30
2018-12-16T07:51:55.173Z,1.50
2018-12-16T07:54:23.456Z,1.50
2018-12-16T07:56:51.668Z,1.50
2018-12-16T07:59:20.015Z,1.40
2018-12-16T08:01:48.288Z,1.40
2018-12-16T08:04:16.493Z,1.50
2018-12-16T08:06:44.705Z,1.30
2018-12-16T08:09:12.913Z,1.30
2018-12-16T08:11:41.115Z,1.30
2018-12-16T08:14:09.339Z,1.40
2018-12-16T08:16:38.289Z,1.40
2018-12-16T08:19:07.134Z,1.40
2018-12-16T08:21:35.565Z,1.40
2018-12-16T08:24:03.865Z,1.60
2018-12-16T08:26:32.072Z,1.60
2018-12-16T08:29:00.328Z,1.60
2018-12-16T08:31:28.525Z,1.70
2018-12-16T08:33:56.734Z,1.60
2018-12-16T08:36:25.025Z,1.70
2018-12-16T08:38:53.236Z,1.70
2018-12-16T08:41:21.439Z,1.80
2018-12-16T08:43:49.640Z,1.90
2018-12-16T08:46:17.843Z,1.90
2018-12-16T08:48:46.061Z,1.90
2018-12-16T08:51:14.641Z,1.90
2018-12-16T08:53:42.964Z,2.00
2018-12-16T08:56:11.168Z,2.10
2018-12-16T08:58:39.492Z,2.00
2018-12-16T09:01:07.705Z,2.00
2018-12-16T09:03:36.056Z,2.10
2018-12-16T09:06:04.447Z,2.20
2018-12-16T09:08:32.812Z,2.30
2018-12-16T09:11:01.112Z,2.30
2018-12-16T09:13:29.417Z,2.40
2018-12-16T09:15:57.656Z,2.30
2018-12-16T09:18:25.866Z,2.30
2018-12-16T09:20:54.101Z,2.40
2018-12-16T09:23:22.315Z,2.40
2018-12-16T09:25:50.547Z,2.30
2018-12-16T09:28:18.769Z,2.40
2018-12-16T09:30:47.003Z,2.50
2018-12-16T09:33:15.240Z,2.50
2018-12-16T09:35:43.448Z,2.40
2018-12-16T09:38:11.665Z,2.50
2018-12-16T09:40:39.888Z,2.60
2018-12-16T09:43:08.188Z,2.50
2018-12-16T09:45:36.398Z,2.50
2018-12-16T09:48:05.412Z,2.60
2018-12-16T09:50:34.850Z,2.60
2018-12-16T09:53:03.220Z,2.60
2018-12-16T09:55:31.713Z,2.70
2018-12-16T09:58:00.022Z,2.80
2018-12-16T10:00:28.327Z,2.70
2018-12-16T10:02:56.644Z,2.70
2018-12-16T10:05:24.901Z,2.70
2018-12-16T10:07:53.181Z,2.80
2018-12-16T10:10:21.385Z,2.90
2018-12-16T10:12:49.643Z,2.90
2018-12-16T10:15:17.860Z,2.80
2018-12-16T10:17:46.143Z,2.80
2018-12-16T10:20:14.565Z,2.80
2018-12-16T10:22:42.780Z,2.90
2018-12-16T10:25:10.985Z,2.90
2018-12-16T10:27:39.236Z,2.80
2018-12-16T10:30:08.917Z,2.90
2018-12-16T10:32:37.191Z,2.80
2018-12-16T10:35:05.924Z,2.80
2018-12-16T10:37:34.149Z,2.80
2018-12-16T10:40:02.443Z,2.90
2018-12-16T10:42:30.757Z,2.90
2018-12-16T10:44:58.983Z,2.90
2018-12-16T10:47:27.244Z,2.90
2018-12-16T10:49:55.477Z,2.80
2018-12-16T10:52:23.688Z,2.90
2018-12-16T10:54:58.184Z,3.00
2018-12-16T10:57:22.193Z,2.90
2018-12-16T10:59:50.403Z,2.90
2018-12-16T11:02:24.308Z,3.10
2018-12-16T11:04:52.620Z,3.10
2018-12-16T11:07:20.915Z,3.20
2018-12-16T11:09:49.198Z,3.10
2018-12-16T11:12:17.413Z,3.10
2018-12-16T11:14:45.638Z,3.20
2018-12-16T11:17:13.864Z,3.30
2018-12-16T11:19:42.081Z,3.30
2018-12-16T11:22:10.360Z,3.40
2018-12-16T11:24:38.605Z,3.40
2018-12-16T11:27:06.895Z,3.50
2018-12-16T11:29:35.099Z,3.50
2018-12-16T11:32:03.455Z,3.50
2018-12-16T11:34:31.668Z,3.60
2018-12-16T11:36:59.880Z,3.60
2018-12-16T11:39:28.210Z,3.60
2018-12-16T11:41:56.421Z,3.60
2018-12-16T11:44:24.745Z,3.70
2018-12-16T11:46:52.989Z,3.70
2018-12-16T11:49:21.205Z,3.60
2018-12-16T11:51:49.732Z,3.60
2018-12-16T11:54:17.967Z,3.70
2018-12-16T11:56:46.280Z,3.70
2018-12-16T11:59:14.635Z,3.70
2018-12-16T12:01:42.865Z,3.70
2018-12-16T12:04:11.075Z,3.70
2018-12-16T12:06:39.284Z,3.80
2018-12-16T12:09:07.516Z,3.80
2018-12-16T12:11:35.732Z,3.70
2018-12-16T12:14:04.128Z,3.70
2018-12-16T12:16:32.437Z,3.80
2018-12-16T12:19:01.509Z,3.80
2018-12-16T12:21:29.701Z,3.90
2018-12-16T12:23:57.973Z,3.90
2018-12-16T12:26:26.393Z,3.90
2018-12-16T12:28:54.595Z,4.00
2018-12-16T12:31:23.084Z,4.00
2018-12-16T12:33:51.434Z,3.90
2018-12-16T12:36:19.619Z,3.80
2018-12-16T12:38:47.859Z,3.80
2018-12-16T12:41:16.261Z,3.90
2018-12-16T12:43:44.463Z,3.90
2018-12-16T12:46:12.813Z,4.00
2018-12-16T12:48:41.120Z,4.10
2018-12-16T12:51:09.392Z,4.00
2018-12-16T12:53:37.789Z,4.00
2018-12-16T12:56:06.106Z,4.00
2018-12-16T12:58:34.396Z,4.10
2018-12-16T13:01:02.832Z,4.20
2018-12-16T13:03:31.132Z,4.20
2018-12-16T13:05:59.370Z,4.10
2018-12-16T13:08:27.593Z,4.10
2018-12-16T13:10:55.870Z,4.20
2018-12-16T13:13:24.084Z,4.30
2018-12-16T13:15:52.485Z,4.20
2018-12-16T13:18:20.716Z,4.20
2018-12-16T13:20:48.921Z,4.20
2018-12-16T13:23:17.828Z,4.20
2018-12-16T13:25:57.432Z,4.10
2018-12-16T13:28:25.750Z,4.10
2018-12-16T13:30:54.036Z,4.20
2018-12-16T13:33:22.236Z,4.10
2018-12-16T13:35:50.445Z,4.10
2018-12-16T13:38:18.656Z,4.00
2018-12-16T13:40:46.888Z,4.10
2018-12-16T13:43:15.113Z,4.10
2018-12-16T13:45:43.417Z,4.00
2018-12-16T13:48:11.608Z,4.00
2018-12-16T13:50:40.029Z,3.90
2018-12-16T13:53:08.237Z,4.00
2018-12-16T13:55:40.845Z,4.10
2018-12-16T13:58:06.666Z,4.10
2018-12-16T14:00:34.868Z,4.20
2018-12-16T14:03:03.161Z,4.10
2018-12-16T14:05:31.544Z,4.10
2018-12-16T14:07:59.763Z,4.10
2018-12-16T14:10:28.040Z,4.10
2018-12-16T14:12:56.328Z,4.10
2018-12-16T14:15:24.548Z,4.00
2018-12-16T14:17:52.764Z,4.10
2018-12-16T14:20:20.978Z,4.10
2018-12-16T14:22:49.181Z,4.10
2018-12-16T14:25:17.386Z,4.10
2018-12-16T14:27:45.598Z,4.10
2018-12-16T14:30:13.800Z,4.00
2018-12-16T14:32:42.093Z,4.00
2018-12-16T14:35:10.992Z,4.00
2018-12-16T14:37:39.197Z,3.90
2018-12-16T14:40:09.245Z,4.00
2018-12-16T14:42:37.491Z,3.90
2018-12-16T14:45:07.432Z,4.00
2018-12-16T14:47:35.668Z,4.10
2018-12-16T14:50:04.733Z,4.10
2018-12-16T14:52:32.939Z,3.90
2018-12-16T14:55:01.156Z,3.90
2018-12-16T14:57:29.401Z,3.90
2018-12-16T14:59:57.624Z,3.90
2018-12-16T15:02:25.949Z,3.80
2018-12-16T15:04:54.328Z,3.80
2018-12-16T15:07:22.764Z,3.90
2018-12-16T15:09:50.985Z,3.90
2018-12-16T15:12:19.705Z,3.90
2018-12-16T15:14:48.044Z,3.80
2018-12-16T15:17:16.262Z,3.80
2018-12-16T15:19:44.488Z,3.80
2018-12-16T15:22:12.704Z,3.80
2018-12-16T15:24:40.921Z,3.80
2018-12-16T15:27:09.238Z,3.60
2018-12-16T15:29:37.451Z,3.80
2018-12-16T15:32:05.774Z,3.70
2018-12-16T15:34:34.082Z,3.70
2018-12-16T15:37:02.309Z,3.70
2018-12-16T15:39:30.520Z,3.80
2018-12-16T15:41:58.758Z,3.70
2018-12-16T15:44:27.053Z,3.70
2018-12-16T15:46:55.338Z,3.70
2018-12-16T15:49:23.574Z,3.80
2018-12-16T15:51:51.859Z,3.80
2018-12-16T15:54:20.258Z,3.80
2018-12-16T15:56:48.508Z,3.70
2018-12-16T15:59:16.715Z,3.70
2018-12-16T16:01:44.923Z,3.70
2018-12-16T16:04:13.452Z,3.70
2018-12-16T16:06:41.656Z,3.70
2018-12-16T16:09:09.955Z,3.70
2018-12-16T16:11:38.365Z,3.70
2018-12-16T16:14:06.663Z,3.70
2018-12-16T16:16:34.881Z,3.70
2018-12-16T16:19:03.272Z,3.60
2018-12-16T16:21:31.668Z,3.60
2018-12-16T16:23:59.881Z,3.60
2018-12-16T16:26:28.180Z,3.50
2018-12-16T16:28:56.381Z,3.60
2018-12-16T16:31:24.596Z,3.60
2018-12-16T16:33:52.914Z,3.60
2018-12-16T16:36:21.121Z,3.70
2018-12-16T16:38:49.434Z,3.60
2018-12-16T16:41:17.644Z,3.60
2018-12-16T16:43:45.941Z,3.60
2018-12-16T16:46:14.239Z,3.60
2018-12-16T16:48:42.548Z,3.60
2018-12-16T16:51:10.840Z,3.60
2018-12-16T16:53:39.136Z,3.50
2018-12-16T16:56:07.540Z,3.70
2018-12-16T16:58:35.752Z,3.60
2018-12-16T17:01:04.071Z,3.50
2018-12-16T17:03:32.584Z,3.60
2018-12-16T17:06:00.794Z,3.70
2018-12-16T17:08:29.086Z,3.60
2018-12-16T17:10:58.128Z,3.50
2018-12-16T17:13:26.336Z,3.50
2018-12-16T17:15:54.620Z,3.40
2018-12-16T17:18:22.923Z,3.50
2018-12-16T17:20:51.136Z,3.50
2018-12-16T17:23:19.345Z,3.50
2018-12-16T17:25:48.364Z,3.40
2018-12-16T17:28:16.939Z,3.50
2018-12-16T17:30:45.151Z,3.40
2018-12-16T17:33:13.531Z,3.40
2018-12-16T17:35:41.729Z,3.30
2018-12-16T17:38:09.934Z,3.20
2018-12-16T17:40:38.698Z,3.20
2018-12-16T17:43:07.122Z,3.20
2018-12-16T17:45:35.333Z,3.20
2018-12-16T17:50:49.468Z,3.20
2018-12-16T17:53:17.686Z,3.00
2018-12-16T17:55:45.888Z,3.00
2018-12-16T17:58:14.186Z,3.00
2018-12-16T18:00:42.457Z,2.90
2018-12-16T18:03:10.652Z,2.80
2018-12-16T18:05:38.973Z,2.70
2018-12-16T18:08:07.195Z,2.80
2018-12-16T18:10:35.412Z,2.80
2018-12-16T18:13:04.054Z,2.80
2018-12-16T18:15:32.263Z,2.90
2018-12-16T18:18:00.472Z,2.90
2018-12-16T18:20:28.783Z,2.80
2018-12-16T18:22:56.996Z,2.90
2018-12-16T18:25:25.208Z,2.90
2018-12-16T18:27:53.532Z,2.80
2018-12-16T18:30:21.820Z,2.80
2018-12-16T18:32:50.116Z,2.80
2018-12-16T18:35:18.630Z,2.90
2018-12-16T18:37:47.045Z,2.90
2018-12-16T18:40:15.292Z,3.00
2018-12-16T18:42:43.777Z,2.90
2018-12-16T18:45:11.990Z,2.90
2018-12-16T18:47:40.179Z,2.90
2018-12-16T18:50:09.278Z,3.00
2018-12-16T18:52:37.867Z,3.00
2018-12-16T18:55:06.273Z,3.00
2018-12-16T18:57:34.584Z,3.00
2018-12-16T19:00:03.025Z,3.00
2018-12-16T19:02:31.317Z,3.00
2018-12-16T19:04:59.646Z,3.00
2018-12-16T19:07:27.948Z,3.10
2018-12-16T19:09:56.600Z,3.00
2018-12-16T19:12:24.901Z,2.90
2018-12-16T19:14:53.696Z,3.00
2018-12-16T19:17:22.017Z,3.10
2018-12-16T19:19:50.289Z,3.20
2018-12-16T19:22:18.498Z,3.20
2018-12-16T19:24:47.281Z,3.20
2018-12-16T19:27:15.904Z,3.20
2018-12-16T19:29:44.128Z,3.20
2018-12-16T19:32:12.348Z,3.20
2018-12-16T19:34:40.616Z,3.20
2018-12-16T19:37:08.825Z,3.20
2018-12-16T19:39:37.053Z,3.20
2018-12-16T19:42:05.368Z,3.20
2018-12-16T19:44:33.585Z,3.20
2018-12-16T19:47:01.877Z,3.20
2018-12-16T19:49:30.110Z,3.30
2018-12-16T19:51:58.341Z,3.30
2018-12-16T19:54:26.757Z,3.30
2018-12-16T19:56:55.080Z,3.30
2018-12-16T19:59:23.888Z,3.30
2018-12-16T20:01:52.461Z,3.30
2018-12-16T20:04:20.786Z,3.30
2018-12-16T20:06:49.026Z,3.30
2018-12-16T20:09:17.253Z,3.30
2018-12-16T20:11:45.496Z,3.30
2018-12-16T20:14:13.721Z,3.30
2018-12-16T20:16:41.914Z,3.20
2018-12-16T20:19:11.301Z,3.20
2018-12-16T20:21:39.549Z,3.20
2018-12-16T20:24:07.860Z,3.40
2018-12-16T20:26:36.083Z,3.30
2018-12-16T20:29:04.405Z,3.40
2018-12-16T20:31:32.631Z,3.30
2018-12-16T20:34:01.038Z,3.40
2018-12-16T20:36:29.421Z,3.40
2018-12-16T20:38:57.726Z,3.40
2018-12-16T20:41:26.335Z,3.40
2018-12-16T20:43:54.552Z,3.40
2018-12-16T20:46:22.767Z,3.40
2018-12-16T20:48:51.045Z,3.40
2018-12-16T20:51:19.265Z,3.40
2018-12-16T20:53:47.491Z,3.40
2018-12-16T20:56:16.080Z,3.30
2018-12-16T20:58:44.325Z,3.30
2018-12-16T21:01:12.644Z,3.40
2018-12-16T21:03:40.866Z,3.40
2018-12-16T21:06:09.076Z,3.30
2018-12-16T21:08:37.293Z,3.40
2018-12-16T21:11:10.977Z,3.40
2018-12-16T21:13:44.625Z,3.50
2018-12-16T21:16:18.284Z,3.40
2018-12-16T21:18:46.617Z,3.40
2018-12-16T21:21:14.832Z,3.50
2018-12-16T21:23:43.097Z,3.50
2018-12-16T21:26:11.417Z,3.50
2018-12-16T21:28:39.725Z,3.40
2018-12-16T21:31:07.945Z,3.20
2018-12-16T21:33:36.325Z,3.20
2018-12-16T21:36:04.633Z,3.20
2018-12-16T21:38:32.884Z,3.20
2018-12-16T21:41:01.189Z,3.20
2018-12-16T21:43:29.407Z,3.30
2018-12-16T21:45:57.729Z,3.30
2018-12-16T21:48:25.937Z,3.30
2018-12-16T21:50:54.161Z,3.20
2018-12-16T21:53:22.399Z,3.30
2018-12-16T21:55:51.130Z,3.20
2018-12-16T21:58:19.318Z,3.20
2018-12-16T22:00:47.589Z,3.30
2018-12-16T22:03:15.820Z,3.30
2018-12-16T22:05:44.124Z,3.30
2018-12-16T22:08:12.357Z,3.30
2018-12-16T22:10:40.638Z,3.30
2018-12-16T22:13:08.870Z,3.30
2018-12-16T22:15:38.073Z,3.40
2018-12-16T22:18:06.298Z,3.40
2018-12-16T22:20:34.512Z,3.40
2018-12-16T22:23:02.827Z,3.40
2018-12-16T22:25:31.040Z,3.30
2018-12-16T22:27:59.260Z,3.30
2018-12-16T22:30:27.492Z,3.20
2018-12-16T22:32:55.732Z,3.30
2018-12-16T22:35:25.064Z,3.40
2018-12-16T22:37:53.448Z,3.30
2018-12-16T22:40:21.660Z,3.40
2018-12-16T22:42:49.908Z,3.40
2018-12-16T22:45:18.189Z,3.50
2018-12-16T22:47:46.457Z,3.50
2018-12-16T22:50:14.784Z,3.40
2018-12-16T22:52:43.363Z,3.50
2018-12-16T22:55:11.595Z,3.50
2018-12-16T22:57:39.832Z,3.50
2018-12-16T23:00:13.699Z,3.50
2018-12-16T23:02:41.925Z,3.50
2018-12-16T23:05:10.218Z,3.50
2018-12-16T23:07:38.463Z,3.50
2018-12-16T23:10:06.892Z,3.50
2018-12-16T23:12:35.112Z,3.40
2018-12-16T23:15:03.644Z,3.30
2018-12-16T23:17:31.856Z,3.30
2018-12-16T23:20:05.513Z,3.40
2018-12-16T23:22:33.918Z,3.50
2018-12-16T23:25:02.228Z,3.50
2018-12-16T23:27:31.409Z,3.50
2018-12-16T23:30:00.297Z,3.40
2018-12-16T23:32:29.217Z,3.50
2018-12-16T23:34:57.880Z,3.50
2018-12-16T23:37:26.100Z,3.50
2018-12-16T23:39:54.305Z,3.50
2018-12-16T23:42:22.692Z,3.60
2018-12-16T23:44:51.317Z,3.60
2018-12-16T23:47:19.524Z,3.60
2018-12-16T23:49:47.765Z,3.60
2018-12-16T23:52:16.045Z,3.60
2018-12-16T23:54:44.517Z,3.60
2018-12-16T23:57:13.076Z,3.50
2018-12-16T23:59:41.333Z,3.50
