createdAt,value
2019-05-10T00:00:41.346Z,99769.30
2019-05-10T00:03:30.296Z,99774.60
2019-05-10T00:06:18.346Z,99773.77
2019-05-10T00:08:47.865Z,99777.63
2019-05-10T00:11:39.540Z,99779.63
2019-05-10T00:14:28.004Z,99784.52
2019-05-10T00:17:11.050Z,99781.52
2019-05-10T00:19:45.122Z,99791.73
2019-05-10T00:22:15.261Z,99787.94
2019-05-10T00:25:00.759Z,99790.13
2019-05-10T00:27:18.342Z,99788.41
2019-05-10T00:29:48.843Z,99792.33
2019-05-10T00:32:18.988Z,99792.59
2019-05-10T00:34:50.762Z,99792.59
2019-05-10T00:37:20.865Z,99796.13
2019-05-10T00:39:50.968Z,99797.04
2019-05-10T00:42:21.058Z,99801.19
2019-05-10T00:44:52.813Z,99801.30
2019-05-10T00:47:23.156Z,99804.75
2019-05-10T00:49:53.272Z,99806.02
2019-05-10T00:52:23.441Z,99804.13
2019-05-10T00:54:53.560Z,99807.05
2019-05-10T00:57:23.705Z,99803.95
2019-05-10T00:59:53.882Z,99806.89
2019-05-10T01:02:24.011Z,99812.16
2019-05-10T01:04:54.106Z,99813.58
2019-05-10T01:07:24.236Z,99815.41
2019-05-10T01:09:55.376Z,99817.31
2019-05-10T01:12:25.666Z,99824.44
2019-05-10T01:14:55.750Z,99824.55
2019-05-10T01:17:25.888Z,99821.08
2019-05-10T01:19:58.452Z,99823.84
2019-05-10T01:22:28.590Z,99827.05
2019-05-10T01:24:58.669Z,99824.39
2019-05-10T01:27:28.786Z,99829.87
2019-05-10T01:29:58.908Z,99826.98
2019-05-10T01:32:29.173Z,99827.94
2019-05-10T01:34:59.267Z,99835.89
2019-05-10T01:37:29.435Z,99831.30
2019-05-10T01:39:59.573Z,99833.84
2019-05-10T01:42:29.714Z,99837.61
2019-05-10T01:44:59.816Z,99845.86
2019-05-10T01:47:30.013Z,99845.45
2019-05-10T01:50:00.333Z,99842.02
2019-05-10T01:52:30.497Z,99841.64
2019-05-10T01:55:00.583Z,99847.61
2019-05-10T01:57:30.704Z,99852.85
2019-05-10T02:00:00.797Z,99849.77
2019-05-10T02:02:32.093Z,99851.47
2019-05-10T02:05:02.221Z,99851.03
2019-05-10T02:07:32.409Z,99857.71
2019-05-10T02:10:02.519Z,99862.89
2019-05-10T02:12:32.711Z,99862.48
2019-05-10T02:15:02.811Z,99862.36
2019-05-10T02:17:33.224Z,99866.63
2019-05-10T02:20:03.378Z,99868.78
2019-05-10T02:22:33.495Z,99867.05
2019-05-10T02:25:03.648Z,99869.28
2019-05-10T02:27:33.766Z,99866.60
2019-05-10T02:30:04.337Z,99864.27
2019-05-10T02:32:34.526Z,99867.22
2019-05-10T02:35:04.762Z,99867.12
2019-05-10T02:37:35.007Z,99873.63
2019-05-10T02:40:05.600Z,99872.72
2019-05-10T02:42:35.809Z,99876.92
2019-05-10T02:45:11.939Z,99879.86
2019-05-10T02:47:43.866Z,99885.61
2019-05-10T02:50:14.085Z,99889.30
2019-05-10T02:52:44.207Z,99890.53
2019-05-10T02:55:14.447Z,99886.50
2019-05-10T02:57:45.257Z,99881.98
2019-05-10T03:00:17.042Z,99889.02
2019-05-10T03:02:47.148Z,99900.39
2019-05-10T03:05:18.735Z,99894.68
2019-05-10T03:07:50.591Z,99900.39
2019-05-10T03:10:20.700Z,99899.57
2019-05-10T03:12:53.667Z,99900.11
2019-05-10T03:15:25.214Z,99906.66
2019-05-10T03:17:57.823Z,99906.53
2019-05-10T03:20:28.119Z,99907.06
2019-05-10T03:22:58.735Z,99905.39
2019-05-10T03:25:29.256Z,99902.45
2019-05-10T03:27:59.432Z,99914.38
2019-05-10T03:30:29.540Z,99916.84
2019-05-10T03:33:02.749Z,99917.73
2019-05-10T03:35:35.531Z,99921.36
2019-05-10T03:38:08.203Z,99917.67
2019-05-10T03:40:38.426Z,99921.03
2019-05-10T03:43:08.553Z,99918.38
2019-05-10T03:45:38.719Z,99928.10
2019-05-10T03:48:08.827Z,99928.87
2019-05-10T03:50:52.491Z,99925.39
2019-05-10T03:53:22.693Z,99931.78
2019-05-10T03:55:52.945Z,99933.52
2019-05-10T03:58:23.052Z,99936.88
2019-05-10T04:00:53.216Z,99936.70
2019-05-10T04:03:25.870Z,99940.38
2019-05-10T04:06:02.344Z,99941.30
2019-05-10T04:08:32.437Z,99945.69
2019-05-10T04:11:02.656Z,99948.64
2019-05-10T04:13:32.728Z,99951.88
2019-05-10T04:16:02.919Z,99956.59
2019-05-10T04:18:36.088Z,99957.42
2019-05-10T04:21:06.430Z,99964.72
2019-05-10T04:23:40.900Z,99975.12
2019-05-10T04:26:11.154Z,99972.35
2019-05-10T04:28:41.252Z,99970.97
2019-05-10T04:31:11.416Z,99977.58
2019-05-10T04:33:41.508Z,99974.19
2019-05-10T04:36:14.217Z,99978.10
2019-05-10T04:38:47.291Z,99982.73
2019-05-10T04:41:17.879Z,99991.54
2019-05-10T04:43:47.974Z,99986.36
2019-05-10T04:46:19.179Z,99993.98
2019-05-10T04:48:49.298Z,100003.98
2019-05-10T04:51:19.476Z,100002.23
2019-05-10T04:53:49.597Z,100002.36
2019-05-10T04:56:19.815Z,100002.56
2019-05-10T04:58:49.963Z,100014.63
2019-05-10T05:01:20.095Z,100013.61
2019-05-10T05:03:50.320Z,100016.64
2019-05-10T05:06:21.708Z,100017.41
2019-05-10T05:08:51.851Z,100026.63
2019-05-10T05:11:21.957Z,100024.75
2019-05-10T05:13:52.092Z,100027.91
2019-05-10T05:16:22.228Z,100026.26
2019-05-10T05:18:52.345Z,100032.48
2019-05-10T05:21:22.478Z,100031.86
2019-05-10T05:23:52.592Z,100033.80
2019-05-10T05:26:23.732Z,100034.89
2019-05-10T05:28:53.837Z,100036.69
2019-05-10T05:31:24.041Z,100037.36
2019-05-10T05:33:54.247Z,100039.41
2019-05-10T05:36:26.232Z,100041.68
2019-05-10T05:38:56.370Z,100045.19
2019-05-10T05:41:26.495Z,100037.37
2019-05-10T05:43:56.995Z,100042.38
2019-05-10T05:46:27.137Z,100048.98
2019-05-10T05:48:57.233Z,100047.88
2019-05-10T05:51:29.476Z,100050.93
2019-05-10T05:54:03.586Z,100052.94
2019-05-10T05:56:31.377Z,100053.59
2019-05-10T05:59:01.494Z,100052.03
2019-05-10T06:01:31.599Z,100050.09
2019-05-10T06:04:06.291Z,100052.84
2019-05-10T06:06:33.517Z,100061.09
2019-05-10T06:09:05.582Z,100060.15
2019-05-10T06:11:37.821Z,100063.02
2019-05-10T06:14:10.727Z,100065.13
2019-05-10T06:16:39.420Z,100065.61
2019-05-10T06:19:09.576Z,100061.99
2019-05-10T06:21:39.699Z,100065.59
2019-05-10T06:24:13.340Z,100067.77
2019-05-10T06:26:42.863Z,100067.33
2019-05-10T06:29:17.214Z,100072.23
2019-05-10T06:31:44.807Z,100076.89
2019-05-10T06:34:14.977Z,100076.89
2019-05-10T06:36:45.101Z,100079.41
2019-05-10T06:39:15.326Z,100078.09
2019-05-10T06:41:50.040Z,100090.36
2019-05-10T06:44:17.389Z,100091.11
2019-05-10T06:46:47.543Z,100096.31
2019-05-10T06:49:17.748Z,100093.95
2019-05-10T06:51:49.168Z,100095.55
2019-05-10T06:54:19.817Z,100098.44
2019-05-10T06:56:50.727Z,100102.55
2019-05-10T06:59:24.786Z,100095.69
2019-05-10T07:01:52.668Z,100109.20
2019-05-10T07:04:22.993Z,100112.55
2019-05-10T07:06:53.567Z,100101.16
2019-05-10T07:09:23.723Z,100105.92
2019-05-10T07:11:53.838Z,100099.33
2019-05-10T07:14:27.130Z,100112.69
2019-05-10T07:17:02.553Z,100098.69
2019-05-10T07:19:34.969Z,100099.33
2019-05-10T07:22:01.861Z,100098.25
2019-05-10T07:24:31.967Z,100104.86
2019-05-10T07:27:02.990Z,100111.31
2019-05-10T07:29:43.293Z,100112.44
2019-05-10T07:32:16.444Z,100109.31
2019-05-10T07:34:48.748Z,100100.27
2019-05-10T07:37:14.792Z,100108.91
2019-05-10T07:39:44.905Z,100114.20
2019-05-10T07:42:15.006Z,100120.65
2019-05-10T07:44:46.798Z,100115.32
2019-05-10T07:47:17.615Z,100119.90
2019-05-10T07:49:47.797Z,100124.55
2019-05-10T07:52:17.917Z,100139.17
2019-05-10T07:54:48.144Z,100133.27
2019-05-10T07:57:24.006Z,100136.95
2019-05-10T07:59:51.252Z,100141.66
2019-05-10T08:02:21.545Z,100145.23
2019-05-10T08:04:53.650Z,100152.86
2019-05-10T08:07:24.117Z,100151.81
2019-05-10T08:09:54.309Z,100153.27
2019-05-10T08:12:24.460Z,100148.65
2019-05-10T08:14:54.645Z,100157.05
2019-05-10T08:17:24.743Z,100155.59
2019-05-10T08:19:54.916Z,100159.08
2019-05-10T08:22:25.051Z,100160.75
2019-05-10T08:24:56.501Z,100171.48
2019-05-10T08:27:26.814Z,100172.16
2019-05-10T08:30:18.020Z,100176.37
2019-05-10T08:32:32.271Z,100177.77
2019-05-10T08:35:05.092Z,100174.25
2019-05-10T08:37:37.461Z,100187.13
2019-05-10T08:40:05.120Z,100189.16
2019-05-10T08:42:44.242Z,100191.27
2019-05-10T08:45:08.833Z,100193.58
2019-05-10T08:47:39.453Z,100201.44
2019-05-10T08:50:22.548Z,100208.80
2019-05-10T08:52:42.300Z,100211.38
2019-05-10T08:55:13.971Z,100212.33
2019-05-10T08:57:49.089Z,100216.25
2019-05-10T09:00:16.083Z,100220.77
2019-05-10T09:02:46.227Z,100221.62
2019-05-10T09:05:21.067Z,100225.02
2019-05-10T09:07:48.500Z,100228.63
2019-05-10T09:10:19.132Z,100233.13
2019-05-10T09:12:54.238Z,100231.95
2019-05-10T09:15:22.339Z,100244.73
2019-05-10T09:17:52.848Z,100248.65
2019-05-10T09:20:26.377Z,100244.23
2019-05-10T09:22:54.735Z,100252.22
2019-05-10T09:25:29.130Z,100258.86
2019-05-10T09:27:56.715Z,100268.97
2019-05-10T09:30:35.633Z,100260.78
2019-05-10T09:33:09.195Z,100264.92
2019-05-10T09:35:43.918Z,100284.81
2019-05-10T09:38:12.522Z,100287.88
2019-05-10T09:40:51.123Z,100294.83
2019-05-10T09:43:17.184Z,100297.90
2019-05-10T09:45:47.364Z,100306.97
2019-05-10T09:48:17.510Z,100314.10
2019-05-10T09:50:47.730Z,100313.08
2019-05-10T09:53:23.552Z,100320.44
2019-05-10T09:55:55.107Z,100314.70
2019-05-10T09:58:22.265Z,100315.39
2019-05-10T10:01:10.335Z,100316.36
2019-05-10T10:03:29.565Z,100316.82
2019-05-10T10:06:05.670Z,100325.28
2019-05-10T10:08:29.695Z,100338.75
2019-05-10T10:11:10.179Z,100340.72
2019-05-10T10:13:40.035Z,100346.44
2019-05-10T10:16:11.986Z,100351.50
2019-05-10T10:18:37.272Z,100353.02
2019-05-10T10:21:10.321Z,100365.87
2019-05-10T10:23:42.268Z,100363.95
2019-05-10T10:26:17.568Z,100363.53
2019-05-10T10:28:44.267Z,100362.95
2019-05-10T10:31:26.997Z,100364.91
2019-05-10T10:33:58.209Z,100360.58
2019-05-10T10:36:21.396Z,100365.84
2019-05-10T10:38:51.594Z,100363.74
2019-05-10T10:41:25.877Z,100372.19
2019-05-10T10:43:53.542Z,100372.08
2019-05-10T10:46:27.847Z,100370.70
2019-05-10T10:48:57.050Z,100366.14
2019-05-10T10:51:32.335Z,100363.92
2019-05-10T10:53:58.970Z,100358.58
2019-05-10T10:56:29.120Z,100351.77
2019-05-10T10:58:59.281Z,100358.33
2019-05-10T11:01:45.647Z,100359.39
2019-05-10T11:04:03.539Z,100374.08
2019-05-10T11:06:33.761Z,100373.42
2019-05-10T11:09:06.133Z,100373.16
2019-05-10T11:11:44.281Z,100370.85
2019-05-10T11:14:08.198Z,100367.99
2019-05-10T11:16:41.333Z,100377.64
2019-05-10T11:19:15.644Z,100375.80
2019-05-10T11:21:43.233Z,100384.00
2019-05-10T11:24:18.054Z,100382.49
2019-05-10T11:26:45.154Z,100390.92
2019-05-10T11:29:25.506Z,100393.55
2019-05-10T11:31:53.481Z,100390.38
2019-05-10T11:34:18.856Z,100394.49
2019-05-10T11:36:51.009Z,100401.83
2019-05-10T11:39:26.474Z,100413.47
2019-05-10T11:42:01.006Z,100406.25
2019-05-10T11:44:25.941Z,100406.49
2019-05-10T11:46:56.182Z,100410.13
2019-05-10T11:49:27.219Z,100420.55
2019-05-10T11:52:01.474Z,100420.16
2019-05-10T11:54:32.198Z,100429.07
2019-05-10T11:57:06.118Z,100439.25
2019-05-10T11:59:38.517Z,100432.92
2019-05-10T12:02:10.321Z,100435.43
2019-05-10T12:04:43.110Z,100444.34
2019-05-10T12:07:12.972Z,100449.09
2019-05-10T12:09:43.901Z,100444.25
2019-05-10T12:12:14.113Z,100456.34
2019-05-10T12:14:46.732Z,100456.31
2019-05-10T12:17:16.149Z,100464.00
2019-05-10T12:19:50.501Z,100467.56
2019-05-10T12:22:21.494Z,100458.22
2019-05-10T12:25:06.099Z,100456.84
2019-05-10T12:27:28.761Z,100458.27
2019-05-10T12:30:02.570Z,100456.23
2019-05-10T12:32:33.316Z,100467.41
2019-05-10T12:35:03.868Z,100469.88
2019-05-10T12:37:34.068Z,100461.57
2019-05-10T12:40:09.861Z,100481.09
2019-05-10T12:42:36.365Z,100475.09
2019-05-10T12:45:06.717Z,100473.33
2019-05-10T12:47:36.874Z,100470.13
2019-05-10T12:50:07.197Z,100468.31
2019-05-10T12:52:37.377Z,100473.42
2019-05-10T12:55:07.607Z,100473.25
2019-05-10T12:57:37.774Z,100483.98
2019-05-10T13:00:13.340Z,100477.55
2019-05-10T13:02:44.951Z,100485.77
2019-05-10T13:05:15.345Z,100491.02
2019-05-10T13:07:47.535Z,100493.95
2019-05-10T13:10:18.079Z,100492.23
2019-05-10T13:12:48.122Z,100500.34
2019-05-10T13:15:19.068Z,100494.22
2019-05-10T13:17:52.788Z,100500.75
2019-05-10T13:20:21.075Z,100493.91
2019-05-10T13:22:51.193Z,100496.68
2019-05-10T13:25:21.360Z,100501.89
2019-05-10T13:27:51.500Z,100509.61
2019-05-10T13:30:27.426Z,100506.86
2019-05-10T13:32:58.842Z,100504.29
2019-05-10T13:35:25.514Z,100509.67
2019-05-10T13:37:56.928Z,100503.27
2019-05-10T13:40:27.525Z,100513.64
2019-05-10T13:42:57.679Z,100513.74
2019-05-10T13:45:31.826Z,100511.50
2019-05-10T13:47:59.869Z,100519.65
2019-05-10T13:50:30.074Z,100518.27
2019-05-10T13:53:00.619Z,100520.78
2019-05-10T13:55:30.730Z,100523.13
2019-05-10T13:58:00.913Z,100518.45
2019-05-10T14:00:34.458Z,100518.40
2019-05-10T14:03:05.050Z,100520.42
2019-05-10T14:05:39.806Z,100526.69
2019-05-10T14:08:08.328Z,100532.16
2019-05-10T14:10:38.429Z,100529.05
2019-05-10T14:13:08.720Z,100538.10
2019-05-10T14:15:38.921Z,100534.91
2019-05-10T14:18:09.081Z,100534.95
2019-05-10T14:20:40.737Z,100549.50
2019-05-10T14:23:13.110Z,100544.98
2019-05-10T14:25:48.710Z,100543.52
2019-05-10T14:28:18.824Z,100547.23
2019-05-10T14:30:57.010Z,100554.61
2019-05-10T14:33:20.800Z,100546.27
2019-05-10T14:35:55.103Z,100543.91
2019-05-10T14:38:27.383Z,100547.62
2019-05-10T14:41:10.689Z,100548.60
2019-05-10T14:43:42.327Z,100549.88
2019-05-10T14:46:13.902Z,100552.27
2019-05-10T14:48:44.454Z,100553.33
2019-05-10T14:51:16.327Z,100546.48
2019-05-10T14:53:46.919Z,100541.16
2019-05-10T14:56:23.795Z,100556.47
2019-05-10T14:59:00.792Z,100553.97
2019-05-10T15:01:37.002Z,100565.05
2019-05-10T15:04:02.822Z,100564.26
2019-05-10T15:06:42.433Z,100572.42
2019-05-10T15:09:20.922Z,100572.83
2019-05-10T15:11:49.621Z,100582.56
2019-05-10T15:14:21.252Z,100581.11
2019-05-10T15:16:52.835Z,100583.00
2019-05-10T15:19:31.318Z,100577.05
2019-05-10T15:22:02.022Z,100582.95
2019-05-10T15:24:32.450Z,100584.84
2019-05-10T15:27:05.840Z,100583.91
2019-05-10T15:29:38.515Z,100583.70
2019-05-10T15:32:08.660Z,100578.00
2019-05-10T15:34:41.608Z,100581.21
2019-05-10T15:37:11.680Z,100585.77
2019-05-10T15:39:41.830Z,100583.14
2019-05-10T15:42:16.922Z,100581.01
2019-05-10T15:44:44.176Z,100580.69
2019-05-10T15:47:20.195Z,100586.07
2019-05-10T15:49:48.017Z,100589.95
2019-05-10T15:52:18.344Z,100586.67
2019-05-10T15:54:48.519Z,100593.38
2019-05-10T15:57:20.170Z,100593.22
2019-05-10T15:59:56.271Z,100591.88
2019-05-10T16:02:22.856Z,100599.66
2019-05-10T16:04:53.012Z,100599.11
2019-05-10T16:07:23.150Z,100607.35
2019-05-10T16:09:54.504Z,100613.58
2019-05-10T16:12:37.757Z,100616.70
2019-05-10T16:15:13.683Z,100609.73
2019-05-10T16:17:43.868Z,100615.05
2019-05-10T16:20:14.684Z,100610.89
2019-05-10T16:22:44.759Z,100614.03
2019-05-10T16:25:14.898Z,100611.30
2019-05-10T16:27:45.211Z,100610.42
2019-05-10T16:30:17.780Z,100621.00
2019-05-10T16:32:47.500Z,100614.14
2019-05-10T16:35:22.074Z,100612.91
2019-05-10T16:37:51.759Z,100608.59
2019-05-10T16:40:22.004Z,100613.88
2019-05-10T16:42:52.122Z,100604.83
2019-05-10T16:45:22.376Z,100619.64
2019-05-10T16:47:55.367Z,100612.77
2019-05-10T16:50:26.038Z,100605.91
2019-05-10T16:52:59.298Z,100611.34
2019-05-10T16:55:29.147Z,100618.91
2019-05-10T16:57:59.826Z,100619.48
2019-05-10T17:00:30.937Z,100630.77
2019-05-10T17:03:01.074Z,100628.80
2019-05-10T17:05:31.224Z,100629.31
2019-05-10T17:08:01.331Z,100620.65
2019-05-10T17:10:32.946Z,100622.81
2019-05-10T17:13:08.360Z,100629.39
2019-05-10T17:15:41.681Z,100628.55
2019-05-10T17:18:19.843Z,100636.78
2019-05-10T17:20:50.820Z,100644.44
2019-05-10T17:23:21.429Z,100646.36
2019-05-10T17:25:51.610Z,100651.53
2019-05-10T17:28:21.716Z,100650.09
2019-05-10T17:30:53.866Z,100644.28
2019-05-10T17:33:24.070Z,100646.73
2019-05-10T17:36:07.498Z,100638.30
2019-05-10T17:38:27.777Z,100643.70
2019-05-10T17:40:58.016Z,100633.25
2019-05-10T17:43:29.255Z,100647.39
2019-05-10T17:46:06.401Z,100644.69
2019-05-10T17:48:40.710Z,100640.84
2019-05-10T17:51:12.592Z,100639.23
2019-05-10T17:53:43.986Z,100648.50
2019-05-10T17:56:14.123Z,100644.55
2019-05-10T17:58:47.937Z,100658.98
2019-05-10T18:01:18.092Z,100666.34
2019-05-10T18:03:48.325Z,100667.16
2019-05-10T18:06:24.150Z,100662.05
2019-05-10T18:08:50.430Z,100664.00
2019-05-10T18:11:23.383Z,100656.56
2019-05-10T18:13:59.400Z,100653.53
2019-05-10T18:16:28.676Z,100655.20
2019-05-10T18:18:58.831Z,100654.58
2019-05-10T18:21:28.983Z,100652.59
2019-05-10T18:24:00.507Z,100660.48
2019-05-10T18:26:34.109Z,100666.16
2019-05-10T18:29:05.332Z,100662.25
2019-05-10T18:31:40.259Z,100664.47
2019-05-10T18:34:26.453Z,100664.88
2019-05-10T18:36:58.443Z,100664.17
2019-05-10T18:39:29.649Z,100662.41
2019-05-10T18:41:59.897Z,100662.31
2019-05-10T18:44:45.745Z,100664.56
2019-05-10T18:47:24.380Z,100669.47
2019-05-10T18:49:56.221Z,100667.78
2019-05-10T18:52:27.213Z,100670.00
2019-05-10T18:54:58.152Z,100674.14
2019-05-10T18:57:32.861Z,100677.27
2019-05-10T19:00:03.753Z,100670.89
2019-05-10T19:02:40.299Z,100675.25
2019-05-10T19:05:17.173Z,100672.72
2019-05-10T19:08:01.487Z,100677.13
2019-05-10T19:10:20.232Z,100684.16
2019-05-10T19:12:59.499Z,100678.72
2019-05-10T19:15:23.721Z,100692.41
2019-05-10T19:18:04.843Z,100697.83
2019-05-10T19:20:39.125Z,100698.11
2019-05-10T19:29:07.056Z,100716.78
2019-05-10T19:31:44.363Z,100714.70
2019-05-10T19:48:55.841Z,100720.84
2019-05-10T19:51:26.033Z,100723.43
2019-05-10T19:53:56.326Z,100720.39
2019-05-10T19:56:30.255Z,100724.86
2019-05-10T19:59:05.435Z,100721.02
2019-05-10T20:01:31.798Z,100730.41
2019-05-10T20:04:01.981Z,100725.75
2019-05-10T20:06:32.130Z,100730.50
2019-05-10T20:09:02.307Z,100724.41
2019-05-10T20:11:33.328Z,100723.05
2019-05-10T20:14:07.169Z,100730.38
2019-05-10T20:16:51.572Z,100724.98
2019-05-10T20:19:10.389Z,100732.39
2019-05-10T20:21:40.604Z,100737.34
2019-05-10T20:24:10.957Z,100736.67
2019-05-10T20:26:41.175Z,100738.24
2019-05-10T20:29:15.038Z,100740.81
2019-05-10T20:31:45.365Z,100742.43
2019-05-10T20:34:15.612Z,100748.25
2019-05-10T20:36:45.768Z,100747.00
2019-05-10T20:39:16.064Z,100748.20
2019-05-10T20:41:46.196Z,100748.41
2019-05-10T20:44:19.847Z,100747.52
2019-05-10T20:46:51.157Z,100755.47
2019-05-10T20:49:24.469Z,100760.85
2019-05-10T20:51:55.670Z,100768.38
2019-05-10T20:54:25.835Z,100772.70
2019-05-10T20:56:57.480Z,100776.28
2019-05-10T20:59:27.709Z,100778.43
2019-05-10T21:01:57.873Z,100778.86
2019-05-10T21:04:28.059Z,100782.59
2019-05-10T21:06:58.229Z,100781.98
2019-05-10T21:09:28.366Z,100781.86
2019-05-10T21:11:58.581Z,100780.53
2019-05-10T21:14:28.752Z,100778.78
2019-05-10T21:16:58.900Z,100778.62
2019-05-10T21:19:29.986Z,100773.59
2019-05-10T21:22:00.243Z,100776.20
2019-05-10T21:24:30.382Z,100775.16
2019-05-10T21:27:00.501Z,100766.70
2019-05-10T21:29:30.667Z,100766.58
2019-05-10T21:32:00.871Z,100763.38
2019-05-10T21:34:31.014Z,100769.08
2019-05-10T21:37:01.128Z,100767.75
2019-05-10T21:39:31.314Z,100772.16
2019-05-10T21:42:01.456Z,100775.00
2019-05-10T21:44:31.601Z,100777.46
2019-05-10T21:47:02.982Z,100780.34
2019-05-10T21:49:33.257Z,100781.23
2019-05-10T21:52:06.317Z,100775.38
2019-05-10T21:54:36.467Z,100774.48
2019-05-10T21:57:06.681Z,100781.42
2019-05-10T21:59:36.828Z,100781.42
2019-05-10T22:02:07.229Z,100783.18
2019-05-10T22:04:37.447Z,100790.67
2019-05-10T22:07:08.688Z,100791.48
2019-05-10T22:09:38.852Z,100784.89
2019-05-10T22:12:10.623Z,100778.51
2019-05-10T22:14:40.774Z,100778.77
2019-05-10T22:17:16.234Z,100772.22
2019-05-10T22:19:46.361Z,100777.40
2019-05-10T22:22:16.529Z,100773.46
2019-05-10T22:24:46.638Z,100766.02
2019-05-10T22:27:16.812Z,100769.30
2019-05-10T22:29:49.646Z,100766.57
2019-05-10T22:32:19.807Z,100762.90
2019-05-10T22:34:49.992Z,100766.19
2019-05-10T22:37:21.316Z,100767.77
2019-05-10T22:39:51.423Z,100764.61
2019-05-10T22:42:21.610Z,100766.28
2019-05-10T22:44:51.705Z,100753.41
2019-05-10T22:47:25.617Z,100762.81
2019-05-10T22:49:56.030Z,100758.83
2019-05-10T22:52:26.224Z,100761.14
2019-05-10T22:55:00.257Z,100764.69
2019-05-10T22:57:29.269Z,100762.03
2019-05-10T22:59:59.387Z,100760.67
2019-05-10T23:02:29.567Z,100758.41
2019-05-10T23:04:59.656Z,100762.73
2019-05-10T23:07:29.791Z,100760.50
2019-05-10T23:10:00.026Z,100757.16
2019-05-10T23:12:30.204Z,100759.30
2019-05-10T23:15:00.381Z,100759.22
2019-05-10T23:17:30.562Z,100756.91
2019-05-10T23:20:00.710Z,100771.50
2019-05-10T23:22:30.956Z,100766.97
2019-05-10T23:25:01.155Z,100774.45
2019-05-10T23:27:31.353Z,100766.93
2019-05-10T23:30:01.570Z,100766.28
2019-05-10T23:32:31.785Z,100762.77
2019-05-10T23:35:02.137Z,100763.59
2019-05-10T23:37:32.744Z,100758.48
2019-05-10T23:40:02.862Z,100758.52
2019-05-10T23:42:33.015Z,100756.22
2019-05-10T23:45:03.212Z,100754.55
2019-05-10T23:47:33.390Z,100753.95
2019-05-10T23:50:04.067Z,100762.12
2019-05-10T23:52:34.185Z,100770.08
2019-05-10T23:55:04.420Z,100766.27
2019-05-10T23:57:34.550Z,100764.70
