createdAt,value
2019-02-24T00:02:06.027Z,2.15
2019-02-24T00:04:32.758Z,2.08
2019-02-24T00:06:59.485Z,2.08
2019-02-24T00:09:26.217Z,2.04
2019-02-24T00:11:52.953Z,2.00
2019-02-24T00:14:20.478Z,2.08
2019-02-24T00:16:47.255Z,2.05
2019-02-24T00:19:13.981Z,2.02
2019-02-24T00:21:40.714Z,1.99
2019-02-24T00:24:07.436Z,2.04
2019-02-24T00:26:34.185Z,2.21
2019-02-24T00:29:00.999Z,2.23
2019-02-24T00:31:27.726Z,2.14
2019-02-24T00:33:54.466Z,2.09
2019-02-24T00:36:21.209Z,2.20
2019-02-24T00:38:47.965Z,2.06
2019-02-24T00:41:14.683Z,2.27
2019-02-24T00:43:41.442Z,2.20
2019-02-24T00:46:08.153Z,2.31
2019-02-24T00:48:34.921Z,2.24
2019-02-24T00:51:01.637Z,2.25
2019-02-24T00:53:28.593Z,2.30
2019-02-24T00:55:55.313Z,2.31
2019-02-24T00:58:22.058Z,2.17
2019-02-24T01:00:48.789Z,2.21
2019-02-24T01:03:15.542Z,2.17
2019-02-24T01:05:42.272Z,2.18
2019-02-24T01:08:09.009Z,2.24
2019-02-24T01:10:35.726Z,2.29
2019-02-24T01:13:02.465Z,2.11
2019-02-24T01:15:29.217Z,2.18
2019-02-24T01:17:55.949Z,2.09
2019-02-24T01:20:22.666Z,2.23
2019-02-24T01:22:49.417Z,2.05
2019-02-24T01:25:16.142Z,2.11
2019-02-24T01:27:42.962Z,2.16
2019-02-24T01:30:09.712Z,2.13
2019-02-24T01:32:36.454Z,2.10
2019-02-24T01:35:03.211Z,2.22
2019-02-24T01:37:29.950Z,2.35
2019-02-24T01:39:56.657Z,2.33
2019-02-24T01:42:23.417Z,2.06
2019-02-24T01:44:50.135Z,2.14
2019-02-24T01:47:16.881Z,2.04
2019-02-24T01:49:43.603Z,1.87
2019-02-24T01:52:10.359Z,1.54
2019-02-24T01:54:37.085Z,1.59
2019-02-24T01:57:03.825Z,1.49
2019-02-24T01:59:30.537Z,1.62
2019-02-24T02:01:57.262Z,1.62
2019-02-24T02:04:23.997Z,1.68
2019-02-24T02:06:50.717Z,1.62
2019-02-24T02:09:18.402Z,1.81
2019-02-24T02:11:45.129Z,1.76
2019-02-24T02:14:11.894Z,1.87
2019-02-24T02:16:38.622Z,1.92
2019-02-24T02:19:05.354Z,1.99
2019-02-24T02:21:32.069Z,1.96
2019-02-24T02:23:58.815Z,1.92
2019-02-24T02:26:25.529Z,1.97
2019-02-24T02:28:52.269Z,1.79
2019-02-24T02:31:19.008Z,1.73
2019-02-24T02:33:45.794Z,1.74
2019-02-24T02:36:12.532Z,1.65
2019-02-24T02:38:39.268Z,1.71
2019-02-24T02:41:05.990Z,1.77
2019-02-24T02:43:32.729Z,1.83
2019-02-24T02:45:59.449Z,1.77
2019-02-24T02:48:26.193Z,1.53
2019-02-24T02:50:52.919Z,1.41
2019-02-24T02:53:19.645Z,1.37
2019-02-24T02:55:46.370Z,1.14
2019-02-24T02:58:13.115Z,1.22
2019-02-24T03:00:39.837Z,1.13
2019-02-24T03:03:06.573Z,1.27
2019-02-24T03:05:33.286Z,1.28
2019-02-24T03:08:06.934Z,1.39
2019-02-24T03:10:33.660Z,1.16
2019-02-24T03:13:00.398Z,1.17
2019-02-24T03:15:27.172Z,1.12
2019-02-24T03:17:53.875Z,1.16
2019-02-24T03:20:20.609Z,1.01
2019-02-24T03:22:47.430Z,1.07
2019-02-24T03:25:14.153Z,1.27
2019-02-24T03:27:40.885Z,1.22
2019-02-24T03:30:07.699Z,1.18
2019-02-24T03:32:34.419Z,1.16
2019-02-24T03:35:01.133Z,1.05
2019-02-24T03:37:27.862Z,0.71
2019-02-24T03:39:54.609Z,0.70
2019-02-24T03:42:21.331Z,0.87
2019-02-24T03:44:48.169Z,0.77
2019-02-24T03:47:14.898Z,0.68
2019-02-24T03:49:41.627Z,0.84
2019-02-24T03:52:08.338Z,0.75
2019-02-24T03:54:35.167Z,0.53
2019-02-24T03:57:01.985Z,0.68
2019-02-24T03:59:28.727Z,0.80
2019-02-24T04:01:55.445Z,0.47
2019-02-24T04:04:22.195Z,0.65
2019-02-24T04:06:48.909Z,0.69
2019-02-24T04:09:15.647Z,0.40
2019-02-24T04:11:42.358Z,0.64
2019-02-24T04:14:09.107Z,0.65
2019-02-24T04:16:35.826Z,0.44
2019-02-24T04:19:02.654Z,0.45
2019-02-24T04:21:29.361Z,0.42
2019-02-24T04:23:56.099Z,0.27
2019-02-24T04:26:22.821Z,0.36
2019-02-24T04:28:49.549Z,0.37
2019-02-24T04:31:16.293Z,0.33
2019-02-24T04:33:43.019Z,0.32
2019-02-24T04:36:09.742Z,0.39
2019-02-24T04:38:36.473Z,0.19
2019-02-24T04:41:03.211Z,0.37
2019-02-24T04:43:29.930Z,0.49
2019-02-24T04:45:56.674Z,0.26
2019-02-24T04:48:23.393Z,0.49
2019-02-24T04:50:50.150Z,0.59
2019-02-24T04:53:16.880Z,0.43
2019-02-24T04:55:43.619Z,0.56
2019-02-24T04:58:10.326Z,0.63
2019-02-24T05:00:37.065Z,0.02
2019-02-24T05:03:03.827Z,-0.04
2019-02-24T05:05:30.538Z,0.07
2019-02-24T05:07:57.270Z,0.26
2019-02-24T05:10:24.005Z,0.22
2019-02-24T05:12:50.740Z,0.55
2019-02-24T05:15:17.494Z,0.71
2019-02-24T05:17:44.197Z,0.53
2019-02-24T05:20:10.947Z,0.09
2019-02-24T05:22:37.802Z,-0.23
2019-02-24T05:25:04.652Z,-0.25
2019-02-24T05:27:31.357Z,-0.16
2019-02-24T05:29:58.102Z,-0.30
2019-02-24T05:32:24.822Z,-0.30
2019-02-24T05:34:51.567Z,-0.50
2019-02-24T05:37:18.290Z,-0.82
2019-02-24T05:39:45.014Z,-0.82
2019-02-24T05:42:11.722Z,-0.63
2019-02-24T05:44:38.462Z,-0.49
2019-02-24T05:47:05.177Z,-0.51
2019-02-24T05:49:32.471Z,-0.32
2019-02-24T05:51:59.190Z,-0.44
2019-02-24T05:54:25.944Z,-0.45
2019-02-24T05:56:52.649Z,-0.57
2019-02-24T05:59:19.378Z,-0.57
2019-02-24T06:01:46.096Z,-0.65
2019-02-24T06:04:12.890Z,-0.63
2019-02-24T06:06:39.625Z,-0.53
2019-02-24T06:09:07.076Z,-0.55
2019-02-24T06:11:33.798Z,-0.36
2019-02-24T06:14:00.532Z,-0.26
2019-02-24T06:16:27.280Z,-0.43
2019-02-24T06:18:54.074Z,-0.41
2019-02-24T06:21:20.774Z,-0.39
2019-02-24T06:23:47.518Z,-0.31
2019-02-24T06:26:14.247Z,-0.13
2019-02-24T06:28:40.981Z,-0.18
2019-02-24T06:31:07.709Z,-0.24
2019-02-24T06:33:34.463Z,-0.06
2019-02-24T06:36:01.178Z,0.21
2019-02-24T06:38:27.914Z,0.28
2019-02-24T06:40:54.635Z,0.40
2019-02-24T06:43:21.362Z,0.42
2019-02-24T06:45:48.094Z,0.37
2019-02-24T06:48:14.880Z,0.46
2019-02-24T06:50:56.582Z,0.43
2019-02-24T06:53:23.326Z,0.42
2019-02-24T06:55:50.078Z,0.44
2019-02-24T06:58:18.413Z,0.56
2019-02-24T07:00:43.567Z,0.46
2019-02-24T07:03:10.352Z,0.52
2019-02-24T07:05:37.065Z,0.52
2019-02-24T07:08:03.814Z,0.73
2019-02-24T07:10:30.533Z,0.83
2019-02-24T07:12:57.282Z,1.02
2019-02-24T07:15:24.742Z,0.91
2019-02-24T07:20:13.057Z,1.18
2019-02-24T07:22:40.524Z,1.37
2019-02-24T07:25:07.250Z,1.36
2019-02-24T07:27:33.986Z,1.60
2019-02-24T07:30:00.709Z,1.70
2019-02-24T07:32:27.457Z,1.66
2019-02-24T07:34:54.177Z,1.85
2019-02-24T07:37:20.914Z,2.01
2019-02-24T07:39:47.658Z,2.15
2019-02-24T07:42:14.410Z,2.09
2019-02-24T07:44:41.953Z,2.26
2019-02-24T07:47:08.698Z,2.34
2019-02-24T07:49:35.416Z,2.49
2019-02-24T07:52:03.182Z,2.41
2019-02-24T07:54:29.893Z,2.61
2019-02-24T07:56:57.433Z,2.51
2019-02-24T07:59:24.141Z,2.64
2019-02-24T08:01:50.918Z,2.74
2019-02-24T08:04:18.690Z,3.07
2019-02-24T08:06:45.425Z,2.78
2019-02-24T08:09:12.166Z,3.08
2019-02-24T08:11:38.894Z,2.87
2019-02-24T08:14:06.301Z,2.96
2019-02-24T08:16:32.498Z,3.07
2019-02-24T08:18:59.234Z,3.41
2019-02-24T08:21:25.958Z,3.30
2019-02-24T08:23:52.714Z,3.54
2019-02-24T08:26:19.430Z,3.58
2019-02-24T08:28:46.169Z,3.44
2019-02-24T08:31:12.879Z,3.57
2019-02-24T08:33:39.674Z,3.70
2019-02-24T08:36:06.393Z,4.03
2019-02-24T08:38:33.117Z,3.81
2019-02-24T08:40:59.849Z,3.97
2019-02-24T08:43:26.634Z,4.13
2019-02-24T08:45:53.358Z,4.33
2019-02-24T08:48:20.077Z,4.26
2019-02-24T08:50:46.782Z,4.22
2019-02-24T08:53:13.525Z,4.30
2019-02-24T08:55:40.241Z,4.20
2019-02-24T08:58:07.098Z,4.27
2019-02-24T09:00:33.825Z,4.54
2019-02-24T09:03:00.556Z,4.67
2019-02-24T09:05:27.265Z,4.68
2019-02-24T09:07:54.042Z,4.67
2019-02-24T09:10:20.877Z,4.96
2019-02-24T09:12:47.613Z,5.04
2019-02-24T09:15:14.387Z,5.38
2019-02-24T09:17:41.124Z,5.43
2019-02-24T09:20:08.386Z,5.57
2019-02-24T09:22:35.174Z,5.61
2019-02-24T09:25:03.297Z,5.75
2019-02-24T09:27:28.666Z,5.82
2019-02-24T09:29:55.429Z,5.86
2019-02-24T09:32:22.157Z,6.05
2019-02-24T09:34:48.913Z,6.09
2019-02-24T09:37:15.633Z,6.09
2019-02-24T09:39:42.386Z,5.94
2019-02-24T09:42:09.106Z,6.19
2019-02-24T09:44:35.882Z,6.25
2019-02-24T09:47:02.607Z,6.46
2019-02-24T09:49:29.370Z,6.61
2019-02-24T09:51:56.089Z,6.78
2019-02-24T09:54:22.814Z,6.87
2019-02-24T09:56:49.547Z,7.04
2019-02-24T09:59:16.281Z,6.95
2019-02-24T10:01:43.038Z,7.10
2019-02-24T10:04:09.765Z,7.33
2019-02-24T10:06:36.486Z,7.44
2019-02-24T10:09:03.579Z,7.66
2019-02-24T10:11:30.304Z,7.90
2019-02-24T10:13:57.049Z,7.65
2019-02-24T10:16:23.787Z,7.77
2019-02-24T10:18:50.524Z,7.91
2019-02-24T10:21:17.246Z,8.03
2019-02-24T10:23:43.989Z,7.78
2019-02-24T10:26:10.729Z,7.94
2019-02-24T10:28:37.504Z,7.98
2019-02-24T10:31:04.222Z,7.97
2019-02-24T10:33:30.966Z,8.33
2019-02-24T10:35:57.698Z,8.26
2019-02-24T10:38:24.434Z,8.61
2019-02-24T10:40:51.161Z,8.76
2019-02-24T10:43:17.902Z,9.03
2019-02-24T10:45:44.630Z,9.21
2019-02-24T10:48:13.928Z,8.85
2019-02-24T10:50:38.094Z,8.86
2019-02-24T10:53:04.885Z,9.02
2019-02-24T10:55:31.617Z,9.30
2019-02-24T10:57:58.361Z,9.34
2019-02-24T11:00:25.244Z,9.37
2019-02-24T11:02:51.974Z,9.37
2019-02-24T11:05:18.723Z,9.31
2019-02-24T11:07:45.475Z,9.68
2019-02-24T11:10:12.194Z,9.58
2019-02-24T11:12:38.945Z,9.67
2019-02-24T11:15:05.733Z,9.52
2019-02-24T11:17:32.441Z,9.75
2019-02-24T11:19:59.181Z,9.98
2019-02-24T11:22:25.949Z,9.80
2019-02-24T11:24:52.685Z,9.93
2019-02-24T11:27:19.455Z,9.94
2019-02-24T11:29:46.137Z,9.87
2019-02-24T11:32:12.843Z,9.86
2019-02-24T11:34:39.585Z,9.90
2019-02-24T11:37:06.293Z,10.18
2019-02-24T11:39:33.042Z,10.17
2019-02-24T11:41:59.754Z,10.25
2019-02-24T11:44:26.482Z,10.34
2019-02-24T11:46:53.194Z,10.41
2019-02-24T11:49:19.926Z,10.33
2019-02-24T11:51:46.654Z,10.26
2019-02-24T11:54:13.373Z,10.08
2019-02-24T11:56:40.169Z,10.31
2019-02-24T11:59:06.909Z,10.36
2019-02-24T12:01:33.690Z,10.63
2019-02-24T12:04:00.413Z,10.81
2019-02-24T12:06:27.133Z,10.72
2019-02-24T12:08:53.870Z,10.65
2019-02-24T12:11:20.627Z,10.68
2019-02-24T12:13:47.322Z,10.72
2019-02-24T12:16:14.046Z,10.77
2019-02-24T12:18:40.778Z,10.75
2019-02-24T12:21:07.494Z,10.97
2019-02-24T12:23:34.221Z,10.93
2019-02-24T12:26:00.988Z,11.14
2019-02-24T12:28:27.743Z,11.26
2019-02-24T12:30:54.455Z,11.07
2019-02-24T12:33:21.171Z,11.23
2019-02-24T12:35:47.907Z,11.20
2019-02-24T12:38:14.625Z,11.19
2019-02-24T12:40:41.362Z,11.17
2019-02-24T12:43:08.104Z,11.22
2019-02-24T12:45:34.842Z,11.18
2019-02-24T12:48:01.566Z,11.31
2019-02-24T12:50:28.310Z,11.58
2019-02-24T12:52:55.045Z,11.62
2019-02-24T12:55:21.893Z,12.00
2019-02-24T12:57:48.610Z,11.79
2019-02-24T13:00:16.747Z,11.65
2019-02-24T13:02:43.485Z,11.60
2019-02-24T13:05:10.281Z,11.49
2019-02-24T13:07:36.993Z,11.51
2019-02-24T13:10:04.757Z,11.68
2019-02-24T13:12:31.482Z,11.62
2019-02-24T13:14:58.238Z,11.61
2019-02-24T13:17:24.962Z,11.65
2019-02-24T13:19:51.754Z,11.77
2019-02-24T13:22:18.485Z,11.70
2019-02-24T13:24:45.220Z,11.70
2019-02-24T13:27:11.942Z,11.73
2019-02-24T13:29:38.728Z,11.83
2019-02-24T13:32:14.396Z,11.95
2019-02-24T13:34:32.213Z,11.77
2019-02-24T13:36:58.928Z,11.78
2019-02-24T13:39:25.670Z,11.55
2019-02-24T13:41:52.490Z,11.58
2019-02-24T13:44:19.233Z,11.50
2019-02-24T13:46:45.945Z,11.66
2019-02-24T13:49:12.657Z,11.73
2019-02-24T13:51:39.393Z,11.84
2019-02-24T13:54:06.106Z,11.76
2019-02-24T13:56:32.842Z,11.75
2019-02-24T13:58:59.567Z,11.87
2019-02-24T14:01:26.301Z,11.96
2019-02-24T14:03:53.034Z,12.04
2019-02-24T14:06:20.429Z,12.01
2019-02-24T14:08:46.537Z,12.15
2019-02-24T14:11:13.282Z,12.03
2019-02-24T14:13:39.985Z,11.99
2019-02-24T14:16:06.759Z,11.96
2019-02-24T14:18:33.494Z,12.02
2019-02-24T14:21:00.247Z,12.16
2019-02-24T14:23:26.970Z,12.04
2019-02-24T14:25:53.707Z,12.04
2019-02-24T14:28:20.420Z,12.14
2019-02-24T14:30:47.156Z,12.18
2019-02-24T14:33:13.865Z,12.21
2019-02-24T14:35:40.687Z,12.05
2019-02-24T14:38:07.515Z,11.93
2019-02-24T14:40:34.254Z,12.10
2019-02-24T14:43:00.987Z,12.09
2019-02-24T14:45:27.723Z,12.07
2019-02-24T14:47:54.443Z,11.97
2019-02-24T14:50:21.178Z,11.98
2019-02-24T14:52:47.895Z,11.88
2019-02-24T14:55:14.672Z,12.03
2019-02-24T14:57:41.388Z,12.25
2019-02-24T15:00:09.798Z,12.35
2019-02-24T15:02:42.467Z,12.34
2019-02-24T15:05:03.669Z,12.23
2019-02-24T15:07:30.406Z,12.14
2019-02-24T15:09:57.122Z,12.13
2019-02-24T15:12:23.858Z,12.10
2019-02-24T15:14:50.574Z,12.06
2019-02-24T15:17:17.314Z,11.94
2019-02-24T15:19:44.037Z,11.98
2019-02-24T15:22:10.773Z,11.98
2019-02-24T15:24:37.534Z,11.98
2019-02-24T15:27:04.242Z,11.97
2019-02-24T15:29:30.974Z,11.96
2019-02-24T15:31:57.698Z,11.93
2019-02-24T15:34:24.454Z,11.84
2019-02-24T15:36:51.182Z,12.01
2019-02-24T15:39:17.921Z,11.96
2019-02-24T15:41:44.638Z,12.13
2019-02-24T15:44:11.401Z,11.99
2019-02-24T15:46:38.114Z,12.12
2019-02-24T15:49:04.862Z,12.06
2019-02-24T15:51:31.573Z,12.03
2019-02-24T15:53:58.306Z,11.95
2019-02-24T15:56:25.109Z,11.82
2019-02-24T15:58:51.842Z,11.84
2019-02-24T16:01:18.618Z,11.78
2019-02-24T16:03:45.369Z,11.71
2019-02-24T16:06:12.107Z,11.63
2019-02-24T16:08:38.842Z,11.51
2019-02-24T16:11:05.566Z,11.47
2019-02-24T16:13:32.301Z,11.38
2019-02-24T16:15:59.018Z,11.29
2019-02-24T16:18:25.758Z,11.20
2019-02-24T16:20:52.470Z,11.32
2019-02-24T16:23:19.242Z,11.36
2019-02-24T16:25:46.017Z,10.98
2019-02-24T16:28:12.750Z,10.87
2019-02-24T16:30:39.477Z,10.88
2019-02-24T16:33:10.581Z,10.80
2019-02-24T16:35:32.962Z,10.80
2019-02-24T16:37:59.708Z,10.47
2019-02-24T16:40:26.449Z,10.22
2019-02-24T16:42:53.162Z,10.01
2019-02-24T16:45:21.004Z,10.00
2019-02-24T16:47:47.733Z,9.90
2019-02-24T16:50:15.056Z,9.57
2019-02-24T16:52:41.761Z,9.25
2019-02-24T16:55:09.378Z,9.07
2019-02-24T16:57:36.218Z,9.14
2019-02-24T17:00:03.666Z,9.13
2019-02-24T17:02:30.394Z,9.33
2019-02-24T17:04:57.130Z,9.42
2019-02-24T17:07:23.859Z,9.48
2019-02-24T17:09:50.595Z,9.53
2019-02-24T17:12:17.798Z,9.50
2019-02-24T17:14:44.522Z,9.56
2019-02-24T17:17:11.350Z,9.53
2019-02-24T17:19:38.077Z,9.47
2019-02-24T17:22:04.797Z,9.28
2019-02-24T17:24:31.625Z,9.04
2019-02-24T17:26:58.346Z,9.01
2019-02-24T17:29:25.152Z,9.09
2019-02-24T17:31:51.846Z,8.92
2019-02-24T17:34:18.607Z,8.93
2019-02-24T17:36:45.333Z,9.10
2019-02-24T17:39:12.078Z,9.02
2019-02-24T17:41:38.983Z,8.92
2019-02-24T17:44:05.811Z,8.78
2019-02-24T17:46:32.639Z,8.69
2019-02-24T17:48:59.402Z,8.50
2019-02-24T17:51:26.125Z,8.29
2019-02-24T17:53:52.871Z,8.31
2019-02-24T17:56:19.706Z,8.37
2019-02-24T17:58:46.458Z,8.32
2019-02-24T18:01:13.314Z,8.18
2019-02-24T18:03:40.142Z,8.45
2019-02-24T18:06:06.885Z,8.68
2019-02-24T18:08:33.605Z,8.68
2019-02-24T18:11:00.355Z,8.41
2019-02-24T18:13:27.239Z,8.43
2019-02-24T18:15:53.982Z,8.48
2019-02-24T18:18:20.770Z,8.63
2019-02-24T18:20:47.507Z,8.74
2019-02-24T18:23:14.229Z,8.52
2019-02-24T18:25:41.034Z,8.18
2019-02-24T18:28:07.832Z,7.89
2019-02-24T18:30:34.565Z,7.98
2019-02-24T18:33:01.282Z,7.89
2019-02-24T18:35:28.074Z,7.48
2019-02-24T18:37:54.901Z,7.48
2019-02-24T18:40:21.642Z,7.71
2019-02-24T18:42:48.626Z,7.60
2019-02-24T18:45:15.364Z,7.48
2019-02-24T18:47:42.167Z,7.51
2019-02-24T18:50:09.638Z,7.42
2019-02-24T18:52:36.373Z,7.60
2019-02-24T18:55:03.251Z,7.51
2019-02-24T18:57:29.970Z,7.26
2019-02-24T18:59:56.734Z,7.30
2019-02-24T19:02:23.480Z,7.34
2019-02-24T19:04:50.242Z,7.61
2019-02-24T19:07:17.329Z,7.79
2019-02-24T19:09:44.093Z,7.85
2019-02-24T19:12:10.918Z,7.85
2019-02-24T19:14:38.318Z,7.79
2019-02-24T19:17:05.062Z,7.78
2019-02-24T19:19:31.851Z,7.65
2019-02-24T19:21:58.884Z,7.62
2019-02-24T19:24:25.722Z,7.60
2019-02-24T19:26:52.478Z,7.43
2019-02-24T19:29:19.224Z,7.44
2019-02-24T19:31:45.986Z,7.40
2019-02-24T19:34:12.819Z,7.61
2019-02-24T19:36:39.490Z,7.52
2019-02-24T19:39:06.222Z,7.49
2019-02-24T19:41:33.193Z,7.55
2019-02-24T19:43:59.928Z,7.53
2019-02-24T19:46:26.710Z,7.54
2019-02-24T19:48:53.451Z,7.50
2019-02-24T19:51:20.213Z,7.42
2019-02-24T19:53:46.961Z,7.46
2019-02-24T19:56:13.713Z,7.19
2019-02-24T19:58:41.666Z,6.69
2019-02-24T20:01:08.425Z,6.25
2019-02-24T20:03:35.184Z,6.23
2019-02-24T20:06:01.964Z,6.34
2019-02-24T20:08:28.709Z,6.51
2019-02-24T20:10:55.480Z,6.74
2019-02-24T20:13:22.230Z,6.96
2019-02-24T20:15:49.006Z,7.10
2019-02-24T20:18:15.884Z,7.23
2019-02-24T20:20:42.657Z,7.30
2019-02-24T20:23:09.382Z,7.48
2019-02-24T20:25:36.135Z,7.43
2019-02-24T20:28:02.884Z,7.10
2019-02-24T20:30:29.692Z,6.93
2019-02-24T20:32:56.426Z,6.89
2019-02-24T20:35:23.202Z,6.85
2019-02-24T20:37:50.396Z,6.74
2019-02-24T20:40:17.147Z,6.90
2019-02-24T20:42:43.903Z,6.64
2019-02-24T20:45:11.760Z,6.38
2019-02-24T20:47:38.509Z,6.39
2019-02-24T20:50:07.439Z,6.48
2019-02-24T20:52:34.511Z,6.57
2019-02-24T20:55:01.960Z,6.49
2019-02-24T20:57:28.717Z,6.55
2019-02-24T20:59:55.472Z,6.48
2019-02-24T21:02:22.206Z,6.28
2019-02-24T21:04:49.248Z,6.38
2019-02-24T21:07:16.010Z,6.47
2019-02-24T21:09:43.253Z,6.39
2019-02-24T21:12:09.536Z,6.44
2019-02-24T21:14:36.274Z,6.33
2019-02-24T21:17:03.543Z,6.47
2019-02-24T21:19:30.304Z,6.45
2019-02-24T21:21:57.593Z,6.47
2019-02-24T21:24:24.319Z,6.56
2019-02-24T21:26:51.791Z,6.52
2019-02-24T21:29:18.550Z,6.40
2019-02-24T21:31:45.317Z,6.41
2019-02-24T21:34:12.075Z,6.20
2019-02-24T21:36:38.845Z,6.12
2019-02-24T21:39:05.914Z,5.93
2019-02-24T21:41:32.666Z,5.87
2019-02-24T21:43:59.414Z,5.84
2019-02-24T21:46:26.178Z,5.71
2019-02-24T21:48:53.072Z,5.67
2019-02-24T21:51:19.838Z,5.68
2019-02-24T21:53:46.570Z,5.77
2019-02-24T21:56:13.422Z,5.67
2019-02-24T21:58:40.146Z,5.74
2019-02-24T22:01:06.887Z,5.54
2019-02-24T22:03:35.198Z,5.62
2019-02-24T22:06:02.021Z,5.64
2019-02-24T22:08:28.779Z,5.50
2019-02-24T22:10:55.539Z,5.50
2019-02-24T22:13:22.294Z,5.39
2019-02-24T22:15:49.064Z,5.26
2019-02-24T22:18:15.820Z,4.76
2019-02-24T22:20:42.569Z,4.40
2019-02-24T22:23:09.306Z,4.55
2019-02-24T22:25:36.119Z,4.80
2019-02-24T22:28:03.088Z,5.02
2019-02-24T22:30:30.175Z,5.11
2019-02-24T22:32:56.930Z,5.27
2019-02-24T22:35:23.766Z,5.23
2019-02-24T22:37:51.144Z,5.29
2019-02-24T22:40:17.870Z,5.20
2019-02-24T22:42:44.631Z,5.07
2019-02-24T22:45:12.615Z,5.03
2019-02-24T22:47:39.954Z,5.11
2019-02-24T22:50:06.838Z,5.23
2019-02-24T22:52:34.151Z,5.25
2019-02-24T22:55:00.883Z,5.20
2019-02-24T22:57:27.642Z,5.18
2019-02-24T22:59:54.680Z,5.35
2019-02-24T23:02:21.791Z,5.45
2019-02-24T23:04:48.530Z,5.48
2019-02-24T23:07:19.902Z,5.32
2019-02-24T23:09:45.937Z,5.09
2019-02-24T23:12:12.690Z,4.82
2019-02-24T23:14:39.418Z,4.81
2019-02-24T23:17:06.216Z,4.86
2019-02-24T23:19:32.962Z,4.94
2019-02-24T23:21:59.717Z,4.80
2019-02-24T23:24:26.452Z,4.32
2019-02-24T23:26:53.268Z,4.05
2019-02-24T23:29:19.922Z,4.00
2019-02-24T23:31:46.776Z,4.04
2019-02-24T23:34:13.513Z,4.09
2019-02-24T23:36:40.291Z,4.25
2019-02-24T23:39:07.448Z,4.34
2019-02-24T23:41:34.177Z,4.47
2019-02-24T23:44:00.929Z,4.42
2019-02-24T23:46:27.728Z,4.59
2019-02-24T23:48:54.449Z,4.57
2019-02-24T23:51:21.170Z,4.66
2019-02-24T23:53:47.922Z,4.75
2019-02-24T23:56:14.712Z,4.57
2019-02-24T23:58:41.443Z,4.54
