createdAt,value
2023-03-29T00:02:33.543Z,7.47
2023-03-29T00:05:02.112Z,7.44
2023-03-29T00:07:30.265Z,7.44
2023-03-29T00:09:56.845Z,7.44
2023-03-29T00:12:23.514Z,7.43
2023-03-29T00:14:50.348Z,7.44
2023-03-29T00:17:16.888Z,7.44
2023-03-29T00:19:45.238Z,7.42
2023-03-29T00:22:12.167Z,7.40
2023-03-29T00:24:38.582Z,7.39
2023-03-29T00:27:05.336Z,7.30
2023-03-29T00:29:32.427Z,7.31
2023-03-29T00:31:59.335Z,7.29
2023-03-29T00:34:30.787Z,7.31
2023-03-29T00:36:58.132Z,7.34
2023-03-29T00:39:26.468Z,7.33
2023-03-29T00:41:53.030Z,7.37
2023-03-29T00:44:58.288Z,7.41
2023-03-29T00:47:33.910Z,7.43
2023-03-29T00:50:22.161Z,7.40
2023-03-29T00:52:52.576Z,7.41
2023-03-29T00:55:22.869Z,7.46
2023-03-29T00:57:52.246Z,7.49
2023-03-29T01:00:22.240Z,7.51
2023-03-29T01:02:55.642Z,7.50
2023-03-29T01:05:30.889Z,7.53
2023-03-29T01:08:07.541Z,7.52
2023-03-29T01:10:41.565Z,7.56
2023-03-29T01:13:11.333Z,7.59
2023-03-29T01:15:41.488Z,7.62
2023-03-29T01:18:09.137Z,7.60
2023-03-29T01:21:02.864Z,7.63
2023-03-29T01:24:06.599Z,7.66
2023-03-29T01:27:00.855Z,7.67
2023-03-29T01:29:45.551Z,7.70
2023-03-29T01:32:22.420Z,7.70
2023-03-29T01:34:56.479Z,7.72
2023-03-29T01:37:48.091Z,7.66
2023-03-29T01:40:14.789Z,7.66
2023-03-29T01:42:47.755Z,7.69
2023-03-29T01:45:43.086Z,7.69
2023-03-29T01:48:27.625Z,7.73
2023-03-29T01:51:00.076Z,7.77
2023-03-29T01:53:36.292Z,7.76
2023-03-29T01:56:08.711Z,7.74
2023-03-29T01:58:40.904Z,7.71
2023-03-29T02:01:10.449Z,7.74
2023-03-29T02:03:42.352Z,7.75
2023-03-29T02:06:16.088Z,7.75
2023-03-29T02:08:44.796Z,7.80
2023-03-29T02:11:11.609Z,7.85
2023-03-29T02:13:38.096Z,7.87
2023-03-29T02:16:12.582Z,7.82
2023-03-29T02:18:45.114Z,7.86
2023-03-29T02:21:26.802Z,7.89
2023-03-29T02:23:55.704Z,7.94
2023-03-29T02:26:23.919Z,7.95
2023-03-29T02:28:51.727Z,7.99
2023-03-29T02:31:35.724Z,8.03
2023-03-29T02:34:28.236Z,8.06
2023-03-29T02:36:59.954Z,8.09
2023-03-29T02:39:29.335Z,8.11
2023-03-29T02:41:56.762Z,8.10
2023-03-29T02:44:27.304Z,8.11
2023-03-29T02:46:58.102Z,8.13
2023-03-29T02:49:24.840Z,8.12
2023-03-29T02:51:55.214Z,8.21
2023-03-29T02:54:25.875Z,8.24
2023-03-29T02:57:00.907Z,8.30
2023-03-29T02:59:29.875Z,8.30
2023-03-29T03:01:56.712Z,8.28
2023-03-29T03:04:23.799Z,8.32
2023-03-29T03:06:50.391Z,8.31
2023-03-29T03:09:16.984Z,8.37
2023-03-29T03:11:43.586Z,8.34
2023-03-29T03:14:10.299Z,8.44
2023-03-29T03:16:37.315Z,8.41
2023-03-29T03:19:04.245Z,8.43
2023-03-29T03:21:30.790Z,8.43
2023-03-29T03:23:57.583Z,8.43
2023-03-29T03:26:29.897Z,8.50
2023-03-29T03:28:56.745Z,8.48
2023-03-29T03:31:23.224Z,8.44
2023-03-29T03:33:49.758Z,8.53
2023-03-29T03:36:16.253Z,8.49
2023-03-29T03:38:43.963Z,8.58
2023-03-29T03:41:10.541Z,8.60
2023-03-29T03:43:37.028Z,8.58
2023-03-29T03:46:03.648Z,8.59
2023-03-29T03:48:30.195Z,8.65
2023-03-29T03:50:58.465Z,8.65
2023-03-29T03:53:27.174Z,8.73
2023-03-29T03:55:55.964Z,8.70
2023-03-29T03:58:23.002Z,8.75
2023-03-29T04:00:50.224Z,8.74
2023-03-29T04:03:17.372Z,8.68
2023-03-29T04:05:45.626Z,8.72
2023-03-29T04:08:13.797Z,8.70
2023-03-29T04:10:40.781Z,8.71
2023-03-29T04:13:07.747Z,8.57
2023-03-29T04:15:38.417Z,8.58
2023-03-29T04:18:07.170Z,8.54
2023-03-29T04:20:34.208Z,8.53
2023-03-29T04:23:01.082Z,8.53
2023-03-29T04:25:27.598Z,8.48
2023-03-29T04:27:54.099Z,8.38
2023-03-29T04:30:20.992Z,8.38
2023-03-29T04:32:48.000Z,8.36
2023-03-29T04:35:14.667Z,8.30
2023-03-29T04:37:41.876Z,8.30
2023-03-29T04:40:09.832Z,8.31
2023-03-29T04:42:37.473Z,8.31
2023-03-29T04:45:06.997Z,8.36
2023-03-29T04:47:36.297Z,8.33
2023-03-29T04:50:03.412Z,8.25
2023-03-29T04:52:33.050Z,8.35
2023-03-29T04:55:01.420Z,8.30
2023-03-29T04:57:29.236Z,8.34
2023-03-29T04:59:56.307Z,8.37
2023-03-29T05:02:23.184Z,8.34
2023-03-29T05:04:50.366Z,8.44
2023-03-29T05:07:18.123Z,8.45
2023-03-29T05:09:44.651Z,8.39
2023-03-29T05:12:11.124Z,8.46
2023-03-29T05:14:37.672Z,8.45
2023-03-29T05:17:05.113Z,8.47
2023-03-29T05:19:32.018Z,8.39
2023-03-29T05:21:59.066Z,8.44
2023-03-29T05:24:25.779Z,8.32
2023-03-29T05:26:52.371Z,8.30
2023-03-29T05:29:19.204Z,8.36
2023-03-29T05:31:47.036Z,8.33
2023-03-29T05:34:13.694Z,8.38
2023-03-29T05:36:40.215Z,8.28
2023-03-29T05:39:07.147Z,8.27
2023-03-29T05:41:34.511Z,8.28
2023-03-29T05:44:01.554Z,8.39
2023-03-29T05:46:28.155Z,8.33
2023-03-29T05:48:54.669Z,8.36
2023-03-29T05:51:24.339Z,8.39
2023-03-29T05:53:51.533Z,8.38
2023-03-29T05:56:18.996Z,8.39
2023-03-29T05:58:49.354Z,8.36
2023-03-29T06:01:17.736Z,8.44
2023-03-29T06:03:46.144Z,8.42
2023-03-29T06:06:16.479Z,8.44
2023-03-29T06:08:44.560Z,8.47
2023-03-29T06:11:13.399Z,8.55
2023-03-29T06:13:40.064Z,8.61
2023-03-29T06:16:07.120Z,8.64
2023-03-29T06:18:33.654Z,8.70
2023-03-29T06:21:02.781Z,8.73
2023-03-29T06:23:31.724Z,8.77
2023-03-29T06:26:00.058Z,8.81
2023-03-29T06:28:26.813Z,8.82
2023-03-29T06:30:56.567Z,8.86
2023-03-29T06:33:24.200Z,8.89
2023-03-29T06:35:50.963Z,8.94
2023-03-29T06:38:17.533Z,8.96
2023-03-29T06:40:44.745Z,8.98
2023-03-29T06:43:11.863Z,8.97
2023-03-29T06:45:38.927Z,8.99
2023-03-29T06:48:07.525Z,9.09
2023-03-29T06:50:35.080Z,9.01
2023-03-29T06:53:02.217Z,9.12
2023-03-29T06:55:28.774Z,9.11
2023-03-29T06:57:55.449Z,9.13
2023-03-29T07:00:28.443Z,9.18
2023-03-29T07:02:56.595Z,9.21
2023-03-29T07:05:23.998Z,9.21
2023-03-29T07:07:55.193Z,9.31
2023-03-29T07:10:23.751Z,9.35
2023-03-29T07:12:50.199Z,9.40
2023-03-29T07:15:16.679Z,9.44
2023-03-29T07:17:43.276Z,9.50
2023-03-29T07:20:14.365Z,9.51
2023-03-29T07:22:45.176Z,9.54
2023-03-29T07:25:12.676Z,9.58
2023-03-29T07:27:40.840Z,9.66
2023-03-29T07:30:11.225Z,9.71
2023-03-29T07:32:38.907Z,9.72
2023-03-29T07:35:07.471Z,9.77
2023-03-29T07:37:36.434Z,9.91
2023-03-29T07:40:08.966Z,9.95
2023-03-29T07:42:38.872Z,9.88
2023-03-29T07:45:07.126Z,10.03
2023-03-29T07:47:33.647Z,10.09
2023-03-29T07:50:00.316Z,10.17
2023-03-29T07:52:30.104Z,10.22
2023-03-29T07:54:57.444Z,10.24
2023-03-29T07:57:26.554Z,10.28
2023-03-29T07:59:54.269Z,10.36
2023-03-29T08:02:21.284Z,10.42
2023-03-29T08:04:47.964Z,10.47
2023-03-29T08:07:18.801Z,10.57
2023-03-29T08:09:45.790Z,10.56
2023-03-29T08:12:12.613Z,10.62
2023-03-29T08:14:39.062Z,10.75
2023-03-29T08:17:05.794Z,10.83
2023-03-29T08:19:32.350Z,10.83
2023-03-29T08:22:00.544Z,10.97
2023-03-29T08:24:27.279Z,10.92
2023-03-29T08:26:53.924Z,10.94
2023-03-29T08:29:20.641Z,11.01
2023-03-29T08:31:47.177Z,10.96
2023-03-29T08:34:13.985Z,11.13
2023-03-29T08:36:40.535Z,11.20
2023-03-29T08:39:07.094Z,11.24
2023-03-29T08:41:48.526Z,11.22
2023-03-29T08:44:38.315Z,11.27
2023-03-29T08:47:11.552Z,11.39
2023-03-29T08:49:42.543Z,11.43
2023-03-29T08:52:21.238Z,11.55
2023-03-29T08:54:52.085Z,11.60
2023-03-29T08:57:32.606Z,11.54
2023-03-29T09:00:02.270Z,11.58
2023-03-29T09:02:33.993Z,11.52
2023-03-29T09:05:14.109Z,11.53
2023-03-29T09:07:40.622Z,11.28
2023-03-29T09:10:14.570Z,11.29
2023-03-29T09:13:03.345Z,11.29
2023-03-29T09:16:00.657Z,10.99
2023-03-29T09:18:35.380Z,10.89
2023-03-29T09:21:31.358Z,10.75
2023-03-29T09:24:15.665Z,10.79
2023-03-29T09:26:48.820Z,10.88
2023-03-29T09:29:25.392Z,10.72
2023-03-29T09:31:54.709Z,10.69
2023-03-29T09:34:24.153Z,10.78
2023-03-29T09:37:03.509Z,10.83
2023-03-29T09:39:30.042Z,10.89
2023-03-29T09:42:04.468Z,11.01
2023-03-29T09:44:52.745Z,11.12
2023-03-29T09:47:29.563Z,11.26
2023-03-29T09:50:07.323Z,11.39
2023-03-29T09:52:37.218Z,11.53
2023-03-29T09:55:05.861Z,11.69
2023-03-29T09:57:32.476Z,11.75
2023-03-29T10:00:04.044Z,11.85
2023-03-29T10:02:31.815Z,11.83
2023-03-29T10:05:04.046Z,12.00
2023-03-29T10:07:44.575Z,12.17
2023-03-29T10:10:22.186Z,12.13
2023-03-29T10:12:54.382Z,12.19
2023-03-29T10:15:29.229Z,12.35
2023-03-29T10:18:07.394Z,12.45
2023-03-29T10:20:39.846Z,12.40
2023-03-29T10:23:08.958Z,12.65
2023-03-29T10:25:42.981Z,12.62
2023-03-29T10:28:17.610Z,12.81
2023-03-29T10:30:47.559Z,12.87
2023-03-29T10:33:21.121Z,12.88
2023-03-29T10:35:48.697Z,12.98
2023-03-29T10:38:21.525Z,12.90
2023-03-29T10:40:53.166Z,12.71
2023-03-29T10:43:19.629Z,12.78
2023-03-29T10:45:51.260Z,12.93
2023-03-29T10:48:19.369Z,13.02
2023-03-29T10:50:52.915Z,13.10
2023-03-29T10:53:26.272Z,13.06
2023-03-29T10:56:14.206Z,13.18
2023-03-29T10:58:52.709Z,13.01
2023-03-29T11:01:38.717Z,13.16
2023-03-29T11:04:20.787Z,13.12
2023-03-29T11:07:13.402Z,13.29
2023-03-29T11:10:04.869Z,13.32
2023-03-29T11:12:56.174Z,13.63
2023-03-29T11:15:51.807Z,13.94
2023-03-29T11:18:40.430Z,14.12
2023-03-29T11:21:12.619Z,14.08
2023-03-29T11:23:57.367Z,14.25
2023-03-29T11:26:45.211Z,14.17
2023-03-29T11:29:33.465Z,14.26
2023-03-29T11:32:07.310Z,14.42
2023-03-29T11:34:59.541Z,14.25
2023-03-29T11:37:35.557Z,14.44
2023-03-29T11:40:34.261Z,14.60
2023-03-29T11:43:07.807Z,14.58
2023-03-29T11:45:44.398Z,14.62
2023-03-29T11:48:21.194Z,14.52
2023-03-29T11:51:13.992Z,14.65
2023-03-29T11:53:56.610Z,14.72
2023-03-29T11:56:29.734Z,14.95
2023-03-29T11:59:04.713Z,15.09
2023-03-29T12:01:39.840Z,15.27
2023-03-29T12:04:17.741Z,15.33
2023-03-29T12:06:54.748Z,15.33
2023-03-29T12:09:41.346Z,15.49
2023-03-29T12:12:10.178Z,15.62
2023-03-29T12:14:37.228Z,15.86
2023-03-29T12:17:07.060Z,16.06
2023-03-29T12:19:43.249Z,16.28
2023-03-29T12:22:10.541Z,16.30
2023-03-29T12:24:41.643Z,15.88
2023-03-29T12:27:37.362Z,16.01
2023-03-29T12:30:25.708Z,15.94
2023-03-29T12:32:56.091Z,15.83
2023-03-29T12:35:34.116Z,15.88
2023-03-29T12:38:21.111Z,16.21
2023-03-29T12:40:54.691Z,16.18
2023-03-29T12:43:38.539Z,16.07
2023-03-29T12:46:25.857Z,16.17
2023-03-29T12:49:09.463Z,16.15
2023-03-29T12:51:39.380Z,16.04
2023-03-29T12:54:08.741Z,16.16
2023-03-29T12:56:40.803Z,16.13
2023-03-29T12:59:09.960Z,16.02
2023-03-29T13:01:41.479Z,16.05
2023-03-29T13:04:16.840Z,15.91
2023-03-29T13:06:46.501Z,15.93
2023-03-29T13:09:30.168Z,15.81
2023-03-29T13:12:04.791Z,15.74
2023-03-29T13:14:37.191Z,15.64
2023-03-29T13:17:17.923Z,15.72
2023-03-29T13:20:02.540Z,15.62
2023-03-29T13:22:41.104Z,15.64
2023-03-29T13:25:44.569Z,15.95
2023-03-29T13:28:29.392Z,16.05
2023-03-29T13:30:58.861Z,16.19
2023-03-29T13:33:53.219Z,16.44
2023-03-29T13:36:44.310Z,16.55
2023-03-29T13:39:19.296Z,16.39
2023-03-29T13:41:51.737Z,16.28
2023-03-29T13:44:27.474Z,16.19
2023-03-29T13:47:14.105Z,16.33
2023-03-29T13:49:44.553Z,16.31
2023-03-29T13:52:26.402Z,16.25
2023-03-29T13:54:58.181Z,16.38
2023-03-29T13:57:42.230Z,16.29
2023-03-29T14:00:28.617Z,16.28
2023-03-29T14:02:58.310Z,16.35
2023-03-29T14:05:32.201Z,16.36
2023-03-29T14:08:08.416Z,16.61
2023-03-29T14:10:40.745Z,16.70
2023-03-29T14:13:12.585Z,16.81
2023-03-29T14:16:02.702Z,16.97
2023-03-29T14:18:37.250Z,17.17
2023-03-29T14:21:04.489Z,17.03
2023-03-29T14:23:33.972Z,17.08
2023-03-29T14:26:12.881Z,17.10
2023-03-29T14:28:46.900Z,17.09
2023-03-29T14:31:25.698Z,17.22
2023-03-29T14:33:57.134Z,17.22
2023-03-29T14:36:25.105Z,17.18
2023-03-29T14:39:05.366Z,17.14
2023-03-29T14:41:34.558Z,17.19
2023-03-29T14:44:01.539Z,17.13
2023-03-29T14:46:28.211Z,17.22
2023-03-29T14:48:56.374Z,17.19
2023-03-29T14:51:28.717Z,17.13
2023-03-29T14:53:56.033Z,17.15
2023-03-29T14:56:25.400Z,17.14
2023-03-29T14:58:56.545Z,17.31
2023-03-29T15:01:25.966Z,17.17
2023-03-29T15:04:03.319Z,17.44
2023-03-29T15:06:31.601Z,17.35
2023-03-29T15:09:05.964Z,17.50
2023-03-29T15:11:34.112Z,17.29
2023-03-29T15:14:04.675Z,17.32
2023-03-29T15:16:32.307Z,17.30
2023-03-29T15:19:01.584Z,17.22
2023-03-29T15:21:34.239Z,17.26
2023-03-29T15:24:03.145Z,17.25
2023-03-29T15:26:35.166Z,17.14
2023-03-29T15:29:07.542Z,17.18
2023-03-29T15:31:37.273Z,17.24
2023-03-29T15:34:11.881Z,17.24
2023-03-29T15:36:43.561Z,17.18
2023-03-29T15:39:15.361Z,17.22
2023-03-29T15:41:42.571Z,17.15
2023-03-29T15:44:09.684Z,17.24
2023-03-29T15:46:36.341Z,17.28
2023-03-29T15:49:03.944Z,17.26
2023-03-29T15:51:30.528Z,17.18
2023-03-29T15:53:57.022Z,17.14
2023-03-29T15:56:23.524Z,17.13
2023-03-29T15:58:50.009Z,17.21
2023-03-29T16:01:37.456Z,17.14
2023-03-29T16:04:05.529Z,17.10
2023-03-29T16:06:33.452Z,17.10
2023-03-29T16:09:00.484Z,17.06
2023-03-29T16:11:28.281Z,17.03
2023-03-29T16:13:56.341Z,17.15
2023-03-29T16:16:23.240Z,17.20
2023-03-29T16:18:49.816Z,17.19
2023-03-29T16:21:18.701Z,17.14
2023-03-29T16:23:46.057Z,17.17
2023-03-29T16:26:14.781Z,17.11
2023-03-29T16:28:41.315Z,17.23
2023-03-29T16:31:11.587Z,17.17
2023-03-29T16:33:38.386Z,17.22
2023-03-29T16:36:05.343Z,17.07
2023-03-29T16:38:33.708Z,17.19
2023-03-29T16:41:00.679Z,17.09
2023-03-29T16:43:27.688Z,17.12
2023-03-29T16:45:54.498Z,16.94
2023-03-29T16:48:21.280Z,17.04
2023-03-29T16:50:50.874Z,17.04
2023-03-29T16:53:18.646Z,17.06
2023-03-29T16:55:46.439Z,17.03
2023-03-29T16:58:13.254Z,17.12
2023-03-29T17:00:40.923Z,17.11
2023-03-29T17:03:07.959Z,17.05
2023-03-29T17:05:39.911Z,17.02
2023-03-29T17:08:06.737Z,17.07
2023-03-29T17:10:33.214Z,17.05
2023-03-29T17:12:59.706Z,17.01
2023-03-29T17:15:26.272Z,17.02
2023-03-29T17:17:52.751Z,17.01
2023-03-29T17:20:19.345Z,17.02
2023-03-29T17:22:45.849Z,16.99
2023-03-29T17:25:12.302Z,17.00
2023-03-29T17:27:38.849Z,17.00
2023-03-29T17:30:06.496Z,17.00
2023-03-29T17:32:33.126Z,16.99
2023-03-29T17:34:59.690Z,16.99
2023-03-29T17:37:27.757Z,16.95
2023-03-29T17:39:54.485Z,16.96
2023-03-29T17:42:21.123Z,16.93
2023-03-29T17:44:47.610Z,16.93
2023-03-29T17:47:14.059Z,16.91
2023-03-29T17:49:40.548Z,16.91
2023-03-29T17:52:07.125Z,16.91
2023-03-29T17:54:33.621Z,16.88
2023-03-29T17:57:00.224Z,16.86
2023-03-29T17:59:26.791Z,16.84
2023-03-29T18:01:53.363Z,16.84
2023-03-29T18:04:19.855Z,16.84
2023-03-29T18:06:46.416Z,16.83
2023-03-29T18:09:13.189Z,16.80
2023-03-29T18:11:39.667Z,16.85
2023-03-29T18:14:06.332Z,16.81
2023-03-29T18:16:33.100Z,16.85
2023-03-29T18:18:59.651Z,16.80
2023-03-29T18:21:27.367Z,16.83
2023-03-29T18:23:56.646Z,16.82
2023-03-29T18:26:23.551Z,16.78
2023-03-29T18:28:50.887Z,16.81
2023-03-29T18:31:19.931Z,16.75
2023-03-29T18:33:47.584Z,16.75
2023-03-29T18:36:14.634Z,16.77
2023-03-29T18:38:43.103Z,16.72
2023-03-29T18:41:12.104Z,16.69
2023-03-29T18:43:39.781Z,16.70
2023-03-29T18:46:07.792Z,16.63
2023-03-29T18:48:39.046Z,16.70
2023-03-29T18:51:07.503Z,16.73
2023-03-29T18:53:35.773Z,16.70
2023-03-29T18:56:03.440Z,16.64
2023-03-29T18:58:30.677Z,16.59
2023-03-29T19:01:03.649Z,16.63
2023-03-29T19:03:31.357Z,16.60
2023-03-29T19:05:58.161Z,16.64
2023-03-29T19:08:26.245Z,16.57
2023-03-29T19:10:54.027Z,16.67
2023-03-29T19:13:20.521Z,16.63
2023-03-29T19:15:47.580Z,16.67
2023-03-29T19:18:14.123Z,16.69
2023-03-29T19:20:40.805Z,16.66
2023-03-29T19:23:07.305Z,16.60
2023-03-29T19:25:33.902Z,16.67
2023-03-29T19:28:00.471Z,16.64
2023-03-29T19:30:27.107Z,16.63
2023-03-29T19:32:53.660Z,16.61
2023-03-29T19:35:20.303Z,16.58
2023-03-29T19:37:46.918Z,16.66
2023-03-29T19:40:13.501Z,16.68
2023-03-29T19:42:40.481Z,16.65
2023-03-29T19:45:09.391Z,16.58
2023-03-29T19:47:36.383Z,16.60
2023-03-29T19:50:04.589Z,16.60
2023-03-29T19:52:32.777Z,16.57
2023-03-29T19:54:59.355Z,16.53
2023-03-29T19:57:25.856Z,16.56
2023-03-29T19:59:53.885Z,16.48
2023-03-29T20:02:20.536Z,16.46
2023-03-29T20:04:47.116Z,16.52
2023-03-29T20:07:13.682Z,16.52
2023-03-29T20:09:43.886Z,16.49
2023-03-29T20:12:11.676Z,16.43
2023-03-29T20:14:40.224Z,16.41
2023-03-29T20:17:07.347Z,16.41
2023-03-29T20:19:36.473Z,16.41
2023-03-29T20:22:04.406Z,16.36
2023-03-29T20:24:32.533Z,16.36
2023-03-29T20:26:59.080Z,16.33
2023-03-29T20:29:25.601Z,16.27
2023-03-29T20:31:52.195Z,16.29
2023-03-29T20:34:18.897Z,16.30
2023-03-29T20:36:46.855Z,16.25
2023-03-29T20:39:17.552Z,16.20
2023-03-29T20:41:47.542Z,16.18
2023-03-29T20:44:16.731Z,16.17
2023-03-29T20:46:54.395Z,16.15
2023-03-29T20:49:26.382Z,16.15
2023-03-29T20:51:58.578Z,16.10
2023-03-29T20:54:26.491Z,16.02
2023-03-29T20:56:54.737Z,16.02
2023-03-29T20:59:22.786Z,16.01
2023-03-29T21:01:50.186Z,15.99
2023-03-29T21:04:17.526Z,15.85
2023-03-29T21:06:45.664Z,15.92
2023-03-29T21:09:13.635Z,15.95
2023-03-29T21:11:40.229Z,15.92
2023-03-29T21:14:06.928Z,15.86
2023-03-29T21:16:33.391Z,15.85
2023-03-29T21:18:59.868Z,15.81
2023-03-29T21:21:26.420Z,15.84
2023-03-29T21:23:52.925Z,15.96
2023-03-29T21:26:19.618Z,15.93
2023-03-29T21:28:48.491Z,15.94
2023-03-29T21:31:15.060Z,15.90
2023-03-29T21:33:41.587Z,15.93
2023-03-29T21:36:08.365Z,15.89
2023-03-29T21:38:34.934Z,15.89
2023-03-29T21:41:02.724Z,15.94
2023-03-29T21:43:29.436Z,15.93
2023-03-29T21:45:57.584Z,15.93
2023-03-29T21:48:24.172Z,15.89
2023-03-29T21:50:50.999Z,15.90
2023-03-29T21:53:18.298Z,15.86
2023-03-29T21:55:44.825Z,15.86
2023-03-29T21:58:11.347Z,15.83
2023-03-29T22:00:37.834Z,15.79
2023-03-29T22:03:04.358Z,15.79
2023-03-29T22:05:31.181Z,15.76
2023-03-29T22:07:58.746Z,15.70
2023-03-29T22:10:25.475Z,15.61
2023-03-29T22:12:52.514Z,15.57
2023-03-29T22:15:20.642Z,15.52
2023-03-29T22:17:47.903Z,15.48
2023-03-29T22:20:15.342Z,15.46
2023-03-29T22:22:49.642Z,15.45
2023-03-29T22:25:17.925Z,15.50
2023-03-29T22:27:47.114Z,15.52
2023-03-29T22:30:15.049Z,15.42
2023-03-29T22:32:41.680Z,15.52
2023-03-29T22:35:09.020Z,15.49
2023-03-29T22:37:43.600Z,15.49
2023-03-29T22:40:11.546Z,15.55
2023-03-29T22:42:38.319Z,15.62
2023-03-29T22:45:06.420Z,15.59
2023-03-29T22:47:33.098Z,15.53
2023-03-29T22:49:59.593Z,15.70
2023-03-29T22:52:26.116Z,15.74
2023-03-29T22:54:52.569Z,15.85
2023-03-29T22:57:19.109Z,15.83
2023-03-29T22:59:45.644Z,15.88
2023-03-29T23:02:12.085Z,15.84
2023-03-29T23:04:38.825Z,15.82
2023-03-29T23:07:06.425Z,15.81
2023-03-29T23:09:32.912Z,15.83
2023-03-29T23:12:01.071Z,15.93
2023-03-29T23:14:27.852Z,15.81
2023-03-29T23:16:54.362Z,15.86
2023-03-29T23:19:21.060Z,15.91
2023-03-29T23:21:47.493Z,15.84
2023-03-29T23:24:18.868Z,15.92
2023-03-29T23:26:45.816Z,15.88
2023-03-29T23:29:12.494Z,15.83
2023-03-29T23:31:38.993Z,15.81
2023-03-29T23:34:05.510Z,15.81
2023-03-29T23:36:32.004Z,15.83
2023-03-29T23:38:59.521Z,15.89
2023-03-29T23:41:30.442Z,15.72
2023-03-29T23:43:57.672Z,15.87
2023-03-29T23:46:24.629Z,16.01
2023-03-29T23:48:51.397Z,16.11
2023-03-29T23:51:22.545Z,16.20
2023-03-29T23:53:49.573Z,16.11
2023-03-29T23:56:16.250Z,16.07
2023-03-29T23:58:42.813Z,16.07
