createdAt,value
2022-10-05T00:02:23.685Z,13.45
2022-10-05T00:04:56.142Z,16.73
2022-10-05T00:07:24.878Z,17.27
2022-10-05T00:09:57.265Z,19.38
2022-10-05T00:12:25.774Z,21.15
2022-10-05T00:14:57.774Z,16.33
2022-10-05T00:17:27.244Z,17.73
2022-10-05T00:19:54.694Z,15.30
2022-10-05T00:22:24.141Z,14.23
2022-10-05T00:24:56.197Z,13.70
2022-10-05T00:27:24.994Z,14.27
2022-10-05T00:29:53.840Z,13.67
2022-10-05T00:32:20.932Z,22.08
2022-10-05T00:34:47.848Z,24.10
2022-10-05T00:37:14.874Z,21.75
2022-10-05T00:39:42.458Z,18.15
2022-10-05T00:42:33.678Z,13.00
2022-10-05T00:45:06.375Z,13.27
2022-10-05T00:47:39.956Z,11.70
2022-10-05T00:50:25.367Z,11.20
2022-10-05T00:53:24.765Z,10.10
2022-10-05T00:56:28.009Z,12.00
2022-10-05T00:59:11.482Z,10.98
2022-10-05T01:01:50.922Z,10.32
2022-10-05T01:04:32.209Z,9.55
2022-10-05T01:07:09.314Z,10.00
2022-10-05T01:09:51.609Z,12.90
2022-10-05T01:12:28.788Z,17.83
2022-10-05T01:15:28.078Z,19.33
2022-10-05T01:18:11.800Z,14.77
2022-10-05T01:20:44.500Z,23.65
2022-10-05T01:24:05.791Z,22.40
2022-10-05T01:26:49.354Z,29.60
2022-10-05T01:29:23.398Z,26.10
2022-10-05T01:32:05.369Z,26.98
2022-10-05T01:34:40.790Z,25.10
2022-10-05T01:37:41.724Z,21.60
2022-10-05T01:40:46.328Z,21.08
2022-10-05T01:43:27.188Z,21.60
2022-10-05T01:45:57.027Z,20.83
2022-10-05T01:48:33.064Z,20.75
2022-10-05T01:51:39.676Z,18.37
2022-10-05T01:54:15.849Z,16.58
2022-10-05T01:57:07.324Z,14.02
2022-10-05T02:00:08.178Z,14.20
2022-10-05T02:03:04.769Z,15.32
2022-10-05T02:05:52.963Z,11.60
2022-10-05T02:08:41.114Z,16.17
2022-10-05T02:11:11.082Z,13.38
2022-10-05T02:13:52.933Z,12.00
2022-10-05T02:16:41.875Z,13.40
2022-10-05T02:19:25.631Z,12.10
2022-10-05T02:21:59.020Z,13.32
2022-10-05T02:24:33.691Z,16.08
2022-10-05T02:27:02.564Z,16.45
2022-10-05T02:29:32.412Z,15.25
2022-10-05T02:32:14.249Z,25.47
2022-10-05T02:34:43.034Z,21.90
2022-10-05T02:37:20.837Z,23.23
2022-10-05T02:39:57.563Z,19.05
2022-10-05T02:42:42.027Z,30.83
2022-10-05T02:45:09.622Z,29.83
2022-10-05T02:47:39.985Z,29.27
2022-10-05T02:50:24.455Z,22.10
2022-10-05T02:53:22.110Z,27.70
2022-10-05T02:56:13.983Z,30.98
2022-10-05T02:58:50.132Z,42.83
2022-10-05T03:01:27.826Z,68.07
2022-10-05T03:04:10.760Z,115.82
2022-10-05T03:07:03.195Z,59.70
2022-10-05T03:09:37.445Z,48.75
2022-10-05T03:12:27.825Z,61.13
2022-10-05T03:15:10.169Z,36.53
2022-10-05T03:17:49.554Z,43.67
2022-10-05T03:20:38.924Z,29.00
2022-10-05T03:23:16.112Z,22.65
2022-10-05T03:26:08.083Z,35.30
2022-10-05T03:29:00.181Z,26.33
2022-10-05T03:31:56.123Z,23.08
2022-10-05T03:34:36.055Z,23.55
2022-10-05T03:37:40.389Z,73.03
2022-10-05T03:40:18.517Z,42.03
2022-10-05T03:42:54.582Z,66.60
2022-10-05T03:45:32.883Z,38.42
2022-10-05T03:48:11.545Z,58.28
2022-10-05T03:51:09.264Z,44.05
2022-10-05T03:53:47.764Z,54.23
2022-10-05T03:56:18.046Z,32.00
2022-10-05T03:58:55.847Z,59.50
2022-10-05T04:01:31.317Z,35.80
2022-10-05T04:04:04.243Z,31.70
2022-10-05T04:06:35.760Z,125.73
2022-10-05T04:09:27.933Z,62.67
2022-10-05T04:12:00.253Z,36.20
2022-10-05T04:14:49.950Z,35.92
2022-10-05T04:17:22.502Z,53.80
2022-10-05T04:20:00.305Z,22.43
2022-10-05T04:22:45.416Z,52.70
2022-10-05T04:25:19.992Z,27.88
2022-10-05T04:28:11.649Z,23.15
2022-10-05T04:30:43.867Z,20.33
2022-10-05T04:33:22.698Z,31.07
2022-10-05T04:36:02.876Z,14.63
2022-10-05T04:39:07.582Z,15.13
2022-10-05T04:42:07.491Z,16.95
2022-10-05T04:44:48.905Z,33.65
2022-10-05T04:47:35.441Z,19.80
2022-10-05T04:50:26.405Z,21.35
2022-10-05T04:53:22.963Z,21.70
2022-10-05T04:55:59.052Z,30.50
2022-10-05T04:58:31.980Z,17.70
2022-10-05T05:01:27.842Z,14.07
2022-10-05T05:04:11.394Z,11.55
2022-10-05T05:07:32.058Z,13.65
2022-10-05T05:10:25.482Z,21.58
2022-10-05T05:12:55.231Z,13.35
2022-10-05T05:15:47.581Z,12.63
2022-10-05T05:18:33.214Z,23.15
2022-10-05T05:21:11.601Z,33.35
2022-10-05T05:23:49.207Z,45.53
2022-10-05T05:26:47.334Z,52.05
2022-10-05T05:29:30.156Z,51.73
2022-10-05T05:32:07.492Z,88.93
2022-10-05T05:34:50.530Z,46.53
2022-10-05T05:37:43.419Z,158.15
2022-10-05T05:40:10.146Z,71.57
2022-10-05T05:42:52.625Z,118.00
2022-10-05T05:45:31.625Z,154.30
2022-10-05T05:48:01.083Z,133.57
2022-10-05T05:51:01.630Z,86.55
2022-10-05T05:53:34.152Z,176.50
2022-10-05T05:56:21.990Z,151.40
2022-10-05T05:58:54.897Z,77.53
2022-10-05T06:01:33.209Z,56.10
2022-10-05T06:04:27.997Z,71.00
2022-10-05T06:06:57.974Z,111.05
2022-10-05T06:09:44.609Z,74.00
2022-10-05T06:12:23.606Z,50.10
2022-10-05T06:14:56.664Z,99.05
2022-10-05T06:17:45.301Z,146.57
2022-10-05T06:20:30.962Z,191.02
2022-10-05T06:23:02.656Z,277.70
2022-10-05T06:25:48.842Z,311.50
2022-10-05T06:28:19.641Z,110.82
2022-10-05T06:31:29.656Z,143.32
2022-10-05T06:34:17.182Z,38.53
2022-10-05T06:36:50.334Z,30.10
2022-10-05T06:39:24.911Z,21.33
2022-10-05T06:42:07.233Z,24.83
2022-10-05T06:45:04.936Z,38.92
2022-10-05T06:47:51.111Z,22.48
2022-10-05T06:50:45.480Z,15.17
2022-10-05T06:53:56.993Z,15.55
2022-10-05T06:56:35.587Z,17.92
2022-10-05T06:59:06.741Z,33.92
2022-10-05T07:01:45.797Z,38.10
2022-10-05T07:04:32.295Z,17.30
2022-10-05T07:07:25.155Z,37.33
2022-10-05T07:10:18.989Z,24.85
2022-10-05T07:13:42.893Z,22.33
2022-10-05T07:16:29.514Z,21.55
2022-10-05T07:18:56.537Z,21.97
2022-10-05T07:21:50.295Z,28.95
2022-10-05T07:24:34.886Z,54.75
2022-10-05T07:27:11.763Z,98.25
2022-10-05T07:30:07.844Z,27.55
2022-10-05T07:32:50.763Z,16.90
2022-10-05T07:35:54.139Z,24.65
2022-10-05T07:38:42.527Z,149.20
2022-10-05T07:41:29.228Z,178.32
2022-10-05T07:44:12.591Z,132.18
2022-10-05T07:46:53.277Z,159.27
2022-10-05T07:49:47.160Z,139.77
2022-10-05T07:52:24.076Z,197.40
2022-10-05T07:55:06.454Z,213.52
2022-10-05T07:57:54.239Z,139.13
2022-10-05T08:00:23.790Z,99.97
2022-10-05T08:03:23.745Z,275.83
2022-10-05T08:05:50.610Z,292.27
2022-10-05T08:08:28.255Z,261.63
2022-10-05T08:11:00.891Z,199.23
2022-10-05T08:13:44.640Z,179.13
2022-10-05T08:16:12.773Z,196.98
2022-10-05T08:18:48.610Z,238.73
2022-10-05T08:21:19.323Z,195.30
2022-10-05T08:23:54.826Z,134.82
2022-10-05T08:26:35.168Z,100.67
2022-10-05T08:29:34.076Z,84.57
2022-10-05T08:32:44.688Z,105.85
2022-10-05T08:35:27.191Z,114.00
2022-10-05T08:37:55.409Z,119.60
2022-10-05T08:40:31.140Z,183.77
2022-10-05T08:43:19.390Z,183.57
2022-10-05T08:46:12.872Z,158.43
2022-10-05T08:48:52.151Z,198.43
2022-10-05T08:51:45.299Z,150.20
2022-10-05T08:54:34.466Z,134.53
2022-10-05T08:57:27.163Z,101.25
2022-10-05T09:00:18.672Z,105.90
2022-10-05T09:03:23.167Z,130.27
2022-10-05T09:06:02.350Z,143.25
2022-10-05T09:08:48.224Z,90.27
2022-10-05T09:11:48.499Z,36.78
2022-10-05T09:14:28.374Z,61.58
2022-10-05T09:17:25.672Z,44.70
2022-10-05T09:20:01.431Z,34.35
2022-10-05T09:22:58.143Z,27.37
2022-10-05T09:25:55.740Z,41.50
2022-10-05T09:28:32.690Z,46.42
2022-10-05T09:31:08.381Z,35.17
2022-10-05T09:34:08.610Z,33.08
2022-10-05T09:36:35.370Z,26.57
2022-10-05T09:39:32.530Z,28.88
2022-10-05T09:42:30.155Z,22.42
2022-10-05T09:45:21.459Z,22.58
2022-10-05T09:48:12.691Z,21.10
2022-10-05T09:50:51.745Z,12.63
2022-10-05T09:53:44.255Z,15.77
2022-10-05T09:56:36.192Z,21.88
2022-10-05T09:59:39.880Z,14.77
2022-10-05T10:02:45.289Z,10.82
2022-10-05T10:05:31.322Z,14.70
2022-10-05T10:07:58.131Z,11.55
2022-10-05T10:10:33.281Z,7.95
2022-10-05T10:13:00.113Z,10.68
2022-10-05T10:16:04.571Z,11.93
2022-10-05T10:19:00.891Z,8.93
2022-10-05T10:21:57.024Z,12.40
2022-10-05T10:24:35.791Z,11.45
2022-10-05T10:27:16.678Z,8.40
2022-10-05T10:29:54.971Z,10.60
2022-10-05T10:32:40.650Z,11.93
2022-10-05T10:35:13.803Z,10.93
2022-10-05T10:37:52.502Z,10.32
2022-10-05T10:40:42.449Z,9.90
2022-10-05T10:43:23.967Z,10.27
2022-10-05T10:46:24.851Z,13.93
2022-10-05T10:48:59.543Z,13.57
2022-10-05T10:51:55.670Z,15.07
2022-10-05T10:54:25.425Z,9.68
2022-10-05T10:57:04.140Z,13.43
2022-10-05T10:59:34.017Z,9.73
2022-10-05T11:02:29.153Z,10.48
2022-10-05T11:05:24.707Z,12.60
2022-10-05T11:07:58.270Z,11.57
2022-10-05T11:11:03.012Z,11.63
2022-10-05T11:13:45.526Z,10.43
2022-10-05T11:16:51.221Z,11.60
2022-10-05T11:19:40.197Z,13.20
2022-10-05T11:22:54.711Z,11.43
2022-10-05T11:25:44.385Z,10.48
2022-10-05T11:28:14.347Z,11.53
2022-10-05T11:31:03.453Z,11.80
2022-10-05T11:33:45.594Z,15.50
2022-10-05T11:36:34.422Z,11.30
2022-10-05T11:39:38.041Z,15.32
2022-10-05T11:42:35.073Z,13.30
2022-10-05T11:45:50.084Z,10.18
2022-10-05T11:48:38.794Z,17.15
2022-10-05T11:51:12.041Z,16.33
2022-10-05T11:54:03.022Z,8.60
2022-10-05T11:56:44.001Z,7.13
2022-10-05T11:59:30.379Z,10.45
2022-10-05T12:02:31.633Z,10.45
2022-10-05T12:05:13.406Z,11.02
2022-10-05T12:07:52.260Z,9.60
2022-10-05T12:10:23.376Z,9.77
2022-10-05T12:13:28.098Z,9.02
2022-10-05T12:16:19.829Z,11.30
2022-10-05T12:18:56.529Z,11.98
2022-10-05T12:21:32.527Z,10.13
2022-10-05T12:24:14.424Z,10.33
2022-10-05T12:27:06.579Z,8.07
2022-10-05T12:29:44.111Z,9.27
2022-10-05T12:32:21.539Z,9.52
2022-10-05T12:35:11.366Z,8.38
2022-10-05T12:37:54.150Z,9.77
2022-10-05T12:40:29.250Z,9.63
2022-10-05T12:43:11.533Z,11.00
2022-10-05T12:46:02.918Z,8.80
2022-10-05T12:48:40.082Z,9.60
2022-10-05T12:51:22.379Z,10.93
2022-10-05T12:53:57.741Z,8.30
2022-10-05T12:56:41.551Z,15.35
2022-10-05T12:59:35.049Z,9.30
2022-10-05T13:02:04.729Z,8.68
2022-10-05T13:04:47.003Z,8.87
2022-10-05T13:07:28.355Z,9.52
2022-10-05T13:10:17.421Z,13.27
2022-10-05T13:13:21.234Z,7.75
2022-10-05T13:16:01.383Z,7.40
2022-10-05T13:19:06.722Z,6.97
2022-10-05T13:22:00.717Z,7.32
2022-10-05T13:24:35.514Z,5.50
2022-10-05T13:27:12.947Z,6.63
2022-10-05T13:29:54.559Z,6.05
2022-10-05T13:32:25.536Z,6.33
2022-10-05T13:35:14.120Z,6.35
2022-10-05T13:37:57.218Z,5.13
2022-10-05T13:40:37.359Z,5.10
2022-10-05T13:43:20.174Z,6.13
2022-10-05T13:45:57.120Z,5.00
2022-10-05T13:49:02.836Z,5.22
2022-10-05T13:51:45.747Z,5.07
2022-10-05T13:54:16.782Z,4.53
2022-10-05T13:56:48.530Z,5.97
2022-10-05T13:59:38.373Z,5.37
2022-10-05T14:02:09.373Z,5.88
2022-10-05T14:04:58.576Z,7.60
2022-10-05T14:07:37.041Z,4.95
2022-10-05T14:10:11.452Z,4.38
2022-10-05T14:12:44.274Z,4.70
2022-10-05T14:15:41.994Z,4.07
2022-10-05T14:18:27.417Z,4.85
2022-10-05T14:21:00.602Z,6.50
2022-10-05T14:23:27.669Z,4.80
2022-10-05T14:25:54.701Z,5.13
2022-10-05T14:28:24.634Z,5.90
2022-10-05T14:31:12.797Z,6.35
2022-10-05T14:33:40.588Z,5.10
2022-10-05T14:36:21.315Z,5.90
2022-10-05T14:38:57.837Z,5.13
2022-10-05T14:41:27.398Z,8.23
2022-10-05T14:44:04.060Z,5.55
2022-10-05T14:46:32.894Z,7.25
2022-10-05T14:49:21.049Z,4.55
2022-10-05T14:51:49.384Z,6.43
2022-10-05T14:54:34.015Z,5.60
2022-10-05T14:57:33.568Z,8.05
2022-10-05T15:00:00.440Z,5.43
2022-10-05T15:03:05.357Z,6.22
2022-10-05T15:05:43.232Z,6.20
2022-10-05T15:08:36.980Z,6.68
2022-10-05T15:11:07.603Z,5.60
2022-10-05T15:13:41.665Z,6.00
2022-10-05T15:16:31.432Z,5.13
2022-10-05T15:19:08.225Z,4.30
2022-10-05T15:21:50.218Z,6.07
2022-10-05T15:24:43.788Z,7.72
2022-10-05T15:27:47.196Z,6.20
2022-10-05T15:30:20.070Z,6.05
2022-10-05T15:33:09.198Z,4.93
2022-10-05T15:36:08.184Z,5.97
2022-10-05T15:39:00.607Z,6.50
2022-10-05T15:41:45.073Z,4.70
2022-10-05T15:44:46.446Z,5.35
2022-10-05T15:47:20.798Z,4.17
2022-10-05T15:50:18.473Z,4.18
2022-10-05T15:52:58.893Z,4.30
2022-10-05T15:55:25.967Z,5.07
2022-10-05T15:58:11.655Z,4.22
2022-10-05T16:00:47.520Z,5.07
2022-10-05T16:03:37.262Z,4.95
2022-10-05T16:06:38.211Z,4.88
2022-10-05T16:09:33.065Z,4.38
2022-10-05T16:12:14.471Z,5.05
2022-10-05T16:14:54.586Z,5.40
2022-10-05T16:17:30.054Z,7.05
2022-10-05T16:20:09.438Z,5.72
2022-10-05T16:22:49.203Z,6.25
2022-10-05T16:25:30.589Z,5.85
2022-10-05T16:28:09.884Z,6.83
2022-10-05T16:31:11.583Z,7.20
2022-10-05T16:33:56.957Z,5.97
2022-10-05T16:36:32.294Z,5.68
2022-10-05T16:39:12.145Z,6.18
2022-10-05T16:41:47.552Z,7.07
2022-10-05T16:44:40.506Z,7.50
2022-10-05T16:47:31.313Z,8.48
2022-10-05T16:50:24.629Z,8.20
2022-10-05T16:52:58.975Z,8.73
2022-10-05T16:55:35.041Z,9.73
2022-10-05T16:58:06.559Z,7.05
2022-10-05T17:01:00.947Z,8.93
2022-10-05T17:03:40.094Z,10.82
2022-10-05T17:06:54.119Z,11.23
2022-10-05T17:09:29.071Z,16.17
2022-10-05T17:12:21.302Z,17.75
2022-10-05T17:14:59.218Z,16.50
2022-10-05T17:17:32.955Z,14.70
2022-10-05T17:20:21.130Z,17.17
2022-10-05T17:22:51.120Z,23.63
2022-10-05T17:25:50.894Z,20.60
2022-10-05T17:28:41.070Z,25.08
2022-10-05T17:31:18.471Z,24.50
2022-10-05T17:34:07.321Z,22.48
2022-10-05T17:36:49.368Z,24.53
2022-10-05T17:39:19.029Z,24.02
2022-10-05T17:41:46.872Z,21.45
2022-10-05T17:44:13.586Z,22.35
2022-10-05T17:46:48.332Z,20.38
2022-10-05T17:49:40.129Z,19.77
2022-10-05T17:52:45.686Z,14.73
2022-10-05T17:55:34.318Z,14.63
2022-10-05T17:58:24.223Z,26.63
2022-10-05T18:00:57.281Z,20.63
2022-10-05T18:03:39.278Z,26.70
2022-10-05T18:06:24.760Z,26.33
2022-10-05T18:09:21.042Z,16.10
2022-10-05T18:12:16.215Z,14.50
2022-10-05T18:14:52.676Z,9.45
2022-10-05T18:17:41.319Z,9.80
2022-10-05T18:20:27.176Z,11.77
2022-10-05T18:23:03.073Z,10.23
2022-10-05T18:25:39.593Z,7.70
2022-10-05T18:28:40.862Z,10.70
2022-10-05T18:31:37.975Z,13.60
2022-10-05T18:34:38.535Z,14.93
2022-10-05T18:37:26.009Z,10.15
2022-10-05T18:39:58.931Z,12.40
2022-10-05T18:42:27.269Z,10.43
2022-10-05T18:45:31.999Z,9.77
2022-10-05T18:48:27.300Z,9.10
2022-10-05T18:51:16.469Z,7.63
2022-10-05T18:54:09.677Z,9.10
2022-10-05T18:56:43.754Z,8.27
2022-10-05T18:59:35.284Z,9.20
2022-10-05T19:02:27.280Z,12.82
2022-10-05T19:05:03.586Z,10.30
2022-10-05T19:07:52.938Z,10.05
2022-10-05T19:10:42.583Z,7.22
2022-10-05T19:13:09.323Z,7.13
2022-10-05T19:15:56.764Z,8.00
2022-10-05T19:18:26.674Z,8.57
2022-10-05T19:21:12.452Z,6.65
2022-10-05T19:23:45.551Z,9.55
2022-10-05T19:26:43.698Z,8.30
2022-10-05T19:29:51.032Z,8.13
2022-10-05T19:32:30.483Z,7.55
2022-10-05T19:35:09.008Z,5.70
2022-10-05T19:37:58.953Z,8.18
2022-10-05T19:40:58.567Z,7.30
2022-10-05T19:43:28.910Z,7.90
2022-10-05T19:46:30.917Z,6.60
2022-10-05T19:48:58.038Z,8.70
2022-10-05T19:51:29.521Z,8.88
2022-10-05T19:54:13.683Z,9.37
2022-10-05T19:56:55.427Z,11.45
2022-10-05T19:59:28.180Z,9.30
2022-10-05T20:01:57.463Z,9.43
2022-10-05T20:04:54.971Z,12.15
2022-10-05T20:07:22.957Z,15.20
2022-10-05T20:09:59.792Z,15.20
2022-10-05T20:12:52.433Z,16.92
2022-10-05T20:15:41.286Z,11.93
2022-10-05T20:19:01.100Z,11.88
2022-10-05T20:21:39.625Z,11.53
2022-10-05T20:24:07.670Z,9.60
2022-10-05T20:27:07.175Z,10.50
2022-10-05T20:29:45.764Z,13.23
2022-10-05T20:32:15.247Z,10.63
2022-10-05T20:34:44.919Z,11.27
2022-10-05T20:37:14.405Z,11.45
2022-10-05T20:39:41.801Z,11.13
2022-10-05T20:42:09.615Z,11.18
2022-10-05T20:44:37.749Z,9.68
2022-10-05T20:47:08.855Z,14.67
2022-10-05T20:49:38.796Z,14.32
2022-10-05T20:52:10.181Z,14.38
2022-10-05T20:54:40.415Z,12.43
2022-10-05T20:57:08.667Z,9.60
2022-10-05T20:59:36.811Z,15.63
2022-10-05T21:02:05.176Z,9.23
2022-10-05T21:04:40.997Z,16.90
2022-10-05T21:07:08.747Z,14.85
2022-10-05T21:09:38.501Z,13.95
2022-10-05T21:12:05.512Z,9.10
2022-10-05T21:14:34.501Z,9.07
2022-10-05T21:17:02.214Z,10.50
2022-10-05T21:19:29.595Z,9.70
2022-10-05T21:22:02.575Z,20.85
2022-10-05T21:24:29.430Z,12.13
2022-10-05T21:26:57.558Z,10.15
2022-10-05T21:29:24.726Z,15.98
2022-10-05T21:31:51.802Z,14.85
2022-10-05T21:34:18.723Z,13.35
2022-10-05T21:36:45.652Z,10.17
2022-10-05T21:39:12.521Z,10.77
2022-10-05T21:41:39.405Z,9.75
2022-10-05T21:44:06.790Z,9.50
2022-10-05T21:46:36.004Z,11.15
2022-10-05T21:49:05.316Z,8.27
2022-10-05T21:51:33.971Z,9.18
2022-10-05T21:54:10.051Z,8.27
2022-10-05T21:56:40.180Z,9.52
2022-10-05T21:59:10.064Z,10.57
2022-10-05T22:01:37.362Z,11.20
2022-10-05T22:04:05.726Z,9.32
2022-10-05T22:06:33.918Z,9.35
2022-10-05T22:09:00.909Z,9.05
2022-10-05T22:11:29.119Z,8.10
2022-10-05T22:14:02.097Z,8.57
2022-10-05T22:16:32.806Z,7.75
2022-10-05T22:19:04.405Z,7.80
2022-10-05T22:21:32.835Z,7.03
2022-10-05T22:24:02.421Z,10.50
2022-10-05T22:26:29.641Z,8.27
2022-10-05T22:28:57.104Z,9.13
2022-10-05T22:31:24.098Z,12.90
2022-10-05T22:33:51.531Z,10.95
2022-10-05T22:36:19.415Z,14.32
2022-10-05T22:38:49.445Z,9.53
2022-10-05T22:41:18.464Z,9.85
2022-10-05T22:43:50.002Z,9.43
2022-10-05T22:46:17.528Z,9.48
2022-10-05T22:48:44.721Z,11.65
2022-10-05T22:51:12.770Z,8.17
2022-10-05T22:53:39.710Z,7.63
2022-10-05T22:56:12.256Z,9.20
2022-10-05T22:58:40.792Z,8.48
2022-10-05T23:01:10.926Z,7.68
2022-10-05T23:03:38.035Z,9.00
2022-10-05T23:06:10.819Z,8.00
2022-10-05T23:08:38.826Z,9.77
2022-10-05T23:11:08.532Z,9.95
2022-10-05T23:13:35.869Z,10.52
2022-10-05T23:16:11.267Z,11.50
2022-10-05T23:18:38.693Z,10.52
2022-10-05T23:21:08.642Z,11.30
2022-10-05T23:23:37.373Z,7.78
2022-10-05T23:26:05.926Z,8.75
2022-10-05T23:28:33.758Z,9.70
2022-10-05T23:31:03.420Z,11.65
2022-10-05T23:33:31.095Z,10.20
2022-10-05T23:36:09.639Z,9.85
2022-10-05T23:38:36.716Z,9.45
2022-10-05T23:41:04.866Z,11.63
2022-10-05T23:43:35.683Z,8.25
2022-10-05T23:46:05.004Z,10.23
2022-10-05T23:48:32.634Z,11.95
2022-10-05T23:51:00.301Z,19.92
2022-10-05T23:53:27.318Z,17.87
2022-10-05T23:55:54.815Z,17.70
2022-10-05T23:58:22.279Z,15.70
