createdAt,value
2022-11-03T00:01:37.274Z,6.70
2022-11-03T00:04:04.802Z,6.70
2022-11-03T00:06:31.435Z,6.60
2022-11-03T00:08:58.703Z,6.60
2022-11-03T00:11:25.349Z,6.60
2022-11-03T00:13:51.943Z,6.60
2022-11-03T00:16:18.507Z,6.60
2022-11-03T00:18:45.047Z,6.50
2022-11-03T00:21:12.823Z,6.50
2022-11-03T00:23:40.462Z,6.50
2022-11-03T00:26:11.548Z,6.40
2022-11-03T00:28:38.657Z,6.40
2022-11-03T00:31:07.066Z,6.40
2022-11-03T00:33:34.088Z,6.40
2022-11-03T00:36:01.561Z,6.40
2022-11-03T00:38:28.983Z,6.40
2022-11-03T00:40:56.747Z,6.40
2022-11-03T00:43:24.295Z,6.30
2022-11-03T00:45:50.879Z,6.30
2022-11-03T00:48:29.917Z,6.20
2022-11-03T00:51:04.153Z,6.20
2022-11-03T00:53:31.475Z,6.30
2022-11-03T00:55:58.115Z,6.30
2022-11-03T00:58:24.647Z,6.30
2022-11-03T01:00:51.293Z,6.30
2022-11-03T01:03:17.860Z,6.30
2022-11-03T01:06:03.402Z,6.30
2022-11-03T01:08:33.952Z,6.30
2022-11-03T01:11:25.317Z,6.20
2022-11-03T01:13:51.959Z,6.30
2022-11-03T01:16:18.857Z,6.20
2022-11-03T01:18:45.415Z,6.20
2022-11-03T01:21:12.039Z,6.10
2022-11-03T01:23:38.611Z,6.10
2022-11-03T01:26:08.455Z,6.10
2022-11-03T01:28:35.508Z,6.10
2022-11-03T01:31:06.065Z,6.10
2022-11-03T01:33:33.159Z,6.10
2022-11-03T01:35:59.787Z,6.00
2022-11-03T01:38:26.446Z,6.00
2022-11-03T01:40:53.011Z,6.00
2022-11-03T01:43:21.008Z,6.00
2022-11-03T01:45:49.327Z,6.00
2022-11-03T01:48:16.945Z,5.90
2022-11-03T01:50:45.133Z,5.90
2022-11-03T01:53:12.919Z,5.90
2022-11-03T01:55:42.408Z,6.00
2022-11-03T01:58:15.733Z,5.90
2022-11-03T02:00:43.881Z,5.90
2022-11-03T02:03:10.937Z,5.90
2022-11-03T02:05:38.238Z,5.80
2022-11-03T02:08:16.774Z,5.80
2022-11-03T02:10:43.611Z,5.80
2022-11-03T02:13:16.445Z,5.70
2022-11-03T02:15:43.263Z,5.70
2022-11-03T02:18:11.076Z,5.60
2022-11-03T02:20:38.939Z,5.60
2022-11-03T02:23:08.907Z,5.60
2022-11-03T02:25:41.617Z,5.60
2022-11-03T02:28:08.335Z,5.50
2022-11-03T02:30:37.117Z,5.60
2022-11-03T02:33:09.858Z,5.60
2022-11-03T02:35:40.407Z,5.60
2022-11-03T02:38:09.367Z,5.60
2022-11-03T02:40:38.718Z,5.60
2022-11-03T02:43:06.046Z,5.60
2022-11-03T02:45:33.976Z,5.60
2022-11-03T02:48:01.831Z,5.70
2022-11-03T02:50:29.226Z,5.70
2022-11-03T02:52:56.001Z,5.50
2022-11-03T02:55:42.726Z,5.70
2022-11-03T02:58:28.202Z,5.70
2022-11-03T03:00:56.714Z,5.70
2022-11-03T03:03:23.353Z,5.60
2022-11-03T03:05:51.237Z,5.60
2022-11-03T03:08:18.978Z,5.80
2022-11-03T03:10:46.592Z,5.70
2022-11-03T03:13:15.022Z,5.70
2022-11-03T03:15:52.248Z,5.70
2022-11-03T03:18:30.851Z,5.70
2022-11-03T03:21:01.589Z,5.70
2022-11-03T03:23:32.083Z,5.80
2022-11-03T03:26:01.394Z,5.70
2022-11-03T03:28:32.412Z,5.70
2022-11-03T03:31:00.744Z,5.80
2022-11-03T03:35:56.373Z,5.70
2022-11-03T03:38:25.167Z,5.70
2022-11-03T03:40:53.259Z,5.70
2022-11-03T03:43:20.482Z,5.70
2022-11-03T03:45:48.395Z,5.60
2022-11-03T03:48:15.007Z,5.60
2022-11-03T03:50:43.019Z,5.60
2022-11-03T03:53:11.506Z,5.60
2022-11-03T03:55:42.212Z,5.60
2022-11-03T03:58:11.752Z,5.50
2022-11-03T04:00:40.264Z,5.60
2022-11-03T04:03:09.747Z,5.50
2022-11-03T04:05:36.437Z,5.60
2022-11-03T04:08:03.176Z,5.50
2022-11-03T04:10:29.808Z,5.50
2022-11-03T04:13:14.973Z,5.60
2022-11-03T04:16:01.775Z,5.50
2022-11-03T04:18:46.984Z,5.50
2022-11-03T04:21:32.667Z,5.50
2022-11-03T04:24:00.386Z,5.40
2022-11-03T04:26:27.460Z,5.40
2022-11-03T04:28:54.211Z,5.40
2022-11-03T04:31:21.333Z,5.40
2022-11-03T04:33:48.131Z,5.40
2022-11-03T04:36:22.683Z,5.40
2022-11-03T04:38:52.400Z,5.40
2022-11-03T04:41:24.046Z,5.40
2022-11-03T04:43:51.761Z,5.40
2022-11-03T04:46:24.227Z,5.40
2022-11-03T04:48:52.488Z,5.30
2022-11-03T04:51:22.147Z,5.30
2022-11-03T04:53:50.069Z,5.30
2022-11-03T04:56:19.680Z,5.30
2022-11-03T04:58:48.137Z,5.30
2022-11-03T05:01:22.515Z,5.40
2022-11-03T05:03:52.172Z,5.40
2022-11-03T05:06:20.829Z,5.30
2022-11-03T05:08:49.469Z,5.20
2022-11-03T05:11:27.378Z,5.20
2022-11-03T05:13:53.993Z,5.30
2022-11-03T05:16:20.544Z,5.40
2022-11-03T05:18:49.033Z,5.20
2022-11-03T05:21:17.541Z,5.20
2022-11-03T05:23:46.461Z,5.20
2022-11-03T05:26:18.864Z,5.20
2022-11-03T05:28:47.982Z,5.30
2022-11-03T05:31:18.743Z,5.30
2022-11-03T05:33:47.234Z,5.20
2022-11-03T05:36:16.347Z,5.20
2022-11-03T05:38:42.891Z,5.30
2022-11-03T05:41:15.250Z,5.30
2022-11-03T05:43:41.829Z,5.30
2022-11-03T05:46:10.274Z,5.40
2022-11-03T05:48:43.882Z,5.40
2022-11-03T05:51:17.099Z,5.40
2022-11-03T05:53:43.715Z,5.30
2022-11-03T05:56:15.626Z,5.30
2022-11-03T05:58:43.033Z,5.30
2022-11-03T06:01:18.824Z,5.30
2022-11-03T06:03:45.867Z,5.30
2022-11-03T06:06:34.689Z,5.30
2022-11-03T06:09:10.703Z,5.30
2022-11-03T06:11:37.231Z,5.30
2022-11-03T06:14:33.246Z,5.40
2022-11-03T06:17:01.971Z,5.30
2022-11-03T06:19:35.093Z,5.40
2022-11-03T06:22:03.081Z,5.40
2022-11-03T06:24:31.360Z,5.40
2022-11-03T06:26:58.755Z,5.50
2022-11-03T06:29:26.076Z,5.50
2022-11-03T06:31:53.929Z,5.60
2022-11-03T06:34:34.521Z,5.70
2022-11-03T06:37:13.579Z,5.70
2022-11-03T06:39:40.287Z,5.80
2022-11-03T06:42:14.104Z,5.80
2022-11-03T06:44:48.445Z,5.90
2022-11-03T06:47:18.129Z,5.90
2022-11-03T06:49:44.686Z,6.00
2022-11-03T06:52:22.722Z,6.00
2022-11-03T06:54:50.599Z,6.10
2022-11-03T06:57:18.569Z,6.10
2022-11-03T06:59:45.639Z,6.10
2022-11-03T07:02:34.444Z,6.20
2022-11-03T07:05:01.135Z,6.20
2022-11-03T07:07:28.089Z,6.30
2022-11-03T07:09:54.901Z,6.30
2022-11-03T07:12:21.416Z,6.40
2022-11-03T07:14:49.118Z,6.50
2022-11-03T07:17:20.772Z,6.60
2022-11-03T07:19:47.311Z,6.70
2022-11-03T07:22:19.969Z,6.80
2022-11-03T07:24:47.175Z,6.90
2022-11-03T07:27:37.036Z,6.90
2022-11-03T07:30:15.795Z,7.10
2022-11-03T07:32:42.348Z,7.20
2022-11-03T07:35:18.010Z,7.30
2022-11-03T07:37:44.941Z,7.50
2022-11-03T07:40:16.237Z,7.60
2022-11-03T07:42:42.762Z,7.90
2022-11-03T07:45:29.510Z,8.20
2022-11-03T07:47:59.233Z,8.60
2022-11-03T07:50:27.238Z,9.10
2022-11-03T07:52:53.783Z,9.70
2022-11-03T07:55:20.331Z,10.10
2022-11-03T07:57:48.050Z,10.60
2022-11-03T08:00:21.817Z,11.00
2022-11-03T08:02:50.364Z,11.50
2022-11-03T08:05:17.024Z,11.80
2022-11-03T08:07:43.620Z,12.30
2022-11-03T08:10:10.326Z,12.60
2022-11-03T08:12:36.906Z,13.10
2022-11-03T08:15:03.724Z,13.60
2022-11-03T08:17:30.260Z,13.90
2022-11-03T08:19:56.830Z,14.30
2022-11-03T08:22:25.855Z,14.60
2022-11-03T08:24:52.695Z,15.20
2022-11-03T08:27:19.607Z,15.60
2022-11-03T08:29:46.144Z,16.00
2022-11-03T08:32:12.690Z,16.40
2022-11-03T08:34:39.271Z,16.40
2022-11-03T08:37:05.842Z,16.70
2022-11-03T08:39:32.418Z,17.10
2022-11-03T08:41:58.954Z,17.30
2022-11-03T08:44:25.467Z,17.50
2022-11-03T08:46:52.515Z,17.50
2022-11-03T08:49:19.062Z,17.80
2022-11-03T08:51:45.668Z,18.00
2022-11-03T08:54:12.229Z,17.90
2022-11-03T08:56:38.775Z,17.90
2022-11-03T08:59:05.388Z,18.30
2022-11-03T09:01:31.991Z,18.90
2022-11-03T09:03:58.604Z,19.60
2022-11-03T09:06:25.379Z,19.80
2022-11-03T09:11:38.408Z,19.80
2022-11-03T09:14:04.962Z,20.10
2022-11-03T09:16:31.519Z,20.60
2022-11-03T09:18:58.080Z,21.10
2022-11-03T09:21:24.609Z,22.00
2022-11-03T09:23:51.192Z,22.40
2022-11-03T09:26:17.755Z,22.50
2022-11-03T09:28:44.283Z,22.70
2022-11-03T09:31:11.344Z,22.90
2022-11-03T09:33:38.000Z,22.90
2022-11-03T09:36:04.628Z,22.80
2022-11-03T09:38:31.185Z,23.00
2022-11-03T09:40:57.902Z,22.80
2022-11-03T09:43:24.453Z,22.60
2022-11-03T09:45:51.002Z,22.70
2022-11-03T09:48:17.717Z,22.70
2022-11-03T09:50:44.323Z,22.60
2022-11-03T09:53:11.957Z,22.90
2022-11-03T09:55:39.248Z,22.80
2022-11-03T09:58:14.418Z,22.70
2022-11-03T10:00:41.047Z,23.20
2022-11-03T10:03:10.585Z,23.20
2022-11-03T10:05:38.377Z,23.90
2022-11-03T10:08:06.809Z,24.20
2022-11-03T10:10:34.092Z,23.70
2022-11-03T10:13:01.170Z,23.50
2022-11-03T10:15:28.072Z,23.00
2022-11-03T10:17:55.410Z,22.60
2022-11-03T10:20:22.480Z,22.50
2022-11-03T10:22:51.609Z,23.40
2022-11-03T10:25:28.081Z,23.90
2022-11-03T10:28:23.911Z,24.80
2022-11-03T10:33:40.550Z,24.70
2022-11-03T10:36:16.229Z,24.90
2022-11-03T10:38:45.787Z,24.90
2022-11-03T10:41:16.559Z,24.80
2022-11-03T10:44:03.460Z,25.10
2022-11-03T10:49:19.231Z,24.90
2022-11-03T10:51:50.608Z,24.60
2022-11-03T10:54:18.399Z,25.20
2022-11-03T10:56:45.963Z,25.30
2022-11-03T10:59:23.903Z,25.40
2022-11-03T11:01:50.553Z,25.40
2022-11-03T11:04:18.048Z,26.00
2022-11-03T11:06:46.038Z,26.50
2022-11-03T11:09:14.146Z,26.70
2022-11-03T11:11:58.215Z,26.80
2022-11-03T11:14:34.624Z,26.80
2022-11-03T11:17:01.817Z,26.50
2022-11-03T11:19:29.336Z,25.60
2022-11-03T11:21:55.827Z,24.90
2022-11-03T11:24:41.002Z,24.50
2022-11-03T11:27:26.479Z,24.40
2022-11-03T11:29:53.031Z,24.10
2022-11-03T11:32:39.527Z,24.00
2022-11-03T11:35:10.678Z,24.10
2022-11-03T11:37:37.761Z,24.00
2022-11-03T11:40:15.181Z,23.90
2022-11-03T11:43:17.061Z,23.80
2022-11-03T11:46:02.267Z,23.70
2022-11-03T11:48:28.826Z,23.30
2022-11-03T11:50:57.061Z,22.70
2022-11-03T11:53:27.629Z,22.60
2022-11-03T11:55:59.506Z,22.50
2022-11-03T11:58:38.475Z,22.70
2022-11-03T12:01:06.680Z,22.70
2022-11-03T12:03:39.763Z,22.50
2022-11-03T12:06:06.515Z,22.20
2022-11-03T12:08:33.488Z,22.00
2022-11-03T12:11:01.791Z,21.60
2022-11-03T12:13:43.434Z,21.30
2022-11-03T12:16:10.413Z,21.10
2022-11-03T12:18:43.592Z,20.70
2022-11-03T12:21:14.700Z,20.60
2022-11-03T12:23:45.257Z,20.20
2022-11-03T12:26:18.176Z,20.10
2022-11-03T12:28:44.743Z,20.40
2022-11-03T12:31:12.469Z,20.10
2022-11-03T12:33:39.151Z,19.90
2022-11-03T12:36:05.855Z,19.50
2022-11-03T12:38:32.422Z,19.10
2022-11-03T12:41:18.981Z,18.60
2022-11-03T12:43:45.752Z,18.40
2022-11-03T12:46:12.599Z,18.30
2022-11-03T12:48:43.771Z,18.10
2022-11-03T12:51:11.840Z,18.00
2022-11-03T12:53:38.595Z,17.80
2022-11-03T12:56:05.156Z,17.70
2022-11-03T12:58:31.720Z,17.40
2022-11-03T13:01:01.837Z,17.40
2022-11-03T13:03:29.147Z,17.50
2022-11-03T13:05:55.955Z,17.60
2022-11-03T13:08:22.758Z,17.30
2022-11-03T13:10:49.391Z,17.20
2022-11-03T13:13:15.944Z,17.10
2022-11-03T13:15:42.470Z,17.00
2022-11-03T13:18:13.829Z,16.70
2022-11-03T13:20:41.029Z,16.60
2022-11-03T13:23:07.764Z,16.20
2022-11-03T13:25:34.677Z,16.10
2022-11-03T13:28:03.742Z,15.90
2022-11-03T13:30:30.700Z,15.90
2022-11-03T13:32:57.437Z,15.90
2022-11-03T13:35:23.962Z,15.70
2022-11-03T13:37:50.587Z,15.60
2022-11-03T13:40:42.733Z,15.50
2022-11-03T13:43:05.113Z,15.60
2022-11-03T13:45:31.955Z,15.50
2022-11-03T13:50:45.769Z,15.30
2022-11-03T13:56:04.953Z,15.30
2022-11-03T14:01:21.939Z,15.20
2022-11-03T14:06:35.693Z,15.00
2022-11-03T14:09:02.243Z,14.80
2022-11-03T14:11:47.816Z,14.80
2022-11-03T14:14:14.383Z,14.70
2022-11-03T14:16:41.101Z,14.60
2022-11-03T14:19:07.724Z,14.60
2022-11-03T14:21:37.171Z,14.60
2022-11-03T14:24:05.043Z,14.50
2022-11-03T14:26:46.396Z,14.40
2022-11-03T14:29:12.976Z,14.30
2022-11-03T14:31:39.789Z,14.30
2022-11-03T14:34:06.346Z,14.30
2022-11-03T14:36:32.978Z,14.30
2022-11-03T14:38:59.603Z,14.30
2022-11-03T14:41:44.963Z,14.20
2022-11-03T14:44:11.652Z,14.10
2022-11-03T14:46:38.287Z,14.00
2022-11-03T14:49:04.835Z,14.00
2022-11-03T14:51:31.615Z,13.90
2022-11-03T14:53:58.457Z,13.90
2022-11-03T14:56:25.147Z,13.80
2022-11-03T14:58:51.815Z,13.90
2022-11-03T15:01:19.114Z,14.20
2022-11-03T15:03:45.888Z,13.80
2022-11-03T15:06:12.710Z,13.70
2022-11-03T15:08:39.258Z,13.70
2022-11-03T15:11:07.837Z,13.70
2022-11-03T15:13:39.630Z,13.60
2022-11-03T15:16:11.566Z,13.50
2022-11-03T15:18:38.116Z,13.40
2022-11-03T15:21:04.842Z,13.40
2022-11-03T15:26:18.122Z,13.40
2022-11-03T15:28:44.659Z,13.30
2022-11-03T15:31:11.187Z,13.20
2022-11-03T15:33:37.746Z,13.20
2022-11-03T15:36:04.703Z,13.10
2022-11-03T15:38:31.471Z,13.00
2022-11-03T15:41:15.717Z,12.90
2022-11-03T15:43:43.424Z,12.80
2022-11-03T15:46:10.583Z,12.80
2022-11-03T15:48:37.364Z,12.80
2022-11-03T15:51:04.406Z,12.70
2022-11-03T15:53:30.999Z,12.70
2022-11-03T15:55:57.625Z,12.70
2022-11-03T15:58:24.406Z,12.60
2022-11-03T16:00:51.017Z,12.60
2022-11-03T16:03:17.847Z,12.50
2022-11-03T16:05:44.446Z,12.50
2022-11-03T16:08:11.363Z,12.80
2022-11-03T16:10:38.200Z,12.50
2022-11-03T16:13:04.763Z,12.40
2022-11-03T16:15:31.324Z,12.40
2022-11-03T16:18:02.660Z,12.40
2022-11-03T16:20:30.585Z,12.40
2022-11-03T16:22:57.237Z,12.40
2022-11-03T16:25:23.851Z,12.30
2022-11-03T16:27:50.555Z,12.40
2022-11-03T16:30:17.159Z,12.30
2022-11-03T16:32:43.871Z,12.30
2022-11-03T16:35:10.488Z,12.30
2022-11-03T16:37:37.441Z,12.30
2022-11-03T16:40:04.787Z,12.20
2022-11-03T16:42:38.173Z,12.20
2022-11-03T16:45:14.459Z,12.20
2022-11-03T16:47:41.041Z,12.20
2022-11-03T16:50:07.828Z,12.10
2022-11-03T16:52:34.428Z,12.10
2022-11-03T16:55:00.983Z,12.00
2022-11-03T16:57:27.529Z,12.00
2022-11-03T16:59:54.030Z,11.90
2022-11-03T17:02:20.654Z,11.90
2022-11-03T17:04:47.277Z,11.80
2022-11-03T17:07:13.797Z,11.90
2022-11-03T17:09:40.377Z,11.80
2022-11-03T17:12:06.956Z,11.80
2022-11-03T17:14:33.704Z,11.80
2022-11-03T17:17:00.426Z,11.80
2022-11-03T17:19:27.105Z,11.80
2022-11-03T17:21:54.354Z,11.80
2022-11-03T17:24:20.929Z,11.70
2022-11-03T17:26:52.697Z,11.70
2022-11-03T17:29:23.780Z,11.70
2022-11-03T17:31:50.763Z,11.60
2022-11-03T17:34:21.355Z,11.60
2022-11-03T17:36:47.938Z,11.60
2022-11-03T17:39:15.970Z,11.60
2022-11-03T17:41:42.698Z,11.60
2022-11-03T17:44:10.971Z,11.60
2022-11-03T17:46:37.546Z,11.60
2022-11-03T17:49:04.099Z,11.60
2022-11-03T17:51:31.202Z,11.50
2022-11-03T17:53:57.769Z,11.50
2022-11-03T17:56:30.761Z,11.50
2022-11-03T17:58:58.050Z,11.50
2022-11-03T18:01:25.813Z,11.50
2022-11-03T18:03:53.082Z,11.50
2022-11-03T18:06:20.118Z,11.50
2022-11-03T18:08:47.349Z,11.40
2022-11-03T18:11:34.850Z,11.40
2022-11-03T18:14:02.615Z,11.40
2022-11-03T18:16:30.368Z,11.40
2022-11-03T18:18:57.623Z,11.30
2022-11-03T18:21:30.041Z,11.30
2022-11-03T18:23:56.766Z,11.30
2022-11-03T18:26:24.473Z,11.30
2022-11-03T18:28:51.494Z,11.30
2022-11-03T18:31:22.540Z,11.30
2022-11-03T18:33:50.051Z,11.30
2022-11-03T18:36:17.686Z,11.30
2022-11-03T18:38:44.807Z,11.40
2022-11-03T18:41:33.390Z,11.40
2022-11-03T18:44:00.164Z,11.40
2022-11-03T18:46:26.941Z,11.40
2022-11-03T18:48:53.635Z,11.40
2022-11-03T18:51:20.239Z,11.40
2022-11-03T18:53:46.821Z,11.30
2022-11-03T18:56:13.536Z,11.30
2022-11-03T18:58:40.142Z,11.30
2022-11-03T19:01:07.231Z,11.30
2022-11-03T19:03:33.840Z,11.30
2022-11-03T19:06:00.459Z,11.30
2022-11-03T19:08:30.101Z,11.30
2022-11-03T19:10:57.051Z,11.30
2022-11-03T19:13:28.440Z,11.30
2022-11-03T19:15:59.190Z,11.30
2022-11-03T19:18:32.417Z,11.30
2022-11-03T19:20:58.963Z,11.30
2022-11-03T19:23:25.586Z,11.20
2022-11-03T19:25:56.446Z,11.20
2022-11-03T19:28:23.243Z,11.20
2022-11-03T19:30:52.879Z,11.20
2022-11-03T19:33:23.614Z,11.20
2022-11-03T19:35:50.217Z,11.20
2022-11-03T19:38:17.761Z,11.20
2022-11-03T19:41:03.593Z,11.20
2022-11-03T19:43:34.570Z,11.30
2022-11-03T19:46:01.735Z,11.30
2022-11-03T19:48:29.776Z,11.30
2022-11-03T19:50:56.778Z,11.40
2022-11-03T19:53:27.805Z,11.40
2022-11-03T19:55:55.020Z,11.40
2022-11-03T19:58:22.490Z,11.40
2022-11-03T20:00:49.318Z,11.30
2022-11-03T20:03:16.505Z,11.30
2022-11-03T20:05:48.979Z,11.40
2022-11-03T20:08:19.149Z,11.40
2022-11-03T20:10:47.368Z,11.40
2022-11-03T20:13:14.918Z,11.40
2022-11-03T20:15:41.521Z,11.70
2022-11-03T20:18:11.931Z,11.90
2022-11-03T20:20:38.930Z,13.40
2022-11-03T20:23:06.716Z,14.50
2022-11-03T20:25:35.001Z,15.00
2022-11-03T20:28:08.411Z,15.30
2022-11-03T20:30:34.941Z,15.50
2022-11-03T20:33:01.571Z,15.60
2022-11-03T20:35:28.252Z,15.80
2022-11-03T20:37:56.381Z,15.90
2022-11-03T20:40:24.133Z,15.80
2022-11-03T20:42:53.203Z,16.00
2022-11-03T20:45:20.946Z,16.00
2022-11-03T20:47:48.431Z,16.00
2022-11-03T20:50:16.327Z,15.30
2022-11-03T20:52:43.507Z,15.40
2022-11-03T20:55:20.507Z,15.60
2022-11-03T20:57:47.572Z,15.70
2022-11-03T21:00:15.791Z,15.50
2022-11-03T21:02:42.807Z,14.80
2022-11-03T21:05:17.083Z,14.20
2022-11-03T21:07:43.928Z,13.70
2022-11-03T21:10:10.960Z,13.40
2022-11-03T21:12:38.059Z,13.00
2022-11-03T21:15:31.839Z,12.80
2022-11-03T21:18:17.246Z,12.70
2022-11-03T21:20:45.061Z,12.60
2022-11-03T21:23:17.700Z,12.40
2022-11-03T21:25:44.228Z,12.20
2022-11-03T21:28:10.892Z,12.20
2022-11-03T21:30:37.642Z,12.10
2022-11-03T21:33:04.183Z,12.10
2022-11-03T21:35:30.740Z,12.10
2022-11-03T21:37:57.409Z,12.00
2022-11-03T21:40:23.966Z,12.00
2022-11-03T21:43:09.118Z,11.90
2022-11-03T21:45:35.988Z,11.90
2022-11-03T21:48:21.764Z,11.80
2022-11-03T21:50:48.785Z,11.80
2022-11-03T21:53:15.477Z,11.80
2022-11-03T21:55:42.027Z,11.70
2022-11-03T21:58:08.902Z,11.70
2022-11-03T22:00:35.438Z,11.70
2022-11-03T22:03:02.046Z,11.70
2022-11-03T22:05:28.840Z,11.70
2022-11-03T22:07:55.482Z,11.90
2022-11-03T22:10:22.080Z,11.50
2022-11-03T22:12:48.709Z,11.50
2022-11-03T22:15:33.972Z,11.40
2022-11-03T22:18:01.038Z,11.40
2022-11-03T22:20:46.154Z,11.40
2022-11-03T22:23:33.998Z,11.40
2022-11-03T22:26:19.572Z,11.40
2022-11-03T22:28:46.117Z,11.40
2022-11-03T22:31:45.078Z,11.30
2022-11-03T22:34:30.145Z,11.30
2022-11-03T22:36:56.678Z,11.30
2022-11-03T22:39:41.614Z,11.30
2022-11-03T22:42:29.152Z,11.30
2022-11-03T22:45:14.350Z,11.20
2022-11-03T22:47:41.163Z,11.20
2022-11-03T22:50:07.856Z,11.20
2022-11-03T22:52:34.502Z,11.20
2022-11-03T22:55:01.024Z,11.20
2022-11-03T22:57:27.565Z,11.20
2022-11-03T22:59:54.105Z,11.40
2022-11-03T23:02:20.860Z,11.20
2022-11-03T23:04:47.442Z,11.20
2022-11-03T23:07:14.018Z,11.20
2022-11-03T23:09:40.886Z,11.20
2022-11-03T23:12:07.497Z,11.10
2022-11-03T23:14:53.984Z,11.10
2022-11-03T23:17:40.528Z,11.10
2022-11-03T23:20:26.436Z,11.10
2022-11-03T23:22:53.036Z,10.90
2022-11-03T23:25:19.579Z,11.10
2022-11-03T23:27:46.174Z,11.10
2022-11-03T23:30:13.061Z,11.00
2022-11-03T23:32:39.605Z,11.00
2022-11-03T23:35:06.273Z,11.00
2022-11-03T23:37:32.814Z,11.00
2022-11-03T23:39:59.335Z,11.00
2022-11-03T23:42:25.968Z,11.00
2022-11-03T23:45:21.736Z,11.00
2022-11-03T23:48:07.169Z,11.00
2022-11-03T23:50:33.886Z,11.00
2022-11-03T23:53:00.420Z,11.00
2022-11-03T23:55:46.896Z,11.10
2022-11-03T23:58:19.405Z,11.10
