createdAt,value
2022-10-11T00:00:54.033Z,12.90
2022-10-11T00:03:34.252Z,15.35
2022-10-11T00:06:03.994Z,16.88
2022-10-11T00:08:33.289Z,16.18
2022-10-11T00:11:05.920Z,15.13
2022-10-11T00:13:34.782Z,14.33
2022-10-11T00:16:09.323Z,13.77
2022-10-11T00:18:38.177Z,13.33
2022-10-11T00:21:10.621Z,12.98
2022-10-11T00:23:39.330Z,12.67
2022-10-11T00:26:11.681Z,12.95
2022-10-11T00:28:40.672Z,15.04
2022-10-11T00:31:13.597Z,16.45
2022-10-11T00:33:41.429Z,15.73
2022-10-11T00:36:10.600Z,14.68
2022-10-11T00:38:38.305Z,13.86
2022-10-11T00:41:06.517Z,13.28
2022-10-11T00:43:35.713Z,12.83
2022-10-11T00:46:13.485Z,12.95
2022-10-11T00:48:48.219Z,14.99
2022-10-11T00:51:30.698Z,16.33
2022-10-11T00:54:03.317Z,15.47
2022-10-11T00:56:35.989Z,14.40
2022-10-11T00:59:13.691Z,13.63
2022-10-11T01:01:41.623Z,13.05
2022-10-11T01:04:09.423Z,13.10
2022-10-11T01:06:37.201Z,15.09
2022-10-11T01:09:05.402Z,16.50
2022-10-11T01:11:36.508Z,15.80
2022-10-11T01:14:35.949Z,14.74
2022-10-11T01:17:26.476Z,13.82
2022-10-11T01:19:59.875Z,13.23
2022-10-11T01:23:11.128Z,12.82
2022-10-11T01:26:36.060Z,13.39
2022-10-11T01:29:33.063Z,16.15
2022-10-11T01:32:17.686Z,16.90
2022-10-11T01:34:45.300Z,15.65
2022-10-11T01:37:32.976Z,14.61
2022-10-11T01:40:11.809Z,13.75
2022-10-11T01:42:42.418Z,13.15
2022-10-11T01:45:17.145Z,12.70
2022-10-11T01:47:46.237Z,12.90
2022-10-11T01:50:38.993Z,14.83
2022-10-11T01:53:40.196Z,16.10
2022-10-11T01:56:22.920Z,15.03
2022-10-11T01:59:41.553Z,14.03
2022-10-11T02:02:52.453Z,13.22
2022-10-11T02:05:38.918Z,13.67
2022-10-11T02:08:26.845Z,16.05
2022-10-11T02:11:05.913Z,16.99
2022-10-11T02:13:46.215Z,15.82
2022-10-11T02:16:21.548Z,14.69
2022-10-11T02:18:53.063Z,13.90
2022-10-11T02:21:24.422Z,13.74
2022-10-11T02:24:05.962Z,15.38
2022-10-11T02:26:36.037Z,16.59
2022-10-11T02:29:09.733Z,15.75
2022-10-11T02:31:39.602Z,14.59
2022-10-11T02:34:25.798Z,13.69
2022-10-11T02:37:09.041Z,13.62
2022-10-11T02:39:52.390Z,15.50
2022-10-11T02:42:30.975Z,16.95
2022-10-11T02:45:06.931Z,17.25
2022-10-11T02:47:35.419Z,16.10
2022-10-11T02:50:03.805Z,14.92
2022-10-11T02:52:31.669Z,14.42
2022-10-11T02:54:59.517Z,15.79
2022-10-11T02:57:27.148Z,17.04
2022-10-11T02:59:54.848Z,16.92
2022-10-11T03:02:22.632Z,15.71
2022-10-11T03:04:50.349Z,14.66
2022-10-11T03:07:18.066Z,14.45
2022-10-11T03:09:45.708Z,16.07
2022-10-11T03:12:13.442Z,17.40
2022-10-11T03:14:41.157Z,17.70
2022-10-11T03:17:34.587Z,16.48
2022-10-11T03:19:56.578Z,15.10
2022-10-11T03:22:24.364Z,14.86
2022-10-11T03:24:52.113Z,16.32
2022-10-11T03:27:20.018Z,17.52
2022-10-11T03:29:47.762Z,17.67
2022-10-11T03:32:15.485Z,16.43
2022-10-11T03:34:43.161Z,15.29
2022-10-11T03:37:10.827Z,15.07
2022-10-11T03:39:38.568Z,16.63
2022-10-11T03:42:06.251Z,17.65
2022-10-11T03:44:34.099Z,17.47
2022-10-11T03:47:01.784Z,16.29
2022-10-11T03:49:29.425Z,15.22
2022-10-11T03:51:57.123Z,14.97
2022-10-11T03:54:24.852Z,16.57
2022-10-11T03:56:52.623Z,17.70
2022-10-11T03:59:20.391Z,17.50
2022-10-11T04:01:48.055Z,16.24
2022-10-11T04:04:15.945Z,15.15
2022-10-11T04:06:43.681Z,15.04
2022-10-11T04:09:11.395Z,16.65
2022-10-11T04:11:39.212Z,17.54
2022-10-11T04:14:06.983Z,16.73
2022-10-11T04:16:35.381Z,15.56
2022-10-11T04:19:03.152Z,15.24
2022-10-11T04:21:30.980Z,16.69
2022-10-11T04:23:58.666Z,17.62
2022-10-11T04:26:26.483Z,16.62
2022-10-11T04:28:54.362Z,15.45
2022-10-11T04:31:22.822Z,15.13
2022-10-11T04:33:50.661Z,16.54
2022-10-11T04:36:18.496Z,17.37
2022-10-11T04:38:46.201Z,16.55
2022-10-11T04:41:15.423Z,15.45
2022-10-11T04:43:43.116Z,15.13
2022-10-11T04:46:11.623Z,16.42
2022-10-11T04:48:39.788Z,17.04
2022-10-11T04:51:07.484Z,16.06
2022-10-11T04:53:35.171Z,15.06
2022-10-11T04:56:11.701Z,14.90
2022-10-11T04:58:43.083Z,16.49
2022-10-11T05:01:11.711Z,16.79
2022-10-11T05:03:39.855Z,15.91
2022-10-11T05:06:08.278Z,14.91
2022-10-11T05:08:36.405Z,14.75
2022-10-11T05:11:10.609Z,16.41
2022-10-11T05:13:38.996Z,17.35
2022-10-11T05:16:10.908Z,16.48
2022-10-11T05:18:40.446Z,15.39
2022-10-11T05:21:20.816Z,14.59
2022-10-11T05:23:51.161Z,14.56
2022-10-11T05:26:20.320Z,16.32
2022-10-11T05:28:48.548Z,17.27
2022-10-11T05:31:17.523Z,16.27
2022-10-11T05:33:45.320Z,15.09
2022-10-11T05:36:13.618Z,14.40
2022-10-11T05:38:41.706Z,15.60
2022-10-11T05:41:14.902Z,16.84
2022-10-11T05:43:44.638Z,16.04
2022-10-11T05:46:13.269Z,14.99
2022-10-11T05:48:41.640Z,14.45
2022-10-11T05:51:12.083Z,15.70
2022-10-11T05:53:39.872Z,17.09
2022-10-11T05:56:23.391Z,17.08
2022-10-11T05:58:52.287Z,15.92
2022-10-11T06:01:25.379Z,15.01
2022-10-11T06:03:54.086Z,14.90
2022-10-11T06:06:22.203Z,16.44
2022-10-11T06:08:50.174Z,17.23
2022-10-11T06:11:25.414Z,16.30
2022-10-11T06:13:55.240Z,15.21
2022-10-11T06:16:22.959Z,14.44
2022-10-11T06:18:56.466Z,14.47
2022-10-11T06:21:25.500Z,16.19
2022-10-11T06:23:59.941Z,17.04
2022-10-11T06:26:30.448Z,16.05
2022-10-11T06:28:58.899Z,15.08
2022-10-11T06:31:26.895Z,14.43
2022-10-11T06:33:54.542Z,15.24
2022-10-11T06:36:22.275Z,16.73
2022-10-11T06:38:55.224Z,16.57
2022-10-11T06:41:27.202Z,15.58
2022-10-11T06:43:56.068Z,14.80
2022-10-11T06:46:26.998Z,14.31
2022-10-11T06:48:56.662Z,15.35
2022-10-11T06:51:25.913Z,16.86
2022-10-11T06:53:57.973Z,16.52
2022-10-11T06:56:28.519Z,15.62
2022-10-11T06:58:58.930Z,14.90
2022-10-11T07:01:27.726Z,14.42
2022-10-11T07:03:58.295Z,15.20
2022-10-11T07:06:29.083Z,16.92
2022-10-11T07:08:59.043Z,16.98
2022-10-11T07:11:29.265Z,16.01
2022-10-11T07:14:04.631Z,15.20
2022-10-11T07:16:32.370Z,14.63
2022-10-11T07:19:03.302Z,14.25
2022-10-11T07:21:34.199Z,14.59
2022-10-11T07:24:03.457Z,16.53
2022-10-11T07:26:37.635Z,17.69
2022-10-11T07:29:09.408Z,16.90
2022-10-11T07:31:40.717Z,15.96
2022-10-11T07:34:10.050Z,15.28
2022-10-11T07:36:38.034Z,14.81
2022-10-11T07:39:08.404Z,14.47
2022-10-11T07:41:39.683Z,14.20
2022-10-11T07:44:09.599Z,14.05
2022-10-11T07:46:37.320Z,14.02
2022-10-11T07:49:05.007Z,14.37
2022-10-11T07:51:33.187Z,16.24
2022-10-11T07:54:04.777Z,16.78
2022-10-11T07:56:36.778Z,16.12
2022-10-11T07:59:04.654Z,15.57
2022-10-11T08:01:33.331Z,15.17
2022-10-11T08:04:01.639Z,14.90
2022-10-11T08:06:32.834Z,14.70
2022-10-11T08:09:01.968Z,14.58
2022-10-11T08:11:35.468Z,14.53
2022-10-11T08:14:09.055Z,14.51
2022-10-11T08:16:39.000Z,14.47
2022-10-11T08:19:07.485Z,14.43
2022-10-11T08:21:35.353Z,14.43
2022-10-11T08:24:05.689Z,14.46
2022-10-11T08:26:34.518Z,14.53
2022-10-11T08:29:03.535Z,14.60
2022-10-11T08:31:33.317Z,14.72
2022-10-11T08:34:01.461Z,14.85
2022-10-11T08:36:29.255Z,14.87
2022-10-11T08:38:58.398Z,14.87
2022-10-11T08:41:30.640Z,14.89
2022-10-11T08:44:20.360Z,14.92
2022-10-11T08:47:00.453Z,14.99
2022-10-11T08:49:33.298Z,15.10
2022-10-11T08:52:21.696Z,15.25
2022-10-11T08:54:58.231Z,15.45
2022-10-11T08:57:31.411Z,15.57
2022-10-11T09:00:04.854Z,15.65
2022-10-11T09:03:08.391Z,15.67
2022-10-11T09:05:53.594Z,15.73
2022-10-11T09:08:53.998Z,15.77
2022-10-11T09:11:49.206Z,15.91
2022-10-11T09:14:54.593Z,15.99
2022-10-11T09:17:47.349Z,16.01
2022-10-11T09:20:52.486Z,15.96
2022-10-11T09:23:31.538Z,15.86
2022-10-11T09:26:08.437Z,15.84
2022-10-11T09:29:06.643Z,15.84
2022-10-11T09:31:34.747Z,15.83
2022-10-11T09:34:15.073Z,15.80
2022-10-11T09:37:16.383Z,15.71
2022-10-11T09:40:10.916Z,15.62
2022-10-11T09:42:38.570Z,15.67
2022-10-11T09:45:23.848Z,15.71
2022-10-11T09:47:56.085Z,15.70
2022-10-11T09:50:36.769Z,15.70
2022-10-11T09:53:09.072Z,15.63
2022-10-11T09:55:41.226Z,15.60
2022-10-11T09:58:33.829Z,15.47
2022-10-11T10:01:31.530Z,15.26
2022-10-11T10:04:25.361Z,14.98
2022-10-11T10:07:14.375Z,14.73
2022-10-11T10:09:44.335Z,14.50
2022-10-11T10:12:18.462Z,14.31
2022-10-11T10:15:14.049Z,14.15
2022-10-11T10:17:53.121Z,13.98
2022-10-11T10:20:40.628Z,13.84
2022-10-11T10:23:26.024Z,13.70
2022-10-11T10:26:13.407Z,13.63
2022-10-11T10:29:11.676Z,13.76
2022-10-11T10:34:55.419Z,14.39
2022-10-11T10:37:33.679Z,14.67
2022-10-11T10:40:14.676Z,14.87
2022-10-11T10:42:42.443Z,14.94
2022-10-11T10:45:31.553Z,14.94
2022-10-11T10:48:23.836Z,15.06
2022-10-11T10:51:44.987Z,15.32
2022-10-11T10:54:38.071Z,15.57
2022-10-11T10:57:58.207Z,15.73
2022-10-11T11:00:37.085Z,15.86
2022-10-11T11:03:19.642Z,16.00
2022-10-11T11:06:02.628Z,16.24
2022-10-11T11:08:53.159Z,16.46
2022-10-11T11:11:55.937Z,16.59
2022-10-11T11:14:52.701Z,16.60
2022-10-11T11:18:01.680Z,16.56
2022-10-11T11:20:50.097Z,16.59
2022-10-11T11:23:27.603Z,16.63
2022-10-11T11:26:44.255Z,16.46
2022-10-11T11:29:55.921Z,16.07
2022-10-11T11:33:01.725Z,15.72
2022-10-11T11:35:39.855Z,15.65
2022-10-11T11:38:18.615Z,15.65
2022-10-11T11:40:54.737Z,15.71
2022-10-11T11:43:36.592Z,15.78
2022-10-11T11:46:18.028Z,15.85
2022-10-11T11:48:48.916Z,15.97
2022-10-11T11:51:32.859Z,16.04
2022-10-11T11:54:29.017Z,15.94
2022-10-11T11:57:30.525Z,15.74
2022-10-11T12:00:15.411Z,15.51
2022-10-11T12:03:05.030Z,15.26
2022-10-11T12:05:36.317Z,14.99
2022-10-11T12:08:25.903Z,14.75
2022-10-11T12:11:00.431Z,14.59
2022-10-11T12:13:37.932Z,14.61
2022-10-11T12:16:14.315Z,14.71
2022-10-11T12:19:03.091Z,14.84
2022-10-11T12:21:36.825Z,14.98
2022-10-11T12:24:20.528Z,15.15
2022-10-11T12:26:58.149Z,15.29
2022-10-11T12:29:49.781Z,15.41
2022-10-11T12:32:27.469Z,15.42
2022-10-11T12:35:33.633Z,15.26
2022-10-11T12:38:28.909Z,15.03
2022-10-11T12:41:22.100Z,14.81
2022-10-11T12:43:49.776Z,14.64
2022-10-11T12:46:55.573Z,14.51
2022-10-11T12:49:41.721Z,14.40
2022-10-11T12:52:51.201Z,14.35
2022-10-11T12:56:27.806Z,14.42
2022-10-11T12:59:04.680Z,14.51
2022-10-11T13:01:55.103Z,14.53
2022-10-11T13:04:33.441Z,14.58
2022-10-11T13:07:12.915Z,14.54
2022-10-11T13:09:48.810Z,14.46
2022-10-11T13:12:26.194Z,14.36
2022-10-11T13:15:07.210Z,14.29
2022-10-11T13:17:38.976Z,14.35
2022-10-11T13:20:15.848Z,14.43
2022-10-11T13:22:50.315Z,14.53
2022-10-11T13:25:24.127Z,14.63
2022-10-11T13:27:55.732Z,14.66
2022-10-11T13:30:32.516Z,14.70
2022-10-11T13:33:05.859Z,14.74
2022-10-11T13:35:37.416Z,14.76
2022-10-11T13:38:09.376Z,14.76
2022-10-11T13:40:38.807Z,14.71
2022-10-11T13:43:06.714Z,14.65
2022-10-11T13:45:37.171Z,14.59
2022-10-11T13:48:14.464Z,14.54
2022-10-11T13:50:46.450Z,14.51
2022-10-11T13:53:14.097Z,14.49
2022-10-11T13:55:41.696Z,14.41
2022-10-11T13:58:26.626Z,14.26
2022-10-11T14:01:07.656Z,14.09
2022-10-11T14:03:49.086Z,13.92
2022-10-11T14:06:16.812Z,13.76
2022-10-11T14:08:51.756Z,13.64
2022-10-11T14:11:39.117Z,13.50
2022-10-11T14:14:35.450Z,13.37
2022-10-11T14:17:15.542Z,13.29
2022-10-11T14:19:47.353Z,13.19
2022-10-11T14:22:17.978Z,13.13
2022-10-11T14:24:48.821Z,13.06
2022-10-11T14:27:23.211Z,13.01
2022-10-11T14:30:12.904Z,12.94
2022-10-11T14:32:42.358Z,12.87
2022-10-11T14:35:29.931Z,13.38
2022-10-11T14:37:58.950Z,15.74
2022-10-11T14:40:31.032Z,16.76
2022-10-11T14:42:58.868Z,15.96
2022-10-11T14:45:27.807Z,15.03
2022-10-11T14:47:56.449Z,14.34
2022-10-11T14:50:39.371Z,13.82
2022-10-11T14:53:10.378Z,13.41
2022-10-11T14:55:40.784Z,13.68
2022-10-11T14:58:11.728Z,15.69
2022-10-11T15:00:39.940Z,16.84
2022-10-11T15:03:07.861Z,16.04
2022-10-11T15:05:37.174Z,15.03
2022-10-11T15:08:07.787Z,14.30
2022-10-11T15:10:40.015Z,13.77
2022-10-11T15:13:09.285Z,13.41
2022-10-11T15:15:40.989Z,13.15
2022-10-11T15:18:13.009Z,14.11
2022-10-11T15:20:44.620Z,16.29
2022-10-11T15:23:12.655Z,17.35
2022-10-11T15:25:42.688Z,16.47
2022-10-11T15:28:29.438Z,15.47
2022-10-11T15:30:57.949Z,14.67
2022-10-11T15:33:26.477Z,14.10
2022-10-11T15:35:54.234Z,13.66
2022-10-11T15:38:25.413Z,13.90
2022-10-11T15:40:53.938Z,15.85
2022-10-11T15:43:24.744Z,17.06
2022-10-11T15:45:54.902Z,16.27
2022-10-11T15:48:26.549Z,15.21
2022-10-11T15:50:54.793Z,14.39
2022-10-11T15:53:31.172Z,13.79
2022-10-11T15:56:07.356Z,13.99
2022-10-11T15:58:40.078Z,16.01
2022-10-11T16:01:18.115Z,16.97
2022-10-11T16:03:48.470Z,16.01
2022-10-11T16:06:18.531Z,14.99
2022-10-11T16:08:47.868Z,14.24
2022-10-11T16:11:15.713Z,13.67
2022-10-11T16:13:43.510Z,13.81
2022-10-11T16:16:11.594Z,15.82
2022-10-11T16:18:39.946Z,17.02
2022-10-11T16:21:10.923Z,16.23
2022-10-11T16:23:38.991Z,15.05
2022-10-11T16:26:13.466Z,14.18
2022-10-11T16:28:42.235Z,13.48
2022-10-11T16:31:18.314Z,13.55
2022-10-11T16:33:46.861Z,15.56
2022-10-11T16:36:40.246Z,16.63
2022-10-11T16:39:16.048Z,15.48
2022-10-11T16:41:45.339Z,14.38
2022-10-11T16:44:16.803Z,13.59
2022-10-11T16:46:49.036Z,13.59
2022-10-11T16:49:19.846Z,15.42
2022-10-11T16:51:47.913Z,16.54
2022-10-11T16:54:20.413Z,15.72
2022-10-11T16:56:52.716Z,14.55
2022-10-11T16:59:21.098Z,13.64
2022-10-11T17:01:49.269Z,12.99
2022-10-11T17:04:17.195Z,13.07
2022-10-11T17:06:45.084Z,14.87
2022-10-11T17:09:14.099Z,16.42
2022-10-11T17:11:43.065Z,17.05
2022-10-11T17:14:13.719Z,15.97
2022-10-11T17:16:41.453Z,14.70
2022-10-11T17:19:15.537Z,13.75
2022-10-11T17:21:43.441Z,13.61
2022-10-11T17:24:11.157Z,15.31
2022-10-11T17:26:39.009Z,16.42
2022-10-11T17:29:06.805Z,15.61
2022-10-11T17:31:36.939Z,14.35
2022-10-11T17:34:04.948Z,13.41
2022-10-11T17:36:36.598Z,13.30
2022-10-11T17:39:10.278Z,15.06
2022-10-11T17:41:39.065Z,16.07
2022-10-11T17:44:07.014Z,15.23
2022-10-11T17:46:34.891Z,14.09
2022-10-11T17:49:06.934Z,13.20
2022-10-11T17:51:38.353Z,13.11
2022-10-11T17:54:06.933Z,14.92
2022-10-11T17:56:37.974Z,16.05
2022-10-11T17:59:08.421Z,15.13
2022-10-11T18:01:37.698Z,13.99
2022-10-11T18:04:06.389Z,13.13
2022-10-11T18:06:43.333Z,13.04
2022-10-11T18:09:14.209Z,14.79
2022-10-11T18:11:43.466Z,15.83
2022-10-11T18:14:12.122Z,14.97
2022-10-11T18:16:41.288Z,13.83
2022-10-11T18:19:14.581Z,12.92
2022-10-11T18:21:43.469Z,12.80
2022-10-11T18:24:16.711Z,14.54
2022-10-11T18:26:45.671Z,15.62
2022-10-11T18:29:18.238Z,14.75
2022-10-11T18:31:50.460Z,13.52
2022-10-11T18:34:18.749Z,12.63
2022-10-11T18:36:48.397Z,12.57
2022-10-11T18:39:16.903Z,14.37
2022-10-11T18:41:45.356Z,15.79
2022-10-11T18:44:16.347Z,16.28
2022-10-11T18:46:45.909Z,15.13
2022-10-11T18:49:14.374Z,13.84
2022-10-11T18:51:47.012Z,12.88
2022-10-11T18:54:20.253Z,12.75
2022-10-11T18:56:49.768Z,14.61
2022-10-11T18:59:17.781Z,15.58
2022-10-11T19:01:45.822Z,14.70
2022-10-11T19:04:18.614Z,13.52
2022-10-11T19:06:49.435Z,13.12
2022-10-11T19:09:24.989Z,14.56
2022-10-11T19:11:56.103Z,15.59
2022-10-11T19:14:29.117Z,14.69
2022-10-11T19:16:59.003Z,13.54
2022-10-11T19:19:32.381Z,12.70
2022-10-11T19:22:03.681Z,12.61
2022-10-11T19:24:34.802Z,14.24
2022-10-11T19:27:03.170Z,15.62
2022-10-11T19:29:32.798Z,15.84
2022-10-11T19:32:03.913Z,14.67
2022-10-11T19:34:33.191Z,13.51
2022-10-11T19:37:05.453Z,13.12
2022-10-11T19:39:33.267Z,14.52
2022-10-11T19:42:01.384Z,15.50
2022-10-11T19:44:30.057Z,14.78
2022-10-11T19:47:02.778Z,13.67
2022-10-11T19:49:33.881Z,13.28
2022-10-11T19:52:01.690Z,14.84
2022-10-11T19:54:29.598Z,15.76
2022-10-11T19:56:57.486Z,14.91
2022-10-11T19:59:26.934Z,13.78
2022-10-11T20:01:56.032Z,12.88
2022-10-11T20:04:52.052Z,12.77
2022-10-11T20:07:12.368Z,14.70
2022-10-11T20:09:40.033Z,15.65
2022-10-11T20:12:08.268Z,14.75
2022-10-11T20:14:36.236Z,13.56
2022-10-11T20:17:04.001Z,12.70
2022-10-11T20:19:33.233Z,12.60
2022-10-11T20:22:01.763Z,14.34
2022-10-11T20:24:33.572Z,15.86
2022-10-11T20:27:06.764Z,16.26
2022-10-11T20:29:35.231Z,15.07
2022-10-11T20:32:02.887Z,13.90
2022-10-11T20:34:30.708Z,13.02
2022-10-11T20:36:59.030Z,12.88
2022-10-11T20:39:27.017Z,14.69
2022-10-11T20:41:55.078Z,15.86
2022-10-11T20:44:22.809Z,15.04
2022-10-11T20:46:50.682Z,13.87
2022-10-11T20:49:20.087Z,12.92
2022-10-11T20:51:48.525Z,12.71
2022-10-11T20:54:16.778Z,14.36
2022-10-11T20:56:44.710Z,15.94
2022-10-11T20:59:12.502Z,16.43
2022-10-11T21:01:41.688Z,15.28
2022-10-11T21:04:18.948Z,13.92
2022-10-11T21:06:48.764Z,12.84
2022-10-11T21:09:17.560Z,12.63
2022-10-11T21:11:45.922Z,14.27
2022-10-11T21:14:14.255Z,15.71
2022-10-11T21:16:42.191Z,16.14
2022-10-11T21:19:14.398Z,14.99
2022-10-11T21:21:43.682Z,13.72
2022-10-11T21:24:11.420Z,12.82
2022-10-11T21:26:39.376Z,12.74
2022-10-11T21:29:08.455Z,14.62
2022-10-11T21:31:36.436Z,15.90
2022-10-11T21:34:05.261Z,15.08
2022-10-11T21:36:33.668Z,13.89
2022-10-11T21:39:01.336Z,12.98
2022-10-11T21:41:30.307Z,12.85
2022-10-11T21:43:58.561Z,14.66
2022-10-11T21:46:53.978Z,15.97
2022-10-11T21:49:18.535Z,14.86
2022-10-11T21:51:46.360Z,13.69
2022-10-11T21:54:14.156Z,12.79
2022-10-11T21:56:42.743Z,12.76
2022-10-11T21:59:12.647Z,14.59
2022-10-11T22:01:43.275Z,15.68
2022-10-11T22:04:11.803Z,14.77
2022-10-11T22:06:40.232Z,13.62
2022-10-11T22:09:08.920Z,13.28
2022-10-11T22:11:37.483Z,14.92
2022-10-11T22:14:05.242Z,15.90
2022-10-11T22:16:34.646Z,15.00
2022-10-11T22:19:02.583Z,13.86
2022-10-11T22:21:30.395Z,13.00
2022-10-11T22:23:58.506Z,12.90
2022-10-11T22:26:32.531Z,14.59
2022-10-11T22:29:00.706Z,16.01
2022-10-11T22:31:30.290Z,16.43
2022-10-11T22:34:00.552Z,15.27
2022-10-11T22:36:30.719Z,14.10
2022-10-11T22:38:59.222Z,13.20
2022-10-11T22:41:26.992Z,13.15
2022-10-11T22:43:54.709Z,14.99
2022-10-11T22:46:22.407Z,16.07
2022-10-11T22:48:50.094Z,15.26
2022-10-11T22:51:17.787Z,14.02
2022-10-11T22:53:45.482Z,13.09
2022-10-11T22:56:13.232Z,13.11
2022-10-11T22:58:40.893Z,15.08
2022-10-11T23:01:15.912Z,16.16
2022-10-11T23:03:43.703Z,15.17
2022-10-11T23:06:11.476Z,14.00
2022-10-11T23:08:39.240Z,13.09
2022-10-11T23:11:07.729Z,13.03
2022-10-11T23:13:35.928Z,14.87
2022-10-11T23:16:12.320Z,15.97
2022-10-11T23:18:40.409Z,15.04
2022-10-11T23:21:10.250Z,13.84
2022-10-11T23:23:40.006Z,12.93
2022-10-11T23:26:12.861Z,12.87
2022-10-11T23:28:41.689Z,14.81
2022-10-11T23:31:17.319Z,16.30
2022-10-11T23:33:46.857Z,16.70
2022-10-11T23:36:24.328Z,15.41
2022-10-11T23:38:55.783Z,14.00
2022-10-11T23:41:27.492Z,12.98
2022-10-11T23:43:55.367Z,12.89
2022-10-11T23:46:23.353Z,14.61
2022-10-11T23:48:51.152Z,15.86
2022-10-11T23:51:18.827Z,15.69
2022-10-11T23:53:46.640Z,14.43
2022-10-11T23:56:14.295Z,13.33
2022-10-11T23:58:41.969Z,13.11
