createdAt,value
2023-03-21T00:01:31.912Z,97645.78
2023-03-21T00:03:58.396Z,97649.38
2023-03-21T00:06:25.087Z,97640.50
2023-03-21T00:08:51.612Z,97648.09
2023-03-21T00:11:18.131Z,97647.38
2023-03-21T00:13:44.598Z,97644.47
2023-03-21T00:16:22.949Z,97647.44
2023-03-21T00:18:57.271Z,97645.53
2023-03-21T00:22:05.471Z,97644.50
2023-03-21T00:24:18.833Z,97634.50
2023-03-21T00:26:46.149Z,97635.66
2023-03-21T00:29:12.804Z,97635.66
2023-03-21T00:31:39.301Z,97628.72
2023-03-21T00:34:05.861Z,97637.66
2023-03-21T00:36:32.836Z,97629.66
2023-03-21T00:39:00.808Z,97625.84
2023-03-21T00:41:41.559Z,97629.53
2023-03-21T00:44:11.504Z,97623.31
2023-03-21T00:46:51.548Z,97626.09
2023-03-21T00:49:21.074Z,97623.59
2023-03-21T00:51:51.616Z,97627.69
2023-03-21T00:54:18.216Z,97625.03
2023-03-21T00:56:44.758Z,97625.28
2023-03-21T00:59:11.252Z,97630.38
2023-03-21T01:01:37.737Z,97633.22
2023-03-21T01:04:10.909Z,97623.31
2023-03-21T01:06:41.304Z,97630.09
2023-03-21T01:09:11.616Z,97624.72
2023-03-21T01:11:38.252Z,97621.34
2023-03-21T01:14:20.879Z,97621.72
2023-03-21T01:16:48.995Z,97616.94
2023-03-21T01:19:24.980Z,97604.34
2023-03-21T01:21:52.944Z,97612.69
2023-03-21T01:24:19.692Z,97615.19
2023-03-21T01:26:46.188Z,97613.34
2023-03-21T01:29:12.989Z,97612.66
2023-03-21T01:31:39.596Z,97620.09
2023-03-21T01:34:07.100Z,97613.94
2023-03-21T01:36:33.894Z,97614.38
2023-03-21T01:39:06.568Z,97619.47
2023-03-21T01:41:44.084Z,97625.84
2023-03-21T01:44:22.746Z,97618.75
2023-03-21T01:47:03.900Z,97612.56
2023-03-21T01:49:46.827Z,97610.28
2023-03-21T01:52:38.762Z,97605.47
2023-03-21T01:55:11.865Z,97601.66
2023-03-21T01:58:02.076Z,97601.94
2023-03-21T02:00:34.714Z,97595.88
2023-03-21T02:03:26.313Z,97590.03
2023-03-21T02:06:07.066Z,97583.69
2023-03-21T02:08:40.010Z,97580.63
2023-03-21T02:11:11.597Z,97580.63
2023-03-21T02:13:42.041Z,97584.59
2023-03-21T02:16:21.307Z,97571.03
2023-03-21T02:19:13.998Z,97570.19
2023-03-21T02:21:43.653Z,97576.25
2023-03-21T02:24:16.342Z,97569.34
2023-03-21T02:27:01.408Z,97571.59
2023-03-21T02:29:32.910Z,97570.16
2023-03-21T02:32:12.920Z,97567.28
2023-03-21T02:35:01.442Z,97572.13
2023-03-21T02:37:38.655Z,97569.28
2023-03-21T02:40:22.560Z,97569.25
2023-03-21T02:43:07.163Z,97567.53
2023-03-21T02:45:40.439Z,97570.09
2023-03-21T02:48:25.587Z,97565.03
2023-03-21T02:50:57.777Z,97561.34
2023-03-21T02:53:25.920Z,97564.75
2023-03-21T02:55:54.011Z,97568.16
2023-03-21T02:58:23.281Z,97569.06
2023-03-21T03:00:58.148Z,97566.94
2023-03-21T03:03:39.464Z,97564.22
2023-03-21T03:06:36.929Z,97573.25
2023-03-21T03:09:13.477Z,97570.88
2023-03-21T03:11:41.840Z,97575.25
2023-03-21T03:14:35.673Z,97576.13
2023-03-21T03:17:18.525Z,97579.44
2023-03-21T03:20:15.567Z,97577.38
2023-03-21T03:22:53.251Z,97577.38
2023-03-21T03:25:35.829Z,97571.75
2023-03-21T03:28:09.048Z,97583.44
2023-03-21T03:30:44.677Z,97577.03
2023-03-21T03:33:17.874Z,97574.50
2023-03-21T03:35:50.325Z,97580.75
2023-03-21T03:38:22.035Z,97586.38
2023-03-21T03:40:55.187Z,97582.97
2023-03-21T03:43:40.787Z,97594.00
2023-03-21T03:46:14.517Z,97579.88
2023-03-21T03:48:51.231Z,97576.56
2023-03-21T03:51:21.044Z,97580.94
2023-03-21T03:54:18.948Z,97577.97
2023-03-21T03:56:46.819Z,97579.03
2023-03-21T03:59:19.419Z,97579.69
2023-03-21T04:02:06.667Z,97579.59
2023-03-21T04:04:34.062Z,97583.25
2023-03-21T04:07:03.381Z,97584.28
2023-03-21T04:09:43.108Z,97584.78
2023-03-21T04:12:13.182Z,97587.78
2023-03-21T04:14:47.214Z,97584.34
2023-03-21T04:17:16.446Z,97574.78
2023-03-21T04:19:43.021Z,97580.47
2023-03-21T04:22:09.815Z,97574.75
2023-03-21T04:24:42.795Z,97590.66
2023-03-21T04:27:09.369Z,97585.66
2023-03-21T04:29:39.493Z,97589.47
2023-03-21T04:32:24.721Z,97587.75
2023-03-21T04:35:00.025Z,97588.50
2023-03-21T04:37:27.953Z,97592.81
2023-03-21T04:39:55.107Z,97595.19
2023-03-21T04:42:21.869Z,97595.13
2023-03-21T04:44:49.029Z,97604.13
2023-03-21T04:47:20.424Z,97603.91
2023-03-21T04:49:49.992Z,97600.50
2023-03-21T04:52:16.575Z,97601.13
2023-03-21T04:54:43.807Z,97597.34
2023-03-21T04:57:10.631Z,97592.38
2023-03-21T04:59:37.096Z,97593.72
2023-03-21T05:02:03.731Z,97594.22
2023-03-21T05:04:31.571Z,97606.47
2023-03-21T05:06:58.785Z,97608.28
2023-03-21T05:09:25.940Z,97601.97
2023-03-21T05:11:52.988Z,97613.88
2023-03-21T05:14:22.181Z,97615.59
2023-03-21T05:16:53.065Z,97613.38
2023-03-21T05:19:22.722Z,97613.63
2023-03-21T05:21:50.126Z,97614.84
2023-03-21T05:24:21.871Z,97618.00
2023-03-21T05:26:50.413Z,97610.09
2023-03-21T05:29:19.272Z,97627.72
2023-03-21T05:31:52.412Z,97620.41
2023-03-21T05:34:19.934Z,97626.00
2023-03-21T05:36:46.693Z,97622.03
2023-03-21T05:39:13.305Z,97626.97
2023-03-21T05:41:45.742Z,97615.19
2023-03-21T05:44:13.402Z,97614.25
2023-03-21T05:46:40.050Z,97614.75
2023-03-21T05:49:06.796Z,97620.53
2023-03-21T05:51:33.575Z,97623.50
2023-03-21T05:54:00.111Z,97633.47
2023-03-21T05:56:26.804Z,97634.72
2023-03-21T05:59:01.194Z,97634.13
2023-03-21T06:01:30.564Z,97628.75
2023-03-21T06:04:06.657Z,97624.97
2023-03-21T06:06:33.847Z,97625.81
2023-03-21T06:09:01.121Z,97633.66
2023-03-21T06:11:30.942Z,97633.75
2023-03-21T06:14:20.277Z,97630.91
2023-03-21T06:17:00.716Z,97626.13
2023-03-21T06:19:27.447Z,97629.03
2023-03-21T06:22:04.999Z,97633.81
2023-03-21T06:24:33.766Z,97624.94
2023-03-21T06:27:02.814Z,97622.91
2023-03-21T06:29:38.883Z,97625.81
2023-03-21T06:32:07.423Z,97632.91
2023-03-21T06:34:34.394Z,97634.84
2023-03-21T06:37:00.986Z,97630.13
2023-03-21T06:39:33.056Z,97638.59
2023-03-21T06:42:00.180Z,97637.91
2023-03-21T06:44:27.278Z,97639.00
2023-03-21T06:47:00.483Z,97646.81
2023-03-21T06:49:27.701Z,97652.19
2023-03-21T06:51:57.271Z,97646.13
2023-03-21T06:54:23.819Z,97650.06
2023-03-21T06:57:00.374Z,97645.09
2023-03-21T06:59:30.528Z,97646.22
2023-03-21T07:02:00.789Z,97640.13
2023-03-21T07:04:29.176Z,97644.16
2023-03-21T07:06:57.181Z,97645.38
2023-03-21T07:09:27.918Z,97642.06
2023-03-21T07:11:57.896Z,97645.13
2023-03-21T07:14:34.456Z,97632.34
2023-03-21T07:17:00.985Z,97638.25
2023-03-21T07:19:29.076Z,97641.50
2023-03-21T07:21:55.588Z,97628.94
2023-03-21T07:24:22.090Z,97634.34
2023-03-21T07:26:48.642Z,97630.66
2023-03-21T07:29:17.469Z,97630.38
2023-03-21T07:31:44.162Z,97637.59
2023-03-21T07:34:10.778Z,97638.38
2023-03-21T07:36:37.697Z,97634.53
2023-03-21T07:39:04.598Z,97632.53
2023-03-21T07:41:31.149Z,97637.78
2023-03-21T07:44:09.907Z,97634.34
2023-03-21T07:46:36.351Z,97632.00
2023-03-21T07:49:02.780Z,97625.19
2023-03-21T07:51:29.425Z,97623.75
2023-03-21T07:53:55.880Z,97628.13
2023-03-21T07:56:22.317Z,97621.78
2023-03-21T07:58:48.769Z,97627.50
2023-03-21T08:01:15.258Z,97621.19
2023-03-21T08:03:41.820Z,97629.31
2023-03-21T08:06:08.672Z,97626.56
2023-03-21T08:08:35.269Z,97623.44
2023-03-21T08:11:01.792Z,97617.59
2023-03-21T08:13:28.360Z,97613.97
2023-03-21T08:15:54.817Z,97620.13
2023-03-21T08:18:21.474Z,97620.31
2023-03-21T08:20:52.115Z,97609.28
2023-03-21T08:23:18.817Z,97605.41
2023-03-21T08:25:45.281Z,97612.78
2023-03-21T08:28:11.757Z,97610.91
2023-03-21T08:30:38.304Z,97601.16
2023-03-21T08:33:04.828Z,97601.53
2023-03-21T08:35:31.648Z,97599.50
2023-03-21T08:37:58.122Z,97603.59
2023-03-21T08:40:24.629Z,97600.22
2023-03-21T08:42:51.127Z,97593.22
2023-03-21T08:45:18.195Z,97583.38
2023-03-21T08:47:45.040Z,97580.84
2023-03-21T08:50:13.594Z,97586.31
2023-03-21T08:52:40.097Z,97591.97
2023-03-21T08:55:06.869Z,97590.47
2023-03-21T08:57:33.369Z,97589.03
2023-03-21T08:59:59.907Z,97592.75
2023-03-21T09:02:27.032Z,97593.56
2023-03-21T09:04:54.807Z,97585.06
2023-03-21T09:07:22.191Z,97586.09
2023-03-21T09:10:08.175Z,97593.22
2023-03-21T09:12:38.834Z,97591.31
2023-03-21T09:15:05.901Z,97594.00
2023-03-21T09:17:32.877Z,97587.50
2023-03-21T09:20:00.566Z,97588.41
2023-03-21T09:22:27.636Z,97585.16
2023-03-21T09:24:54.140Z,97584.72
2023-03-21T09:27:25.365Z,97585.56
2023-03-21T09:29:52.635Z,97580.50
2023-03-21T09:32:19.102Z,97578.88
2023-03-21T09:34:45.906Z,97572.94
2023-03-21T09:37:13.678Z,97574.66
2023-03-21T09:39:41.110Z,97565.91
2023-03-21T09:42:17.635Z,97563.13
2023-03-21T09:44:47.347Z,97561.28
2023-03-21T09:47:25.141Z,97560.44
2023-03-21T09:50:14.724Z,97557.94
2023-03-21T09:52:48.061Z,97557.91
2023-03-21T09:55:19.945Z,97553.03
2023-03-21T09:57:49.227Z,97542.94
2023-03-21T10:00:25.698Z,97553.28
2023-03-21T10:02:57.269Z,97544.22
2023-03-21T10:05:25.732Z,97547.91
2023-03-21T10:08:13.279Z,97553.31
2023-03-21T10:10:46.397Z,97542.47
2023-03-21T10:13:33.118Z,97543.88
2023-03-21T10:16:01.223Z,97543.53
2023-03-21T10:18:29.760Z,97532.63
2023-03-21T10:20:56.658Z,97531.78
2023-03-21T10:23:26.186Z,97530.28
2023-03-21T10:25:54.935Z,97528.50
2023-03-21T10:28:24.811Z,97531.19
2023-03-21T10:30:53.096Z,97532.19
2023-03-21T10:33:24.697Z,97524.25
2023-03-21T10:35:53.372Z,97519.84
2023-03-21T10:38:21.127Z,97518.50
2023-03-21T10:40:47.621Z,97519.50
2023-03-21T10:43:17.092Z,97530.56
2023-03-21T10:45:45.877Z,97523.63
2023-03-21T10:48:12.691Z,97515.97
2023-03-21T10:50:39.442Z,97511.78
2023-03-21T10:53:14.621Z,97509.81
2023-03-21T10:55:42.043Z,97512.56
2023-03-21T10:58:10.930Z,97513.72
2023-03-21T11:00:41.207Z,97506.88
2023-03-21T11:03:20.180Z,97509.03
2023-03-21T11:05:47.061Z,97503.97
2023-03-21T11:08:18.063Z,97498.38
2023-03-21T11:11:04.869Z,97501.66
2023-03-21T11:13:37.769Z,97493.59
2023-03-21T11:16:06.355Z,97484.56
2023-03-21T11:18:35.877Z,97478.22
2023-03-21T11:21:03.823Z,97473.41
2023-03-21T11:23:32.064Z,97467.94
2023-03-21T11:26:02.141Z,97472.47
2023-03-21T11:28:38.901Z,97468.94
2023-03-21T11:31:06.939Z,97459.00
2023-03-21T11:33:36.635Z,97464.00
2023-03-21T11:36:07.813Z,97470.94
2023-03-21T11:38:38.950Z,97478.53
2023-03-21T11:41:06.157Z,97469.56
2023-03-21T11:43:35.740Z,97457.28
2023-03-21T11:46:10.089Z,97453.47
2023-03-21T11:48:50.420Z,97447.84
2023-03-21T11:51:26.048Z,97448.50
2023-03-21T11:54:11.202Z,97443.66
2023-03-21T11:56:40.616Z,97439.91
2023-03-21T11:59:10.538Z,97435.44
2023-03-21T12:01:46.702Z,97433.69
2023-03-21T12:04:13.309Z,97423.94
2023-03-21T12:06:52.793Z,97423.41
2023-03-21T12:09:29.191Z,97415.38
2023-03-21T12:12:14.177Z,97417.25
2023-03-21T12:14:49.950Z,97425.44
2023-03-21T12:17:22.596Z,97409.06
2023-03-21T12:19:55.408Z,97404.69
2023-03-21T12:22:33.216Z,97409.94
2023-03-21T12:25:06.290Z,97402.66
2023-03-21T12:27:47.926Z,97401.72
2023-03-21T12:30:20.516Z,97403.19
2023-03-21T12:33:04.200Z,97395.44
2023-03-21T12:35:33.595Z,97393.72
2023-03-21T12:38:04.027Z,97391.50
2023-03-21T12:40:36.796Z,97394.31
2023-03-21T12:43:22.850Z,97382.81
2023-03-21T12:45:52.011Z,97377.34
2023-03-21T12:48:18.898Z,97376.16
2023-03-21T12:50:46.154Z,97367.13
2023-03-21T12:53:31.653Z,97366.63
2023-03-21T12:56:01.608Z,97353.97
2023-03-21T12:58:28.789Z,97342.88
2023-03-21T13:00:57.009Z,97353.13
2023-03-21T13:03:40.133Z,97344.84
2023-03-21T13:06:09.407Z,97349.16
2023-03-21T13:08:38.909Z,97342.00
2023-03-21T13:11:06.874Z,97327.97
2023-03-21T13:13:42.392Z,97336.19
2023-03-21T13:16:11.987Z,97331.22
2023-03-21T13:18:43.283Z,97334.41
2023-03-21T13:21:21.472Z,97334.41
2023-03-21T13:24:17.264Z,97321.91
2023-03-21T13:26:46.096Z,97329.56
2023-03-21T13:29:13.692Z,97323.41
2023-03-21T13:31:51.698Z,97319.41
2023-03-21T13:34:21.294Z,97317.97
2023-03-21T13:36:48.754Z,97306.94
2023-03-21T13:39:20.808Z,97308.63
2023-03-21T13:41:49.158Z,97300.81
2023-03-21T13:44:22.245Z,97304.03
2023-03-21T13:47:02.738Z,97298.59
2023-03-21T13:49:32.460Z,97298.09
2023-03-21T13:51:59.691Z,97296.28
2023-03-21T13:54:29.918Z,97295.66
2023-03-21T13:56:58.756Z,97298.63
2023-03-21T13:59:32.638Z,97285.47
2023-03-21T14:02:00.882Z,97285.38
2023-03-21T14:04:42.020Z,97285.66
2023-03-21T14:07:25.129Z,97287.44
2023-03-21T14:09:56.116Z,97283.16
2023-03-21T14:12:24.292Z,97287.78
2023-03-21T14:14:52.375Z,97281.78
2023-03-21T14:17:29.130Z,97280.50
2023-03-21T14:20:01.808Z,97265.53
2023-03-21T14:22:29.472Z,97265.53
2023-03-21T14:24:59.549Z,97263.25
2023-03-21T14:27:29.454Z,97271.41
2023-03-21T14:29:56.071Z,97264.56
2023-03-21T14:32:25.336Z,97261.22
2023-03-21T14:34:51.904Z,97257.44
2023-03-21T14:37:37.669Z,97253.09
2023-03-21T14:40:17.376Z,97260.28
2023-03-21T14:42:48.570Z,97255.28
2023-03-21T14:45:18.914Z,97245.50
2023-03-21T14:47:57.048Z,97246.19
2023-03-21T14:50:41.307Z,97252.31
2023-03-21T14:53:11.489Z,97242.34
2023-03-21T14:55:42.213Z,97250.16
2023-03-21T14:58:11.470Z,97247.56
2023-03-21T15:00:38.308Z,97247.09
2023-03-21T15:03:04.869Z,97246.75
2023-03-21T15:05:32.921Z,97249.66
2023-03-21T15:08:01.291Z,97249.47
2023-03-21T15:10:28.862Z,97248.94
2023-03-21T15:12:59.790Z,97245.34
2023-03-21T15:15:27.679Z,97242.69
2023-03-21T15:17:56.894Z,97244.47
2023-03-21T15:20:26.360Z,97242.56
2023-03-21T15:22:55.079Z,97239.41
2023-03-21T15:25:26.011Z,97240.66
2023-03-21T15:27:52.652Z,97236.50
2023-03-21T15:30:21.350Z,97243.47
2023-03-21T15:32:48.661Z,97247.13
2023-03-21T15:35:16.889Z,97241.75
2023-03-21T15:37:51.744Z,97235.97
2023-03-21T15:40:20.179Z,97233.13
2023-03-21T15:42:46.622Z,97239.53
2023-03-21T15:45:27.288Z,97235.91
2023-03-21T15:48:07.899Z,97236.44
2023-03-21T15:50:42.972Z,97239.78
2023-03-21T15:53:16.124Z,97235.66
2023-03-21T15:55:48.147Z,97236.06
2023-03-21T15:58:16.998Z,97231.44
2023-03-21T16:00:48.843Z,97230.84
2023-03-21T16:03:35.757Z,97235.00
2023-03-21T16:06:10.648Z,97232.25
2023-03-21T16:08:42.590Z,97234.94
2023-03-21T16:11:16.004Z,97221.47
2023-03-21T16:13:42.553Z,97227.25
2023-03-21T16:16:19.338Z,97223.47
2023-03-21T16:18:46.069Z,97228.59
2023-03-21T16:21:17.001Z,97232.44
2023-03-21T16:23:43.612Z,97235.44
2023-03-21T16:26:11.782Z,97236.72
2023-03-21T16:28:38.240Z,97232.38
2023-03-21T16:31:04.797Z,97231.66
2023-03-21T16:33:31.534Z,97234.63
2023-03-21T16:35:58.104Z,97240.41
2023-03-21T16:38:24.692Z,97236.03
2023-03-21T16:40:51.643Z,97242.81
2023-03-21T16:43:18.144Z,97238.78
2023-03-21T16:45:44.617Z,97251.44
2023-03-21T16:48:16.271Z,97239.72
2023-03-21T16:50:43.259Z,97246.44
2023-03-21T16:53:09.835Z,97250.22
2023-03-21T16:55:37.164Z,97248.94
2023-03-21T16:58:03.912Z,97246.47
2023-03-21T17:00:31.261Z,97253.59
2023-03-21T17:03:00.322Z,97256.50
2023-03-21T17:05:27.619Z,97253.59
2023-03-21T17:07:54.366Z,97257.75
2023-03-21T17:10:22.541Z,97254.09
2023-03-21T17:12:49.310Z,97263.28
2023-03-21T17:15:15.993Z,97265.00
2023-03-21T17:17:42.829Z,97265.75
2023-03-21T17:20:18.677Z,97269.94
2023-03-21T17:22:45.344Z,97265.34
2023-03-21T17:25:12.035Z,97278.22
2023-03-21T17:27:38.711Z,97274.41
2023-03-21T17:30:13.611Z,97280.69
2023-03-21T17:32:40.163Z,97279.25
2023-03-21T17:35:06.955Z,97287.66
2023-03-21T17:37:34.200Z,97289.25
2023-03-21T17:40:01.074Z,97281.38
2023-03-21T17:42:27.510Z,97283.81
2023-03-21T17:44:53.989Z,97284.84
2023-03-21T17:47:25.412Z,97288.44
2023-03-21T17:49:52.278Z,97299.56
2023-03-21T17:52:18.786Z,97298.38
2023-03-21T17:54:45.353Z,97304.25
2023-03-21T17:57:12.084Z,97302.94
2023-03-21T17:59:38.552Z,97314.13
2023-03-21T18:02:05.075Z,97317.75
2023-03-21T18:04:31.585Z,97315.81
2023-03-21T18:07:01.107Z,97312.69
2023-03-21T18:09:28.508Z,97324.84
2023-03-21T18:11:54.973Z,97317.47
2023-03-21T18:14:27.929Z,97322.16
2023-03-21T18:16:55.581Z,97321.84
2023-03-21T18:19:22.106Z,97333.84
2023-03-21T18:21:48.867Z,97334.34
2023-03-21T18:24:15.438Z,97330.72
2023-03-21T18:26:42.737Z,97339.09
2023-03-21T18:32:06.248Z,97336.91
2023-03-21T18:34:35.373Z,97346.59
2023-03-21T18:37:03.987Z,97346.94
2023-03-21T18:39:31.128Z,97339.53
2023-03-21T18:42:02.149Z,97342.28
2023-03-21T18:44:29.894Z,97344.97
2023-03-21T18:46:57.466Z,97350.84
2023-03-21T18:52:11.987Z,97349.63
2023-03-21T18:54:39.016Z,97354.03
2023-03-21T18:59:53.194Z,97348.19
2023-03-21T19:02:19.699Z,97354.28
2023-03-21T19:04:46.446Z,97353.28
2023-03-21T19:07:13.045Z,97358.91
2023-03-21T19:10:01.573Z,97356.53
2023-03-21T19:12:27.468Z,97363.16
2023-03-21T19:14:54.147Z,97366.22
2023-03-21T19:20:07.480Z,97372.66
2023-03-21T19:22:33.939Z,97377.69
2023-03-21T19:25:00.377Z,97379.22
2023-03-21T19:27:27.090Z,97381.06
2023-03-21T19:30:10.781Z,97375.31
2023-03-21T19:32:39.759Z,97386.72
2023-03-21T19:35:07.411Z,97385.00
2023-03-21T19:37:36.143Z,97381.16
2023-03-21T19:40:03.609Z,97386.22
2023-03-21T19:42:30.962Z,97387.72
2023-03-21T19:44:57.832Z,97380.81
2023-03-21T19:47:24.374Z,97381.63
2023-03-21T19:52:40.530Z,97374.84
2023-03-21T19:55:07.344Z,97377.06
2023-03-21T19:57:34.883Z,97387.69
2023-03-21T20:00:01.732Z,97391.19
2023-03-21T20:02:35.487Z,97390.69
2023-03-21T20:05:02.942Z,97391.31
2023-03-21T20:07:31.300Z,97394.31
2023-03-21T20:09:57.737Z,97401.09
2023-03-21T20:12:24.195Z,97406.38
2023-03-21T20:14:57.961Z,97403.47
2023-03-21T20:17:31.787Z,97400.81
2023-03-21T20:19:58.325Z,97400.94
2023-03-21T20:22:46.048Z,97398.59
2023-03-21T20:25:11.551Z,97403.34
2023-03-21T20:27:41.728Z,97406.72
2023-03-21T20:30:10.614Z,97403.88
2023-03-21T20:32:37.798Z,97405.94
2023-03-21T20:35:18.812Z,97400.09
2023-03-21T20:37:49.687Z,97404.94
2023-03-21T20:40:19.887Z,97407.25
2023-03-21T20:42:48.675Z,97414.34
2023-03-21T20:45:16.431Z,97404.22
2023-03-21T20:47:43.360Z,97403.38
2023-03-21T20:50:11.849Z,97407.91
2023-03-21T20:53:06.335Z,97409.81
2023-03-21T20:55:27.475Z,97408.81
2023-03-21T20:57:54.774Z,97409.44
2023-03-21T21:00:22.341Z,97411.44
2023-03-21T21:02:49.642Z,97404.06
2023-03-21T21:05:34.549Z,97414.44
2023-03-21T21:08:01.323Z,97412.44
2023-03-21T21:10:28.792Z,97409.25
2023-03-21T21:12:55.548Z,97409.25
2023-03-21T21:15:22.087Z,97409.47
2023-03-21T21:18:07.091Z,97408.78
2023-03-21T21:20:35.207Z,97412.78
2023-03-21T21:23:01.909Z,97420.22
2023-03-21T21:25:30.460Z,97420.34
2023-03-21T21:27:56.979Z,97416.16
2023-03-21T21:30:23.548Z,97409.25
2023-03-21T21:32:50.299Z,97415.38
2023-03-21T21:35:17.987Z,97410.63
2023-03-21T21:37:44.624Z,97412.56
2023-03-21T21:40:13.953Z,97413.09
2023-03-21T21:42:41.605Z,97413.31
2023-03-21T21:45:09.371Z,97416.84
2023-03-21T21:47:35.972Z,97417.09
2023-03-21T21:50:02.420Z,97420.06
2023-03-21T21:52:29.142Z,97425.16
2023-03-21T21:54:55.586Z,97420.78
2023-03-21T21:57:22.803Z,97417.31
2023-03-21T21:59:54.202Z,97417.38
2023-03-21T22:02:23.773Z,97411.84
2023-03-21T22:04:51.273Z,97419.44
2023-03-21T22:07:17.732Z,97424.19
2023-03-21T22:09:44.790Z,97434.22
2023-03-21T22:12:11.376Z,97423.47
2023-03-21T22:14:37.905Z,97427.47
2023-03-21T22:17:05.151Z,97427.34
2023-03-21T22:19:31.784Z,97424.94
2023-03-21T22:21:58.679Z,97423.00
2023-03-21T22:24:25.816Z,97422.34
2023-03-21T22:26:57.984Z,97425.97
2023-03-21T22:29:25.803Z,97424.19
2023-03-21T22:31:54.224Z,97426.75
2023-03-21T22:34:24.670Z,97432.44
2023-03-21T22:36:51.926Z,97434.41
2023-03-21T22:39:18.909Z,97436.13
2023-03-21T22:41:45.952Z,97439.53
2023-03-21T22:44:12.892Z,97438.16
2023-03-21T22:46:39.488Z,97448.38
2023-03-21T22:49:06.416Z,97447.28
2023-03-21T22:51:33.003Z,97452.09
2023-03-21T22:53:59.482Z,97447.97
2023-03-21T22:56:25.892Z,97446.44
2023-03-21T22:58:52.573Z,97455.78
2023-03-21T23:01:19.120Z,97449.00
2023-03-21T23:03:46.190Z,97449.16
2023-03-21T23:06:12.662Z,97457.19
2023-03-21T23:08:39.124Z,97462.00
2023-03-21T23:11:09.074Z,97456.06
2023-03-21T23:13:36.761Z,97459.16
2023-03-21T23:16:07.131Z,97460.56
2023-03-21T23:18:33.765Z,97462.69
2023-03-21T23:21:00.410Z,97455.50
2023-03-21T23:23:26.939Z,97454.50
2023-03-21T23:25:53.577Z,97451.84
2023-03-21T23:28:20.160Z,97446.75
2023-03-21T23:30:46.589Z,97451.25
2023-03-21T23:33:13.109Z,97453.53
2023-03-21T23:35:39.624Z,97451.84
2023-03-21T23:38:06.436Z,97457.75
2023-03-21T23:40:32.935Z,97454.94
2023-03-21T23:42:59.715Z,97456.06
2023-03-21T23:45:26.308Z,97459.47
2023-03-21T23:47:52.889Z,97450.13
2023-03-21T23:50:19.529Z,97445.06
2023-03-21T23:52:46.027Z,97452.66
2023-03-21T23:55:12.468Z,97450.69
2023-03-21T23:57:41.656Z,97452.09
